createdAt,value
2022-11-05T00:01:57.533Z,100.00
2022-11-05T00:04:41.846Z,100.00
2022-11-05T00:07:35.988Z,100.00
2022-11-05T00:10:06.288Z,100.00
2022-11-05T00:12:51.784Z,100.00
2022-11-05T00:15:36.223Z,100.00
2022-11-05T00:18:02.013Z,100.00
2022-11-05T00:20:27.777Z,100.00
2022-11-05T00:23:23.883Z,100.00
2022-11-05T00:25:58.291Z,100.00
2022-11-05T00:28:25.528Z,100.00
2022-11-05T00:30:52.142Z,100.00
2022-11-05T00:33:18.235Z,100.00
2022-11-05T00:35:44.068Z,100.00
2022-11-05T00:38:10.059Z,100.00
2022-11-05T00:40:36.514Z,100.00
2022-11-05T00:43:21.308Z,100.00
2022-11-05T00:45:47.080Z,100.00
2022-11-05T00:48:31.132Z,100.00
2022-11-05T00:50:56.993Z,100.00
2022-11-05T00:53:22.890Z,100.00
2022-11-05T00:55:48.634Z,100.00
2022-11-05T00:58:17.407Z,100.00
2022-11-05T01:00:47.682Z,100.00
2022-11-05T01:03:16.493Z,100.00
2022-11-05T01:05:50.413Z,100.00
2022-11-05T01:08:18.169Z,100.00
2022-11-05T01:10:53.079Z,100.00
2022-11-05T01:13:22.227Z,100.00
2022-11-05T01:15:50.117Z,100.00
2022-11-05T01:18:16.799Z,100.00
2022-11-05T01:20:42.787Z,100.00
2022-11-05T01:23:13.525Z,100.00
2022-11-05T01:25:40.938Z,100.00
2022-11-05T01:28:08.751Z,100.00
2022-11-05T01:30:35.473Z,100.00
2022-11-05T01:33:02.698Z,100.00
2022-11-05T01:35:28.930Z,100.00
2022-11-05T01:37:54.720Z,100.00
2022-11-05T01:40:22.902Z,100.00
2022-11-05T01:42:49.039Z,100.00
2022-11-05T01:45:28.293Z,100.00
2022-11-05T01:48:02.518Z,100.00
2022-11-05T01:50:36.848Z,100.00
2022-11-05T01:53:14.812Z,100.00
2022-11-05T01:55:46.698Z,100.00
2022-11-05T01:58:18.500Z,100.00
2022-11-05T02:00:44.702Z,100.00
2022-11-05T02:03:14.487Z,100.00
2022-11-05T02:05:41.291Z,100.00
2022-11-05T02:08:15.878Z,100.00
2022-11-05T02:10:44.042Z,100.00
2022-11-05T02:13:10.104Z,100.00
2022-11-05T02:15:56.455Z,100.00
2022-11-05T02:18:34.119Z,100.00
2022-11-05T02:21:15.032Z,100.00
2022-11-05T02:23:54.142Z,100.00
2022-11-05T02:26:44.724Z,100.00
2022-11-05T02:29:32.620Z,100.00
2022-11-05T02:32:07.254Z,100.00
2022-11-05T02:35:05.216Z,100.00
2022-11-05T02:37:49.643Z,100.00
2022-11-05T02:40:18.473Z,100.00
2022-11-05T02:43:32.198Z,100.00
2022-11-05T02:46:31.802Z,100.00
2022-11-05T02:49:39.805Z,100.00
2022-11-05T02:52:23.172Z,100.00
2022-11-05T02:55:02.426Z,100.00
2022-11-05T02:57:29.919Z,100.00
2022-11-05T03:00:27.264Z,100.00
2022-11-05T03:02:53.711Z,100.00
2022-11-05T03:05:28.665Z,100.00
2022-11-05T03:08:02.516Z,100.00
2022-11-05T03:11:13.136Z,100.00
2022-11-05T03:14:18.340Z,100.00
2022-11-05T03:17:02.092Z,100.00
2022-11-05T03:19:34.139Z,100.00
2022-11-05T03:22:04.607Z,100.00
2022-11-05T03:24:36.764Z,100.00
2022-11-05T03:27:10.897Z,100.00
2022-11-05T03:29:42.334Z,100.00
2022-11-05T03:32:10.276Z,100.00
2022-11-05T03:34:44.799Z,100.00
2022-11-05T03:37:11.048Z,100.00
2022-11-05T03:39:43.841Z,100.00
2022-11-05T03:42:13.703Z,100.00
2022-11-05T03:44:45.566Z,100.00
2022-11-05T03:47:17.132Z,100.00
2022-11-05T03:50:09.256Z,100.00
2022-11-05T03:52:43.283Z,100.00
2022-11-05T03:55:09.902Z,100.00
2022-11-05T03:57:38.865Z,100.00
2022-11-05T04:00:32.432Z,100.00
2022-11-05T04:02:58.301Z,100.00
2022-11-05T04:05:24.250Z,100.00
2022-11-05T04:08:13.844Z,100.00
2022-11-05T04:11:18.632Z,100.00
2022-11-05T04:13:44.368Z,100.00
2022-11-05T04:16:28.672Z,100.00
2022-11-05T04:18:54.404Z,100.00
2022-11-05T04:21:38.907Z,100.00
2022-11-05T04:24:08.051Z,100.00
2022-11-05T04:26:39.140Z,100.00
2022-11-05T04:29:24.026Z,100.00
2022-11-05T04:31:50.117Z,100.00
2022-11-05T04:34:18.042Z,100.00
2022-11-05T04:36:45.918Z,100.00
2022-11-05T04:39:11.710Z,100.00
2022-11-05T04:41:37.618Z,100.00
2022-11-05T04:44:03.406Z,100.00
2022-11-05T04:46:29.181Z,100.00
2022-11-05T04:48:54.963Z,100.00
2022-11-05T04:51:20.826Z,100.00
2022-11-05T04:53:46.565Z,100.00
2022-11-05T04:56:19.735Z,100.00
2022-11-05T04:58:46.172Z,100.00
2022-11-05T05:01:14.117Z,100.00
2022-11-05T05:03:40.351Z,100.00
2022-11-05T05:06:06.445Z,100.00
2022-11-05T05:08:32.636Z,100.00
2022-11-05T05:11:04.289Z,100.00
2022-11-05T05:13:30.592Z,100.00
2022-11-05T05:15:56.878Z,100.00
2022-11-05T05:18:24.651Z,100.00
2022-11-05T05:21:08.902Z,100.00
2022-11-05T05:23:34.661Z,100.00
2022-11-05T05:26:00.414Z,100.00
2022-11-05T05:28:27.358Z,100.00
2022-11-05T05:30:58.779Z,100.00
2022-11-05T05:33:24.936Z,100.00
2022-11-05T05:35:50.682Z,100.00
2022-11-05T05:38:16.484Z,100.00
2022-11-05T05:40:42.365Z,100.00
2022-11-05T05:43:08.322Z,100.00
2022-11-05T05:45:35.562Z,100.00
2022-11-05T05:48:05.079Z,100.00
2022-11-05T05:50:30.852Z,100.00
2022-11-05T05:52:56.637Z,100.00
2022-11-05T05:55:22.416Z,100.00
2022-11-05T05:57:48.745Z,100.00
2022-11-05T06:00:14.713Z,100.00
2022-11-05T06:02:40.595Z,100.00
2022-11-05T06:05:07.128Z,100.00
2022-11-05T06:07:37.081Z,100.00
2022-11-05T06:10:05.053Z,100.00
2022-11-05T06:12:31.221Z,100.00
2022-11-05T06:14:57.002Z,100.00
2022-11-05T06:17:22.808Z,100.00
2022-11-05T06:19:48.576Z,100.00
2022-11-05T06:22:15.275Z,100.00
2022-11-05T06:24:43.761Z,100.00
2022-11-05T06:27:09.513Z,100.00
2022-11-05T06:29:35.281Z,100.00
2022-11-05T06:32:01.148Z,100.00
2022-11-05T06:34:26.899Z,100.00
2022-11-05T06:36:52.715Z,100.00
2022-11-05T06:39:18.510Z,100.00
2022-11-05T06:42:16.448Z,100.00
2022-11-05T06:44:30.172Z,100.00
2022-11-05T06:46:55.943Z,100.00
2022-11-05T06:49:23.936Z,100.00
2022-11-05T06:51:50.935Z,100.00
2022-11-05T06:54:16.696Z,100.00
2022-11-05T06:56:42.540Z,100.00
2022-11-05T06:59:08.390Z,100.00
2022-11-05T07:01:34.931Z,100.00
2022-11-05T07:04:01.076Z,100.00
2022-11-05T07:06:27.176Z,100.00
2022-11-05T07:08:53.380Z,100.00
2022-11-05T07:11:19.685Z,100.00
2022-11-05T07:13:45.492Z,100.00
2022-11-05T07:16:11.326Z,100.00
2022-11-05T07:18:37.144Z,100.00
2022-11-05T07:21:03.151Z,100.00
2022-11-05T07:23:28.997Z,100.00
2022-11-05T07:25:54.831Z,100.00
2022-11-05T07:28:20.682Z,100.00
2022-11-05T07:30:47.591Z,100.00
2022-11-05T07:33:14.156Z,100.00
2022-11-05T07:35:40.162Z,100.00
2022-11-05T07:38:06.047Z,100.00
2022-11-05T07:40:31.946Z,100.00
2022-11-05T07:43:00.071Z,100.00
2022-11-05T07:45:28.030Z,100.00
2022-11-05T07:47:56.018Z,100.00
2022-11-05T07:50:23.645Z,100.00
2022-11-05T07:52:49.860Z,100.00
2022-11-05T07:55:17.065Z,100.00
2022-11-05T07:57:48.238Z,100.00
2022-11-05T08:00:22.044Z,100.00
2022-11-05T08:02:59.690Z,100.00
2022-11-05T08:05:31.366Z,100.00
2022-11-05T08:07:59.460Z,100.00
2022-11-05T08:10:26.420Z,100.00
2022-11-05T08:12:56.100Z,100.00
2022-11-05T08:15:23.278Z,100.00
2022-11-05T08:17:49.662Z,100.00
2022-11-05T08:20:16.052Z,100.00
2022-11-05T08:22:43.860Z,100.00
2022-11-05T08:25:11.687Z,100.00
2022-11-05T08:27:38.125Z,100.00
2022-11-05T08:30:05.893Z,100.00
2022-11-05T08:32:31.800Z,100.00
2022-11-05T08:34:58.322Z,100.00
2022-11-05T08:37:24.131Z,100.00
2022-11-05T08:39:50.023Z,100.00
2022-11-05T08:42:15.987Z,100.00
2022-11-05T08:44:41.898Z,100.00
2022-11-05T08:47:07.684Z,100.00
2022-11-05T08:49:33.446Z,100.00
2022-11-05T08:51:59.363Z,100.00
2022-11-05T08:54:25.180Z,100.00
2022-11-05T08:56:50.995Z,100.00
2022-11-05T08:59:16.835Z,100.00
2022-11-05T09:01:42.759Z,100.00
2022-11-05T09:04:09.233Z,100.00
2022-11-05T09:06:35.088Z,100.00
2022-11-05T09:09:01.221Z,100.00
2022-11-05T09:11:49.582Z,100.00
2022-11-05T09:14:12.878Z,100.00
2022-11-05T09:16:38.731Z,100.00
2022-11-05T09:19:04.560Z,100.00
2022-11-05T09:21:31.053Z,100.00
2022-11-05T09:23:56.890Z,100.00
2022-11-05T09:26:22.699Z,100.00
2022-11-05T09:28:48.578Z,100.00
2022-11-05T09:31:14.476Z,100.00
2022-11-05T09:33:41.147Z,100.00
2022-11-05T09:36:07.910Z,100.00
2022-11-05T09:38:34.705Z,100.00
2022-11-05T09:41:04.097Z,100.00
2022-11-05T09:43:36.303Z,100.00
2022-11-05T09:46:08.676Z,100.00
2022-11-05T09:48:35.868Z,100.00
2022-11-05T09:51:04.430Z,100.00
2022-11-05T09:53:30.289Z,100.00
2022-11-05T09:55:58.910Z,100.00
2022-11-05T09:58:35.412Z,100.00
2022-11-05T10:01:04.135Z,100.00
2022-11-05T10:03:30.500Z,100.00
2022-11-05T10:06:06.931Z,100.00
2022-11-05T10:08:39.652Z,100.00
2022-11-05T10:11:12.111Z,100.00
2022-11-05T10:13:46.284Z,100.00
2022-11-05T10:16:26.686Z,100.00
2022-11-05T10:19:23.508Z,100.00
2022-11-05T10:22:06.074Z,100.00
2022-11-05T10:24:32.948Z,100.00
2022-11-05T10:26:59.363Z,100.00
2022-11-05T10:29:28.932Z,100.00
2022-11-05T10:31:56.494Z,100.00
2022-11-05T10:34:27.850Z,100.00
2022-11-05T10:36:53.831Z,100.00
2022-11-05T10:39:20.865Z,100.00
2022-11-05T10:42:05.286Z,100.00
2022-11-05T10:44:34.610Z,100.00
2022-11-05T10:47:15.845Z,100.00
2022-11-05T10:49:44.388Z,100.00
2022-11-05T10:52:35.898Z,100.00
2022-11-05T10:55:06.170Z,100.00
2022-11-05T10:57:35.976Z,100.00
2022-11-05T11:00:23.061Z,100.00
2022-11-05T11:02:53.143Z,100.00
2022-11-05T11:05:32.087Z,100.00
2022-11-05T11:08:00.050Z,100.00
2022-11-05T11:10:26.821Z,100.00
2022-11-05T11:12:54.327Z,98.19
2022-11-05T11:15:20.133Z,78.39
2022-11-05T11:17:46.699Z,64.81
2022-11-05T11:20:30.011Z,71.90
2022-11-05T11:23:11.675Z,81.85
2022-11-05T11:25:59.975Z,78.11
2022-11-05T11:28:37.325Z,71.02
2022-11-05T11:31:05.281Z,78.74
2022-11-05T11:33:33.261Z,86.35
2022-11-05T11:35:59.459Z,90.14
2022-11-05T11:38:29.853Z,83.78
2022-11-05T11:41:26.162Z,73.23
2022-11-05T11:43:57.756Z,70.28
2022-11-05T11:46:23.759Z,73.70
2022-11-05T11:48:49.944Z,76.10
2022-11-05T11:51:30.371Z,77.03
2022-11-05T11:53:58.674Z,75.66
2022-11-05T11:56:24.637Z,79.25
2022-11-05T11:58:51.662Z,85.86
2022-11-05T12:01:39.415Z,90.76
2022-11-05T12:04:42.754Z,94.15
2022-11-05T12:07:20.725Z,94.57
2022-11-05T12:10:31.777Z,93.17
2022-11-05T12:13:26.396Z,89.74
2022-11-05T12:16:01.636Z,83.90
2022-11-05T12:18:33.711Z,74.02
2022-11-05T12:21:12.777Z,57.43
2022-11-05T12:24:22.014Z,51.40
2022-11-05T12:26:54.075Z,51.33
2022-11-05T12:29:35.868Z,57.07
2022-11-05T12:32:42.013Z,58.77
2022-11-05T12:35:13.929Z,66.33
2022-11-05T12:38:08.841Z,70.19
2022-11-05T12:40:53.325Z,72.57
2022-11-05T12:43:43.196Z,71.07
2022-11-05T12:46:18.410Z,57.58
2022-11-05T12:49:30.236Z,57.62
2022-11-05T12:52:04.842Z,65.84
2022-11-05T12:54:30.562Z,70.24
2022-11-05T12:57:00.857Z,69.69
2022-11-05T12:59:34.872Z,73.68
2022-11-05T13:02:13.305Z,75.88
2022-11-05T13:04:58.034Z,76.47
2022-11-05T13:07:30.055Z,76.67
2022-11-05T13:10:06.871Z,77.92
2022-11-05T13:12:37.431Z,80.61
2022-11-05T13:15:13.620Z,81.20
2022-11-05T13:17:49.546Z,81.74
2022-11-05T13:20:18.574Z,84.32
2022-11-05T13:22:54.520Z,84.99
2022-11-05T13:25:21.493Z,84.66
2022-11-05T13:28:05.872Z,84.90
2022-11-05T13:30:40.813Z,86.78
2022-11-05T13:33:33.921Z,87.97
2022-11-05T13:36:22.702Z,89.86
2022-11-05T13:39:08.483Z,91.63
2022-11-05T13:41:37.201Z,90.78
2022-11-05T13:44:30.212Z,90.99
2022-11-05T13:47:29.524Z,90.31
2022-11-05T13:50:05.606Z,91.45
2022-11-05T13:52:44.527Z,91.69
2022-11-05T13:55:19.278Z,94.21
2022-11-05T13:58:31.383Z,96.23
2022-11-05T14:01:00.194Z,95.53
2022-11-05T14:03:26.412Z,95.37
2022-11-05T14:06:02.424Z,96.33
2022-11-05T14:08:29.375Z,96.22
2022-11-05T14:11:03.083Z,95.89
2022-11-05T14:13:41.736Z,97.86
2022-11-05T14:16:08.977Z,99.42
2022-11-05T14:18:41.714Z,100.00
2022-11-05T14:21:25.901Z,100.00
2022-11-05T14:23:54.521Z,100.00
2022-11-05T14:26:29.389Z,100.00
2022-11-05T14:29:04.493Z,100.00
2022-11-05T14:32:09.520Z,100.00
2022-11-05T14:34:56.397Z,100.00
2022-11-05T14:37:24.011Z,100.00
2022-11-05T14:39:51.521Z,100.00
2022-11-05T14:42:27.345Z,100.00
2022-11-05T14:45:18.373Z,100.00
2022-11-05T14:47:55.819Z,100.00
2022-11-05T14:50:27.063Z,100.00
2022-11-05T14:52:59.055Z,100.00
2022-11-05T14:55:33.514Z,99.78
2022-11-05T14:58:01.947Z,99.41
2022-11-05T15:00:27.661Z,99.35
2022-11-05T15:02:57.348Z,100.00
2022-11-05T15:05:37.119Z,100.00
2022-11-05T15:08:29.953Z,100.00
2022-11-05T15:11:29.438Z,100.00
2022-11-05T15:13:55.592Z,100.00
2022-11-05T15:16:26.018Z,100.00
2022-11-05T15:18:54.303Z,100.00
2022-11-05T15:21:21.283Z,100.00
2022-11-05T15:23:51.098Z,100.00
2022-11-05T15:26:37.338Z,100.00
2022-11-05T15:29:18.401Z,100.00
2022-11-05T15:31:45.644Z,100.00
2022-11-05T15:34:17.194Z,100.00
2022-11-05T15:36:59.549Z,100.00
2022-11-05T15:39:31.084Z,100.00
2022-11-05T15:41:58.760Z,100.00
2022-11-05T15:44:34.204Z,100.00
2022-11-05T15:47:12.433Z,100.00
2022-11-05T15:49:38.581Z,100.00
2022-11-05T15:52:04.465Z,100.00
2022-11-05T15:54:31.285Z,100.00
2022-11-05T15:56:59.053Z,100.00
2022-11-05T15:59:28.360Z,100.00
2022-11-05T16:02:16.145Z,100.00
2022-11-05T16:04:46.729Z,100.00
2022-11-05T16:07:12.778Z,100.00
2022-11-05T16:09:43.062Z,100.00
2022-11-05T16:12:25.829Z,100.00
2022-11-05T16:15:09.538Z,100.00
2022-11-05T16:17:47.295Z,100.00
2022-11-05T16:20:19.110Z,100.00
2022-11-05T16:22:47.050Z,100.00
2022-11-05T16:25:41.339Z,100.00
2022-11-05T16:28:25.667Z,100.00
2022-11-05T16:30:55.782Z,100.00
2022-11-05T16:33:22.903Z,100.00
2022-11-05T16:35:50.030Z,100.00
2022-11-05T16:38:17.161Z,100.00
2022-11-05T16:40:43.066Z,100.00
2022-11-05T16:43:18.133Z,100.00
2022-11-05T16:45:44.101Z,100.00
2022-11-05T16:48:12.131Z,100.00
2022-11-05T16:50:39.369Z,100.00
2022-11-05T16:53:05.321Z,100.00
2022-11-05T16:55:32.544Z,100.00
2022-11-05T16:57:59.586Z,100.00
2022-11-05T17:00:25.731Z,100.00
2022-11-05T17:02:53.699Z,100.00
2022-11-05T17:05:28.623Z,100.00
2022-11-05T17:07:58.512Z,100.00
2022-11-05T17:10:25.663Z,100.00
2022-11-05T17:12:52.782Z,100.00
2022-11-05T17:15:18.490Z,100.00
2022-11-05T17:17:44.595Z,100.00
2022-11-05T17:20:35.124Z,100.00
2022-11-05T17:23:06.293Z,100.00
2022-11-05T17:25:32.675Z,100.00
2022-11-05T17:27:58.769Z,100.00
2022-11-05T17:30:24.823Z,100.00
2022-11-05T17:32:51.006Z,100.00
2022-11-05T17:35:17.856Z,100.00
2022-11-05T17:37:44.026Z,100.00
2022-11-05T17:40:14.061Z,100.00
2022-11-05T17:42:40.225Z,100.00
2022-11-05T17:45:06.874Z,100.00
2022-11-05T17:47:32.885Z,100.00
2022-11-05T17:49:58.794Z,100.00
2022-11-05T17:52:24.611Z,100.00
2022-11-05T17:54:50.538Z,100.00
2022-11-05T17:57:16.470Z,100.00
2022-11-05T17:59:42.322Z,100.00
2022-11-05T18:02:11.957Z,100.00
2022-11-05T18:04:38.733Z,100.00
2022-11-05T18:07:08.420Z,100.00
2022-11-05T18:09:34.555Z,100.00
2022-11-05T18:12:00.619Z,100.00
2022-11-05T18:14:30.753Z,100.00
2022-11-05T18:16:59.476Z,100.00
2022-11-05T18:19:26.943Z,100.00
2022-11-05T18:21:53.939Z,100.00
2022-11-05T18:24:20.273Z,100.00
2022-11-05T18:26:46.210Z,100.00
2022-11-05T18:29:12.114Z,100.00
2022-11-05T18:31:39.320Z,100.00
2022-11-05T18:34:05.637Z,100.00
2022-11-05T18:36:32.281Z,100.00
2022-11-05T18:39:00.607Z,100.00
2022-11-05T18:41:26.820Z,100.00
2022-11-05T18:43:59.122Z,100.00
2022-11-05T18:46:55.898Z,100.00
2022-11-05T18:49:12.271Z,100.00
2022-11-05T18:51:38.195Z,100.00
2022-11-05T18:54:04.303Z,100.00
2022-11-05T18:56:32.901Z,100.00
2022-11-05T18:59:15.068Z,100.00
2022-11-05T19:01:45.315Z,100.00
2022-11-05T19:04:11.649Z,100.00
2022-11-05T19:06:38.235Z,100.00
2022-11-05T19:09:06.018Z,100.00
2022-11-05T19:11:32.403Z,100.00
2022-11-05T19:13:58.665Z,100.00
2022-11-05T19:16:27.259Z,100.00
2022-11-05T19:18:54.053Z,100.00
2022-11-05T19:21:22.661Z,100.00
2022-11-05T19:23:49.413Z,100.00
2022-11-05T19:26:20.057Z,100.00
2022-11-05T19:28:48.264Z,100.00
2022-11-05T19:31:17.088Z,100.00
2022-11-05T19:33:44.326Z,100.00
2022-11-05T19:36:11.361Z,100.00
2022-11-05T19:38:37.655Z,100.00
2022-11-05T19:41:09.173Z,100.00
2022-11-05T19:43:36.144Z,100.00
2022-11-05T19:46:06.476Z,100.00
2022-11-05T19:48:32.998Z,100.00
2022-11-05T19:50:59.010Z,100.00
2022-11-05T19:53:25.300Z,100.00
2022-11-05T19:55:51.187Z,100.00
2022-11-05T19:58:17.122Z,100.00
2022-11-05T20:00:43.444Z,100.00
2022-11-05T20:03:11.430Z,100.00
2022-11-05T20:05:37.643Z,100.00
2022-11-05T20:08:03.836Z,100.00
2022-11-05T20:10:29.762Z,100.00
2022-11-05T20:12:55.762Z,100.00
2022-11-05T20:23:03.141Z,100.00
2022-11-05T20:25:29.027Z,100.00
2022-11-05T20:27:56.535Z,100.00
2022-11-05T20:30:22.552Z,100.00
2022-11-05T20:32:54.504Z,100.00
2022-11-05T20:35:20.830Z,100.00
2022-11-05T20:37:51.171Z,100.00
2022-11-05T20:40:19.743Z,100.00
2022-11-05T20:42:45.604Z,100.00
2022-11-05T20:45:11.454Z,100.00
2022-11-05T20:47:37.297Z,100.00
2022-11-05T20:50:04.187Z,100.00
2022-11-05T20:52:30.150Z,100.00
2022-11-05T20:54:56.136Z,100.00
2022-11-05T20:57:22.221Z,100.00
2022-11-05T20:59:48.094Z,100.00
2022-11-05T21:02:14.173Z,100.00
2022-11-05T21:04:40.406Z,100.00
2022-11-05T21:07:06.327Z,100.00
2022-11-05T21:09:32.500Z,100.00
2022-11-05T21:12:10.612Z,100.00
2022-11-05T21:14:42.169Z,100.00
2022-11-05T21:17:10.936Z,100.00
2022-11-05T21:19:37.230Z,100.00
2022-11-05T21:22:05.000Z,100.00
2022-11-05T21:24:32.253Z,100.00
2022-11-05T21:26:58.521Z,100.00
2022-11-05T21:29:24.543Z,100.00
2022-11-05T21:31:50.245Z,100.00
2022-11-05T21:34:17.344Z,100.00
2022-11-05T21:36:43.616Z,100.00
2022-11-05T21:39:13.456Z,100.00
2022-11-05T21:41:39.905Z,100.00
2022-11-05T21:44:05.855Z,100.00
2022-11-05T21:46:31.799Z,100.00
2022-11-05T21:48:58.147Z,100.00
2022-11-05T21:51:42.949Z,100.00
2022-11-05T21:54:29.353Z,100.00
2022-11-05T21:57:13.773Z,100.00
2022-11-05T21:59:50.955Z,100.00
2022-11-05T22:02:21.241Z,100.00
2022-11-05T22:04:52.883Z,100.00
2022-11-05T22:07:24.076Z,100.00
2022-11-05T22:09:50.208Z,100.00
2022-11-05T22:12:16.608Z,100.00
2022-11-05T22:14:42.923Z,100.00
2022-11-05T22:17:09.938Z,100.00
2022-11-05T22:19:36.006Z,100.00
2022-11-05T22:22:04.153Z,100.00
2022-11-05T22:24:33.001Z,100.00
2022-11-05T22:27:00.505Z,100.00
2022-11-05T22:29:27.197Z,100.00
2022-11-05T22:31:53.092Z,100.00
2022-11-05T22:34:19.446Z,100.00
2022-11-05T22:36:45.388Z,100.00
2022-11-05T22:39:12.435Z,100.00
2022-11-05T22:41:38.780Z,100.00
2022-11-05T22:44:04.849Z,100.00
2022-11-05T22:46:32.578Z,100.00
2022-11-05T22:48:59.587Z,100.00
2022-11-05T22:51:28.761Z,100.00
2022-11-05T22:53:54.725Z,100.00
2022-11-05T22:56:22.941Z,100.00
2022-11-05T22:58:49.770Z,100.00
2022-11-05T23:01:19.191Z,100.00
2022-11-05T23:03:46.650Z,100.00
2022-11-05T23:06:42.113Z,100.00
2022-11-05T23:09:46.300Z,100.00
2022-11-05T23:12:30.865Z,100.00
2022-11-05T23:14:58.300Z,100.00
2022-11-05T23:17:43.604Z,100.00
2022-11-05T23:20:36.724Z,100.00
2022-11-05T23:23:21.186Z,100.00
2022-11-05T23:25:47.255Z,100.00
2022-11-05T23:28:13.727Z,100.00
2022-11-05T23:31:02.330Z,100.00
2022-11-05T23:33:33.037Z,100.00
2022-11-05T23:36:17.510Z,100.00
2022-11-05T23:38:43.397Z,100.00
2022-11-05T23:41:27.727Z,100.00
2022-11-05T23:44:12.379Z,100.00
2022-11-05T23:46:56.801Z,100.00
2022-11-05T23:49:22.727Z,100.00
2022-11-05T23:51:48.888Z,100.00
2022-11-05T23:54:14.827Z,100.00
2022-11-05T23:56:40.831Z,100.00
2022-11-05T23:59:06.793Z,100.00
