createdAt,value
2022-09-14T00:01:14.288Z,99.90
2022-09-14T00:06:17.019Z,99.90
2022-09-14T00:11:22.307Z,99.90
2022-09-14T00:16:28.956Z,99.90
2022-09-14T00:21:35.707Z,99.90
2022-09-14T00:26:39.346Z,99.90
2022-09-14T00:31:43.057Z,99.90
2022-09-14T00:36:48.737Z,99.90
2022-09-14T00:41:53.448Z,99.90
2022-09-14T00:47:03.249Z,99.90
2022-09-14T00:52:18.373Z,99.90
2022-09-14T00:57:23.018Z,99.90
2022-09-14T01:02:28.125Z,99.90
2022-09-14T01:07:53.181Z,99.90
2022-09-14T01:13:02.406Z,99.90
2022-09-14T01:18:29.077Z,99.90
2022-09-14T01:24:09.018Z,99.90
2022-09-14T01:29:26.567Z,99.90
2022-09-14T01:34:54.135Z,99.90
2022-09-14T01:40:15.457Z,99.90
2022-09-14T01:45:21.849Z,99.90
2022-09-14T01:50:48.767Z,99.90
2022-09-14T01:56:15.627Z,99.90
2022-09-14T02:01:30.431Z,99.90
2022-09-14T02:06:41.076Z,99.90
2022-09-14T02:11:45.256Z,99.90
2022-09-14T02:16:48.879Z,99.90
2022-09-14T02:21:52.432Z,99.90
2022-09-14T02:26:58.634Z,99.90
2022-09-14T02:32:09.508Z,99.90
2022-09-14T02:37:51.052Z,99.90
2022-09-14T02:42:57.327Z,99.90
2022-09-14T02:48:09.787Z,99.90
2022-09-14T02:53:38.980Z,99.90
2022-09-14T02:58:45.157Z,99.90
2022-09-14T03:03:48.639Z,99.90
2022-09-14T03:08:52.275Z,99.90
2022-09-14T03:13:55.856Z,99.90
2022-09-14T03:18:59.326Z,99.90
2022-09-14T03:24:04.188Z,99.90
2022-09-14T03:29:07.776Z,99.90
2022-09-14T03:34:11.755Z,99.90
2022-09-14T03:39:15.259Z,99.90
2022-09-14T03:44:19.107Z,99.90
2022-09-14T03:49:22.687Z,99.90
2022-09-14T03:54:26.427Z,99.90
2022-09-14T03:59:30.237Z,99.90
2022-09-14T04:04:34.018Z,99.90
2022-09-14T04:09:39.297Z,99.90
2022-09-14T04:14:42.486Z,99.90
2022-09-14T04:19:46.144Z,99.90
2022-09-14T04:24:49.547Z,99.90
2022-09-14T04:29:53.042Z,99.90
2022-09-14T04:34:56.725Z,99.90
2022-09-14T04:40:00.543Z,99.90
2022-09-14T04:45:05.609Z,99.90
2022-09-14T04:50:09.284Z,99.90
2022-09-14T04:55:13.035Z,99.90
2022-09-14T05:00:16.507Z,99.90
2022-09-14T05:05:20.493Z,99.90
2022-09-14T05:10:24.916Z,99.90
2022-09-14T05:15:28.497Z,99.90
2022-09-14T05:20:31.988Z,99.90
2022-09-14T05:25:35.654Z,99.90
2022-09-14T05:30:41.289Z,99.90
2022-09-14T05:35:46.497Z,99.90
2022-09-14T05:40:54.909Z,99.90
2022-09-14T05:46:03.103Z,99.90
2022-09-14T05:51:18.367Z,99.90
2022-09-14T05:56:23.474Z,99.90
2022-09-14T06:01:30.421Z,99.90
2022-09-14T06:06:33.867Z,99.90
2022-09-14T06:11:37.167Z,99.90
2022-09-14T06:16:40.673Z,99.90
2022-09-14T06:21:44.087Z,99.90
2022-09-14T06:26:47.587Z,99.90
2022-09-14T06:31:55.337Z,99.90
2022-09-14T06:36:58.526Z,99.90
2022-09-14T06:42:01.978Z,99.90
2022-09-14T06:47:05.520Z,99.90
2022-09-14T06:52:08.887Z,99.90
2022-09-14T06:57:12.615Z,99.90
2022-09-14T07:02:21.320Z,99.90
2022-09-14T07:07:25.127Z,99.90
2022-09-14T07:12:29.345Z,99.90
2022-09-14T07:17:32.927Z,99.90
2022-09-14T07:22:36.667Z,99.90
2022-09-14T07:27:42.308Z,99.90
2022-09-14T07:32:45.567Z,99.90
2022-09-14T07:37:54.458Z,99.90
2022-09-14T07:42:58.527Z,99.90
2022-09-14T07:48:02.047Z,99.90
2022-09-14T07:53:05.978Z,99.90
2022-09-14T07:58:09.947Z,99.90
2022-09-14T08:03:16.002Z,99.90
2022-09-14T08:08:19.670Z,99.90
2022-09-14T08:13:22.898Z,99.90
2022-09-14T08:18:29.635Z,99.90
2022-09-14T08:23:38.209Z,99.90
2022-09-14T08:28:45.258Z,99.90
2022-09-14T08:34:35.317Z,99.90
2022-09-14T08:39:38.820Z,99.90
2022-09-14T08:44:53.034Z,99.90
2022-09-14T08:50:06.596Z,99.90
2022-09-14T08:55:48.548Z,99.90
2022-09-14T09:01:13.505Z,99.90
2022-09-14T09:06:46.327Z,99.90
2022-09-14T09:11:53.117Z,99.90
2022-09-14T09:17:00.027Z,99.90
2022-09-14T09:22:06.927Z,99.90
2022-09-14T09:27:12.868Z,99.90
2022-09-14T09:32:26.387Z,99.90
2022-09-14T09:37:38.278Z,99.90
2022-09-14T09:43:05.497Z,99.90
2022-09-14T09:48:12.814Z,99.90
2022-09-14T09:53:23.146Z,99.90
2022-09-14T09:58:37.012Z,99.90
2022-09-14T10:03:42.945Z,99.90
2022-09-14T10:08:51.467Z,99.90
2022-09-14T10:13:55.507Z,99.90
2022-09-14T10:19:00.027Z,99.90
2022-09-14T10:24:17.977Z,99.90
2022-09-14T10:29:43.178Z,99.90
2022-09-14T10:34:46.964Z,99.90
2022-09-14T10:40:19.359Z,99.90
2022-09-14T10:45:25.967Z,99.90
2022-09-14T10:51:07.193Z,99.90
2022-09-14T10:56:30.186Z,99.90
2022-09-14T11:01:57.242Z,99.90
2022-09-14T11:07:29.544Z,99.90
2022-09-14T11:12:57.932Z,99.90
2022-09-14T11:18:18.978Z,99.90
2022-09-14T11:23:50.608Z,99.90
2022-09-14T11:29:02.924Z,99.90
2022-09-14T11:34:36.327Z,99.90
2022-09-14T11:39:48.490Z,99.90
2022-09-14T11:45:10.887Z,99.90
2022-09-14T11:55:58.309Z,99.90
2022-09-14T12:01:26.348Z,99.90
2022-09-14T12:06:30.758Z,99.90
2022-09-14T12:11:43.685Z,99.90
2022-09-14T12:17:38.314Z,99.90
2022-09-14T12:22:40.293Z,99.90
2022-09-14T12:27:44.957Z,99.90
2022-09-14T12:32:50.038Z,99.90
2022-09-14T12:37:53.197Z,99.90
2022-09-14T12:42:56.909Z,99.90
2022-09-14T12:48:00.544Z,99.90
2022-09-14T12:53:30.107Z,99.90
2022-09-14T12:59:00.221Z,99.90
2022-09-14T13:04:05.151Z,99.90
2022-09-14T13:09:20.840Z,99.90
2022-09-14T13:14:28.270Z,99.90
2022-09-14T13:19:33.779Z,99.90
2022-09-14T13:24:45.330Z,98.00
2022-09-14T13:29:49.693Z,98.70
2022-09-14T13:34:53.521Z,98.40
2022-09-14T13:39:58.928Z,99.90
2022-09-14T13:45:02.446Z,97.10
2022-09-14T13:50:08.119Z,98.60
2022-09-14T13:55:29.415Z,99.00
2022-09-14T14:00:35.427Z,99.90
2022-09-14T14:05:44.622Z,98.90
2022-09-14T14:10:52.185Z,97.80
2022-09-14T14:16:13.672Z,96.70
2022-09-14T14:21:23.936Z,97.70
2022-09-14T14:26:28.266Z,96.30
2022-09-14T14:31:31.857Z,97.00
2022-09-14T14:36:36.736Z,97.60
2022-09-14T14:41:40.317Z,99.20
2022-09-14T14:46:44.887Z,98.50
2022-09-14T14:51:51.335Z,98.40
2022-09-14T14:57:03.997Z,99.30
2022-09-14T15:02:07.858Z,99.60
2022-09-14T15:07:11.255Z,99.60
2022-09-14T15:12:14.606Z,99.90
2022-09-14T15:17:18.017Z,99.90
2022-09-14T15:22:21.829Z,99.90
2022-09-14T15:27:26.325Z,99.90
2022-09-14T15:32:29.336Z,99.90
2022-09-14T15:37:33.667Z,99.90
2022-09-14T15:42:37.095Z,99.90
2022-09-14T15:47:43.447Z,99.90
2022-09-14T15:52:47.162Z,99.90
2022-09-14T15:57:51.628Z,99.90
2022-09-14T16:02:55.927Z,99.90
2022-09-14T16:07:58.940Z,99.90
2022-09-14T16:13:02.025Z,99.90
2022-09-14T16:18:09.277Z,99.90
2022-09-14T16:23:13.616Z,99.90
2022-09-14T16:28:16.697Z,99.90
2022-09-14T16:33:19.977Z,99.90
2022-09-14T16:38:23.415Z,99.90
2022-09-14T16:43:26.338Z,99.90
2022-09-14T16:48:29.870Z,99.90
2022-09-14T16:53:35.545Z,99.90
2022-09-14T16:58:39.756Z,99.90
2022-09-14T17:03:44.194Z,99.90
2022-09-14T17:08:48.430Z,99.90
2022-09-14T17:13:53.550Z,99.90
2022-09-14T17:19:03.117Z,99.90
2022-09-14T17:24:08.162Z,99.90
2022-09-14T17:29:12.785Z,99.90
2022-09-14T17:34:17.917Z,99.90
2022-09-14T17:39:21.535Z,99.90
2022-09-14T17:44:26.527Z,99.90
2022-09-14T17:49:30.158Z,99.90
2022-09-14T17:54:35.658Z,99.90
2022-09-14T17:59:46.801Z,99.90
2022-09-14T18:05:01.270Z,99.90
2022-09-14T18:10:06.217Z,99.90
2022-09-14T18:15:10.067Z,99.90
2022-09-14T18:20:15.513Z,99.90
2022-09-14T18:25:19.016Z,99.90
2022-09-14T18:30:25.516Z,99.90
2022-09-14T18:35:29.139Z,99.90
2022-09-14T18:40:38.418Z,99.90
2022-09-14T18:45:45.196Z,99.90
2022-09-14T18:50:48.905Z,99.90
2022-09-14T18:55:53.377Z,99.90
2022-09-14T19:00:58.253Z,99.90
2022-09-14T19:06:11.907Z,99.90
2022-09-14T19:11:23.437Z,99.90
2022-09-14T19:16:28.473Z,99.90
2022-09-14T19:21:33.510Z,99.90
2022-09-14T19:26:45.690Z,99.90
2022-09-14T19:31:55.951Z,99.90
2022-09-14T19:37:00.178Z,99.90
2022-09-14T19:42:04.820Z,99.90
2022-09-14T19:47:11.468Z,99.90
2022-09-14T19:52:15.279Z,99.90
2022-09-14T19:57:19.008Z,99.90
2022-09-14T20:02:23.727Z,99.90
2022-09-14T20:07:30.030Z,99.90
2022-09-14T20:12:37.659Z,99.90
2022-09-14T20:17:43.099Z,99.90
2022-09-14T20:22:47.195Z,99.90
2022-09-14T20:27:51.125Z,99.90
2022-09-14T20:32:55.468Z,99.90
2022-09-14T20:38:00.710Z,99.90
2022-09-14T20:43:04.577Z,99.90
2022-09-14T20:48:08.529Z,99.90
2022-09-14T20:53:12.810Z,99.90
2022-09-14T20:58:18.280Z,99.90
2022-09-14T21:03:21.537Z,99.90
2022-09-14T21:08:25.649Z,99.90
2022-09-14T21:13:29.044Z,99.90
2022-09-14T21:18:32.597Z,99.90
2022-09-14T21:23:35.690Z,99.90
2022-09-14T21:28:40.287Z,99.90
2022-09-14T21:33:46.660Z,99.90
2022-09-14T21:38:57.618Z,99.90
2022-09-14T21:44:02.029Z,99.90
2022-09-14T21:49:05.349Z,99.90
2022-09-14T21:54:10.073Z,99.90
2022-09-14T21:59:19.821Z,99.90
2022-09-14T22:04:26.790Z,99.90
2022-09-14T22:09:30.172Z,99.90
2022-09-14T22:14:33.838Z,99.90
2022-09-14T22:19:36.879Z,99.90
2022-09-14T22:24:40.509Z,99.90
2022-09-14T22:29:44.119Z,99.90
2022-09-14T22:34:49.662Z,99.90
2022-09-14T22:39:56.884Z,99.90
2022-09-14T22:45:00.062Z,99.90
2022-09-14T22:50:03.116Z,99.90
2022-09-14T22:55:07.201Z,99.90
2022-09-14T23:00:11.249Z,99.90
2022-09-14T23:05:14.349Z,99.90
2022-09-14T23:10:18.250Z,99.90
2022-09-14T23:15:21.599Z,99.90
2022-09-14T23:20:24.709Z,99.90
2022-09-14T23:25:27.921Z,99.90
2022-09-14T23:30:31.579Z,99.90
2022-09-14T23:35:37.789Z,99.90
2022-09-14T23:40:42.676Z,99.90
2022-09-14T23:45:47.476Z,99.90
2022-09-14T23:51:05.274Z,99.90
2022-09-14T23:56:09.054Z,99.90
