createdAt,value
2022-08-08T00:02:59.027Z,100.00
2022-08-08T00:08:27.273Z,100.00
2022-08-08T00:14:14.815Z,100.00
2022-08-08T00:19:26.312Z,100.00
2022-08-08T00:24:39.274Z,100.00
2022-08-08T00:29:47.351Z,100.00
2022-08-08T00:35:21.173Z,100.00
2022-08-08T00:41:12.459Z,100.00
2022-08-08T00:46:57.252Z,100.00
2022-08-08T00:52:07.150Z,100.00
2022-08-08T00:57:59.392Z,100.00
2022-08-08T01:04:00.776Z,100.00
2022-08-08T01:09:48.801Z,100.00
2022-08-08T01:15:36.856Z,100.00
2022-08-08T01:20:57.215Z,100.00
2022-08-08T01:26:11.392Z,100.00
2022-08-08T01:32:02.766Z,100.00
2022-08-08T01:36:54.106Z,100.00
2022-08-08T01:42:08.175Z,100.00
2022-08-08T01:47:33.394Z,100.00
2022-08-08T01:55:14.921Z,100.00
2022-08-08T01:59:07.813Z,100.00
2022-08-08T02:04:43.936Z,100.00
2022-08-08T02:10:14.879Z,100.00
2022-08-08T02:15:58.000Z,100.00
2022-08-08T02:21:32.609Z,100.00
2022-08-08T02:26:36.239Z,100.00
2022-08-08T02:32:05.400Z,100.00
2022-08-08T02:37:53.077Z,100.00
2022-08-08T02:44:35.859Z,100.00
2022-08-08T02:49:35.849Z,100.00
2022-08-08T02:55:21.944Z,100.00
2022-08-08T03:00:51.390Z,100.00
2022-08-08T03:06:24.222Z,100.00
2022-08-08T03:12:03.108Z,100.00
2022-08-08T03:17:13.085Z,100.00
2022-08-08T03:22:40.475Z,100.00
2022-08-08T03:28:05.004Z,100.00
2022-08-08T03:33:58.181Z,100.00
2022-08-08T03:38:58.197Z,100.00
2022-08-08T03:44:08.303Z,100.00
2022-08-08T03:50:00.233Z,100.00
2022-08-08T03:55:01.622Z,100.00
2022-08-08T04:00:18.145Z,100.00
2022-08-08T04:05:29.807Z,100.00
2022-08-08T04:10:37.867Z,100.00
2022-08-08T04:16:03.645Z,100.00
2022-08-08T04:21:07.620Z,100.00
2022-08-08T04:26:12.311Z,100.00
2022-08-08T04:31:56.679Z,100.00
2022-08-08T04:36:37.927Z,100.00
2022-08-08T04:41:39.867Z,100.00
2022-08-08T04:46:42.211Z,100.00
2022-08-08T04:51:54.967Z,100.00
2022-08-08T04:57:00.299Z,100.00
2022-08-08T05:02:03.051Z,100.00
2022-08-08T05:07:09.241Z,100.00
2022-08-08T05:12:20.833Z,100.00
2022-08-08T05:17:24.749Z,100.00
2022-08-08T05:22:27.963Z,100.00
2022-08-08T05:27:41.145Z,100.00
2022-08-08T05:32:45.232Z,100.00
2022-08-08T05:37:55.909Z,100.00
2022-08-08T05:44:02.767Z,100.00
2022-08-08T05:48:55.127Z,100.00
2022-08-08T05:54:26.956Z,100.00
2022-08-08T05:59:58.711Z,100.00
2022-08-08T06:04:56.304Z,100.00
2022-08-08T06:10:03.204Z,100.00
2022-08-08T06:15:16.095Z,100.00
2022-08-08T06:20:20.892Z,100.00
2022-08-08T06:26:33.880Z,100.00
2022-08-08T06:30:48.765Z,100.00
2022-08-08T06:36:08.137Z,100.00
2022-08-08T06:41:17.552Z,100.00
2022-08-08T06:46:23.852Z,100.00
2022-08-08T06:51:31.411Z,100.00
2022-08-08T06:56:54.280Z,100.00
2022-08-08T07:02:26.874Z,100.00
2022-08-08T07:07:55.414Z,100.00
2022-08-08T07:13:11.114Z,100.00
2022-08-08T07:18:36.018Z,100.00
2022-08-08T07:24:06.712Z,100.00
2022-08-08T07:30:00.273Z,100.00
2022-08-08T07:34:59.297Z,100.00
2022-08-08T07:40:08.023Z,100.00
2022-08-08T07:45:11.441Z,100.00
2022-08-08T07:50:22.020Z,100.00
2022-08-08T07:55:29.222Z,100.00
2022-08-08T08:00:51.214Z,100.00
2022-08-08T08:05:58.236Z,100.00
2022-08-08T08:11:16.187Z,100.00
2022-08-08T08:16:24.769Z,100.00
2022-08-08T08:21:52.317Z,100.00
2022-08-08T08:27:20.181Z,100.00
2022-08-08T08:32:32.121Z,100.00
2022-08-08T08:38:05.908Z,100.00
2022-08-08T08:43:15.169Z,95.87
2022-08-08T08:48:20.169Z,91.69
2022-08-08T08:53:28.178Z,87.43
2022-08-08T08:58:53.946Z,87.63
2022-08-08T09:04:30.946Z,77.54
2022-08-08T09:09:39.882Z,80.92
2022-08-08T09:14:57.951Z,75.38
2022-08-08T09:21:57.374Z,81.52
2022-08-08T09:25:35.982Z,77.94
2022-08-08T09:30:53.580Z,74.54
2022-08-08T09:35:55.973Z,74.88
2022-08-08T09:41:05.518Z,71.99
2022-08-08T09:46:11.033Z,71.01
2022-08-08T09:51:27.046Z,68.49
2022-08-08T09:56:35.016Z,66.39
2022-08-08T10:02:02.559Z,67.02
2022-08-08T10:07:13.986Z,70.51
2022-08-08T10:12:23.167Z,65.88
2022-08-08T10:18:06.378Z,64.48
2022-08-08T10:23:05.375Z,65.82
2022-08-08T10:28:25.446Z,63.14
2022-08-08T10:33:38.557Z,66.08
2022-08-08T10:39:02.969Z,55.07
2022-08-08T10:44:12.768Z,60.99
2022-08-08T10:49:26.772Z,57.77
2022-08-08T10:54:58.375Z,56.63
2022-08-08T11:00:00.575Z,54.92
2022-08-08T11:05:14.710Z,53.98
2022-08-08T11:10:29.197Z,52.67
2022-08-08T11:15:31.545Z,51.14
2022-08-08T11:20:34.000Z,39.45
2022-08-08T11:25:52.124Z,37.08
2022-08-08T11:30:59.739Z,36.41
2022-08-08T11:36:02.111Z,36.18
2022-08-08T11:41:06.761Z,29.99
2022-08-08T11:46:17.618Z,30.51
2022-08-08T11:51:30.161Z,32.32
2022-08-08T11:56:42.169Z,30.21
2022-08-08T12:01:44.350Z,33.18
2022-08-08T12:06:46.246Z,30.74
2022-08-08T12:11:51.193Z,29.86
2022-08-08T12:16:53.488Z,26.75
2022-08-08T12:22:08.672Z,27.98
2022-08-08T12:27:18.194Z,26.72
2022-08-08T12:32:22.263Z,26.21
2022-08-08T12:37:41.190Z,26.99
2022-08-08T12:42:47.722Z,27.73
2022-08-08T12:48:10.550Z,26.86
2022-08-08T12:53:36.177Z,25.50
2022-08-08T12:58:50.839Z,23.97
2022-08-08T13:03:52.984Z,23.69
2022-08-08T13:08:57.043Z,26.41
2022-08-08T13:14:14.574Z,25.66
2022-08-08T13:19:20.219Z,25.04
2022-08-08T13:24:39.430Z,24.00
2022-08-08T13:29:52.719Z,26.80
2022-08-08T13:34:59.433Z,23.83
2022-08-08T13:40:04.768Z,24.08
2022-08-08T13:45:09.941Z,22.53
2022-08-08T13:50:37.206Z,23.54
2022-08-08T13:55:36.586Z,23.77
2022-08-08T14:00:45.288Z,22.15
2022-08-08T14:06:00.610Z,21.41
2022-08-08T14:11:03.478Z,23.20
2022-08-08T14:16:15.816Z,23.53
2022-08-08T14:21:20.865Z,23.27
2022-08-08T14:26:28.182Z,22.18
2022-08-08T14:32:05.650Z,25.24
2022-08-08T14:36:54.590Z,24.90
2022-08-08T14:42:07.677Z,23.63
2022-08-08T14:47:16.928Z,23.08
2022-08-08T14:52:23.360Z,21.59
2022-08-08T14:58:02.389Z,22.63
2022-08-08T15:03:14.220Z,20.80
2022-08-08T15:08:22.055Z,22.88
2022-08-08T15:13:41.150Z,25.86
2022-08-08T15:18:59.911Z,26.63
2022-08-08T15:24:05.601Z,27.27
2022-08-08T15:29:14.606Z,30.68
2022-08-08T15:34:29.961Z,34.07
2022-08-08T15:39:37.482Z,37.37
2022-08-08T15:44:42.509Z,39.66
2022-08-08T15:49:51.814Z,41.71
2022-08-08T15:54:55.206Z,44.45
2022-08-08T16:00:25.392Z,44.25
2022-08-08T16:05:23.604Z,44.59
2022-08-08T16:13:02.824Z,45.10
2022-08-08T16:15:59.036Z,45.90
2022-08-08T16:21:25.937Z,45.60
2022-08-08T16:26:33.974Z,45.49
2022-08-08T16:31:42.049Z,45.98
2022-08-08T16:36:51.003Z,48.60
2022-08-08T16:41:53.890Z,47.98
2022-08-08T16:46:56.421Z,48.54
2022-08-08T16:55:02.585Z,49.25
2022-08-08T16:58:14.025Z,50.52
2022-08-08T17:02:45.009Z,48.65
2022-08-08T17:07:51.253Z,51.03
2022-08-08T17:12:55.778Z,50.28
2022-08-08T17:18:02.910Z,50.30
2022-08-08T17:23:18.177Z,53.32
2022-08-08T17:28:34.805Z,54.33
2022-08-08T17:34:35.816Z,54.30
2022-08-08T17:39:05.558Z,57.79
2022-08-08T17:44:21.264Z,55.28
2022-08-08T17:49:42.459Z,54.08
2022-08-08T17:54:46.174Z,55.55
2022-08-08T17:59:48.282Z,56.96
2022-08-08T18:04:55.024Z,58.35
2022-08-08T18:09:56.859Z,61.35
2022-08-08T18:15:00.665Z,64.35
2022-08-08T18:20:36.736Z,68.13
2022-08-08T18:25:37.027Z,73.26
2022-08-08T18:30:39.529Z,83.94
2022-08-08T18:35:48.589Z,79.32
2022-08-08T18:40:50.930Z,84.78
2022-08-08T18:46:54.984Z,89.50
2022-08-08T18:51:48.721Z,100.00
2022-08-08T18:56:43.185Z,100.00
2022-08-08T19:02:26.123Z,100.00
2022-08-08T19:07:07.207Z,100.00
2022-08-08T19:12:13.404Z,100.00
2022-08-08T19:17:29.217Z,100.00
2022-08-08T19:22:38.019Z,100.00
2022-08-08T19:27:56.248Z,100.00
2022-08-08T19:33:00.642Z,100.00
2022-08-08T19:38:02.695Z,100.00
2022-08-08T19:43:05.012Z,100.00
2022-08-08T19:48:28.195Z,100.00
2022-08-08T19:53:53.358Z,100.00
2022-08-08T19:58:54.824Z,100.00
2022-08-08T20:04:01.243Z,100.00
2022-08-08T20:09:08.857Z,100.00
2022-08-08T20:14:33.054Z,100.00
2022-08-08T20:19:34.496Z,100.00
2022-08-08T20:24:44.671Z,100.00
2022-08-08T20:29:55.594Z,100.00
2022-08-08T20:35:03.079Z,100.00
2022-08-08T20:40:06.430Z,100.00
2022-08-08T20:45:09.065Z,100.00
2022-08-08T20:50:12.650Z,100.00
2022-08-08T20:55:22.883Z,100.00
2022-08-08T21:00:28.085Z,100.00
2022-08-08T21:05:31.700Z,100.00
2022-08-08T21:10:34.048Z,100.00
2022-08-08T21:16:06.145Z,100.00
2022-08-08T21:20:58.383Z,100.00
2022-08-08T21:26:00.353Z,100.00
2022-08-08T21:31:22.011Z,100.00
2022-08-08T21:36:29.403Z,100.00
2022-08-08T21:41:38.361Z,100.00
2022-08-08T21:48:05.192Z,100.00
2022-08-08T21:54:36.068Z,100.00
2022-08-08T21:57:42.587Z,100.00
2022-08-08T22:02:57.521Z,100.00
2022-08-08T22:08:03.664Z,100.00
2022-08-08T22:13:18.311Z,100.00
2022-08-08T22:18:21.439Z,100.00
2022-08-08T22:23:29.739Z,100.00
2022-08-08T22:29:13.160Z,100.00
2022-08-08T22:34:12.339Z,100.00
2022-08-08T22:39:19.438Z,100.00
2022-08-08T22:44:22.089Z,100.00
2022-08-08T22:49:25.835Z,100.00
2022-08-08T22:54:53.576Z,100.00
2022-08-08T22:59:59.350Z,100.00
2022-08-08T23:05:05.300Z,100.00
2022-08-08T23:10:10.092Z,100.00
2022-08-08T23:16:38.869Z,100.00
2022-08-08T23:20:33.923Z,100.00
2022-08-08T23:25:37.443Z,100.00
2022-08-08T23:30:50.838Z,100.00
2022-08-08T23:35:59.137Z,100.00
2022-08-08T23:41:20.132Z,100.00
2022-08-08T23:49:08.355Z,100.00
2022-08-08T23:52:04.463Z,100.00
2022-08-08T23:57:25.359Z,100.00
