createdAt,value
2023-03-24T00:02:16.463Z,52.00
2023-03-24T00:04:49.861Z,52.00
2023-03-24T00:07:19.498Z,52.10
2023-03-24T00:09:48.763Z,52.10
2023-03-24T00:12:18.759Z,52.00
2023-03-24T00:14:48.010Z,52.10
2023-03-24T00:17:18.308Z,52.00
2023-03-24T00:19:50.386Z,52.10
2023-03-24T00:22:21.454Z,52.00
2023-03-24T00:24:50.686Z,52.10
2023-03-24T00:27:20.175Z,52.10
2023-03-24T00:29:49.504Z,52.10
2023-03-24T00:32:18.818Z,52.10
2023-03-24T00:34:49.725Z,52.10
2023-03-24T00:37:19.086Z,52.20
2023-03-24T00:39:49.073Z,52.20
2023-03-24T00:42:18.368Z,52.20
2023-03-24T00:44:47.675Z,52.10
2023-03-24T00:47:18.042Z,52.70
2023-03-24T00:49:51.151Z,52.70
2023-03-24T00:52:22.577Z,52.10
2023-03-24T00:54:55.411Z,52.10
2023-03-24T00:57:26.324Z,52.10
2023-03-24T00:59:56.233Z,52.10
2023-03-24T01:02:29.207Z,52.10
2023-03-24T01:05:03.406Z,52.10
2023-03-24T01:07:32.751Z,52.10
2023-03-24T01:10:02.237Z,52.20
2023-03-24T01:12:33.529Z,52.20
2023-03-24T01:15:06.229Z,52.20
2023-03-24T01:17:35.962Z,52.20
2023-03-24T01:20:08.537Z,52.20
2023-03-24T01:22:38.007Z,52.20
2023-03-24T01:25:09.551Z,52.20
2023-03-24T01:27:39.140Z,52.10
2023-03-24T01:30:09.596Z,52.20
2023-03-24T01:32:38.885Z,52.20
2023-03-24T01:35:10.400Z,52.20
2023-03-24T01:37:40.614Z,52.20
2023-03-24T01:40:12.351Z,52.10
2023-03-24T01:42:42.062Z,52.20
2023-03-24T01:45:42.833Z,52.20
2023-03-24T01:48:16.716Z,52.20
2023-03-24T01:50:51.854Z,52.20
2023-03-24T01:53:22.284Z,52.20
2023-03-24T01:55:51.822Z,52.20
2023-03-24T01:58:25.539Z,52.20
2023-03-24T02:01:16.035Z,52.30
2023-03-24T02:04:16.377Z,52.20
2023-03-24T02:06:49.314Z,52.20
2023-03-24T02:09:18.615Z,52.20
2023-03-24T02:11:48.014Z,52.30
2023-03-24T02:14:19.149Z,52.20
2023-03-24T02:17:00.000Z,52.20
2023-03-24T02:20:20.137Z,52.20
2023-03-24T02:23:28.103Z,52.20
2023-03-24T02:26:27.929Z,52.30
2023-03-24T02:29:06.396Z,52.30
2023-03-24T02:31:59.140Z,52.30
2023-03-24T02:35:10.771Z,52.30
2023-03-24T02:38:10.418Z,52.30
2023-03-24T02:40:47.782Z,52.30
2023-03-24T02:43:34.691Z,52.30
2023-03-24T02:46:14.309Z,52.30
2023-03-24T02:48:58.619Z,52.30
2023-03-24T02:51:32.565Z,52.20
2023-03-24T02:54:11.476Z,52.30
2023-03-24T02:56:47.274Z,52.30
2023-03-24T02:59:37.629Z,52.30
2023-03-24T03:02:19.331Z,52.30
2023-03-24T03:05:01.088Z,52.30
2023-03-24T03:07:37.728Z,52.20
2023-03-24T03:10:12.418Z,52.20
2023-03-24T03:12:48.632Z,52.20
2023-03-24T03:15:24.003Z,52.30
2023-03-24T03:17:59.247Z,52.20
2023-03-24T03:20:34.941Z,52.20
2023-03-24T03:23:09.444Z,52.20
2023-03-24T03:25:42.721Z,52.20
2023-03-24T03:28:18.083Z,52.20
2023-03-24T03:30:52.525Z,52.20
2023-03-24T03:33:26.299Z,52.30
2023-03-24T03:35:59.951Z,52.20
2023-03-24T03:38:37.330Z,52.30
2023-03-24T03:41:07.717Z,52.30
2023-03-24T03:43:40.463Z,52.20
2023-03-24T03:46:10.545Z,52.20
2023-03-24T03:48:42.336Z,52.20
2023-03-24T03:51:14.253Z,52.20
2023-03-24T03:54:01.213Z,52.30
2023-03-24T03:56:35.133Z,52.20
2023-03-24T03:59:40.446Z,52.20
2023-03-24T04:02:30.540Z,52.20
2023-03-24T04:05:17.982Z,52.30
2023-03-24T04:08:14.022Z,52.30
2023-03-24T04:11:27.666Z,52.30
2023-03-24T04:14:47.366Z,52.30
2023-03-24T04:17:47.943Z,52.30
2023-03-24T04:20:34.935Z,52.30
2023-03-24T04:23:14.793Z,52.30
2023-03-24T04:25:56.746Z,52.30
2023-03-24T04:28:35.177Z,52.30
2023-03-24T04:31:14.571Z,52.20
2023-03-24T04:33:50.502Z,52.30
2023-03-24T04:36:27.526Z,52.30
2023-03-24T04:39:25.995Z,52.30
2023-03-24T04:41:57.302Z,52.30
2023-03-24T04:44:33.380Z,52.30
2023-03-24T04:47:27.093Z,52.90
2023-03-24T04:50:11.721Z,52.30
2023-03-24T04:52:42.262Z,52.30
2023-03-24T04:55:35.999Z,52.30
2023-03-24T04:58:05.485Z,52.30
2023-03-24T05:00:37.176Z,52.10
2023-03-24T05:03:08.659Z,51.90
2023-03-24T05:05:37.946Z,52.00
2023-03-24T05:08:08.583Z,52.10
2023-03-24T05:10:38.634Z,52.20
2023-03-24T05:13:10.206Z,52.20
2023-03-24T05:15:58.512Z,52.20
2023-03-24T05:18:35.650Z,52.20
2023-03-24T05:21:05.592Z,52.20
2023-03-24T05:23:37.487Z,52.30
2023-03-24T05:26:07.471Z,52.30
2023-03-24T05:28:47.282Z,52.30
2023-03-24T05:31:16.868Z,52.40
2023-03-24T05:33:54.303Z,52.40
2023-03-24T05:36:24.610Z,52.50
2023-03-24T05:38:58.914Z,52.50
2023-03-24T05:41:37.807Z,52.50
2023-03-24T05:44:07.264Z,52.50
2023-03-24T05:46:38.445Z,52.50
2023-03-24T05:49:09.322Z,52.50
2023-03-24T05:51:42.522Z,52.50
2023-03-24T05:54:11.716Z,52.50
2023-03-24T05:56:45.885Z,52.50
2023-03-24T05:59:35.112Z,52.50
2023-03-24T06:02:26.988Z,52.50
2023-03-24T06:05:08.514Z,52.50
2023-03-24T06:07:38.493Z,52.50
2023-03-24T06:10:11.506Z,52.60
2023-03-24T06:12:47.657Z,52.50
2023-03-24T06:15:17.688Z,52.50
2023-03-24T06:17:50.423Z,52.50
2023-03-24T06:20:30.098Z,52.50
2023-03-24T06:23:07.743Z,52.60
2023-03-24T06:25:54.397Z,52.60
2023-03-24T06:28:26.603Z,52.60
2023-03-24T06:30:59.741Z,52.60
2023-03-24T06:33:38.892Z,52.60
2023-03-24T06:36:11.682Z,52.50
2023-03-24T06:38:43.324Z,52.50
2023-03-24T06:41:14.580Z,52.60
2023-03-24T06:43:44.034Z,52.60
2023-03-24T06:46:13.583Z,52.50
2023-03-24T06:48:46.431Z,52.50
2023-03-24T06:51:17.254Z,52.50
2023-03-24T06:53:47.762Z,52.50
2023-03-24T06:56:18.508Z,52.50
2023-03-24T06:58:53.450Z,52.50
2023-03-24T07:01:29.936Z,53.20
2023-03-24T07:04:03.605Z,52.70
2023-03-24T07:07:00.918Z,52.70
2023-03-24T07:09:36.282Z,52.90
2023-03-24T07:12:07.758Z,52.90
2023-03-24T07:14:38.806Z,52.90
2023-03-24T07:17:12.836Z,53.00
2023-03-24T07:20:10.409Z,53.60
2023-03-24T07:23:01.280Z,53.10
2023-03-24T07:25:51.025Z,53.10
2023-03-24T07:28:46.337Z,53.20
2023-03-24T07:31:20.544Z,53.20
2023-03-24T07:33:53.372Z,53.20
2023-03-24T07:36:22.708Z,53.20
2023-03-24T07:38:53.289Z,53.20
2023-03-24T07:41:29.621Z,53.10
2023-03-24T07:44:02.901Z,53.10
2023-03-24T07:46:51.478Z,53.10
2023-03-24T07:49:20.872Z,53.00
2023-03-24T07:52:06.729Z,52.80
2023-03-24T07:54:41.618Z,52.90
2023-03-24T07:57:26.933Z,53.00
2023-03-24T07:59:56.419Z,53.00
2023-03-24T08:02:45.124Z,53.00
2023-03-24T08:05:43.587Z,53.10
2023-03-24T08:08:27.742Z,53.10
2023-03-24T08:10:58.528Z,53.10
2023-03-24T08:13:28.210Z,53.10
2023-03-24T08:15:57.431Z,53.20
2023-03-24T08:18:27.125Z,53.20
2023-03-24T08:21:01.773Z,53.20
2023-03-24T08:23:31.297Z,53.10
2023-03-24T08:26:02.880Z,53.10
2023-03-24T08:28:32.068Z,53.10
2023-03-24T08:31:01.468Z,53.20
2023-03-24T08:33:30.879Z,53.10
2023-03-24T08:36:01.110Z,53.20
2023-03-24T08:38:32.023Z,53.20
2023-03-24T08:41:06.911Z,53.10
2023-03-24T08:43:37.830Z,53.10
2023-03-24T08:46:12.483Z,53.10
2023-03-24T08:48:44.099Z,53.20
2023-03-24T08:51:14.783Z,53.20
2023-03-24T08:53:44.244Z,53.20
2023-03-24T08:56:14.908Z,53.10
2023-03-24T08:58:44.128Z,53.10
2023-03-24T09:01:13.698Z,53.10
2023-03-24T09:03:44.943Z,53.20
2023-03-24T09:06:14.560Z,53.10
2023-03-24T09:08:43.842Z,53.10
2023-03-24T09:11:18.811Z,53.20
2023-03-24T09:13:48.854Z,53.20
2023-03-24T09:16:18.241Z,53.20
2023-03-24T09:18:47.700Z,53.10
2023-03-24T09:21:17.380Z,53.10
2023-03-24T09:23:46.514Z,53.10
2023-03-24T09:26:17.241Z,53.10
2023-03-24T09:28:46.516Z,53.10
2023-03-24T09:31:16.185Z,53.20
2023-03-24T09:33:46.000Z,53.20
2023-03-24T09:36:15.283Z,53.10
2023-03-24T09:38:44.829Z,53.10
2023-03-24T09:41:21.158Z,53.10
2023-03-24T09:43:53.729Z,53.20
2023-03-24T09:46:30.131Z,53.20
2023-03-24T09:48:59.877Z,53.20
2023-03-24T09:51:30.764Z,53.10
2023-03-24T09:54:07.671Z,53.10
2023-03-24T09:56:40.518Z,53.20
2023-03-24T09:59:16.803Z,53.20
2023-03-24T10:01:46.552Z,53.20
2023-03-24T10:04:18.653Z,53.30
2023-03-24T10:06:53.186Z,53.20
2023-03-24T10:09:28.836Z,53.30
2023-03-24T10:12:12.804Z,53.20
2023-03-24T10:14:59.350Z,53.10
2023-03-24T10:17:42.160Z,53.10
2023-03-24T10:20:25.932Z,53.20
2023-03-24T10:23:03.528Z,53.20
2023-03-24T10:25:46.314Z,53.10
2023-03-24T10:28:21.486Z,53.10
2023-03-24T10:30:52.876Z,53.10
2023-03-24T10:33:22.564Z,53.70
2023-03-24T10:36:00.225Z,53.00
2023-03-24T10:38:29.835Z,53.00
2023-03-24T10:41:00.552Z,53.00
2023-03-24T10:43:32.570Z,53.60
2023-03-24T10:46:03.361Z,53.00
2023-03-24T10:48:45.591Z,53.00
2023-03-24T10:51:20.114Z,53.00
2023-03-24T10:53:50.805Z,53.00
2023-03-24T10:56:39.564Z,53.00
2023-03-24T10:59:22.915Z,53.00
2023-03-24T11:01:56.910Z,53.00
2023-03-24T11:04:26.714Z,53.00
2023-03-24T11:07:04.192Z,53.00
2023-03-24T11:09:42.525Z,53.00
2023-03-24T11:12:24.946Z,53.00
2023-03-24T11:15:19.686Z,53.10
2023-03-24T11:17:56.722Z,53.10
2023-03-24T11:20:33.119Z,53.10
2023-03-24T11:23:05.273Z,53.20
2023-03-24T11:25:37.438Z,53.10
2023-03-24T11:28:10.077Z,53.00
2023-03-24T11:30:49.102Z,53.00
2023-03-24T11:33:36.139Z,53.00
2023-03-24T11:36:34.945Z,53.00
2023-03-24T11:39:12.092Z,53.00
2023-03-24T11:41:44.474Z,53.00
2023-03-24T11:44:20.781Z,53.00
2023-03-24T11:46:54.784Z,53.00
2023-03-24T11:49:28.768Z,53.00
2023-03-24T11:51:58.262Z,52.90
2023-03-24T11:54:32.976Z,52.90
2023-03-24T11:57:06.034Z,52.90
2023-03-24T11:59:39.193Z,52.90
2023-03-24T12:02:21.642Z,53.00
2023-03-24T12:05:07.951Z,52.90
2023-03-24T12:08:22.130Z,52.90
2023-03-24T12:11:02.987Z,52.80
2023-03-24T12:13:36.975Z,52.90
2023-03-24T12:16:18.225Z,53.00
2023-03-24T12:19:16.615Z,53.10
2023-03-24T12:21:56.330Z,53.20
2023-03-24T12:24:33.717Z,53.30
2023-03-24T12:27:03.620Z,53.20
2023-03-24T12:29:51.299Z,53.20
2023-03-24T12:32:35.367Z,53.00
2023-03-24T12:35:38.215Z,52.90
2023-03-24T12:38:21.094Z,52.70
2023-03-24T12:41:12.115Z,52.40
2023-03-24T12:43:53.026Z,52.30
2023-03-24T12:46:47.854Z,52.20
2023-03-24T12:49:29.548Z,52.10
2023-03-24T12:52:18.278Z,51.90
2023-03-24T12:54:55.042Z,51.80
2023-03-24T12:57:28.592Z,51.70
2023-03-24T13:00:02.103Z,51.50
2023-03-24T13:02:35.649Z,51.40
2023-03-24T13:05:08.936Z,51.30
2023-03-24T13:07:44.115Z,51.20
2023-03-24T13:10:20.861Z,51.10
2023-03-24T13:12:57.353Z,51.00
2023-03-24T13:15:32.079Z,51.10
2023-03-24T13:18:11.486Z,51.10
2023-03-24T13:20:46.156Z,51.30
2023-03-24T13:23:36.025Z,51.30
2023-03-24T13:26:17.345Z,51.30
2023-03-24T13:28:56.046Z,51.30
2023-03-24T13:31:27.058Z,52.50
2023-03-24T13:33:57.952Z,53.50
2023-03-24T16:08:41.327Z,67.10
2023-03-24T16:11:12.273Z,66.90
2023-03-24T16:13:42.964Z,66.60
2023-03-24T16:16:25.632Z,65.40
2023-03-24T16:18:56.529Z,64.20
2023-03-24T16:21:27.928Z,63.30
2023-03-24T16:23:59.425Z,62.40
2023-03-24T16:26:29.899Z,61.50
2023-03-24T16:29:04.689Z,60.90
2023-03-24T16:31:35.891Z,60.40
2023-03-24T16:34:05.278Z,60.10
2023-03-24T16:36:34.641Z,60.20
2023-03-24T16:39:11.618Z,60.20
2023-03-24T16:41:40.885Z,59.90
2023-03-24T16:44:10.988Z,59.70
2023-03-24T16:46:41.622Z,59.40
2023-03-24T16:49:15.579Z,60.70
2023-03-24T16:51:46.031Z,60.80
2023-03-24T16:54:16.753Z,60.10
2023-03-24T16:56:46.047Z,60.00
2023-03-24T16:59:16.195Z,59.20
2023-03-24T17:01:47.574Z,59.70
2023-03-24T17:04:19.591Z,59.90
2023-03-24T17:06:52.858Z,60.80
2023-03-24T17:09:24.318Z,61.00
2023-03-24T17:11:55.590Z,61.20
2023-03-24T17:14:25.545Z,62.40
2023-03-24T17:16:54.818Z,61.10
2023-03-24T17:19:25.864Z,61.40
2023-03-24T17:22:01.214Z,61.70
2023-03-24T17:24:36.093Z,61.20
2023-03-24T17:27:11.616Z,61.00
2023-03-24T17:29:41.004Z,60.90
2023-03-24T17:32:10.354Z,60.70
2023-03-24T17:34:39.655Z,60.40
2023-03-24T17:37:08.902Z,59.40
2023-03-24T17:39:39.623Z,59.50
2023-03-24T17:42:08.956Z,59.30
2023-03-24T17:44:38.255Z,59.50
2023-03-24T17:47:07.778Z,59.70
2023-03-24T17:49:37.559Z,59.80
2023-03-24T17:52:07.169Z,60.60
2023-03-24T17:54:36.394Z,60.00
2023-03-24T17:57:07.787Z,59.40
2023-03-24T17:59:38.014Z,59.30
2023-03-24T18:02:08.547Z,60.10
2023-03-24T18:04:37.898Z,60.40
2023-03-24T18:07:07.339Z,60.80
2023-03-24T18:09:38.202Z,60.90
2023-03-24T18:12:09.407Z,60.70
2023-03-24T18:14:39.110Z,60.50
2023-03-24T18:17:09.656Z,61.10
2023-03-24T18:19:39.202Z,60.30
2023-03-24T18:22:08.474Z,60.00
2023-03-24T18:24:38.071Z,59.70
2023-03-24T18:27:10.240Z,58.80
2023-03-24T18:29:39.700Z,59.00
2023-03-24T18:32:09.141Z,59.70
2023-03-24T18:34:39.093Z,59.90
2023-03-24T18:37:08.349Z,59.50
2023-03-24T18:39:39.424Z,59.40
2023-03-24T18:42:10.381Z,60.00
2023-03-24T18:44:39.959Z,59.90
2023-03-24T18:47:09.244Z,59.60
2023-03-24T18:49:38.456Z,59.00
2023-03-24T18:52:09.592Z,59.00
2023-03-24T18:54:39.191Z,59.10
2023-03-24T18:57:10.203Z,59.30
2023-03-24T18:59:39.669Z,59.20
2023-03-24T19:02:09.093Z,59.20
2023-03-24T19:04:38.392Z,59.20
2023-03-24T19:07:14.464Z,58.80
2023-03-24T19:09:44.184Z,58.60
2023-03-24T19:12:17.225Z,58.80
2023-03-24T19:14:46.495Z,59.20
2023-03-24T19:17:15.831Z,59.50
2023-03-24T19:19:45.200Z,58.70
2023-03-24T19:22:16.480Z,58.30
2023-03-24T19:24:47.785Z,58.50
2023-03-24T19:27:19.192Z,58.40
2023-03-24T19:29:48.914Z,58.10
2023-03-24T19:32:18.309Z,57.80
2023-03-24T19:34:48.221Z,58.10
2023-03-24T19:37:17.732Z,58.10
2023-03-24T19:39:47.663Z,58.00
2023-03-24T19:42:18.539Z,58.00
2023-03-24T19:44:47.868Z,58.00
2023-03-24T19:47:17.125Z,57.90
2023-03-24T19:49:47.006Z,57.90
2023-03-24T19:52:16.975Z,57.80
2023-03-24T19:54:47.412Z,57.80
2023-03-24T19:57:18.643Z,57.70
2023-03-24T19:59:47.948Z,57.60
2023-03-24T20:02:18.396Z,57.70
2023-03-24T20:04:47.677Z,57.40
2023-03-24T20:07:16.871Z,57.50
2023-03-24T20:09:46.649Z,57.30
2023-03-24T20:12:17.538Z,57.30
2023-03-24T20:14:47.076Z,57.60
2023-03-24T20:17:19.681Z,57.70
2023-03-24T20:19:52.305Z,58.10
2023-03-24T20:22:21.854Z,58.20
2023-03-24T20:24:52.777Z,58.80
2023-03-24T20:27:23.588Z,58.90
2023-03-24T20:29:52.766Z,59.00
2023-03-24T20:32:22.102Z,59.00
2023-03-24T20:34:52.459Z,59.10
2023-03-24T20:37:24.646Z,59.30
2023-03-24T20:39:54.020Z,59.50
2023-03-24T20:42:24.927Z,59.30
2023-03-24T20:44:54.287Z,58.90
2023-03-24T20:47:23.726Z,58.50
2023-03-24T20:49:52.981Z,58.30
2023-03-24T20:52:23.480Z,58.40
2023-03-24T20:54:54.292Z,58.50
2023-03-24T20:57:26.621Z,58.30
2023-03-24T20:59:57.249Z,58.30
2023-03-24T21:02:27.121Z,58.70
2023-03-24T21:04:56.447Z,58.50
2023-03-24T21:07:25.886Z,58.40
2023-03-24T21:09:55.112Z,58.50
2023-03-24T21:12:25.740Z,58.60
2023-03-24T21:14:54.945Z,58.60
2023-03-24T21:17:32.339Z,59.00
2023-03-24T21:20:13.359Z,58.80
2023-03-24T21:22:53.716Z,59.10
2023-03-24T21:25:23.953Z,59.40
2023-03-24T21:27:54.981Z,59.50
2023-03-24T21:30:25.464Z,59.30
2023-03-24T21:32:56.340Z,59.50
2023-03-24T21:35:26.176Z,59.30
2023-03-24T21:37:56.332Z,59.40
2023-03-24T21:40:27.060Z,59.40
2023-03-24T21:43:04.546Z,59.10
2023-03-24T21:45:36.127Z,59.40
2023-03-24T21:48:06.987Z,59.20
2023-03-24T21:50:38.934Z,59.10
2023-03-24T21:53:15.445Z,59.40
2023-03-24T21:55:51.729Z,59.20
2023-03-24T21:58:23.259Z,59.70
2023-03-24T22:00:53.308Z,59.50
2023-03-24T22:03:23.097Z,59.70
2023-03-24T22:05:54.722Z,59.70
2023-03-24T22:08:26.813Z,59.70
2023-03-24T22:10:58.265Z,59.70
2023-03-24T22:13:30.304Z,59.70
2023-03-24T22:16:01.164Z,59.90
2023-03-24T22:18:33.835Z,59.80
2023-03-24T22:21:04.894Z,59.80
2023-03-24T22:23:36.217Z,59.70
2023-03-24T22:26:08.405Z,59.80
2023-03-24T22:28:39.265Z,59.70
2023-03-24T22:31:10.475Z,59.70
2023-03-24T22:33:39.998Z,59.80
2023-03-24T22:36:10.574Z,59.80
2023-03-24T22:38:39.935Z,59.80
2023-03-24T22:41:11.962Z,59.70
2023-03-24T22:43:42.900Z,59.70
2023-03-24T22:46:12.492Z,59.40
2023-03-24T22:48:41.711Z,59.30
2023-03-24T22:51:17.038Z,59.30
2023-03-24T22:53:46.294Z,59.30
2023-03-24T22:56:16.209Z,59.00
2023-03-24T22:58:46.879Z,59.00
2023-03-24T23:01:16.533Z,59.10
2023-03-24T23:03:45.860Z,59.10
2023-03-24T23:06:16.160Z,59.00
2023-03-24T23:08:45.655Z,58.90
2023-03-24T23:11:15.017Z,58.90
2023-03-24T23:13:44.202Z,58.90
2023-03-24T23:16:14.799Z,58.90
2023-03-24T23:18:44.867Z,58.90
2023-03-24T23:21:15.631Z,59.50
2023-03-24T23:23:45.464Z,58.80
2023-03-24T23:26:25.421Z,58.80
2023-03-24T23:28:56.157Z,58.80
2023-03-24T23:31:28.951Z,58.70
2023-03-24T23:33:59.168Z,58.60
2023-03-24T23:36:28.644Z,58.70
2023-03-24T23:38:58.018Z,58.50
2023-03-24T23:41:27.271Z,58.60
2023-03-24T23:43:56.859Z,58.50
2023-03-24T23:46:27.636Z,58.30
2023-03-24T23:48:56.869Z,58.30
2023-03-24T23:51:26.339Z,58.30
2023-03-24T23:53:55.636Z,58.30
2023-03-24T23:56:24.901Z,58.50
2023-03-24T23:58:54.340Z,58.60
