createdAt,value
2018-07-06T00:02:05.285Z,65.32
2018-07-06T00:04:52.153Z,66.09
2018-07-06T00:07:32.922Z,66.83
2018-07-06T00:10:19.937Z,66.18
2018-07-06T00:13:00.609Z,66.18
2018-07-06T00:15:41.317Z,65.99
2018-07-06T00:18:28.052Z,65.89
2018-07-06T00:21:14.736Z,66.05
2018-07-06T00:24:01.688Z,65.87
2018-07-06T00:26:42.733Z,66.84
2018-07-06T00:29:29.430Z,65.90
2018-07-06T00:32:16.354Z,65.21
2018-07-06T00:35:02.989Z,65.04
2018-07-06T00:37:49.857Z,65.69
2018-07-06T00:40:36.465Z,65.95
2018-07-06T00:43:23.497Z,66.81
2018-07-06T00:46:10.310Z,65.83
2018-07-06T00:48:57.154Z,64.84
2018-07-06T00:51:37.824Z,64.61
2018-07-06T00:54:18.658Z,64.42
2018-07-06T00:57:05.463Z,64.43
2018-07-06T00:59:52.141Z,66.00
2018-07-06T01:02:38.851Z,65.08
2018-07-06T01:05:25.661Z,65.23
2018-07-06T01:08:12.540Z,64.91
2018-07-06T01:10:53.148Z,65.00
2018-07-06T01:13:39.797Z,65.05
2018-07-06T01:16:26.657Z,66.13
2018-07-06T01:19:13.422Z,65.83
2018-07-06T01:22:00.753Z,65.47
2018-07-06T01:24:47.933Z,65.47
2018-07-06T01:27:34.858Z,64.94
2018-07-06T01:30:21.585Z,64.09
2018-07-06T01:33:08.672Z,63.76
2018-07-06T01:35:55.788Z,64.44
2018-07-06T01:38:43.214Z,64.40
2018-07-06T01:41:30.232Z,65.25
2018-07-06T01:44:17.282Z,65.19
2018-07-06T01:47:04.133Z,65.56
2018-07-06T01:49:51.013Z,64.72
2018-07-06T01:52:31.776Z,64.68
2018-07-06T01:55:18.377Z,64.81
2018-07-06T01:58:05.282Z,65.27
2018-07-06T02:00:52.241Z,65.45
2018-07-06T02:03:38.933Z,64.63
2018-07-06T02:06:19.951Z,64.28
2018-07-06T02:09:07.494Z,65.11
2018-07-06T02:11:55.150Z,65.88
2018-07-06T02:14:41.836Z,66.31
2018-07-06T02:17:29.037Z,66.07
2018-07-06T02:20:15.980Z,65.55
2018-07-06T02:23:02.965Z,65.78
2018-07-06T02:25:49.807Z,66.03
2018-07-06T02:28:36.449Z,66.43
2018-07-06T02:31:23.395Z,66.10
2018-07-06T02:34:10.289Z,66.39
2018-07-06T02:36:57.392Z,66.15
2018-07-06T02:39:44.751Z,67.07
2018-07-06T02:42:31.737Z,66.73
2018-07-06T02:45:18.421Z,66.35
2018-07-06T02:48:05.288Z,67.53
2018-07-06T02:50:52.544Z,66.92
2018-07-06T02:53:33.987Z,66.11
2018-07-06T02:56:20.846Z,65.82
2018-07-06T02:59:01.609Z,65.14
2018-07-06T03:01:42.593Z,64.76
2018-07-06T03:04:29.280Z,64.78
2018-07-06T03:07:16.613Z,63.83
2018-07-06T03:10:03.410Z,64.12
2018-07-06T03:12:50.533Z,64.82
2018-07-06T03:15:37.208Z,64.48
2018-07-06T03:18:24.082Z,64.71
2018-07-06T03:21:10.823Z,64.42
2018-07-06T03:23:57.746Z,64.61
2018-07-06T03:26:44.518Z,63.38
2018-07-06T03:29:31.536Z,63.42
2018-07-06T03:32:18.317Z,65.22
2018-07-06T03:35:05.196Z,67.27
2018-07-06T03:37:45.860Z,68.29
2018-07-06T03:40:26.898Z,67.76
2018-07-06T03:43:13.614Z,66.06
2018-07-06T03:46:00.599Z,66.12
2018-07-06T03:48:47.252Z,66.46
2018-07-06T03:51:34.369Z,65.92
2018-07-06T03:54:21.084Z,64.98
2018-07-06T03:57:07.936Z,64.50
2018-07-06T03:59:54.796Z,64.74
2018-07-06T04:02:41.761Z,65.01
2018-07-06T04:05:28.428Z,64.53
2018-07-06T04:08:15.449Z,63.96
2018-07-06T04:11:02.312Z,61.82
2018-07-06T04:13:49.105Z,61.92
2018-07-06T04:16:36.045Z,62.03
2018-07-06T04:19:22.934Z,60.58
2018-07-06T04:22:09.584Z,62.05
2018-07-06T04:24:56.575Z,62.45
2018-07-06T04:27:43.641Z,62.66
2018-07-06T04:30:30.920Z,60.56
2018-07-06T04:33:17.520Z,60.18
2018-07-06T04:36:04.208Z,61.32
2018-07-06T04:38:51.237Z,62.03
2018-07-06T04:41:37.991Z,60.92
2018-07-06T04:44:24.769Z,61.06
2018-07-06T04:47:11.573Z,61.15
2018-07-06T04:49:58.153Z,61.29
2018-07-06T04:52:44.817Z,60.20
2018-07-06T04:55:31.669Z,59.82
2018-07-06T04:58:18.289Z,57.36
2018-07-06T05:01:05.009Z,57.66
2018-07-06T05:03:52.064Z,55.58
2018-07-06T05:06:38.886Z,55.18
2018-07-06T05:09:25.990Z,54.91
2018-07-06T05:12:12.789Z,53.87
2018-07-06T05:15:00.703Z,54.18
2018-07-06T05:17:47.310Z,53.32
2018-07-06T05:20:34.362Z,52.40
2018-07-06T05:23:21.257Z,53.95
2018-07-06T05:26:08.558Z,52.78
2018-07-06T05:28:55.298Z,52.91
2018-07-06T05:31:42.045Z,50.45
2018-07-06T05:34:29.094Z,51.23
2018-07-06T05:37:16.102Z,50.49
2018-07-06T05:40:02.941Z,49.39
2018-07-06T05:42:49.869Z,50.18
2018-07-06T05:45:30.424Z,49.38
2018-07-06T05:48:17.181Z,46.79
2018-07-06T05:51:04.090Z,45.34
2018-07-06T05:53:51.423Z,45.97
2018-07-06T05:56:38.278Z,46.92
2018-07-06T05:59:25.551Z,44.05
2018-07-06T06:02:12.529Z,44.95
2018-07-06T06:04:53.470Z,44.28
2018-07-06T06:07:27.470Z,44.86
2018-07-06T06:09:58.295Z,47.05
2018-07-06T06:12:28.945Z,45.66
2018-07-06T06:15:00.141Z,45.82
2018-07-06T06:17:31.025Z,43.71
2018-07-06T06:20:01.744Z,43.62
2018-07-06T06:22:32.426Z,42.55
2018-07-06T06:25:02.570Z,43.77
2018-07-06T06:27:33.254Z,44.96
2018-07-06T06:30:04.082Z,45.20
2018-07-06T06:32:34.968Z,41.54
2018-07-06T06:35:05.921Z,44.61
2018-07-06T06:37:36.661Z,42.31
2018-07-06T06:40:07.523Z,38.53
2018-07-06T06:42:38.269Z,40.95
2018-07-06T06:45:09.121Z,39.25
2018-07-06T06:47:39.315Z,39.23
2018-07-06T06:50:10.166Z,38.71
2018-07-06T06:52:41.005Z,39.08
2018-07-06T06:55:12.051Z,38.73
2018-07-06T06:57:42.237Z,40.26
2018-07-06T07:00:13.065Z,39.19
2018-07-06T07:02:43.914Z,39.33
2018-07-06T07:05:14.785Z,39.45
2018-07-06T07:07:45.670Z,37.92
2018-07-06T07:10:16.520Z,37.94
2018-07-06T07:12:47.322Z,37.69
2018-07-06T07:15:18.192Z,40.14
2018-07-06T07:17:49.276Z,37.22
2018-07-06T07:20:19.641Z,38.05
2018-07-06T07:22:50.377Z,36.36
2018-07-06T07:25:21.310Z,35.22
2018-07-06T07:27:52.098Z,36.32
2018-07-06T07:30:23.031Z,35.17
2018-07-06T07:32:53.750Z,35.37
2018-07-06T07:35:23.924Z,36.48
2018-07-06T07:37:54.590Z,36.94
2018-07-06T07:40:25.539Z,35.05
2018-07-06T07:42:56.489Z,36.96
2018-07-06T07:45:26.872Z,37.17
2018-07-06T07:47:57.721Z,35.20
2018-07-06T07:50:28.493Z,35.19
2018-07-06T07:53:15.482Z,34.73
2018-07-06T07:55:46.417Z,39.31
2018-07-06T07:58:17.115Z,36.92
2018-07-06T08:00:48.154Z,37.39
2018-07-06T08:03:18.172Z,36.06
2018-07-06T08:05:49.087Z,36.07
2018-07-06T08:08:19.753Z,36.34
2018-07-06T08:10:50.545Z,37.18
2018-07-06T08:13:21.345Z,37.17
2018-07-06T08:15:53.682Z,36.46
2018-07-06T08:18:24.409Z,35.65
2018-07-06T08:20:55.258Z,35.48
2018-07-06T08:23:25.945Z,37.17
2018-07-06T08:25:56.855Z,35.73
2018-07-06T08:28:27.555Z,35.42
2018-07-06T08:30:58.469Z,39.46
2018-07-06T08:33:33.328Z,37.38
2018-07-06T08:36:24.074Z,38.26
2018-07-06T08:38:54.748Z,37.96
2018-07-06T08:41:25.076Z,38.13
2018-07-06T08:43:56.045Z,34.98
2018-07-06T08:46:26.937Z,36.31
2018-07-06T08:48:57.514Z,36.09
2018-07-06T08:51:28.317Z,35.66
2018-07-06T08:53:58.996Z,35.65
2018-07-06T08:56:29.914Z,32.32
2018-07-06T08:59:00.545Z,37.13
2018-07-06T09:01:31.345Z,34.83
2018-07-06T09:04:02.376Z,33.70
2018-07-06T09:06:33.073Z,33.61
2018-07-06T09:09:03.821Z,33.06
2018-07-06T09:11:34.089Z,33.29
2018-07-06T09:14:04.858Z,28.55
2018-07-06T09:16:35.661Z,29.92
2018-07-06T09:19:06.369Z,30.14
2018-07-06T09:21:37.674Z,30.03
2018-07-06T09:24:09.143Z,28.89
2018-07-06T09:26:39.922Z,26.74
2018-07-06T09:29:10.493Z,25.96
2018-07-06T09:31:41.205Z,29.40
2018-07-06T09:34:11.956Z,31.78
2018-07-06T09:36:43.263Z,31.12
2018-07-06T09:39:14.361Z,30.31
2018-07-06T09:41:45.170Z,31.33
2018-07-06T09:44:15.645Z,30.55
2018-07-06T09:46:46.705Z,31.10
2018-07-06T09:49:17.385Z,28.88
2018-07-06T09:51:48.212Z,28.91
2018-07-06T09:54:18.826Z,28.57
2018-07-06T09:56:49.738Z,29.51
2018-07-06T09:59:20.593Z,28.59
2018-07-06T10:01:51.470Z,28.50
2018-07-06T10:04:22.182Z,26.81
2018-07-06T10:06:52.920Z,28.91
2018-07-06T10:09:23.785Z,27.05
2018-07-06T10:11:54.565Z,27.98
2018-07-06T10:14:25.300Z,27.78
2018-07-06T10:16:56.149Z,27.19
2018-07-06T10:19:26.928Z,24.96
2018-07-06T10:21:57.479Z,24.61
2018-07-06T10:24:28.157Z,26.04
2018-07-06T10:26:59.061Z,25.31
2018-07-06T10:29:47.987Z,26.24
2018-07-06T10:32:26.473Z,27.90
2018-07-06T10:34:57.468Z,24.14
2018-07-06T10:37:28.345Z,28.64
2018-07-06T10:39:59.034Z,24.21
2018-07-06T10:42:29.894Z,25.77
2018-07-06T10:45:00.550Z,26.13
2018-07-06T10:47:31.338Z,28.41
2018-07-06T10:50:01.473Z,29.03
2018-07-06T10:52:32.230Z,28.66
2018-07-06T10:55:03.013Z,26.37
2018-07-06T10:57:33.983Z,25.97
2018-07-06T11:00:04.745Z,27.56
2018-07-06T11:02:36.141Z,27.71
2018-07-06T11:05:06.444Z,27.67
2018-07-06T11:07:37.142Z,27.59
2018-07-06T11:10:07.910Z,29.11
2018-07-06T11:12:38.725Z,27.63
2018-07-06T11:15:09.429Z,28.27
2018-07-06T11:17:40.201Z,26.49
2018-07-06T11:20:10.749Z,27.90
2018-07-06T11:22:41.592Z,28.04
2018-07-06T11:25:11.909Z,30.31
2018-07-06T11:27:42.739Z,28.79
2018-07-06T11:30:13.478Z,28.30
2018-07-06T11:32:44.261Z,26.51
2018-07-06T11:35:14.842Z,24.83
2018-07-06T11:37:45.678Z,25.61
2018-07-06T11:40:16.462Z,26.46
2018-07-06T11:42:47.414Z,25.28
2018-07-06T11:45:18.185Z,23.98
2018-07-06T11:47:48.917Z,25.49
2018-07-06T11:50:19.608Z,25.93
2018-07-06T11:52:50.420Z,25.07
2018-07-06T11:55:21.125Z,22.88
2018-07-06T11:57:52.082Z,25.73
2018-07-06T12:00:22.897Z,26.66
2018-07-06T12:02:53.470Z,26.83
2018-07-06T12:05:24.202Z,27.59
2018-07-06T12:07:54.993Z,27.28
2018-07-06T12:10:25.722Z,28.67
2018-07-06T12:12:56.705Z,27.31
2018-07-06T12:15:27.299Z,29.06
2018-07-06T12:17:58.226Z,26.41
2018-07-06T12:20:28.844Z,26.35
2018-07-06T12:22:59.717Z,25.40
2018-07-06T12:25:30.429Z,28.06
2018-07-06T12:28:01.395Z,28.02
2018-07-06T12:30:31.990Z,30.98
2018-07-06T12:33:02.977Z,29.99
2018-07-06T12:35:33.769Z,28.18
2018-07-06T12:38:04.545Z,29.76
2018-07-06T12:40:35.185Z,29.31
2018-07-06T12:43:06.110Z,29.17
2018-07-06T12:45:36.962Z,29.67
2018-07-06T12:48:07.747Z,29.08
2018-07-06T12:50:38.481Z,27.64
2018-07-06T12:53:09.357Z,26.48
2018-07-06T12:55:40.050Z,25.48
2018-07-06T12:58:10.860Z,28.34
2018-07-06T13:00:41.624Z,27.00
2018-07-06T13:03:12.613Z,27.66
2018-07-06T13:05:43.294Z,27.47
2018-07-06T13:08:14.173Z,28.34
2018-07-06T13:10:44.785Z,28.52
2018-07-06T13:13:14.982Z,27.91
2018-07-06T13:15:45.556Z,25.32
2018-07-06T13:18:16.598Z,29.71
2018-07-06T13:20:47.214Z,28.18
2018-07-06T13:23:18.045Z,28.41
2018-07-06T13:25:48.579Z,29.52
2018-07-06T13:28:20.446Z,29.37
2018-07-06T13:30:51.141Z,28.19
2018-07-06T13:33:22.051Z,28.70
2018-07-06T13:35:52.280Z,28.15
2018-07-06T13:38:23.145Z,28.43
2018-07-06T13:40:53.879Z,28.83
2018-07-06T13:43:24.704Z,29.20
2018-07-06T13:45:55.669Z,30.78
2018-07-06T13:48:26.429Z,30.85
2018-07-06T13:50:57.132Z,28.05
2018-07-06T13:53:27.822Z,29.71
2018-07-06T13:55:58.710Z,29.20
2018-07-06T13:58:29.454Z,30.36
2018-07-06T14:01:00.146Z,26.91
2018-07-06T14:03:30.906Z,26.74
2018-07-06T14:06:01.680Z,30.71
2018-07-06T14:08:32.370Z,28.85
2018-07-06T14:11:02.918Z,29.71
2018-07-06T14:13:33.625Z,29.49
2018-07-06T14:16:04.302Z,32.15
2018-07-06T14:18:35.165Z,28.09
2018-07-06T14:21:05.858Z,29.40
2018-07-06T14:23:36.634Z,28.36
2018-07-06T14:26:07.352Z,29.07
2018-07-06T14:28:38.294Z,29.77
2018-07-06T14:31:08.524Z,31.08
2018-07-06T14:33:38.737Z,30.59
2018-07-06T14:36:08.877Z,31.05
2018-07-06T14:38:39.208Z,32.81
2018-07-06T14:41:10.122Z,30.40
2018-07-06T14:43:40.841Z,32.73
2018-07-06T14:46:11.990Z,32.59
2018-07-06T14:48:42.185Z,32.40
2018-07-06T14:51:12.906Z,32.44
2018-07-06T14:53:43.609Z,31.09
2018-07-06T14:56:14.673Z,31.04
2018-07-06T14:58:45.266Z,31.82
2018-07-06T15:01:16.117Z,32.47
2018-07-06T15:03:46.845Z,33.17
2018-07-06T15:06:18.195Z,34.67
2018-07-06T15:08:48.885Z,32.11
2018-07-06T15:11:19.090Z,33.42
2018-07-06T15:13:49.745Z,32.93
2018-07-06T15:16:20.584Z,31.42
2018-07-06T15:18:50.984Z,31.45
2018-07-06T15:21:21.400Z,31.57
2018-07-06T15:23:51.942Z,34.69
2018-07-06T15:26:22.273Z,33.29
2018-07-06T15:28:53.153Z,36.00
2018-07-06T15:31:23.870Z,35.04
2018-07-06T15:33:54.473Z,36.92
2018-07-06T15:36:25.214Z,36.18
2018-07-06T15:38:55.948Z,37.98
2018-07-06T15:41:26.585Z,37.21
2018-07-06T15:43:57.430Z,34.51
2018-07-06T15:46:28.246Z,36.19
2018-07-06T15:48:59.637Z,35.58
2018-07-06T15:51:30.413Z,34.44
2018-07-06T15:54:00.589Z,35.71
2018-07-06T15:56:31.499Z,35.19
2018-07-06T15:59:02.869Z,34.80
2018-07-06T16:01:34.200Z,34.23
2018-07-06T16:04:05.187Z,32.85
2018-07-06T16:06:36.925Z,32.83
2018-07-06T16:09:08.295Z,34.46
2018-07-06T16:11:39.067Z,35.74
2018-07-06T16:14:10.094Z,37.37
2018-07-06T16:16:40.813Z,37.57
2018-07-06T16:19:11.701Z,37.44
2018-07-06T16:21:42.454Z,38.11
2018-07-06T16:24:13.408Z,39.06
2018-07-06T16:26:44.297Z,41.23
2018-07-06T16:29:15.072Z,42.03
2018-07-06T16:31:45.740Z,42.57
2018-07-06T16:34:16.506Z,42.08
2018-07-06T16:36:47.289Z,41.02
2018-07-06T16:39:18.221Z,41.15
2018-07-06T16:41:48.818Z,41.08
2018-07-06T16:44:19.662Z,40.75
2018-07-06T16:46:50.509Z,40.92
2018-07-06T16:49:21.407Z,41.81
2018-07-06T16:51:52.104Z,39.35
2018-07-06T16:54:22.785Z,40.19
2018-07-06T16:56:53.452Z,40.42
2018-07-06T16:59:24.498Z,38.30
2018-07-06T17:01:55.186Z,37.92
2018-07-06T17:04:26.062Z,39.92
2018-07-06T17:06:56.803Z,38.33
2018-07-06T17:09:27.597Z,44.28
2018-07-06T17:11:58.262Z,42.07
2018-07-06T17:14:29.040Z,42.20
2018-07-06T17:16:59.773Z,41.85
2018-07-06T17:19:30.497Z,38.48
2018-07-06T17:22:01.268Z,38.31
2018-07-06T17:24:32.077Z,40.49
2018-07-06T17:27:02.818Z,40.35
2018-07-06T17:29:33.750Z,41.26
2018-07-06T17:32:04.439Z,40.06
2018-07-06T17:34:35.305Z,41.34
2018-07-06T17:37:06.198Z,41.90
2018-07-06T17:39:36.969Z,43.05
2018-07-06T17:42:07.676Z,44.19
2018-07-06T17:44:38.377Z,43.94
2018-07-06T17:47:09.038Z,44.55
2018-07-06T17:49:39.739Z,45.40
2018-07-06T17:52:10.209Z,45.04
2018-07-06T17:54:41.081Z,45.44
2018-07-06T17:57:11.216Z,46.22
2018-07-06T17:59:41.945Z,46.88
2018-07-06T18:02:12.637Z,47.67
2018-07-06T18:04:43.413Z,47.50
2018-07-06T18:07:14.297Z,46.62
2018-07-06T18:09:45.062Z,47.02
2018-07-06T18:12:15.837Z,47.86
2018-07-06T18:14:46.653Z,48.90
2018-07-06T18:17:17.375Z,48.30
2018-07-06T18:19:47.523Z,47.88
2018-07-06T18:22:18.110Z,48.68
2018-07-06T18:24:48.873Z,48.46
2018-07-06T18:27:19.483Z,49.22
2018-07-06T18:29:49.681Z,47.92
2018-07-06T18:32:20.405Z,48.96
2018-07-06T18:34:51.270Z,47.88
2018-07-06T18:37:21.491Z,48.42
2018-07-06T18:39:52.453Z,48.52
2018-07-06T18:42:23.127Z,49.17
2018-07-06T18:44:53.938Z,49.43
2018-07-06T18:47:24.601Z,49.48
2018-07-06T18:49:55.225Z,50.09
2018-07-06T18:52:25.960Z,50.38
2018-07-06T18:54:57.103Z,50.74
2018-07-06T18:57:27.737Z,51.07
2018-07-06T18:59:58.737Z,50.79
2018-07-06T19:02:29.413Z,51.28
2018-07-06T19:05:00.286Z,51.14
2018-07-06T19:07:30.965Z,50.98
2018-07-06T19:10:01.755Z,50.57
2018-07-06T19:12:32.525Z,50.27
2018-07-06T19:15:03.221Z,49.95
2018-07-06T19:17:33.399Z,50.95
2018-07-06T19:20:04.313Z,50.72
2018-07-06T19:22:34.964Z,51.09
2018-07-06T19:25:05.654Z,51.81
2018-07-06T19:27:36.000Z,52.74
2018-07-06T19:30:06.963Z,54.18
2018-07-06T19:32:37.587Z,53.38
2018-07-06T19:35:08.145Z,54.32
2018-07-06T19:37:38.773Z,54.11
2018-07-06T19:40:09.995Z,54.83
2018-07-06T19:42:40.733Z,54.53
2018-07-06T19:45:11.291Z,54.22
2018-07-06T19:47:42.072Z,53.88
2018-07-06T19:50:13.841Z,53.63
2018-07-06T19:52:44.544Z,53.95
2018-07-06T19:55:15.276Z,53.51
2018-07-06T19:57:46.024Z,53.13
2018-07-06T20:00:16.984Z,53.70
2018-07-06T20:02:47.676Z,53.28
2018-07-06T20:05:18.610Z,53.44
2018-07-06T20:07:49.250Z,53.88
2018-07-06T20:10:20.430Z,54.15
2018-07-06T20:12:50.906Z,54.60
2018-07-06T20:15:21.233Z,54.99
2018-07-06T20:17:52.025Z,54.23
2018-07-06T20:20:22.930Z,54.95
2018-07-06T20:22:53.853Z,54.47
2018-07-06T20:25:24.554Z,54.49
2018-07-06T20:27:54.593Z,54.68
2018-07-06T20:30:25.125Z,54.76
2018-07-06T20:32:55.704Z,55.47
2018-07-06T20:35:26.466Z,55.75
2018-07-06T20:37:57.158Z,58.09
2018-07-06T20:40:28.014Z,56.53
2018-07-06T20:42:58.608Z,57.09
2018-07-06T20:45:30.158Z,58.17
2018-07-06T20:48:00.958Z,59.55
2018-07-06T20:50:31.897Z,62.37
2018-07-06T20:53:02.665Z,61.77
2018-07-06T20:55:33.410Z,62.56
2018-07-06T20:58:04.192Z,63.76
2018-07-06T21:00:34.970Z,63.45
2018-07-06T21:03:05.750Z,62.78
2018-07-06T21:05:36.650Z,62.33
2018-07-06T21:08:07.527Z,61.26
2018-07-06T21:10:38.388Z,61.28
2018-07-06T21:13:09.107Z,61.02
2018-07-06T21:15:39.890Z,61.51
2018-07-06T21:18:10.617Z,60.94
2018-07-06T21:20:41.790Z,61.08
2018-07-06T21:23:11.756Z,59.98
2018-07-06T21:25:43.170Z,60.08
2018-07-06T21:28:13.252Z,59.60
2018-07-06T21:30:44.150Z,60.24
2018-07-06T21:33:14.915Z,61.89
2018-07-06T21:35:45.725Z,62.06
2018-07-06T21:38:16.383Z,62.05
2018-07-06T21:40:47.322Z,61.85
2018-07-06T21:43:18.101Z,61.91
2018-07-06T21:45:48.845Z,61.39
2018-07-06T21:48:19.521Z,61.40
2018-07-06T21:50:50.877Z,61.59
2018-07-06T21:53:21.587Z,61.55
2018-07-06T21:55:57.433Z,61.20
2018-07-06T21:58:28.170Z,61.93
2018-07-06T22:00:59.037Z,61.71
2018-07-06T22:03:29.571Z,60.91
2018-07-06T22:06:00.254Z,61.01
2018-07-06T22:08:31.349Z,61.21
2018-07-06T22:11:02.177Z,62.26
2018-07-06T22:13:32.805Z,63.82
2018-07-06T22:16:04.623Z,64.23
2018-07-06T22:18:35.385Z,63.47
2018-07-06T22:21:06.238Z,63.64
2018-07-06T22:23:36.907Z,63.52
2018-07-06T22:26:07.693Z,63.66
2018-07-06T22:28:38.349Z,63.89
2018-07-06T22:31:09.470Z,63.46
2018-07-06T22:33:40.121Z,63.14
2018-07-06T22:36:10.918Z,61.82
2018-07-06T22:38:41.566Z,61.98
2018-07-06T22:41:12.453Z,61.81
2018-07-06T22:43:44.718Z,60.72
2018-07-06T22:46:15.529Z,61.06
2018-07-06T22:48:46.158Z,61.84
2018-07-06T22:51:16.953Z,62.23
2018-07-06T22:53:47.601Z,61.91
2018-07-06T22:56:18.205Z,62.98
2018-07-06T22:58:48.866Z,63.77
2018-07-06T23:01:19.662Z,63.26
2018-07-06T23:03:50.379Z,62.93
2018-07-06T23:06:21.217Z,63.42
2018-07-06T23:08:51.960Z,63.15
2018-07-06T23:11:22.623Z,63.16
2018-07-06T23:13:53.267Z,63.20
2018-07-06T23:16:23.933Z,63.38
2018-07-06T23:18:54.132Z,63.88
2018-07-06T23:21:25.029Z,63.37
2018-07-06T23:23:55.689Z,63.73
2018-07-06T23:26:26.526Z,62.84
2018-07-06T23:28:57.250Z,63.47
2018-07-06T23:31:28.167Z,62.86
2018-07-06T23:33:58.970Z,63.05
2018-07-06T23:36:29.762Z,62.59
2018-07-06T23:39:00.277Z,62.79
2018-07-06T23:41:31.201Z,63.33
2018-07-06T23:44:01.961Z,64.26
2018-07-06T23:46:32.741Z,64.35
2018-07-06T23:49:02.902Z,63.71
2018-07-06T23:51:33.423Z,63.78
2018-07-06T23:54:04.098Z,64.77
2018-07-06T23:56:34.753Z,67.12
2018-07-06T23:59:05.160Z,67.43
