createdAt,value
2018-10-17T00:00:28.124Z,0.00
2018-10-17T00:01:28.049Z,0.00
2018-10-17T00:02:27.963Z,0.00
2018-10-17T00:03:27.888Z,0.00
2018-10-17T00:04:27.805Z,0.00
2018-10-17T00:05:27.726Z,0.00
2018-10-17T00:06:27.653Z,0.00
2018-10-17T00:07:27.576Z,0.00
2018-10-17T00:08:27.492Z,0.00
2018-10-17T00:09:27.418Z,0.00
2018-10-17T00:10:27.338Z,0.00
2018-10-17T00:11:27.257Z,0.00
2018-10-17T00:12:27.194Z,0.00
2018-10-17T00:13:27.107Z,0.00
2018-10-17T00:14:27.024Z,0.00
2018-10-17T00:15:26.948Z,0.00
2018-10-17T00:16:26.867Z,0.00
2018-10-17T00:17:26.793Z,0.00
2018-10-17T00:18:26.713Z,0.00
2018-10-17T00:19:26.648Z,0.00
2018-10-17T00:20:26.556Z,0.00
2018-10-17T00:21:26.482Z,0.00
2018-10-17T00:22:26.401Z,0.00
2018-10-17T00:23:26.323Z,0.00
2018-10-17T00:24:26.241Z,0.00
2018-10-17T00:25:26.217Z,0.00
2018-10-17T00:26:26.091Z,0.00
2018-10-17T00:27:26.010Z,0.00
2018-10-17T00:28:25.930Z,0.00
2018-10-17T00:29:25.852Z,0.00
2018-10-17T00:30:25.772Z,0.00
2018-10-17T00:31:25.695Z,0.00
2018-10-17T00:32:25.616Z,0.00
2018-10-17T00:33:25.543Z,0.00
2018-10-17T00:34:25.466Z,0.00
2018-10-17T00:35:25.387Z,0.00
2018-10-17T00:36:25.305Z,0.00
2018-10-17T00:37:25.230Z,0.00
2018-10-17T00:38:25.147Z,0.00
2018-10-17T00:39:25.074Z,0.00
2018-10-17T00:40:25.059Z,0.00
2018-10-17T00:41:24.918Z,0.00
2018-10-17T00:42:24.840Z,0.00
2018-10-17T00:43:24.760Z,0.00
2018-10-17T00:44:24.678Z,0.00
2018-10-17T00:45:24.629Z,0.00
2018-10-17T00:46:24.539Z,0.00
2018-10-17T00:47:24.446Z,0.00
2018-10-17T00:48:24.366Z,0.00
2018-10-17T00:49:24.290Z,0.00
2018-10-17T00:50:24.209Z,0.00
2018-10-17T00:51:24.134Z,0.00
2018-10-17T00:52:24.053Z,0.00
2018-10-17T00:53:23.980Z,0.00
2018-10-17T00:54:23.897Z,0.00
2018-10-17T00:55:23.816Z,0.00
2018-10-17T00:56:23.738Z,0.00
2018-10-17T00:57:23.665Z,0.00
2018-10-17T00:58:23.582Z,0.00
2018-10-17T00:59:23.508Z,0.00
2018-10-17T01:00:23.426Z,0.00
2018-10-17T01:01:23.350Z,0.00
2018-10-17T01:02:23.276Z,0.00
2018-10-17T01:03:23.188Z,0.00
2018-10-17T01:04:23.111Z,0.00
2018-10-17T01:05:23.033Z,0.00
2018-10-17T01:06:22.954Z,0.00
2018-10-17T01:07:22.877Z,0.00
2018-10-17T01:08:22.797Z,0.00
2018-10-17T01:09:22.719Z,0.00
2018-10-17T01:10:22.644Z,0.00
2018-10-17T01:11:22.561Z,0.00
2018-10-17T01:12:22.481Z,0.00
2018-10-17T01:13:22.405Z,0.00
2018-10-17T01:14:22.326Z,0.00
2018-10-17T01:15:22.247Z,0.00
2018-10-17T01:16:22.171Z,0.00
2018-10-17T01:17:22.090Z,0.00
2018-10-17T01:18:22.015Z,0.00
2018-10-17T01:19:21.932Z,0.00
2018-10-17T01:20:21.856Z,0.00
2018-10-17T01:21:21.777Z,0.00
2018-10-17T01:22:21.697Z,0.00
2018-10-17T01:23:21.618Z,0.00
2018-10-17T01:24:21.544Z,0.00
2018-10-17T01:25:21.460Z,0.00
2018-10-17T01:26:21.383Z,0.00
2018-10-17T01:27:21.306Z,0.00
2018-10-17T01:28:21.228Z,0.00
2018-10-17T01:29:21.146Z,0.00
2018-10-17T01:30:21.068Z,0.00
2018-10-17T01:31:20.992Z,0.00
2018-10-17T01:32:20.910Z,0.00
2018-10-17T01:33:20.849Z,0.00
2018-10-17T01:34:20.753Z,0.00
2018-10-17T01:35:20.674Z,0.00
2018-10-17T01:36:20.597Z,0.00
2018-10-17T01:37:20.519Z,0.00
2018-10-17T01:38:20.443Z,0.00
2018-10-17T01:39:20.356Z,0.00
2018-10-17T01:40:20.280Z,0.00
2018-10-17T01:41:20.198Z,0.00
2018-10-17T01:42:20.122Z,0.00
2018-10-17T01:43:20.170Z,0.00
2018-10-17T01:44:19.962Z,0.00
2018-10-17T01:45:19.885Z,0.00
2018-10-17T01:46:19.814Z,0.00
2018-10-17T01:47:19.734Z,0.00
2018-10-17T01:48:19.648Z,0.00
2018-10-17T01:49:19.566Z,0.00
2018-10-17T01:50:19.485Z,0.00
2018-10-17T01:51:19.410Z,0.00
2018-10-17T01:52:19.327Z,0.00
2018-10-17T01:53:19.250Z,0.00
2018-10-17T01:54:19.169Z,0.00
2018-10-17T01:55:19.095Z,0.00
2018-10-17T01:56:19.012Z,0.00
2018-10-17T01:57:18.936Z,0.00
2018-10-17T01:58:18.855Z,0.00
2018-10-17T01:59:18.774Z,0.00
2018-10-17T02:00:18.702Z,0.00
2018-10-17T02:01:18.616Z,0.00
2018-10-17T02:02:18.540Z,0.00
2018-10-17T02:03:18.461Z,0.00
2018-10-17T02:04:18.379Z,0.00
2018-10-17T02:05:18.357Z,0.00
2018-10-17T02:06:18.217Z,0.00
2018-10-17T02:07:18.138Z,0.00
2018-10-17T02:08:18.066Z,0.00
2018-10-17T02:09:17.985Z,0.00
2018-10-17T02:10:17.906Z,0.00
2018-10-17T02:11:17.829Z,0.00
2018-10-17T02:12:17.751Z,0.00
2018-10-17T02:13:17.671Z,0.00
2018-10-17T02:14:17.590Z,0.00
2018-10-17T02:15:17.504Z,0.00
2018-10-17T02:16:17.426Z,0.00
2018-10-17T02:17:17.357Z,0.00
2018-10-17T02:18:17.275Z,0.00
2018-10-17T02:19:17.189Z,0.00
2018-10-17T02:20:17.113Z,0.00
2018-10-17T02:21:17.030Z,0.00
2018-10-17T02:22:16.956Z,0.00
2018-10-17T02:23:16.953Z,0.00
2018-10-17T02:24:16.794Z,0.00
2018-10-17T02:25:16.810Z,0.00
2018-10-17T02:26:16.639Z,0.00
2018-10-17T02:27:16.554Z,0.00
2018-10-17T02:28:16.475Z,0.00
2018-10-17T02:29:16.484Z,0.00
2018-10-17T02:30:16.322Z,0.00
2018-10-17T02:31:16.389Z,0.00
2018-10-17T02:32:16.164Z,0.00
2018-10-17T02:33:16.080Z,0.00
2018-10-17T02:34:16.007Z,0.00
2018-10-17T02:35:15.970Z,0.00
2018-10-17T02:36:15.847Z,0.00
2018-10-17T02:37:15.860Z,0.00
2018-10-17T02:38:15.690Z,0.00
2018-10-17T02:39:15.609Z,0.00
2018-10-17T02:40:15.531Z,0.00
2018-10-17T02:41:15.528Z,0.00
2018-10-17T02:42:15.370Z,0.00
2018-10-17T02:43:15.361Z,0.00
2018-10-17T02:44:15.216Z,0.00
2018-10-17T02:45:15.139Z,0.00
2018-10-17T02:46:15.053Z,0.00
2018-10-17T02:47:15.024Z,0.00
2018-10-17T02:48:14.903Z,0.00
2018-10-17T02:49:15.007Z,0.00
2018-10-17T02:50:14.745Z,0.00
2018-10-17T02:51:14.662Z,0.00
2018-10-17T02:52:14.577Z,0.00
2018-10-17T02:53:14.596Z,0.00
2018-10-17T02:54:14.419Z,0.00
2018-10-17T02:55:14.504Z,0.00
2018-10-17T02:56:14.262Z,0.00
2018-10-17T02:57:14.187Z,0.00
2018-10-17T02:58:14.109Z,0.00
2018-10-17T02:59:14.140Z,0.00
2018-10-17T03:00:13.944Z,0.00
2018-10-17T03:01:13.941Z,0.00
2018-10-17T03:02:13.785Z,0.00
2018-10-17T03:03:13.712Z,0.00
2018-10-17T03:04:13.628Z,0.00
2018-10-17T03:05:13.559Z,0.00
2018-10-17T03:06:13.482Z,0.00
2018-10-17T03:07:13.462Z,0.00
2018-10-17T03:08:13.312Z,0.00
2018-10-17T03:09:13.235Z,0.00
2018-10-17T03:10:13.158Z,0.00
2018-10-17T03:11:13.165Z,0.00
2018-10-17T03:12:13.002Z,0.00
2018-10-17T03:13:13.061Z,0.00
2018-10-17T03:14:12.836Z,0.00
2018-10-17T03:15:12.760Z,0.00
2018-10-17T03:16:12.678Z,0.00
2018-10-17T03:17:12.682Z,0.00
2018-10-17T03:18:12.517Z,0.00
2018-10-17T03:19:12.505Z,0.00
2018-10-17T03:20:12.362Z,0.00
2018-10-17T03:21:12.278Z,0.00
2018-10-17T03:22:12.200Z,0.00
2018-10-17T03:23:12.206Z,0.00
2018-10-17T03:24:12.040Z,0.00
2018-10-17T03:25:12.126Z,0.00
2018-10-17T03:26:11.881Z,0.00
2018-10-17T03:27:11.804Z,0.00
2018-10-17T03:28:11.727Z,0.00
2018-10-17T03:29:11.777Z,0.00
2018-10-17T03:30:11.569Z,0.00
2018-10-17T03:31:11.562Z,0.00
2018-10-17T03:32:11.408Z,0.00
2018-10-17T03:33:11.328Z,0.00
2018-10-17T03:34:11.249Z,0.00
2018-10-17T03:35:11.175Z,0.00
2018-10-17T03:36:11.090Z,0.00
2018-10-17T03:37:11.030Z,0.00
2018-10-17T03:38:10.927Z,0.00
2018-10-17T03:39:10.859Z,0.00
2018-10-17T03:40:10.775Z,0.00
2018-10-17T03:41:10.741Z,0.00
2018-10-17T03:42:10.610Z,0.00
2018-10-17T03:43:10.562Z,0.00
2018-10-17T03:44:10.450Z,0.00
2018-10-17T03:45:10.371Z,0.00
2018-10-17T03:46:10.292Z,0.00
2018-10-17T03:47:10.296Z,0.00
2018-10-17T03:48:10.155Z,0.00
2018-10-17T03:49:10.139Z,0.00
2018-10-17T03:50:09.974Z,0.00
2018-10-17T03:51:09.901Z,0.00
2018-10-17T03:52:09.814Z,0.00
2018-10-17T03:53:09.819Z,0.00
2018-10-17T03:54:09.654Z,0.00
2018-10-17T03:55:09.634Z,0.00
2018-10-17T03:56:09.501Z,0.00
2018-10-17T03:57:09.434Z,0.00
2018-10-17T03:58:09.345Z,0.00
2018-10-17T03:59:09.340Z,0.00
2018-10-17T04:00:09.178Z,0.00
2018-10-17T04:01:09.178Z,0.00
2018-10-17T04:02:09.019Z,0.00
2018-10-17T04:03:09.039Z,0.00
2018-10-17T04:04:08.860Z,0.00
2018-10-17T04:05:08.875Z,0.00
2018-10-17T04:06:08.702Z,0.00
2018-10-17T04:07:08.677Z,0.00
2018-10-17T04:08:08.547Z,0.00
2018-10-17T04:09:08.523Z,0.00
2018-10-17T04:10:08.381Z,0.00
2018-10-17T04:11:08.386Z,0.00
2018-10-17T04:12:08.227Z,0.00
2018-10-17T04:13:08.230Z,0.00
2018-10-17T04:14:08.070Z,0.00
2018-10-17T04:15:08.043Z,0.00
2018-10-17T04:16:07.906Z,0.00
2018-10-17T04:17:07.882Z,0.00
2018-10-17T04:18:07.743Z,0.00
2018-10-17T04:19:07.750Z,0.00
2018-10-17T04:20:07.584Z,0.00
2018-10-17T04:21:07.505Z,0.00
2018-10-17T04:22:07.429Z,0.00
2018-10-17T04:23:07.406Z,0.00
2018-10-17T04:24:07.271Z,0.00
2018-10-17T04:25:07.227Z,0.00
2018-10-17T04:26:07.109Z,0.00
2018-10-17T04:27:07.032Z,0.00
2018-10-17T04:28:06.947Z,0.00
2018-10-17T04:29:06.968Z,0.00
2018-10-17T04:30:06.797Z,0.00
2018-10-17T04:31:06.768Z,0.00
2018-10-17T04:32:06.636Z,0.00
2018-10-17T04:33:06.553Z,0.00
2018-10-17T04:34:06.469Z,0.00
2018-10-17T04:35:06.460Z,0.00
2018-10-17T04:36:06.338Z,0.00
2018-10-17T04:37:06.278Z,0.00
2018-10-17T04:38:06.154Z,0.00
2018-10-17T04:39:06.070Z,0.00
2018-10-17T04:40:05.989Z,0.00
2018-10-17T04:41:06.055Z,0.00
2018-10-17T04:42:05.835Z,0.00
2018-10-17T04:43:05.760Z,0.00
2018-10-17T04:44:05.678Z,0.00
2018-10-17T04:45:05.598Z,0.00
2018-10-17T04:46:05.510Z,0.00
2018-10-17T04:47:05.500Z,0.00
2018-10-17T04:48:05.360Z,0.00
2018-10-17T04:49:05.345Z,0.00
2018-10-17T04:50:05.200Z,0.00
2018-10-17T04:51:05.120Z,0.00
2018-10-17T04:52:05.035Z,0.00
2018-10-17T04:53:04.989Z,0.00
2018-10-17T04:54:04.908Z,0.00
2018-10-17T04:55:04.940Z,0.00
2018-10-17T04:56:04.716Z,0.00
2018-10-17T04:57:04.633Z,0.00
2018-10-17T04:58:04.558Z,0.00
2018-10-17T04:59:04.489Z,0.00
2018-10-17T05:00:04.393Z,0.00
2018-10-17T05:01:04.362Z,0.00
2018-10-17T05:02:04.228Z,0.00
2018-10-17T05:03:04.150Z,0.00
2018-10-17T05:04:04.071Z,0.00
2018-10-17T05:05:04.003Z,0.00
2018-10-17T05:06:03.908Z,0.00
2018-10-17T05:07:03.882Z,0.00
2018-10-17T05:08:03.748Z,0.00
2018-10-17T05:09:03.668Z,0.00
2018-10-17T05:10:03.595Z,0.00
2018-10-17T05:11:03.527Z,0.00
2018-10-17T05:12:03.434Z,0.00
2018-10-17T05:13:03.359Z,0.00
2018-10-17T05:14:03.268Z,0.00
2018-10-17T05:15:03.213Z,0.00
2018-10-17T05:16:03.109Z,0.00
2018-10-17T05:17:03.098Z,0.00
2018-10-17T05:18:02.957Z,0.00
2018-10-17T05:19:02.913Z,0.00
2018-10-17T05:20:02.787Z,0.00
2018-10-17T05:21:02.712Z,0.00
2018-10-17T05:22:02.626Z,0.00
2018-10-17T05:23:02.615Z,0.00
2018-10-17T05:24:02.546Z,0.00
2018-10-17T05:25:02.501Z,0.00
2018-10-17T05:26:02.306Z,0.00
2018-10-17T05:27:02.233Z,0.00
2018-10-17T05:28:02.157Z,0.00
2018-10-17T05:29:02.119Z,0.00
2018-10-17T05:30:01.983Z,0.00
2018-10-17T05:31:01.965Z,0.00
2018-10-17T05:32:01.829Z,0.00
2018-10-17T05:33:01.747Z,0.00
2018-10-17T05:34:01.670Z,5.63
2018-10-17T05:35:01.611Z,5.63
2018-10-17T05:36:01.510Z,5.63
2018-10-17T05:37:01.501Z,5.63
2018-10-17T05:38:01.416Z,5.63
2018-10-17T05:39:01.264Z,5.63
2018-10-17T05:40:01.182Z,5.63
2018-10-17T05:41:01.154Z,5.63
2018-10-17T05:42:01.025Z,5.63
2018-10-17T05:43:00.989Z,11.25
2018-10-17T05:44:00.875Z,11.25
2018-10-17T05:45:00.781Z,11.25
2018-10-17T05:46:00.703Z,11.25
2018-10-17T05:47:00.648Z,11.25
2018-10-17T05:48:00.541Z,11.25
2018-10-17T05:49:00.572Z,11.25
2018-10-17T05:50:00.398Z,16.88
2018-10-17T05:51:00.305Z,16.88
2018-10-17T05:52:00.231Z,16.88
2018-10-17T05:53:00.197Z,16.88
2018-10-17T05:54:00.059Z,16.88
2018-10-17T05:54:59.987Z,22.50
2018-10-17T05:55:59.900Z,22.50
2018-10-17T05:56:59.820Z,22.50
2018-10-17T05:57:59.739Z,22.50
2018-10-17T05:58:59.708Z,22.50
2018-10-17T05:59:59.585Z,22.50
2018-10-17T06:00:59.528Z,28.13
2018-10-17T06:01:59.505Z,28.13
2018-10-17T06:02:59.345Z,28.13
2018-10-17T06:03:59.268Z,28.13
2018-10-17T06:04:59.186Z,33.75
2018-10-17T06:05:59.099Z,33.75
2018-10-17T06:06:59.080Z,33.75
2018-10-17T06:07:58.942Z,33.75
2018-10-17T06:08:58.865Z,33.75
2018-10-17T06:09:58.784Z,39.38
2018-10-17T06:10:58.725Z,39.38
2018-10-17T06:11:58.626Z,39.38
2018-10-17T06:12:58.582Z,39.38
2018-10-17T06:13:58.457Z,39.38
2018-10-17T06:14:58.378Z,45.00
2018-10-17T06:15:59.196Z,45.00
2018-10-17T06:16:58.335Z,45.00
2018-10-17T06:17:58.136Z,45.00
2018-10-17T06:18:58.101Z,50.63
2018-10-17T06:19:57.980Z,50.63
2018-10-17T06:20:57.900Z,50.63
2018-10-17T06:21:57.820Z,50.63
2018-10-17T06:22:57.772Z,50.63
2018-10-17T06:23:57.675Z,50.63
2018-10-17T06:24:57.589Z,56.25
2018-10-17T06:42:52.005Z,73.13
2018-10-17T06:43:51.927Z,73.13
2018-10-17T06:49:47.985Z,78.75
2018-10-17T06:50:47.857Z,78.75
2018-10-17T06:52:51.689Z,78.75
2018-10-17T06:53:51.646Z,78.75
2018-10-17T06:55:55.462Z,84.38
2018-10-17T06:56:55.335Z,84.38
2018-10-17T07:07:42.101Z,95.63
2018-10-17T07:08:20.992Z,95.63
2018-10-17T07:09:20.893Z,95.63
2018-10-17T07:10:20.785Z,95.63
2018-10-17T07:11:20.785Z,95.63
2018-10-17T07:12:20.615Z,95.63
2018-10-17T07:13:20.661Z,101.25
2018-10-17T07:14:20.476Z,101.25
2018-10-17T07:15:20.502Z,101.25
2018-10-17T07:16:20.273Z,101.25
2018-10-17T07:17:20.202Z,101.25
2018-10-17T07:18:20.112Z,101.25
2018-10-17T07:19:20.034Z,101.25
2018-10-17T07:20:19.953Z,106.88
2018-10-17T07:21:19.876Z,106.88
2018-10-17T07:22:19.795Z,106.88
2018-10-17T07:23:19.717Z,106.88
2018-10-17T07:24:19.636Z,106.88
2018-10-17T07:25:19.564Z,112.50
2018-10-17T07:26:19.476Z,112.50
2018-10-17T07:27:19.399Z,112.50
2018-10-17T07:28:19.358Z,112.50
2018-10-17T07:29:19.394Z,112.50
2018-10-17T07:30:19.162Z,112.50
2018-10-17T07:31:19.093Z,112.50
2018-10-17T07:32:19.005Z,118.13
2018-10-17T07:33:18.928Z,118.13
2018-10-17T07:34:18.841Z,118.13
2018-10-17T07:35:18.766Z,118.13
2018-10-17T07:36:18.786Z,118.13
2018-10-17T07:37:18.604Z,123.75
2018-10-17T07:38:18.527Z,123.75
2018-10-17T07:39:18.446Z,123.75
2018-10-17T07:40:18.367Z,123.75
2018-10-17T07:41:18.287Z,123.75
2018-10-17T07:42:18.225Z,123.75
2018-10-17T07:43:18.127Z,129.38
2018-10-17T07:44:18.051Z,129.38
2018-10-17T07:45:17.971Z,129.38
2018-10-17T07:46:17.905Z,129.38
2018-10-17T07:47:17.816Z,129.38
2018-10-17T07:48:17.763Z,129.38
2018-10-17T07:49:17.674Z,129.38
2018-10-17T07:50:17.577Z,129.38
2018-10-17T07:51:17.513Z,135.00
2018-10-17T07:52:17.423Z,135.00
2018-10-17T07:53:17.351Z,135.00
2018-10-17T07:54:17.283Z,135.00
2018-10-17T07:55:17.184Z,135.00
2018-10-17T07:56:17.113Z,135.00
2018-10-17T07:57:17.031Z,135.00
2018-10-17T07:58:17.048Z,135.00
2018-10-17T07:59:16.867Z,140.63
2018-10-17T08:00:16.835Z,135.00
2018-10-17T08:01:16.757Z,135.00
2018-10-17T08:02:16.652Z,135.00
2018-10-17T08:03:16.562Z,135.00
2018-10-17T08:04:16.470Z,140.63
2018-10-17T08:05:16.407Z,140.63
2018-10-17T08:06:16.372Z,140.63
2018-10-17T08:07:16.250Z,140.63
2018-10-17T08:08:16.164Z,140.63
2018-10-17T08:09:16.073Z,140.63
2018-10-17T08:10:15.993Z,140.63
2018-10-17T08:11:15.925Z,140.63
2018-10-17T08:12:15.887Z,140.63
2018-10-17T08:13:15.760Z,146.25
2018-10-17T08:14:15.692Z,146.25
2018-10-17T08:15:15.610Z,146.25
2018-10-17T08:16:15.521Z,146.25
2018-10-17T08:17:15.448Z,146.25
2018-10-17T08:18:15.422Z,146.25
2018-10-17T08:19:15.285Z,146.25
2018-10-17T08:20:15.208Z,146.25
2018-10-17T08:21:15.187Z,146.25
2018-10-17T08:22:15.064Z,151.88
2018-10-17T08:23:14.978Z,151.88
2018-10-17T08:24:14.918Z,151.88
2018-10-17T08:25:14.846Z,151.88
2018-10-17T08:26:14.752Z,151.88
2018-10-17T08:27:14.675Z,151.88
2018-10-17T08:28:14.594Z,157.50
2018-10-17T08:29:14.502Z,157.50
2018-10-17T08:30:14.496Z,157.50
2018-10-17T08:31:14.349Z,163.13
2018-10-17T08:32:14.271Z,163.13
2018-10-17T08:33:14.216Z,163.13
2018-10-17T08:34:14.141Z,163.13
2018-10-17T08:35:14.038Z,163.13
2018-10-17T08:36:14.125Z,168.75
2018-10-17T08:37:14.224Z,168.75
2018-10-17T08:38:13.804Z,168.75
2018-10-17T08:39:13.719Z,168.75
2018-10-17T08:40:13.651Z,174.38
2018-10-17T08:41:13.602Z,174.38
2018-10-17T08:42:13.489Z,174.38
2018-10-17T08:43:13.420Z,174.38
2018-10-17T08:44:13.407Z,174.38
2018-10-17T08:45:13.341Z,174.38
2018-10-17T08:46:13.199Z,174.38
2018-10-17T08:47:13.097Z,180.00
2018-10-17T08:48:13.017Z,180.00
2018-10-17T08:49:12.945Z,180.00
2018-10-17T08:50:12.940Z,185.63
2018-10-17T08:51:12.788Z,185.63
2018-10-17T08:52:12.716Z,185.63
2018-10-17T08:53:12.628Z,185.63
2018-10-17T08:54:12.585Z,191.25
2018-10-17T08:55:12.480Z,191.25
2018-10-17T08:56:12.467Z,191.25
2018-10-17T08:57:12.332Z,191.25
2018-10-17T08:58:12.236Z,196.88
2018-10-17T08:59:12.165Z,196.88
2018-10-17T09:00:12.098Z,196.88
2018-10-17T09:01:12.008Z,196.88
2018-10-17T09:02:11.958Z,196.88
2018-10-17T09:03:11.925Z,202.50
2018-10-17T09:04:11.771Z,202.50
2018-10-17T09:05:11.695Z,202.50
2018-10-17T09:06:11.713Z,208.13
2018-10-17T09:07:11.539Z,208.13
2018-10-17T09:08:11.508Z,208.13
2018-10-17T09:09:11.383Z,213.75
2018-10-17T09:10:11.303Z,213.75
2018-10-17T09:11:11.229Z,213.75
2018-10-17T09:12:11.244Z,219.38
2018-10-17T09:13:11.074Z,219.38
2018-10-17T09:14:11.070Z,219.38
2018-10-17T09:15:10.917Z,225.00
2018-10-17T09:16:10.948Z,225.00
2018-10-17T09:17:10.792Z,225.00
2018-10-17T09:18:10.790Z,225.00
2018-10-17T09:19:10.637Z,230.63
2018-10-17T09:20:10.688Z,230.63
2018-10-17T09:21:10.629Z,230.63
2018-10-17T09:22:10.745Z,236.25
2018-10-17T09:23:10.297Z,236.25
2018-10-17T09:24:10.250Z,236.25
2018-10-17T09:25:10.171Z,241.88
2018-10-17T09:26:10.067Z,241.88
2018-10-17T09:27:09.990Z,241.88
2018-10-17T09:28:09.982Z,247.50
2018-10-17T09:29:09.846Z,247.50
2018-10-17T09:30:09.835Z,247.50
2018-10-17T09:31:09.692Z,253.13
2018-10-17T09:32:09.606Z,253.13
2018-10-17T09:33:09.533Z,258.75
2018-10-17T09:34:09.517Z,258.75
2018-10-17T09:35:09.424Z,258.75
2018-10-17T09:36:09.333Z,264.38
2018-10-17T09:37:09.219Z,264.38
2018-10-17T09:38:09.143Z,264.38
2018-10-17T09:39:09.087Z,270.00
2018-10-17T09:40:09.005Z,270.00
2018-10-17T09:41:08.915Z,270.00
2018-10-17T09:42:08.839Z,275.63
2018-10-17T09:43:08.805Z,275.63
2018-10-17T09:44:08.689Z,281.25
2018-10-17T09:45:08.608Z,281.25
2018-10-17T09:46:08.594Z,281.25
2018-10-17T09:47:08.457Z,286.88
2018-10-17T09:48:08.461Z,286.88
2018-10-17T09:49:08.305Z,292.50
2018-10-17T09:50:08.261Z,292.50
2018-10-17T09:51:08.148Z,292.50
2018-10-17T09:52:08.134Z,298.13
2018-10-17T09:53:08.011Z,303.75
2018-10-17T09:54:07.927Z,298.13
2018-10-17T09:55:07.844Z,303.75
2018-10-17T09:56:07.762Z,303.75
2018-10-17T09:57:07.693Z,303.75
2018-10-17T09:58:07.629Z,303.75
2018-10-17T09:59:07.541Z,309.38
2018-10-17T10:00:07.488Z,309.38
2018-10-17T10:01:07.381Z,315.00
2018-10-17T10:02:07.368Z,315.00
2018-10-17T10:03:07.228Z,320.63
2018-10-17T10:04:07.206Z,320.63
2018-10-17T10:05:07.119Z,320.63
2018-10-17T10:06:07.036Z,326.25
2018-10-17T10:07:06.929Z,326.25
2018-10-17T10:08:06.852Z,331.88
2018-10-17T10:09:06.773Z,331.88
2018-10-17T10:10:06.701Z,337.50
2018-10-17T10:11:06.733Z,337.50
2018-10-17T10:12:06.611Z,337.50
2018-10-17T10:13:06.529Z,343.13
2018-10-17T10:14:06.416Z,343.13
2018-10-17T10:15:06.348Z,343.13
2018-10-17T10:16:06.261Z,348.75
2018-10-17T10:17:06.293Z,348.75
2018-10-17T10:18:06.148Z,354.38
2018-10-17T10:19:06.083Z,354.38
2018-10-17T10:20:05.992Z,360.00
2018-10-17T10:21:05.932Z,365.63
2018-10-17T10:22:05.824Z,410.63
2018-10-17T10:23:05.721Z,421.88
2018-10-17T10:24:05.697Z,388.13
2018-10-17T10:25:05.613Z,472.50
2018-10-17T10:26:05.483Z,433.13
2018-10-17T10:27:05.466Z,382.50
2018-10-17T10:28:05.366Z,371.25
2018-10-17T10:29:05.310Z,376.88
2018-10-17T10:30:05.282Z,376.88
2018-10-17T10:31:05.100Z,382.50
2018-10-17T10:32:05.060Z,405.00
2018-10-17T10:33:04.950Z,410.63
2018-10-17T10:34:04.925Z,405.00
2018-10-17T10:35:04.800Z,399.38
2018-10-17T10:36:04.755Z,405.00
2018-10-17T10:37:04.646Z,405.00
2018-10-17T10:38:04.573Z,421.88
2018-10-17T10:39:04.497Z,410.63
2018-10-17T10:40:04.448Z,405.00
2018-10-17T10:41:04.347Z,410.63
2018-10-17T10:42:04.295Z,410.63
2018-10-17T10:43:04.197Z,410.63
2018-10-17T10:44:04.139Z,416.25
2018-10-17T10:45:04.087Z,421.88
2018-10-17T10:46:03.967Z,421.88
2018-10-17T10:47:03.891Z,427.50
2018-10-17T10:48:03.876Z,427.50
2018-10-17T10:49:03.776Z,433.13
2018-10-17T10:50:03.682Z,433.13
2018-10-17T10:51:03.680Z,438.75
2018-10-17T10:52:03.516Z,455.63
2018-10-17T10:53:03.526Z,450.00
2018-10-17T10:54:03.409Z,450.00
2018-10-17T10:55:03.360Z,455.63
2018-10-17T10:56:03.296Z,461.25
2018-10-17T10:57:03.226Z,472.50
2018-10-17T10:58:03.212Z,483.75
2018-10-17T10:59:03.110Z,483.75
2018-10-17T11:00:03.050Z,489.38
2018-10-17T11:01:02.895Z,500.63
2018-10-17T11:02:02.895Z,511.88
2018-10-17T11:03:02.810Z,540.00
2018-10-17T11:04:02.618Z,630.00
2018-10-17T11:05:02.656Z,888.75
2018-10-17T11:06:02.467Z,1035.00
2018-10-17T11:07:02.395Z,1035.00
2018-10-17T11:08:02.371Z,1175.63
2018-10-17T11:09:02.251Z,1220.63
2018-10-17T11:10:02.173Z,1080.00
2018-10-17T11:11:02.165Z,1479.38
2018-10-17T11:12:02.020Z,2379.38
2018-10-17T11:13:01.949Z,2947.50
2018-10-17T11:14:01.918Z,3110.63
2018-10-17T11:15:01.995Z,3150.00
2018-10-17T11:16:01.732Z,3206.25
2018-10-17T11:17:01.687Z,3313.13
2018-10-17T11:18:01.589Z,3397.50
2018-10-17T11:19:01.520Z,3425.63
2018-10-17T11:20:01.449Z,3380.63
2018-10-17T11:21:01.401Z,3352.50
2018-10-17T11:22:01.404Z,3358.13
2018-10-17T11:23:01.309Z,3391.88
2018-10-17T11:24:01.175Z,3414.38
2018-10-17T11:25:01.122Z,3487.50
2018-10-17T11:26:01.040Z,3628.13
2018-10-17T11:27:01.026Z,3729.38
2018-10-17T11:28:00.905Z,3780.00
2018-10-17T11:29:00.856Z,3763.13
2018-10-17T11:30:00.775Z,3774.38
2018-10-17T11:31:00.709Z,3802.50
2018-10-17T11:32:00.781Z,3757.50
2018-10-17T11:33:00.581Z,3678.75
2018-10-17T11:34:00.514Z,3768.75
2018-10-17T11:35:00.508Z,3915.00
2018-10-17T11:36:00.384Z,3875.63
2018-10-17T11:37:00.324Z,3763.13
2018-10-17T11:38:00.277Z,3706.88
2018-10-17T11:39:00.255Z,3735.00
2018-10-17T11:40:00.143Z,3796.88
2018-10-17T11:41:00.095Z,3712.50
2018-10-17T11:41:59.998Z,3611.25
2018-10-17T11:42:59.934Z,3515.63
2018-10-17T11:43:59.871Z,3633.75
2018-10-17T11:44:59.857Z,3881.25
2018-10-17T11:45:59.759Z,3954.38
2018-10-17T11:46:59.731Z,3920.63
2018-10-17T11:47:59.621Z,3965.63
2018-10-17T11:48:59.561Z,3796.88
2018-10-17T11:49:59.499Z,3543.75
2018-10-17T11:50:59.483Z,3285.00
2018-10-17T11:51:59.389Z,3318.75
2018-10-17T11:52:59.338Z,3622.50
2018-10-17T11:53:59.249Z,3751.88
2018-10-17T11:54:59.186Z,3622.50
2018-10-17T11:55:59.124Z,3521.25
2018-10-17T11:56:59.071Z,3763.13
2018-10-17T11:57:59.004Z,3982.50
2018-10-17T11:58:58.952Z,3926.25
2018-10-17T11:59:58.885Z,3740.63
2018-10-17T12:00:58.819Z,3768.75
2018-10-17T12:01:58.758Z,3965.63
2018-10-17T12:02:58.710Z,4134.38
2018-10-17T12:03:58.845Z,4156.88
2018-10-17T12:04:58.939Z,4190.63
2018-10-17T12:05:58.617Z,4185.00
2018-10-17T12:06:58.452Z,3982.50
2018-10-17T12:07:58.404Z,3678.75
2018-10-17T12:08:58.335Z,3408.75
2018-10-17T12:09:58.271Z,3363.75
2018-10-17T12:10:58.209Z,3571.88
2018-10-17T12:11:58.206Z,3695.63
2018-10-17T12:12:58.092Z,3774.38
2018-10-17T12:13:58.031Z,3830.63
2018-10-17T12:14:57.975Z,3915.00
2018-10-17T12:15:57.908Z,4033.13
2018-10-17T12:16:57.851Z,4218.75
2018-10-17T12:17:57.811Z,4331.25
2018-10-17T12:18:57.780Z,4291.88
2018-10-17T12:19:57.699Z,4196.25
2018-10-17T12:20:57.708Z,3948.75
2018-10-17T12:21:57.547Z,3751.88
2018-10-17T12:22:57.492Z,3909.38
2018-10-17T12:23:57.464Z,4196.25
2018-10-17T12:24:57.385Z,4196.25
2018-10-17T12:25:57.306Z,3926.25
2018-10-17T12:26:57.267Z,3684.38
2018-10-17T12:27:57.303Z,3768.75
2018-10-17T12:28:57.250Z,4016.25
2018-10-17T12:29:57.099Z,4078.13
2018-10-17T12:30:57.002Z,3785.63
2018-10-17T12:31:56.945Z,2953.13
2018-10-17T12:32:56.893Z,1974.38
2018-10-17T12:33:56.820Z,1074.38
2018-10-17T12:34:56.783Z,855.00
2018-10-17T12:35:56.695Z,832.50
2018-10-17T12:36:56.637Z,821.25
2018-10-17T12:37:56.574Z,821.25
2018-10-17T12:38:56.523Z,821.25
2018-10-17T12:39:56.581Z,832.50
2018-10-17T12:40:56.596Z,855.00
2018-10-17T12:41:56.325Z,1288.13
2018-10-17T12:42:56.280Z,2306.25
2018-10-17T12:43:56.277Z,3504.38
2018-10-17T12:44:56.148Z,4072.50
2018-10-17T12:45:56.077Z,3931.88
2018-10-17T12:46:56.027Z,4072.50
2018-10-17T12:47:55.952Z,3926.25
2018-10-17T12:48:55.892Z,3948.75
2018-10-17T12:49:55.881Z,3796.88
2018-10-17T12:50:55.761Z,3847.50
2018-10-17T12:51:55.715Z,3943.13
2018-10-17T12:52:55.737Z,3836.25
2018-10-17T12:53:55.577Z,2958.75
2018-10-17T12:54:55.546Z,1822.50
2018-10-17T12:55:55.447Z,967.50
2018-10-17T12:56:55.382Z,787.50
2018-10-17T12:57:55.316Z,765.00
2018-10-17T12:58:55.277Z,759.38
2018-10-17T12:59:55.190Z,748.13
2018-10-17T13:00:55.134Z,742.50
2018-10-17T13:01:55.065Z,736.88
2018-10-17T13:02:54.998Z,731.25
2018-10-17T13:03:54.929Z,725.63
2018-10-17T13:04:54.877Z,725.63
2018-10-17T13:05:54.803Z,720.00
2018-10-17T13:06:54.764Z,720.00
2018-10-17T13:07:54.669Z,720.00
2018-10-17T13:08:54.603Z,714.38
2018-10-17T13:09:54.538Z,708.75
2018-10-17T13:10:54.534Z,703.13
2018-10-17T13:11:54.407Z,697.50
2018-10-17T13:12:54.387Z,697.50
2018-10-17T13:13:54.277Z,697.50
2018-10-17T13:14:54.286Z,697.50
2018-10-17T13:15:54.140Z,691.88
2018-10-17T13:16:54.102Z,691.88
2018-10-17T13:17:54.007Z,686.25
2018-10-17T13:18:53.984Z,691.88
2018-10-17T13:19:53.893Z,686.25
2018-10-17T13:20:53.807Z,686.25