createdAt,value
2018-09-27T00:00:02.315Z,975.48
2018-09-27T00:01:02.296Z,975.48
2018-09-27T00:02:02.269Z,975.48
2018-09-27T00:03:02.246Z,975.46
2018-09-27T00:04:02.225Z,975.46
2018-09-27T00:05:02.198Z,975.42
2018-09-27T00:06:02.175Z,975.44
2018-09-27T00:07:02.152Z,975.43
2018-09-27T00:08:02.129Z,975.43
2018-09-27T00:09:02.107Z,975.41
2018-09-27T00:10:02.083Z,975.37
2018-09-27T00:11:02.060Z,975.35
2018-09-27T00:12:02.039Z,975.31
2018-09-27T00:13:02.014Z,975.33
2018-09-27T00:14:01.991Z,975.31
2018-09-27T00:15:01.966Z,975.32
2018-09-27T00:16:01.944Z,975.32
2018-09-27T00:17:01.918Z,975.33
2018-09-27T00:18:01.895Z,975.32
2018-09-27T00:19:01.872Z,975.32
2018-09-27T00:20:01.851Z,975.31
2018-09-27T00:21:01.825Z,975.31
2018-09-27T00:22:03.304Z,975.31
2018-09-27T00:23:01.779Z,975.31
2018-09-27T00:24:01.756Z,975.32
2018-09-27T00:25:01.737Z,975.30
2018-09-27T00:26:01.709Z,975.27
2018-09-27T00:27:01.685Z,975.28
2018-09-27T00:28:01.662Z,975.27
2018-09-27T00:29:01.637Z,975.25
2018-09-27T00:30:01.617Z,975.28
2018-09-27T00:31:01.596Z,975.26
2018-09-27T00:32:01.569Z,975.26
2018-09-27T00:33:01.547Z,975.26
2018-09-27T00:34:01.522Z,975.26
2018-09-27T00:35:01.498Z,975.23
2018-09-27T00:36:01.476Z,975.23
2018-09-27T00:37:01.452Z,975.22
2018-09-27T00:38:01.429Z,975.23
2018-09-27T00:39:01.405Z,975.26
2018-09-27T00:40:01.381Z,975.25
2018-09-27T00:41:01.357Z,975.27
2018-09-27T00:42:01.333Z,975.27
2018-09-27T00:43:01.312Z,975.26
2018-09-27T00:44:01.293Z,975.23
2018-09-27T00:45:01.264Z,975.24
2018-09-27T00:46:01.240Z,975.19
2018-09-27T00:47:01.216Z,975.22
2018-09-27T00:48:01.193Z,975.18
2018-09-27T00:49:01.169Z,975.16
2018-09-27T00:50:01.146Z,975.19
2018-09-27T00:51:01.123Z,975.18
2018-09-27T00:52:01.103Z,975.13
2018-09-27T00:53:01.076Z,975.14
2018-09-27T00:54:01.052Z,975.17
2018-09-27T00:55:01.028Z,975.12
2018-09-27T00:56:01.004Z,975.13
2018-09-27T00:57:00.980Z,975.11
2018-09-27T00:58:00.957Z,975.10
2018-09-27T00:59:01.685Z,975.06
2018-09-27T01:00:00.910Z,975.09
2018-09-27T01:01:00.886Z,975.08
2018-09-27T01:02:00.863Z,975.09
2018-09-27T01:03:00.840Z,975.06
2018-09-27T01:04:00.817Z,975.07
2018-09-27T01:05:00.792Z,975.07
2018-09-27T01:06:00.770Z,975.09
2018-09-27T01:07:00.747Z,975.08
2018-09-27T01:08:00.722Z,975.06
2018-09-27T01:09:00.697Z,975.06
2018-09-27T01:10:00.677Z,975.09
2018-09-27T01:11:00.651Z,975.07
2018-09-27T01:12:00.628Z,975.08
2018-09-27T01:13:00.603Z,975.07
2018-09-27T01:14:00.580Z,975.04
2018-09-27T01:15:00.557Z,975.02
2018-09-27T01:16:00.533Z,975.04
2018-09-27T01:17:00.510Z,975.05
2018-09-27T01:18:00.487Z,975.07
2018-09-27T01:19:00.465Z,975.09
2018-09-27T01:20:00.439Z,975.09
2018-09-27T01:21:00.415Z,975.07
2018-09-27T01:22:00.391Z,975.07
2018-09-27T01:23:00.371Z,975.06
2018-09-27T01:24:00.345Z,975.08
2018-09-27T01:25:00.321Z,975.07
2018-09-27T01:26:00.299Z,975.07
2018-09-27T01:27:00.273Z,975.08
2018-09-27T01:28:00.251Z,975.06
2018-09-27T01:29:00.227Z,975.02
2018-09-27T01:30:00.204Z,975.03
2018-09-27T01:31:00.178Z,975.02
2018-09-27T01:32:00.155Z,975.01
2018-09-27T01:33:00.135Z,975.01
2018-09-27T01:34:00.109Z,975.02
2018-09-27T01:35:00.087Z,975.03
2018-09-27T01:36:00.061Z,975.02
2018-09-27T01:37:00.039Z,975.01
2018-09-27T01:38:00.013Z,974.99
2018-09-27T01:38:59.990Z,974.98
2018-09-27T01:39:59.966Z,974.95
2018-09-27T01:41:00.693Z,974.96
2018-09-27T01:41:59.919Z,974.96
2018-09-27T01:42:59.894Z,974.96
2018-09-27T01:43:59.871Z,974.89
2018-09-27T01:44:59.848Z,974.94
2018-09-27T01:45:59.825Z,974.91
2018-09-27T01:46:59.864Z,974.91
2018-09-27T01:47:59.778Z,974.94
2018-09-27T01:48:59.752Z,974.88
2018-09-27T01:49:59.730Z,974.92
2018-09-27T01:50:59.706Z,974.90
2018-09-27T01:51:59.682Z,974.89
2018-09-27T01:52:59.658Z,974.90
2018-09-27T01:53:59.633Z,974.89
2018-09-27T01:54:59.614Z,974.87
2018-09-27T01:55:59.589Z,974.88
2018-09-27T01:57:01.065Z,974.86
2018-09-27T01:57:59.539Z,974.86
2018-09-27T01:58:59.515Z,974.87
2018-09-27T01:59:59.492Z,974.88
2018-09-27T02:00:59.470Z,974.90
2018-09-27T02:01:59.449Z,974.87
2018-09-27T02:02:59.420Z,974.89
2018-09-27T02:03:59.402Z,974.86
2018-09-27T02:04:59.374Z,974.81
2018-09-27T02:05:59.352Z,974.82
2018-09-27T02:06:59.325Z,974.79
2018-09-27T02:07:59.301Z,974.79
2018-09-27T02:08:59.279Z,974.76
2018-09-27T02:09:59.255Z,974.76
2018-09-27T02:10:59.230Z,974.72
2018-09-27T02:13:43.763Z,974.71
2018-09-27T02:14:42.989Z,974.73
2018-09-27T02:15:42.966Z,974.71
2018-09-27T02:16:42.942Z,974.71
2018-09-27T02:17:42.918Z,974.71
2018-09-27T02:18:42.893Z,974.76
2018-09-27T02:19:42.870Z,974.77
2018-09-27T02:20:42.846Z,974.78
2018-09-27T02:21:42.822Z,974.79
2018-09-27T02:22:42.798Z,974.75
2018-09-27T02:23:42.775Z,974.76
2018-09-27T02:24:43.504Z,974.75
2018-09-27T02:25:42.727Z,974.75
2018-09-27T02:26:42.702Z,974.79
2018-09-27T02:27:42.679Z,974.76
2018-09-27T02:28:42.655Z,974.78
2018-09-27T02:29:42.632Z,974.78
2018-09-27T02:30:42.608Z,974.77
2018-09-27T02:31:42.586Z,974.77
2018-09-27T02:32:42.562Z,974.74
2018-09-27T02:33:42.563Z,974.74
2018-09-27T02:34:42.516Z,974.75
2018-09-27T02:35:43.992Z,974.77
2018-09-27T02:36:42.465Z,974.76
2018-09-27T02:37:42.444Z,974.73
2018-09-27T02:38:42.417Z,974.78
2018-09-27T02:39:42.396Z,974.74
2018-09-27T02:40:42.370Z,974.74
2018-09-27T02:41:42.345Z,974.74
2018-09-27T02:42:42.322Z,974.75
2018-09-27T02:43:42.304Z,974.74
2018-09-27T02:44:42.279Z,974.77
2018-09-27T02:45:42.251Z,974.69
2018-09-27T02:46:42.227Z,974.71
2018-09-27T02:47:42.205Z,974.67
2018-09-27T02:48:42.181Z,974.65
2018-09-27T02:49:42.157Z,974.66
2018-09-27T02:50:42.132Z,974.64
2018-09-27T02:51:42.108Z,974.62
2018-09-27T02:52:42.085Z,974.61
2018-09-27T02:53:42.062Z,974.62
2018-09-27T02:54:42.037Z,974.62
2018-09-27T02:55:42.012Z,974.58
2018-09-27T02:56:41.989Z,974.55
2018-09-27T02:57:42.716Z,974.56
2018-09-27T02:58:41.944Z,974.54
2018-09-27T02:59:41.919Z,974.53
2018-09-27T03:00:41.893Z,974.50
2018-09-27T03:01:41.869Z,974.51
2018-09-27T03:02:41.845Z,974.53
2018-09-27T03:03:41.821Z,974.53
2018-09-27T03:04:41.798Z,974.52
2018-09-27T03:05:41.774Z,974.51
2018-09-27T03:06:41.751Z,974.47
2018-09-27T03:07:41.726Z,974.53
2018-09-27T03:08:41.705Z,974.49
2018-09-27T03:09:41.679Z,974.50
2018-09-27T03:10:41.654Z,974.50
2018-09-27T03:11:41.631Z,974.49
2018-09-27T03:12:41.607Z,974.46
2018-09-27T03:13:41.599Z,974.49
2018-09-27T03:14:41.559Z,974.46
2018-09-27T03:15:41.536Z,974.45
2018-09-27T03:16:41.512Z,974.42
2018-09-27T03:17:41.487Z,974.46
2018-09-27T03:18:41.464Z,974.46
2018-09-27T03:19:41.446Z,974.45
2018-09-27T03:20:41.418Z,974.46
2018-09-27T03:21:41.392Z,974.44
2018-09-27T03:22:41.367Z,974.41
2018-09-27T03:23:42.844Z,974.39
2018-09-27T03:24:41.321Z,974.41
2018-09-27T03:25:41.295Z,974.39
2018-09-27T03:26:41.275Z,974.40
2018-09-27T03:27:41.248Z,974.45
2018-09-27T03:28:41.224Z,974.44
2018-09-27T03:29:41.199Z,974.43
2018-09-27T03:30:41.188Z,974.40
2018-09-27T03:31:41.166Z,974.41
2018-09-27T03:32:41.130Z,974.43
2018-09-27T03:33:41.103Z,974.42
2018-09-27T03:34:41.080Z,974.43
2018-09-27T03:35:41.070Z,974.43
2018-09-27T03:36:41.031Z,974.43
2018-09-27T03:37:41.009Z,974.46
2018-09-27T03:38:40.983Z,974.42
2018-09-27T03:39:41.012Z,974.43
2018-09-27T03:40:41.007Z,974.38
2018-09-27T03:41:40.911Z,974.39
2018-09-27T03:42:40.887Z,974.37
2018-09-27T03:43:40.863Z,974.38
2018-09-27T03:44:40.839Z,974.38
2018-09-27T03:45:40.816Z,974.32
2018-09-27T03:46:40.791Z,974.30
2018-09-27T03:47:40.767Z,974.27
2018-09-27T03:48:40.756Z,974.28
2018-09-27T03:49:40.730Z,974.29
2018-09-27T03:50:40.694Z,974.26
2018-09-27T03:51:40.670Z,974.24
2018-09-27T03:52:40.647Z,974.22
2018-09-27T03:53:40.622Z,974.23
2018-09-27T03:54:40.598Z,974.19
2018-09-27T03:55:40.575Z,974.21
2018-09-27T03:56:42.053Z,974.24
2018-09-27T03:57:40.525Z,974.24
2018-09-27T03:58:40.501Z,974.23
2018-09-27T03:59:40.482Z,974.25
2018-09-27T04:00:40.459Z,974.22
2018-09-27T04:01:40.430Z,974.22
2018-09-27T04:02:40.407Z,974.25
2018-09-27T04:03:40.381Z,974.23
2018-09-27T04:04:40.359Z,974.20
2018-09-27T04:05:40.333Z,974.18
2018-09-27T04:06:40.330Z,974.20
2018-09-27T04:07:40.285Z,974.20
2018-09-27T04:08:40.261Z,974.16
2018-09-27T04:09:40.239Z,974.21
2018-09-27T04:10:40.213Z,974.18
2018-09-27T04:11:40.191Z,974.20
2018-09-27T04:12:40.235Z,974.18
2018-09-27T04:13:40.141Z,974.17
2018-09-27T04:14:40.119Z,974.17
2018-09-27T04:15:40.099Z,974.20
2018-09-27T04:16:40.068Z,974.18
2018-09-27T04:17:40.043Z,974.14
2018-09-27T04:18:40.770Z,974.14
2018-09-27T04:19:39.996Z,974.12
2018-09-27T04:20:39.972Z,974.12
2018-09-27T04:21:39.954Z,974.10
2018-09-27T04:22:39.923Z,974.10
2018-09-27T04:23:39.901Z,974.09
2018-09-27T04:24:39.874Z,974.12
2018-09-27T04:25:39.852Z,974.08
2018-09-27T04:26:39.826Z,974.09
2018-09-27T04:27:39.837Z,974.07
2018-09-27T04:28:39.777Z,974.06
2018-09-27T04:29:40.504Z,974.13
2018-09-27T04:30:39.729Z,974.08
2018-09-27T04:31:39.705Z,974.10
2018-09-27T04:32:39.681Z,974.11
2018-09-27T04:33:39.679Z,974.09
2018-09-27T04:34:39.631Z,974.08
2018-09-27T04:35:39.609Z,974.13
2018-09-27T04:36:39.584Z,974.07
2018-09-27T04:37:39.560Z,974.06
2018-09-27T04:38:39.536Z,974.08
2018-09-27T04:39:39.545Z,974.09
2018-09-27T04:40:39.488Z,974.09
2018-09-27T04:41:39.463Z,974.09
2018-09-27T04:42:39.439Z,974.06
2018-09-27T04:43:39.415Z,974.07
2018-09-27T04:44:39.391Z,974.05
2018-09-27T04:45:39.396Z,974.03
2018-09-27T04:46:39.459Z,974.01
2018-09-27T04:47:39.317Z,974.00
2018-09-27T04:48:39.292Z,974.04
2018-09-27T04:49:39.267Z,974.00
2018-09-27T04:50:39.994Z,974.00
2018-09-27T04:51:39.259Z,974.01
2018-09-27T04:52:39.199Z,973.97
2018-09-27T04:53:39.171Z,973.97
2018-09-27T04:54:39.148Z,974.00
2018-09-27T04:55:39.123Z,973.97
2018-09-27T04:56:39.098Z,973.96
2018-09-27T04:57:39.074Z,973.95
2018-09-27T04:58:39.049Z,973.97
2018-09-27T04:59:39.026Z,974.01
2018-09-27T05:00:39.001Z,973.95
2018-09-27T05:01:38.975Z,973.97
2018-09-27T05:02:38.952Z,973.97
2018-09-27T05:03:38.943Z,973.98
2018-09-27T05:04:38.906Z,974.00
2018-09-27T05:05:38.920Z,974.00
2018-09-27T05:06:41.107Z,974.01
2018-09-27T05:07:38.832Z,973.99
2018-09-27T05:08:38.808Z,973.98
2018-09-27T05:09:38.897Z,973.98
2018-09-27T05:10:38.759Z,973.96
2018-09-27T05:11:38.735Z,973.99
2018-09-27T05:12:40.211Z,974.00
2018-09-27T05:13:38.687Z,974.00
2018-09-27T05:14:38.660Z,974.03
2018-09-27T05:15:38.671Z,973.99
2018-09-27T05:16:38.613Z,974.03
2018-09-27T05:17:38.589Z,974.03
2018-09-27T05:18:38.564Z,974.03
2018-09-27T05:19:38.547Z,974.01
2018-09-27T05:20:38.630Z,974.00
2018-09-27T05:21:38.541Z,973.99
2018-09-27T05:22:38.468Z,974.01
2018-09-27T05:23:38.443Z,974.03
2018-09-27T05:24:38.418Z,974.03
2018-09-27T05:25:38.394Z,974.01
2018-09-27T05:26:38.369Z,974.03
2018-09-27T05:27:38.364Z,974.07
2018-09-27T05:28:38.325Z,974.05
2018-09-27T05:29:38.297Z,974.08
2018-09-27T05:30:38.272Z,974.12
2018-09-27T05:31:38.249Z,974.07
2018-09-27T05:32:38.225Z,974.11
2018-09-27T05:33:38.265Z,974.10
2018-09-27T05:34:38.174Z,974.07
2018-09-27T05:35:38.152Z,974.05
2018-09-27T05:36:38.127Z,974.04
2018-09-27T05:37:38.103Z,974.03
2018-09-27T05:38:38.078Z,974.01
2018-09-27T05:39:38.062Z,974.05
2018-09-27T05:40:38.031Z,974.05
2018-09-27T05:41:38.003Z,974.05
2018-09-27T05:42:37.981Z,974.05
2018-09-27T05:43:37.957Z,974.03
2018-09-27T05:44:37.931Z,974.06
2018-09-27T05:45:37.912Z,974.04
2018-09-27T05:46:37.883Z,974.08
2018-09-27T05:47:37.859Z,974.07
2018-09-27T05:48:37.833Z,974.11
2018-09-27T05:49:37.809Z,974.11
2018-09-27T05:50:37.785Z,974.11
2018-09-27T05:51:37.772Z,974.08
2018-09-27T05:52:37.738Z,974.04
2018-09-27T05:53:37.716Z,974.03
2018-09-27T05:54:37.692Z,974.11
2018-09-27T05:55:37.665Z,974.05
2018-09-27T05:56:37.641Z,974.06
2018-09-27T05:57:37.683Z,974.05
2018-09-27T05:58:37.591Z,974.06
2018-09-27T05:59:37.570Z,974.06
2018-09-27T06:00:37.543Z,974.05
2018-09-27T06:01:37.519Z,974.04
2018-09-27T06:02:37.494Z,974.06
2018-09-27T06:03:37.533Z,974.07
2018-09-27T06:04:37.446Z,974.07
2018-09-27T06:05:37.422Z,974.09
2018-09-27T06:06:37.397Z,974.10
2018-09-27T06:07:37.375Z,974.11
2018-09-27T06:08:37.351Z,974.14
2018-09-27T06:09:37.350Z,974.12
2018-09-27T06:10:37.300Z,974.15
2018-09-27T06:11:37.277Z,974.13
2018-09-27T06:12:37.253Z,974.12
2018-09-27T06:13:37.228Z,974.13
2018-09-27T06:14:37.205Z,974.09
2018-09-27T06:15:37.278Z,974.10
2018-09-27T06:16:37.157Z,974.06
2018-09-27T06:17:37.133Z,974.04
2018-09-27T06:18:37.109Z,974.02
2018-09-27T06:19:37.090Z,974.01
2018-09-27T06:20:37.062Z,974.05
2018-09-27T06:21:37.098Z,974.07
2018-09-27T06:22:37.012Z,974.04
2018-09-27T06:23:36.989Z,974.03
2018-09-27T06:24:36.965Z,974.01
2018-09-27T06:25:36.941Z,973.99
2018-09-27T06:26:36.917Z,974.01
2018-09-27T06:27:36.906Z,973.91
2018-09-27T06:28:36.871Z,973.94
2018-09-27T06:29:36.844Z,973.92
2018-09-27T06:30:36.823Z,973.90
2018-09-27T06:31:36.798Z,973.87
2018-09-27T06:32:36.775Z,973.87
2018-09-27T06:33:36.864Z,973.88
2018-09-27T06:34:36.727Z,973.85
2018-09-27T06:35:36.703Z,973.85
2018-09-27T06:36:36.679Z,973.86
2018-09-27T06:37:36.654Z,973.82
2018-09-27T06:38:36.686Z,973.83
2018-09-27T06:39:36.611Z,973.83
2018-09-27T06:40:36.584Z,973.82
2018-09-27T06:41:36.560Z,973.81
2018-09-27T06:42:36.538Z,973.79
2018-09-27T06:43:36.514Z,973.81
2018-09-27T06:44:36.539Z,973.79
2018-09-27T06:45:36.466Z,973.73
2018-09-27T06:46:36.443Z,973.75
2018-09-27T06:47:36.420Z,973.75
2018-09-27T06:48:36.406Z,973.81
2018-09-27T06:49:39.380Z,973.81
2018-09-27T06:50:36.377Z,973.83
2018-09-27T06:51:36.326Z,973.85
2018-09-27T06:52:36.305Z,973.87
2018-09-27T06:53:36.279Z,973.86
2018-09-27T06:54:36.259Z,973.93
2018-09-27T06:55:38.697Z,973.93
2018-09-27T06:56:36.305Z,973.97
2018-09-27T06:57:36.186Z,973.91
2018-09-27T06:58:36.164Z,973.93
2018-09-27T06:59:36.141Z,973.95
2018-09-27T07:00:36.117Z,973.92
2018-09-27T07:01:36.094Z,973.86
2018-09-27T07:02:36.116Z,973.85
2018-09-27T07:03:36.048Z,973.87
2018-09-27T07:04:36.025Z,973.85
2018-09-27T07:05:36.001Z,973.85
2018-09-27T07:06:35.978Z,973.87
2018-09-27T07:07:35.957Z,973.89
2018-09-27T07:08:35.966Z,973.91
2018-09-27T07:09:35.911Z,973.95
2018-09-27T07:10:35.887Z,973.90
2018-09-27T07:11:35.865Z,973.90
2018-09-27T07:12:35.854Z,973.86
2018-09-27T07:13:35.818Z,973.87
2018-09-27T07:14:35.865Z,973.85
2018-09-27T07:15:35.793Z,973.85
2018-09-27T07:16:35.751Z,973.86
2018-09-27T07:17:36.477Z,973.89
2018-09-27T07:18:35.732Z,973.88
2018-09-27T07:19:35.682Z,973.87
2018-09-27T07:20:35.692Z,973.90
2018-09-27T07:21:35.636Z,973.93
2018-09-27T07:22:35.613Z,973.94
2018-09-27T07:23:35.591Z,973.93
2018-09-27T07:24:35.568Z,973.94
2018-09-27T07:25:35.545Z,973.93
2018-09-27T07:26:35.548Z,973.93
2018-09-27T07:27:35.498Z,973.89
2018-09-27T07:28:35.477Z,973.88
2018-09-27T07:29:35.453Z,973.90
2018-09-27T07:30:35.431Z,973.93
2018-09-27T07:31:35.408Z,973.89
2018-09-27T07:32:35.512Z,973.91
2018-09-27T07:33:35.362Z,973.88
2018-09-27T07:34:35.340Z,973.88
2018-09-27T07:35:35.318Z,973.88
2018-09-27T07:36:35.365Z,973.85
2018-09-27T07:37:35.272Z,973.89
2018-09-27T07:38:37.569Z,973.87
2018-09-27T07:39:35.227Z,973.86
2018-09-27T07:40:35.207Z,973.89
2018-09-27T07:41:35.182Z,973.89
2018-09-27T07:42:35.210Z,973.89
2018-09-27T07:43:35.137Z,973.88
2018-09-27T07:44:35.202Z,973.86
2018-09-27T07:45:35.092Z,973.86
2018-09-27T07:46:35.071Z,973.83
2018-09-27T07:47:35.048Z,973.84
2018-09-27T07:48:35.094Z,973.84
2018-09-27T07:49:35.002Z,973.85
2018-09-27T07:50:35.044Z,973.84
2018-09-27T07:51:34.959Z,973.85
2018-09-27T07:52:34.942Z,973.85
2018-09-27T07:53:34.914Z,973.81
2018-09-27T07:54:35.025Z,973.81
2018-09-27T07:55:35.621Z,973.80
2018-09-27T07:56:34.894Z,973.82
2018-09-27T07:57:34.825Z,973.80
2018-09-27T07:58:34.803Z,973.83
2018-09-27T07:59:34.780Z,973.82
2018-09-27T08:00:34.758Z,973.83
2018-09-27T08:01:34.735Z,973.84
2018-09-27T08:02:34.743Z,973.82
2018-09-27T08:03:34.692Z,973.82
2018-09-27T08:04:34.668Z,973.81
2018-09-27T08:05:34.645Z,973.82
2018-09-27T08:06:34.628Z,973.83
2018-09-27T08:07:34.602Z,973.81
2018-09-27T08:08:34.635Z,973.81
2018-09-27T08:09:34.556Z,973.81
2018-09-27T08:10:34.534Z,973.77
2018-09-27T08:11:34.572Z,973.76
2018-09-27T08:12:34.491Z,973.76
2018-09-27T08:13:34.469Z,973.75
2018-09-27T08:14:34.458Z,973.74
2018-09-27T08:15:34.424Z,973.73
2018-09-27T08:16:34.402Z,973.75
2018-09-27T08:17:34.380Z,973.74
2018-09-27T08:18:34.358Z,973.75
2018-09-27T08:19:34.337Z,973.71
2018-09-27T08:20:34.390Z,973.73
2018-09-27T08:21:36.544Z,973.69
2018-09-27T08:22:34.270Z,973.71
2018-09-27T08:23:34.248Z,973.72
2018-09-27T08:24:34.226Z,973.71
2018-09-27T08:25:34.204Z,973.71
2018-09-27T08:26:34.253Z,973.72
2018-09-27T08:27:35.664Z,973.67
2018-09-27T08:28:34.139Z,973.66
2018-09-27T08:29:34.116Z,973.64
2018-09-27T08:30:34.112Z,973.65
2018-09-27T08:31:34.074Z,973.65
2018-09-27T08:32:34.084Z,973.61
2018-09-27T08:33:34.780Z,973.60
2018-09-27T08:34:34.014Z,973.57
2018-09-27T08:35:33.986Z,973.60
2018-09-27T08:36:33.965Z,973.55
2018-09-27T08:37:33.943Z,973.56
2018-09-27T08:38:33.954Z,973.53
2018-09-27T08:39:33.899Z,973.54
2018-09-27T08:40:33.879Z,973.55
2018-09-27T08:41:33.857Z,973.54
2018-09-27T08:42:33.835Z,973.55
2018-09-27T08:43:33.813Z,973.53
2018-09-27T08:44:34.743Z,973.52
2018-09-27T08:45:33.921Z,973.46
2018-09-27T08:46:33.748Z,973.49
2018-09-27T08:47:33.728Z,973.49
2018-09-27T08:48:33.706Z,973.53
2018-09-27T08:49:33.683Z,973.51
2018-09-27T08:50:33.661Z,973.52
2018-09-27T08:51:33.672Z,973.49
2018-09-27T08:52:33.620Z,973.48
2018-09-27T08:53:33.597Z,973.47
2018-09-27T08:54:33.576Z,973.46
2018-09-27T08:55:33.631Z,973.46
2018-09-27T08:56:33.688Z,973.47
2018-09-27T08:57:33.579Z,973.42
2018-09-27T08:58:33.490Z,973.43
2018-09-27T08:59:33.469Z,973.41
2018-09-27T09:00:33.449Z,973.42
2018-09-27T09:01:33.490Z,973.40
2018-09-27T09:02:33.405Z,973.36
2018-09-27T09:03:33.501Z,973.37
2018-09-27T09:04:33.362Z,973.35
2018-09-27T09:05:33.340Z,973.34
2018-09-27T09:06:33.319Z,973.33
2018-09-27T09:07:33.358Z,973.32
2018-09-27T09:08:33.280Z,973.30
2018-09-27T09:09:33.261Z,973.27
2018-09-27T09:10:33.234Z,973.25
2018-09-27T09:11:33.213Z,973.26
2018-09-27T09:12:33.193Z,973.25
2018-09-27T09:13:33.234Z,973.23
2018-09-27T09:14:33.149Z,973.22
2018-09-27T09:15:33.177Z,973.23
2018-09-27T09:16:33.110Z,973.23
2018-09-27T09:17:33.085Z,973.21
2018-09-27T09:18:33.067Z,973.20
2018-09-27T09:19:33.054Z,973.19
2018-09-27T09:20:33.023Z,973.21
2018-09-27T09:21:33.060Z,973.22
2018-09-27T09:22:35.233Z,973.19
2018-09-27T09:23:32.960Z,973.18
2018-09-27T09:24:33.015Z,973.14
2018-09-27T09:25:32.949Z,973.12
2018-09-27T09:26:32.896Z,973.11
2018-09-27T09:27:32.906Z,973.04
2018-09-27T09:28:32.887Z,973.03
2018-09-27T09:29:32.858Z,973.03
2018-09-27T09:30:32.813Z,973.02
2018-09-27T09:31:32.793Z,973.03
2018-09-27T09:32:32.771Z,972.98
2018-09-27T09:33:32.787Z,972.97
2018-09-27T09:34:32.728Z,972.95
2018-09-27T09:35:32.734Z,972.96
2018-09-27T09:36:32.688Z,972.95
2018-09-27T09:37:32.666Z,972.94
2018-09-27T09:38:32.647Z,972.91
2018-09-27T09:39:32.625Z,972.88
2018-09-27T09:40:32.609Z,972.90
2018-09-27T09:41:32.584Z,972.88
2018-09-27T09:42:32.563Z,972.83
2018-09-27T09:43:32.545Z,972.88
2018-09-27T09:44:33.273Z,972.90
2018-09-27T09:45:32.501Z,972.88
2018-09-27T09:46:32.481Z,972.87
2018-09-27T09:47:32.462Z,972.87
2018-09-27T09:48:32.441Z,972.88
2018-09-27T09:49:32.418Z,972.90
2018-09-27T09:50:32.399Z,972.88
2018-09-27T09:51:32.379Z,972.89
2018-09-27T09:52:32.358Z,972.88
2018-09-27T09:53:32.338Z,972.90
2018-09-27T09:54:32.316Z,972.90
2018-09-27T09:55:32.297Z,972.93
2018-09-27T09:56:32.276Z,972.92
2018-09-27T09:57:32.258Z,972.93
2018-09-27T09:58:32.234Z,972.92
2018-09-27T09:59:32.215Z,972.93
2018-09-27T10:00:32.194Z,972.90
2018-09-27T10:01:32.173Z,972.89
2018-09-27T10:02:32.214Z,972.86
2018-09-27T10:03:32.133Z,972.85
2018-09-27T10:04:32.114Z,972.84
2018-09-27T10:05:32.093Z,972.83
2018-09-27T10:06:32.071Z,972.80
2018-09-27T10:07:32.053Z,972.81
2018-09-27T10:08:32.035Z,972.78
2018-09-27T10:09:32.011Z,972.80
2018-09-27T10:10:31.992Z,972.79
2018-09-27T10:11:31.975Z,972.73
2018-09-27T10:12:31.951Z,972.75
2018-09-27T10:13:31.930Z,972.74
2018-09-27T10:14:31.911Z,972.68
2018-09-27T10:15:31.891Z,972.68
2018-09-27T10:16:31.871Z,972.67
2018-09-27T10:17:31.849Z,972.69
2018-09-27T10:18:31.830Z,972.65
2018-09-27T10:19:31.810Z,972.66
2018-09-27T10:20:31.792Z,972.64
2018-09-27T10:21:31.786Z,972.60
2018-09-27T10:22:31.754Z,972.58
2018-09-27T10:23:31.731Z,972.55
2018-09-27T10:24:31.716Z,972.58
2018-09-27T10:25:31.690Z,972.56
2018-09-27T10:26:31.670Z,972.53
2018-09-27T10:27:31.722Z,972.51
2018-09-27T10:28:31.631Z,972.51
2018-09-27T10:29:31.611Z,972.51
2018-09-27T10:30:31.591Z,972.51
2018-09-27T10:31:31.570Z,972.44
2018-09-27T10:32:31.550Z,972.44
2018-09-27T10:33:31.530Z,972.47
2018-09-27T10:34:31.564Z,972.42
2018-09-27T10:35:31.494Z,972.39
2018-09-27T10:36:31.471Z,972.41
2018-09-27T10:37:31.450Z,972.39
2018-09-27T10:38:31.431Z,972.37
2018-09-27T10:39:31.411Z,972.37
2018-09-27T10:40:31.397Z,972.37
2018-09-27T10:41:31.372Z,972.38
2018-09-27T10:42:31.353Z,972.42
2018-09-27T10:43:31.332Z,972.41
2018-09-27T10:44:31.314Z,972.40
2018-09-27T10:45:31.292Z,972.40
2018-09-27T10:46:31.273Z,972.38
2018-09-27T10:47:31.253Z,972.36
2018-09-27T10:48:31.234Z,972.38
2018-09-27T10:49:31.214Z,972.31
2018-09-27T10:50:31.194Z,972.33
2018-09-27T10:51:31.292Z,972.31
2018-09-27T10:52:31.156Z,972.30
2018-09-27T10:53:31.135Z,972.28
2018-09-27T10:54:31.116Z,972.25
2018-09-27T10:55:31.096Z,972.22
2018-09-27T10:56:31.077Z,972.23
2018-09-27T10:57:31.057Z,972.20
2018-09-27T10:58:31.038Z,972.20
2018-09-27T10:59:31.136Z,972.17
2018-09-27T11:00:30.999Z,972.20
2018-09-27T11:01:30.979Z,972.13
2018-09-27T11:02:30.962Z,972.13
2018-09-27T11:03:30.940Z,972.12
2018-09-27T11:04:30.921Z,972.11
2018-09-27T11:05:30.967Z,972.10
2018-09-27T11:06:30.881Z,972.08
2018-09-27T11:07:30.865Z,972.07
2018-09-27T11:08:30.844Z,972.05
2018-09-27T11:09:30.825Z,972.03
2018-09-27T11:10:30.804Z,972.01
2018-09-27T11:11:30.844Z,971.98
2018-09-27T11:12:30.766Z,972.00
2018-09-27T11:13:30.747Z,972.00
2018-09-27T11:14:30.728Z,971.93
2018-09-27T11:15:31.459Z,971.97
2018-09-27T11:16:30.709Z,971.96
2018-09-27T11:17:30.670Z,971.91
2018-09-27T11:18:30.649Z,971.88
2018-09-27T11:19:30.631Z,971.87
2018-09-27T11:20:30.611Z,971.86
2018-09-27T11:21:30.591Z,971.79
2018-09-27T11:22:30.573Z,971.74
2018-09-27T11:23:30.555Z,971.78
2018-09-27T11:24:30.535Z,971.75
2018-09-27T11:25:30.517Z,971.73
2018-09-27T11:26:30.496Z,971.74
2018-09-27T11:27:30.546Z,971.69
2018-09-27T11:28:30.459Z,971.69
2018-09-27T11:29:30.441Z,971.67
2018-09-27T11:30:30.423Z,971.66
2018-09-27T11:31:30.401Z,971.65
2018-09-27T11:32:30.383Z,971.60
2018-09-27T11:33:30.363Z,971.60
2018-09-27T11:34:30.344Z,971.61
2018-09-27T11:35:30.325Z,971.56
2018-09-27T11:36:30.308Z,971.54
2018-09-27T11:37:30.287Z,971.55
2018-09-27T11:38:30.327Z,971.52
2018-09-27T11:39:30.250Z,971.52
2018-09-27T11:40:30.231Z,971.46
2018-09-27T11:41:30.212Z,971.47
2018-09-27T11:42:30.292Z,971.46
2018-09-27T11:43:30.174Z,971.43
2018-09-27T11:44:30.157Z,971.39
2018-09-27T11:45:30.138Z,971.38
2018-09-27T11:46:30.117Z,971.34
2018-09-27T11:47:30.098Z,971.34
2018-09-27T11:48:30.081Z,971.30
2018-09-27T11:49:30.130Z,971.29
2018-09-27T11:50:30.045Z,971.26
2018-09-27T11:51:30.029Z,971.24
2018-09-27T11:52:30.006Z,971.22
2018-09-27T11:53:29.987Z,971.17
2018-09-27T11:54:29.967Z,971.18
2018-09-27T11:55:29.950Z,971.14
2018-09-27T11:56:29.931Z,971.14
2018-09-27T11:57:29.912Z,971.13
2018-09-27T11:58:29.892Z,971.15
2018-09-27T11:59:29.875Z,971.15
2018-09-27T12:00:29.890Z,971.11
2018-09-27T12:01:29.857Z,971.10
2018-09-27T12:02:29.819Z,971.10
2018-09-27T12:03:29.800Z,971.10
2018-09-27T12:04:29.781Z,971.05
2018-09-27T12:05:29.762Z,971.06
2018-09-27T12:06:29.773Z,971.05
2018-09-27T12:07:29.796Z,971.03
2018-09-27T12:08:29.752Z,970.97
2018-09-27T12:09:29.698Z,970.97
2018-09-27T12:10:29.671Z,970.95
2018-09-27T12:11:29.655Z,970.93
2018-09-27T12:12:29.636Z,970.93
2018-09-27T12:13:31.970Z,970.93
2018-09-27T12:14:29.616Z,970.92
2018-09-27T12:15:29.580Z,970.87
2018-09-27T12:16:29.562Z,970.89
2018-09-27T12:17:29.553Z,970.88
2018-09-27T12:18:29.523Z,970.88
2018-09-27T12:19:29.526Z,970.82
2018-09-27T12:20:29.486Z,970.82
2018-09-27T12:21:29.469Z,970.78
2018-09-27T12:22:29.450Z,970.78
2018-09-27T12:23:29.433Z,970.77
2018-09-27T12:24:29.415Z,970.75
2018-09-27T12:25:29.407Z,970.73
2018-09-27T12:26:29.379Z,970.70
2018-09-27T12:27:29.359Z,970.70
2018-09-27T12:28:29.345Z,970.69
2018-09-27T12:29:29.324Z,970.70