createdAt,value
2019-01-26T00:01:24.902Z,4.42
2019-01-26T00:04:10.392Z,3.85
2019-01-26T00:07:20.143Z,4.53
2019-01-26T00:10:15.468Z,3.92
2019-01-26T00:13:29.795Z,3.65
2019-01-26T00:16:26.192Z,4.10
2019-01-26T00:19:20.757Z,3.83
2019-01-26T00:22:08.389Z,4.00
2019-01-26T00:25:07.525Z,4.20
2019-01-26T00:27:54.160Z,3.87
2019-01-26T00:30:43.492Z,4.05
2019-01-26T00:33:43.246Z,3.85
2019-01-26T00:36:37.989Z,3.55
2019-01-26T00:39:28.534Z,3.75
2019-01-26T00:42:12.315Z,3.75
2019-01-26T00:44:57.230Z,4.12
2019-01-26T00:47:48.412Z,4.00
2019-01-26T00:50:38.366Z,3.65
2019-01-26T00:53:33.328Z,3.70
2019-01-26T00:56:34.558Z,3.98
2019-01-26T00:59:27.914Z,3.65
2019-01-26T01:02:13.129Z,3.98
2019-01-26T01:04:54.344Z,3.52
2019-01-26T01:07:42.970Z,4.03
2019-01-26T01:10:41.436Z,4.05
2019-01-26T01:13:27.174Z,3.95
2019-01-26T01:16:27.476Z,3.47
2019-01-26T01:19:04.366Z,3.40
2019-01-26T01:21:48.007Z,3.77
2019-01-26T01:24:28.932Z,3.40
2019-01-26T01:27:15.373Z,4.10
2019-01-26T01:30:44.118Z,3.75
2019-01-26T01:33:28.474Z,3.52
2019-01-26T01:36:34.043Z,3.72
2019-01-26T01:40:07.477Z,3.58
2019-01-26T01:43:14.176Z,3.52
2019-01-26T01:46:03.613Z,3.77
2019-01-26T01:48:49.508Z,3.33
2019-01-26T01:51:50.120Z,3.20
2019-01-26T01:54:30.817Z,3.30
2019-01-26T01:57:46.488Z,3.60
2019-01-26T02:00:22.920Z,3.35
2019-01-26T02:03:30.372Z,3.08
2019-01-26T02:06:35.137Z,3.20
2019-01-26T02:09:21.038Z,3.60
2019-01-26T02:12:23.724Z,3.02
2019-01-26T02:15:30.370Z,3.10
2019-01-26T02:18:14.978Z,3.55
2019-01-26T02:21:01.528Z,2.75
2019-01-26T02:24:05.400Z,2.95
2019-01-26T02:27:00.642Z,3.30
2019-01-26T02:29:58.856Z,3.00
2019-01-26T02:32:45.840Z,3.40
2019-01-26T02:35:49.078Z,3.33
2019-01-26T02:38:33.723Z,2.80
2019-01-26T02:42:04.559Z,2.95
2019-01-26T02:43:59.090Z,2.95
2019-01-26T02:46:58.115Z,3.20
2019-01-26T02:49:44.695Z,3.02
2019-01-26T02:52:49.590Z,3.20
2019-01-26T02:55:39.744Z,2.62
2019-01-26T02:58:29.821Z,3.10
2019-01-26T03:01:17.710Z,3.08
2019-01-26T03:04:27.021Z,2.80
2019-01-26T03:07:08.414Z,3.27
2019-01-26T03:10:02.708Z,3.00
2019-01-26T03:13:05.988Z,3.25
2019-01-26T03:16:06.319Z,3.30
2019-01-26T03:19:02.037Z,2.90
2019-01-26T03:22:00.284Z,2.98
2019-01-26T03:25:13.233Z,2.80
2019-01-26T03:28:01.567Z,3.20
2019-01-26T03:31:02.116Z,2.87
2019-01-26T03:33:59.824Z,2.72
2019-01-26T03:37:05.423Z,2.85
2019-01-26T03:39:49.467Z,2.95
2019-01-26T03:42:58.759Z,2.95
2019-01-26T03:45:48.117Z,2.85
2019-01-26T03:48:30.260Z,3.30
2019-01-26T03:51:40.843Z,2.87
2019-01-26T03:54:36.450Z,2.72
2019-01-26T03:58:11.899Z,2.70
2019-01-26T04:24:14.367Z,2.67
2019-01-26T04:38:47.974Z,2.60
2019-01-26T04:41:55.889Z,2.55
2019-01-26T04:44:36.608Z,2.70
2019-01-26T04:47:19.518Z,2.40
2019-01-26T04:49:55.458Z,2.47
2019-01-26T04:52:40.628Z,2.60
2019-01-26T04:55:20.792Z,3.00
2019-01-26T04:58:06.465Z,2.62
2019-01-26T05:00:52.602Z,2.58
2019-01-26T05:03:29.987Z,2.90
2019-01-26T05:06:09.089Z,3.75
2019-01-26T05:08:47.184Z,3.08
2019-01-26T05:11:39.906Z,3.27
2019-01-26T05:27:30.192Z,2.95
2019-01-26T05:30:47.194Z,2.90
2019-01-26T05:35:49.602Z,2.67
2019-01-26T05:37:50.196Z,2.90
2019-01-26T05:40:26.695Z,2.72
2019-01-26T05:43:03.818Z,2.92
2019-01-26T05:45:40.725Z,2.58
2019-01-26T05:48:16.756Z,2.90
2019-01-26T05:50:53.185Z,2.60
2019-01-26T05:53:29.485Z,2.30
2019-01-26T05:56:05.576Z,2.50
2019-01-26T05:58:41.396Z,3.37
2019-01-26T06:01:17.796Z,2.42
2019-01-26T06:03:54.117Z,2.80
2019-01-26T06:06:30.648Z,2.37
2019-01-26T06:09:08.996Z,2.77
2019-01-26T06:11:45.660Z,2.80
2019-01-26T06:14:22.232Z,2.55
2019-01-26T06:16:58.991Z,3.05
2019-01-26T06:19:35.097Z,2.47
2019-01-26T06:22:11.390Z,2.80
2019-01-26T06:24:48.055Z,2.67
2019-01-26T06:27:24.825Z,2.55
2019-01-26T06:30:01.753Z,2.80
2019-01-26T06:32:38.389Z,2.12
2019-01-26T06:35:14.350Z,2.35
2019-01-26T06:37:50.992Z,2.30
2019-01-26T06:40:27.896Z,2.27
2019-01-26T06:43:04.873Z,2.30
2019-01-26T06:45:41.108Z,2.55
2019-01-26T06:48:17.727Z,2.15
2019-01-26T06:50:54.172Z,2.22
2019-01-26T06:53:30.224Z,2.37
2019-01-26T06:56:06.301Z,2.22
2019-01-26T06:58:42.345Z,2.20
2019-01-26T07:01:18.081Z,2.60
2019-01-26T07:03:54.817Z,2.52
2019-01-26T07:06:38.414Z,2.47
2019-01-26T07:09:14.625Z,2.60
2019-01-26T07:11:50.929Z,2.67
2019-01-26T07:14:28.064Z,2.65
2019-01-26T07:17:04.824Z,2.80
2019-01-26T07:19:40.915Z,2.30
2019-01-26T07:22:17.086Z,2.58
2019-01-26T07:24:53.460Z,2.60
2019-01-26T07:27:29.368Z,2.80
2019-01-26T07:30:08.645Z,2.00
2019-01-26T07:32:44.834Z,4.00
2019-01-26T07:35:21.830Z,2.92
2019-01-26T07:37:57.846Z,2.40
2019-01-26T07:40:34.447Z,3.70
2019-01-26T07:43:10.553Z,2.85
2019-01-26T07:45:47.007Z,2.60
2019-01-26T07:48:24.216Z,2.27
2019-01-26T07:51:01.216Z,2.45
2019-01-26T07:53:37.587Z,2.45
2019-01-26T07:56:13.861Z,2.25
2019-01-26T07:58:49.938Z,2.72
2019-01-26T08:01:27.168Z,2.70
2019-01-26T08:04:05.194Z,3.23
2019-01-26T08:06:41.365Z,3.17
2019-01-26T08:09:17.327Z,3.08
2019-01-26T08:11:53.812Z,3.13
2019-01-26T08:14:29.719Z,3.77
2019-01-26T08:17:05.605Z,3.45
2019-01-26T08:19:42.615Z,3.10
2019-01-26T08:22:19.260Z,3.12
2019-01-26T08:24:55.525Z,3.15
2019-01-26T08:27:31.247Z,3.20
2019-01-26T08:30:12.759Z,3.47
2019-01-26T08:32:50.575Z,4.40
2019-01-26T08:35:29.827Z,3.50
2019-01-26T08:38:06.301Z,3.45
2019-01-26T08:40:42.385Z,3.25
2019-01-26T08:43:23.131Z,3.98
2019-01-26T08:45:59.704Z,3.87
2019-01-26T08:48:35.493Z,3.90
2019-01-26T08:51:12.492Z,3.25
2019-01-26T08:53:48.553Z,3.30
2019-01-26T08:56:25.536Z,3.33
2019-01-26T08:59:02.549Z,3.33
2019-01-26T09:01:38.401Z,2.70
2019-01-26T09:04:22.902Z,3.40
2019-01-26T09:07:02.083Z,3.72
2019-01-26T09:09:41.197Z,3.95
2019-01-26T09:12:18.488Z,3.87
2019-01-26T09:14:55.321Z,2.95
2019-01-26T09:17:32.429Z,2.98
2019-01-26T09:23:38.099Z,3.75
2019-01-26T09:26:36.130Z,3.25
2019-01-26T09:29:42.645Z,3.15
2019-01-26T09:32:27.960Z,3.65
2019-01-26T09:35:11.824Z,4.62
2019-01-26T09:37:48.715Z,3.62
2019-01-26T09:40:27.798Z,2.85
2019-01-26T09:43:11.621Z,3.47
2019-01-26T09:46:05.559Z,2.60
2019-01-26T09:48:47.652Z,3.50
2019-01-26T09:51:34.507Z,3.60
2019-01-26T09:54:12.292Z,3.40
2019-01-26T09:57:04.036Z,2.83
2019-01-26T09:59:48.553Z,3.30
2019-01-26T10:02:27.212Z,3.30
2019-01-26T10:05:09.835Z,3.10
2019-01-26T10:07:48.672Z,2.90
2019-01-26T10:10:25.933Z,5.77
2019-01-26T10:13:03.125Z,4.90
2019-01-26T10:15:40.322Z,5.97
2019-01-26T10:18:16.810Z,4.90
2019-01-26T10:20:59.589Z,4.30
2019-01-26T10:23:37.631Z,3.80
2019-01-26T10:26:21.834Z,3.47
2019-01-26T10:28:58.884Z,3.50
2019-01-26T10:31:34.856Z,3.90
2019-01-26T10:34:11.411Z,3.87
2019-01-26T10:36:59.606Z,3.75
2019-01-26T10:39:36.637Z,3.17
2019-01-26T10:42:25.549Z,2.83
2019-01-26T10:45:04.067Z,3.12
2019-01-26T10:47:41.076Z,3.00
2019-01-26T10:50:17.701Z,3.17
2019-01-26T10:52:55.253Z,3.75
2019-01-26T10:55:36.942Z,3.22
2019-01-26T10:58:17.432Z,3.10
2019-01-26T11:00:53.460Z,3.65
2019-01-26T11:03:31.011Z,3.62
2019-01-26T11:06:06.875Z,3.52
2019-01-26T11:08:43.352Z,3.50
2019-01-26T11:11:21.377Z,3.62
2019-01-26T11:14:10.307Z,3.73
2019-01-26T11:16:42.949Z,3.50
2019-01-26T11:19:19.409Z,3.20
2019-01-26T11:21:55.971Z,2.77
2019-01-26T11:24:33.677Z,3.20
2019-01-26T11:27:14.555Z,2.75
2019-01-26T11:29:51.460Z,3.35
2019-01-26T11:32:30.293Z,3.58
2019-01-26T11:35:08.521Z,3.05
2019-01-26T11:37:46.487Z,3.50
2019-01-26T11:40:24.504Z,2.80
2019-01-26T11:43:00.834Z,3.47
2019-01-26T11:46:02.554Z,3.25
2019-01-26T11:48:44.965Z,2.90
2019-01-26T11:51:31.394Z,2.87
2019-01-26T11:54:08.138Z,3.42
2019-01-26T11:57:09.309Z,2.60
2019-01-26T11:59:46.811Z,2.77
2019-01-26T12:02:30.044Z,3.35
2019-01-26T12:05:30.452Z,3.08
2019-01-26T12:08:06.449Z,3.37
2019-01-26T12:10:42.360Z,2.98
2019-01-26T12:13:19.032Z,3.22
2019-01-26T12:15:57.392Z,2.80
2019-01-26T12:18:33.601Z,2.65
2019-01-26T12:21:11.248Z,2.85
2019-01-26T12:23:50.021Z,2.92
2019-01-26T12:26:32.547Z,2.37
2019-01-26T12:29:13.792Z,2.83
2019-01-26T12:32:02.498Z,3.08
2019-01-26T12:34:40.965Z,2.70
2019-01-26T12:37:20.682Z,2.52
2019-01-26T12:40:21.638Z,2.42
2019-01-26T12:43:02.908Z,2.52
2019-01-26T12:45:39.168Z,2.80
2019-01-26T12:48:21.640Z,2.62
2019-01-26T12:51:10.551Z,2.20
2019-01-26T12:54:20.271Z,2.52
2019-01-26T12:57:22.495Z,2.30
2019-01-26T13:00:45.831Z,2.40
2019-01-26T13:06:21.268Z,2.83
2019-01-26T13:09:11.176Z,2.47
2019-01-26T13:11:56.072Z,2.70
2019-01-26T13:14:37.600Z,2.75
2019-01-26T13:17:24.648Z,2.27
2019-01-26T13:20:05.036Z,2.25
2019-01-26T13:22:49.201Z,1.80
2019-01-26T13:25:31.629Z,2.20
2019-01-26T13:28:11.221Z,2.52
2019-01-26T13:30:49.926Z,2.77
2019-01-26T13:33:31.044Z,2.52
2019-01-26T13:36:13.514Z,2.45
2019-01-26T13:38:54.661Z,2.58
2019-01-26T13:41:44.748Z,2.22
2019-01-26T13:44:21.058Z,2.00
2019-01-26T13:47:02.084Z,2.50
2019-01-26T13:49:44.163Z,2.15
2019-01-26T13:52:25.557Z,2.35
2019-01-26T13:55:03.851Z,2.00
2019-01-26T13:57:48.417Z,2.05
2019-01-26T14:00:27.678Z,2.22
2019-01-26T14:03:09.749Z,2.52
2019-01-26T14:05:46.337Z,2.05
2019-01-26T14:08:22.655Z,2.40
2019-01-26T14:11:00.656Z,2.90
2019-01-26T14:13:37.435Z,2.05
2019-01-26T14:16:14.328Z,1.98
2019-01-26T14:18:50.725Z,2.30
2019-01-26T14:21:27.403Z,2.45
2019-01-26T14:24:03.619Z,2.40
2019-01-26T14:26:39.796Z,1.72
2019-01-26T14:29:15.632Z,2.00
2019-01-26T14:31:52.614Z,1.95
2019-01-26T14:34:28.949Z,1.80
2019-01-26T14:37:05.480Z,1.72
2019-01-26T14:39:41.272Z,2.20
2019-01-26T14:42:17.771Z,1.87
2019-01-26T14:44:54.220Z,1.90
2019-01-26T14:47:30.433Z,1.98
2019-01-26T14:50:08.332Z,1.82
2019-01-26T14:52:43.998Z,2.00
2019-01-26T14:55:22.171Z,2.05
2019-01-26T14:57:59.944Z,2.20
2019-01-26T15:00:36.182Z,1.82
2019-01-26T15:03:12.956Z,2.08
2019-01-26T15:05:49.609Z,2.58
2019-01-26T15:08:26.205Z,2.50
2019-01-26T15:11:02.347Z,1.90
2019-01-26T15:13:39.553Z,1.90
2019-01-26T15:16:16.245Z,2.10
2019-01-26T15:18:52.597Z,2.87
2019-01-26T15:21:28.753Z,2.60
2019-01-26T15:24:05.705Z,2.20
2019-01-26T15:26:42.176Z,2.27
2019-01-26T15:29:19.350Z,2.80
2019-01-26T15:31:55.573Z,1.87
2019-01-26T15:34:31.977Z,2.52
2019-01-26T15:37:08.396Z,2.70
2019-01-26T15:39:44.776Z,2.30
2019-01-26T15:42:21.032Z,2.70
2019-01-26T15:44:58.285Z,2.30
2019-01-26T15:47:34.717Z,3.33
2019-01-26T15:50:13.234Z,2.42
2019-01-26T15:52:49.980Z,2.47
2019-01-26T15:55:26.159Z,2.47
2019-01-26T15:58:01.955Z,1.85
2019-01-26T16:00:44.054Z,2.17
2019-01-26T16:03:20.252Z,2.52
2019-01-26T16:05:56.745Z,2.17
2019-01-26T16:08:32.843Z,2.33
2019-01-26T16:11:09.975Z,2.15
2019-01-26T16:13:46.567Z,2.55
2019-01-26T16:16:22.840Z,2.40
2019-01-26T16:18:59.193Z,2.52
2019-01-26T16:21:34.984Z,1.80
2019-01-26T16:24:11.608Z,2.30
2019-01-26T16:26:47.474Z,1.95
2019-01-26T16:29:23.787Z,2.02
2019-01-26T16:32:00.278Z,1.90
2019-01-26T16:34:36.880Z,2.60
2019-01-26T16:37:13.074Z,2.55
2019-01-26T16:39:50.011Z,2.33
2019-01-26T16:42:26.216Z,2.40
2019-01-26T16:45:03.255Z,2.83
2019-01-26T16:47:40.117Z,2.17
2019-01-26T16:50:27.564Z,2.85
2019-01-26T16:53:00.621Z,2.72
2019-01-26T16:55:36.891Z,2.40
2019-01-26T16:58:13.577Z,2.98
2019-01-26T17:00:52.489Z,2.50
2019-01-26T17:03:28.677Z,2.60
2019-01-26T17:06:04.904Z,2.57
2019-01-26T17:08:41.614Z,2.95
2019-01-26T17:11:18.352Z,2.47
2019-01-26T17:13:55.371Z,3.08
2019-01-26T17:16:32.019Z,2.40
2019-01-26T17:19:07.784Z,2.55
2019-01-26T17:21:43.413Z,2.75
2019-01-26T17:24:19.454Z,2.95
2019-01-26T17:26:55.975Z,2.25
2019-01-26T17:29:32.484Z,2.30
2019-01-26T17:32:08.769Z,2.70
2019-01-26T17:34:45.124Z,2.30
2019-01-26T17:37:21.736Z,2.52
2019-01-26T17:39:58.326Z,2.50
2019-01-26T17:42:36.532Z,2.27
2019-01-26T17:45:15.815Z,2.45
2019-01-26T17:47:54.487Z,2.40
2019-01-26T17:50:32.636Z,2.55
2019-01-26T17:53:10.730Z,2.30
2019-01-26T17:55:47.457Z,2.58
2019-01-26T17:58:24.418Z,2.40
2019-01-26T18:01:01.720Z,2.35
2019-01-26T18:03:39.701Z,2.45
2019-01-26T18:06:16.481Z,2.47
2019-01-26T18:08:52.340Z,2.95
2019-01-26T18:11:28.817Z,2.53
2019-01-26T18:14:04.717Z,2.45
2019-01-26T18:16:40.768Z,2.70
2019-01-26T18:19:17.282Z,1.82
2019-01-26T18:21:53.649Z,2.42
2019-01-26T18:24:30.052Z,2.17
2019-01-26T18:27:06.008Z,2.25
2019-01-26T18:29:43.262Z,2.40
2019-01-26T18:32:20.949Z,2.25
2019-01-26T18:34:57.921Z,2.30
2019-01-26T18:37:34.633Z,2.40
2019-01-26T18:40:15.052Z,2.50
2019-01-26T18:42:51.112Z,2.10
2019-01-26T18:45:27.522Z,2.20
2019-01-26T18:48:03.929Z,2.00
2019-01-26T18:50:42.724Z,2.22
2019-01-26T18:53:19.169Z,2.10
2019-01-26T18:55:55.533Z,2.05
2019-01-26T18:58:31.217Z,2.30
2019-01-26T19:01:07.667Z,2.30
2019-01-26T19:04:06.270Z,2.12
2019-01-26T19:06:42.598Z,2.02
2019-01-26T19:09:18.452Z,2.42
2019-01-26T19:11:55.323Z,1.98
2019-01-26T19:14:32.143Z,2.80
2019-01-26T19:17:08.472Z,2.72
2019-01-26T19:19:45.342Z,2.50
2019-01-26T19:22:21.418Z,2.45
2019-01-26T19:24:57.269Z,2.62
2019-01-26T19:27:34.346Z,2.42
2019-01-26T19:30:13.106Z,2.40
2019-01-26T19:32:49.970Z,2.50
2019-01-26T19:35:26.851Z,2.67
2019-01-26T19:38:03.493Z,2.35
2019-01-26T19:40:40.773Z,2.30
2019-01-26T19:43:19.058Z,2.55
2019-01-26T19:45:56.592Z,2.27
2019-01-26T19:48:32.376Z,2.42
2019-01-26T19:51:09.988Z,3.08
2019-01-26T19:53:46.724Z,2.47
2019-01-26T19:56:23.728Z,2.52
2019-01-26T19:58:59.917Z,2.75
2019-01-26T20:01:36.729Z,2.33
2019-01-26T20:04:13.291Z,2.20
2019-01-26T20:06:49.057Z,2.60
2019-01-26T20:09:25.063Z,2.60
2019-01-26T20:12:01.063Z,2.02
2019-01-26T20:14:37.703Z,2.42
2019-01-26T20:17:14.095Z,2.35
2019-01-26T20:19:50.017Z,2.40
2019-01-26T20:22:26.605Z,2.80
2019-01-26T20:25:02.945Z,2.67
2019-01-26T20:27:39.584Z,2.47
2019-01-26T20:30:19.263Z,2.00
2019-01-26T20:32:55.559Z,2.60
2019-01-26T20:35:31.885Z,2.58
2019-01-26T20:38:08.003Z,2.02
2019-01-26T20:40:44.388Z,2.25
2019-01-26T20:43:21.341Z,2.37
2019-01-26T20:45:58.145Z,2.40
2019-01-26T20:48:34.493Z,2.75
2019-01-26T20:51:11.150Z,2.20
2019-01-26T20:53:47.749Z,2.10
2019-01-26T20:56:23.952Z,2.10
2019-01-26T20:59:00.038Z,2.05
2019-01-26T21:01:36.865Z,2.20
2019-01-26T21:04:13.897Z,2.10
2019-01-26T21:06:50.088Z,2.12
2019-01-26T21:09:25.783Z,1.85
2019-01-26T21:12:03.271Z,2.27
2019-01-26T21:14:39.283Z,2.30
2019-01-26T21:17:15.677Z,2.00
2019-01-26T21:19:52.595Z,2.10
2019-01-26T21:22:28.997Z,1.87
2019-01-26T21:25:05.774Z,2.10
2019-01-26T21:27:42.604Z,2.12
2019-01-26T21:30:21.812Z,2.22
2019-01-26T21:32:58.875Z,1.87
2019-01-26T21:35:34.804Z,2.00
2019-01-26T21:38:11.679Z,7.08
2019-01-26T21:40:48.469Z,8.75
2019-01-26T21:43:24.809Z,8.30
2019-01-26T21:46:00.885Z,8.33
2019-01-26T21:48:37.878Z,8.05
2019-01-26T21:51:14.359Z,7.12
2019-01-26T21:53:51.084Z,7.55
2019-01-26T21:56:26.743Z,6.75
2019-01-26T21:59:03.233Z,5.50
2019-01-26T22:01:39.610Z,5.40
2019-01-26T22:04:16.499Z,5.78
2019-01-26T22:06:52.884Z,4.80
2019-01-26T22:09:29.293Z,4.70
2019-01-26T22:12:05.915Z,3.67
2019-01-26T22:14:42.132Z,3.33
2019-01-26T22:17:18.619Z,3.35
2019-01-26T22:19:55.273Z,3.50
2019-01-26T22:22:31.137Z,2.87
2019-01-26T22:25:10.577Z,3.08
2019-01-26T22:27:46.756Z,3.60
2019-01-26T22:30:28.382Z,2.87
2019-01-26T22:33:05.197Z,3.15
2019-01-26T22:35:41.988Z,2.97
2019-01-26T22:38:18.357Z,2.90
2019-01-26T22:40:54.977Z,2.83
2019-01-26T22:43:31.264Z,2.83
2019-01-26T22:46:08.248Z,2.60
2019-01-26T22:48:44.405Z,2.57
2019-01-26T22:51:20.539Z,2.67
2019-01-26T22:53:56.197Z,2.70
2019-01-26T22:56:32.601Z,2.90
2019-01-26T22:59:09.555Z,3.17
2019-01-26T23:01:46.592Z,3.00
2019-01-26T23:04:58.413Z,2.90
2019-01-26T23:07:53.680Z,3.13
2019-01-26T23:11:07.054Z,3.13
2019-01-26T23:14:10.772Z,3.08
2019-01-26T23:17:24.564Z,3.13
2019-01-26T23:21:00.371Z,3.22
2019-01-26T23:24:26.465Z,3.17
2019-01-26T23:27:56.901Z,3.20
2019-01-26T23:30:58.341Z,4.40
2019-01-26T23:33:35.033Z,3.50
2019-01-26T23:36:11.347Z,3.53
2019-01-26T23:38:47.521Z,3.10
2019-01-26T23:41:23.806Z,3.33
2019-01-26T23:44:01.358Z,3.43
2019-01-26T23:46:37.234Z,3.27
2019-01-26T23:49:13.465Z,2.97
2019-01-26T23:51:49.369Z,3.10
2019-01-26T23:54:37.368Z,3.10
2019-01-26T23:57:13.941Z,2.85
2019-01-26T23:59:50.252Z,2.83
