createdAt,value
2022-09-12T00:01:49.921Z,98739.00
2022-09-12T00:04:19.331Z,98744.00
2022-09-12T00:06:48.643Z,98751.00
2022-09-12T00:09:18.375Z,98755.00
2022-09-12T00:11:48.978Z,98760.00
2022-09-12T00:14:21.248Z,98768.00
2022-09-12T00:16:50.501Z,98771.00
2022-09-12T00:19:20.150Z,98774.00
2022-09-12T00:21:49.441Z,98792.00
2022-09-12T00:24:18.854Z,98799.00
2022-09-12T00:26:48.246Z,98797.00
2022-09-12T00:29:24.902Z,98793.00
2022-09-12T00:31:54.151Z,98802.00
2022-09-12T00:34:26.740Z,98797.00
2022-09-12T00:36:56.127Z,98806.00
2022-09-12T00:39:25.343Z,98813.00
2022-09-12T00:41:54.639Z,98820.00
2022-09-12T00:44:47.959Z,98834.00
2022-09-12T00:47:33.378Z,98834.00
2022-09-12T00:50:17.525Z,98841.00
2022-09-12T00:52:55.695Z,98840.00
2022-09-12T00:55:40.589Z,98848.00
2022-09-12T00:58:29.373Z,98849.00
2022-09-12T01:01:00.734Z,98848.00
2022-09-12T01:03:30.558Z,98856.00
2022-09-12T01:06:26.769Z,98861.00
2022-09-12T01:08:58.693Z,98864.00
2022-09-12T01:11:28.731Z,98870.00
2022-09-12T01:13:58.859Z,98883.00
2022-09-12T01:16:28.730Z,98880.00
2022-09-12T01:19:44.692Z,98883.00
2022-09-12T01:22:46.524Z,98880.00
2022-09-12T01:26:07.568Z,98880.00
2022-09-12T01:29:28.247Z,98879.00
2022-09-12T01:32:40.047Z,98885.00
2022-09-12T01:35:49.163Z,98882.00
2022-09-12T01:38:42.871Z,98882.00
2022-09-12T01:41:48.044Z,98884.00
2022-09-12T01:44:56.163Z,98882.00
2022-09-12T01:48:06.770Z,98885.00
2022-09-12T01:51:22.128Z,98882.00
2022-09-12T01:54:00.094Z,98894.00
2022-09-12T01:56:35.473Z,98893.00
2022-09-12T01:59:38.604Z,98895.00
2022-09-12T02:02:22.681Z,98888.00
2022-09-12T02:05:19.036Z,98885.00
2022-09-12T02:08:04.123Z,98891.00
2022-09-12T02:10:45.556Z,98889.00
2022-09-12T02:13:38.242Z,98889.00
2022-09-12T02:16:32.567Z,98894.00
2022-09-12T02:19:14.542Z,98886.00
2022-09-12T02:22:04.171Z,98891.00
2022-09-12T02:24:43.394Z,98899.00
2022-09-12T02:27:27.148Z,98892.00
2022-09-12T02:29:57.015Z,98892.00
2022-09-12T02:32:45.605Z,98890.00
2022-09-12T02:35:48.430Z,98894.00
2022-09-12T02:38:48.427Z,98883.00
2022-09-12T02:41:22.430Z,98888.00
2022-09-12T02:43:54.567Z,98891.00
2022-09-12T02:46:45.695Z,98890.00
2022-09-12T02:49:17.016Z,98888.00
2022-09-12T02:51:49.149Z,98884.00
2022-09-12T02:54:20.666Z,98881.00
2022-09-12T02:56:49.847Z,98878.00
2022-09-12T02:59:23.807Z,98881.00
2022-09-12T03:02:37.919Z,98879.00
2022-09-12T03:05:28.312Z,98871.00
2022-09-12T03:08:39.793Z,98872.00
2022-09-12T03:11:44.472Z,98869.00
2022-09-12T03:14:50.773Z,98872.00
2022-09-12T03:18:11.551Z,98866.00
2022-09-12T03:21:39.602Z,98870.00
2022-09-12T03:24:35.594Z,98860.00
2022-09-12T03:27:27.094Z,98857.00
2022-09-12T03:29:58.783Z,98855.00
2022-09-12T03:32:52.562Z,98848.00
2022-09-12T03:35:25.576Z,98848.00
2022-09-12T03:37:55.342Z,98849.00
2022-09-12T03:40:24.530Z,98839.00
2022-09-12T03:42:53.935Z,98846.00
2022-09-12T03:45:23.252Z,98847.00
2022-09-12T03:47:52.576Z,98843.00
2022-09-12T03:50:21.748Z,98842.00
2022-09-12T03:52:50.964Z,98840.00
2022-09-12T03:55:20.235Z,98837.00
2022-09-12T03:57:49.454Z,98841.00
2022-09-12T04:00:19.945Z,98840.00
2022-09-12T04:02:49.417Z,98837.00
2022-09-12T04:05:18.806Z,98825.00
2022-09-12T04:07:48.071Z,98825.00
2022-09-12T04:10:17.407Z,98817.00
2022-09-12T04:12:46.908Z,98814.00
2022-09-12T04:15:16.722Z,98816.00
2022-09-12T04:17:46.122Z,98816.00
2022-09-12T04:20:15.291Z,98812.00
2022-09-12T04:22:44.590Z,98804.00
2022-09-12T04:25:14.478Z,98807.00
2022-09-12T04:27:43.949Z,98803.00
2022-09-12T04:30:13.842Z,98802.00
2022-09-12T04:32:43.087Z,98797.00
2022-09-12T04:35:13.351Z,98791.00
2022-09-12T04:37:42.768Z,98784.00
2022-09-12T04:40:12.233Z,98776.00
2022-09-12T04:42:41.394Z,98779.00
2022-09-12T04:45:11.105Z,98763.00
2022-09-12T04:47:50.096Z,98754.00
2022-09-12T04:50:19.831Z,98765.00
2022-09-12T04:55:44.969Z,98749.00
2022-09-12T04:58:14.187Z,98743.00
2022-09-12T05:00:43.371Z,98747.00
2022-09-12T05:03:12.632Z,98751.00
2022-09-12T05:05:41.884Z,98739.00
2022-09-12T05:08:11.132Z,98732.00
2022-09-12T05:10:40.494Z,98727.00
2022-09-12T05:13:10.653Z,98724.00
2022-09-12T05:15:41.082Z,98726.00
2022-09-12T05:18:10.322Z,98722.00
2022-09-12T05:20:39.541Z,98716.00
2022-09-12T05:23:08.910Z,98719.00
2022-09-12T05:25:38.279Z,98712.00
2022-09-12T05:28:07.560Z,98709.00
2022-09-12T05:30:36.842Z,98707.00
2022-09-12T05:33:06.227Z,98706.00
2022-09-12T05:35:35.487Z,98700.00
2022-09-12T05:38:05.097Z,98710.00
2022-09-12T05:40:35.855Z,98703.00
2022-09-12T05:43:05.952Z,98706.00
2022-09-12T05:45:35.739Z,98697.00
2022-09-12T05:48:05.341Z,98693.00
2022-09-12T05:50:34.631Z,98684.00
2022-09-12T05:53:03.939Z,98673.00
2022-09-12T05:55:34.351Z,98669.00
2022-09-12T05:58:03.592Z,98663.00
2022-09-12T06:00:33.647Z,98662.00
2022-09-12T06:03:03.058Z,98664.00
2022-09-12T06:05:34.278Z,98659.00
2022-09-12T06:08:03.823Z,98657.00
2022-09-12T06:10:33.370Z,98651.00
2022-09-12T06:13:02.724Z,98652.00
2022-09-12T06:15:31.970Z,98651.00
2022-09-12T06:18:01.198Z,98669.00
2022-09-12T06:20:30.508Z,98688.00
2022-09-12T06:22:59.727Z,98659.00
2022-09-12T06:25:28.873Z,98676.00
2022-09-12T06:27:58.191Z,98678.00
2022-09-12T06:30:28.307Z,98690.00
2022-09-12T06:32:58.153Z,98687.00
2022-09-12T06:35:27.435Z,98680.00
2022-09-12T06:37:56.716Z,98680.00
2022-09-12T06:40:26.183Z,98669.00
2022-09-12T06:42:55.673Z,98667.00
2022-09-12T06:45:26.208Z,98667.00
2022-09-12T06:48:00.372Z,98670.00
2022-09-12T06:50:29.876Z,98658.00
2022-09-12T06:52:59.131Z,98651.00
2022-09-12T06:55:29.143Z,98633.00
2022-09-12T06:57:59.179Z,98613.00
2022-09-12T07:00:28.542Z,98609.00
2022-09-12T07:02:58.070Z,98603.00
2022-09-12T07:05:27.379Z,98607.00
2022-09-12T07:07:57.032Z,98585.00
2022-09-12T07:10:26.269Z,98579.00
2022-09-12T07:12:55.571Z,98572.00
2022-09-12T07:15:25.656Z,98565.00
2022-09-12T07:17:55.617Z,98562.00
2022-09-12T07:20:24.787Z,98562.00
2022-09-12T07:22:54.087Z,98554.00
2022-09-12T07:25:23.417Z,98559.00
2022-09-12T07:27:54.422Z,98563.00
2022-09-12T07:30:24.132Z,98568.00
2022-09-12T07:32:57.609Z,98582.00
2022-09-12T07:35:26.948Z,98587.00
2022-09-12T07:37:56.162Z,98589.00
2022-09-12T07:40:25.409Z,98598.00
2022-09-12T07:42:54.519Z,98590.00
2022-09-12T07:45:23.971Z,98595.00
2022-09-12T07:47:56.590Z,98593.00
2022-09-12T07:50:25.939Z,98582.00
2022-09-12T07:52:57.132Z,98558.00
2022-09-12T07:55:26.619Z,98559.00
2022-09-12T07:57:56.776Z,98538.00
2022-09-12T08:00:26.129Z,98539.00
2022-09-12T08:02:56.233Z,98537.00
2022-09-12T08:05:25.614Z,98536.00
2022-09-12T08:07:57.667Z,98518.00
2022-09-12T08:10:27.138Z,98519.00
2022-09-12T08:12:56.212Z,98517.00
2022-09-12T08:15:26.098Z,98519.00
2022-09-12T08:17:55.358Z,98514.00
2022-09-12T08:20:28.286Z,98506.00
2022-09-12T08:22:57.798Z,98494.00
2022-09-12T08:25:27.164Z,98485.00
2022-09-12T08:27:56.742Z,98475.00
2022-09-12T08:30:26.020Z,98475.00
2022-09-12T08:32:55.258Z,98473.00
2022-09-12T08:35:24.476Z,98464.00
2022-09-12T08:37:53.678Z,98477.00
2022-09-12T08:40:23.018Z,98474.00
2022-09-12T08:43:43.630Z,98473.00
2022-09-12T08:47:04.373Z,98468.00
2022-09-12T08:50:16.831Z,98467.00
2022-09-12T08:53:21.472Z,98455.00
2022-09-12T08:56:01.500Z,98454.00
2022-09-12T08:58:36.405Z,98453.00
2022-09-12T09:01:33.193Z,98457.00
2022-09-12T09:04:39.133Z,98446.00
2022-09-12T09:08:04.761Z,98454.00
2022-09-12T09:11:31.171Z,98448.00
2022-09-12T09:14:50.695Z,98447.00
2022-09-12T09:17:43.837Z,98453.00
2022-09-12T09:20:54.484Z,98446.00
2022-09-12T09:23:43.948Z,98442.00
2022-09-12T09:27:02.884Z,98437.00
2022-09-12T09:29:46.614Z,98439.00
2022-09-12T09:32:27.469Z,98436.00
2022-09-12T09:34:56.718Z,98439.00
2022-09-12T09:37:58.859Z,98442.00
2022-09-12T09:41:09.544Z,98440.00
2022-09-12T09:43:41.124Z,98433.00
2022-09-12T09:46:10.811Z,98427.00
2022-09-12T09:48:46.020Z,98423.00
2022-09-12T09:51:22.469Z,98423.00
2022-09-12T09:54:27.413Z,98423.00
2022-09-12T09:56:57.772Z,98424.00
2022-09-12T09:59:34.977Z,98423.00
2022-09-12T10:02:25.298Z,98419.00
2022-09-12T10:05:01.584Z,98418.00
2022-09-12T10:07:31.143Z,98433.00
2022-09-12T10:10:20.349Z,98431.00
2022-09-12T10:12:49.981Z,98433.00
2022-09-12T10:15:30.086Z,98436.00
2022-09-12T10:18:01.051Z,98440.00
2022-09-12T10:20:46.913Z,98441.00
2022-09-12T10:23:38.450Z,98455.00
2022-09-12T10:26:17.317Z,98464.00
2022-09-12T10:28:57.135Z,98470.00
2022-09-12T10:31:47.582Z,98460.00
2022-09-12T10:34:35.710Z,98483.00
2022-09-12T10:37:10.856Z,98495.00
2022-09-12T10:39:41.226Z,98498.00
2022-09-12T10:42:21.564Z,98497.00
2022-09-12T10:44:56.689Z,98501.00
2022-09-12T10:47:33.060Z,98513.00
2022-09-12T10:50:30.886Z,98516.00
2022-09-12T10:53:22.959Z,98528.00
2022-09-12T10:56:25.628Z,98531.00
2022-09-12T10:59:53.697Z,98543.00
2022-09-12T11:03:15.668Z,98547.00
2022-09-12T11:05:59.003Z,98555.00
2022-09-12T11:09:12.327Z,98559.00
2022-09-12T11:12:21.403Z,98560.00
2022-09-12T11:15:38.976Z,98565.00
2022-09-12T11:19:07.102Z,98577.00
2022-09-12T11:22:05.355Z,98584.00
2022-09-12T11:25:09.209Z,98581.00
2022-09-12T11:28:15.089Z,98587.00
2022-09-12T11:43:45.755Z,98612.00
2022-09-12T11:46:43.314Z,98607.00
2022-09-12T11:49:42.559Z,98607.00
2022-09-12T11:52:36.146Z,98609.00
2022-09-12T11:55:24.197Z,98610.00
2022-09-12T11:58:00.380Z,98614.00
2022-09-12T12:00:50.569Z,98607.00
2022-09-12T12:03:43.228Z,98612.00
2022-09-12T12:06:35.720Z,98619.00
2022-09-12T12:09:06.983Z,98623.00
2022-09-12T12:11:50.220Z,98627.00
2022-09-12T12:14:56.109Z,98630.00
2022-09-12T12:17:28.413Z,98627.00
2022-09-12T12:20:18.969Z,98641.00
2022-09-12T12:22:56.580Z,98644.00
2022-09-12T12:25:43.453Z,98649.00
2022-09-12T12:28:13.602Z,98649.00
2022-09-12T12:31:02.250Z,98660.00
2022-09-12T12:33:56.206Z,98675.00
2022-09-12T12:36:41.401Z,98679.00
2022-09-12T12:40:02.280Z,98678.00
2022-09-12T12:43:08.731Z,98673.00
2022-09-12T12:46:04.324Z,98677.00
2022-09-12T12:48:46.326Z,98682.00
2022-09-12T12:51:39.479Z,98688.00
2022-09-12T12:54:55.163Z,98679.00
2022-09-12T12:57:50.811Z,98698.00
2022-09-12T13:00:41.802Z,98695.00
2022-09-12T13:03:39.368Z,98702.00
2022-09-12T13:06:23.892Z,98689.00
2022-09-12T13:09:21.373Z,98693.00
2022-09-12T13:12:20.801Z,98703.00
2022-09-12T13:15:04.673Z,98713.00
2022-09-12T13:17:55.783Z,98720.00
2022-09-12T13:20:34.759Z,98735.00
2022-09-12T13:23:04.182Z,98748.00
2022-09-12T13:25:37.657Z,98744.00
2022-09-12T13:28:20.237Z,98748.00
2022-09-12T13:31:26.731Z,98771.00
2022-09-12T13:34:02.426Z,98777.00
2022-09-12T13:37:22.702Z,98778.00
2022-09-12T13:40:33.563Z,98782.00
2022-09-12T13:43:22.013Z,98788.00
2022-09-12T13:45:51.884Z,98795.00
2022-09-12T13:48:26.830Z,98794.00
2022-09-12T13:51:05.553Z,98804.00
2022-09-12T13:53:58.513Z,98809.00
2022-09-12T13:56:28.303Z,98818.00
2022-09-12T13:59:04.099Z,98826.00
2022-09-12T14:01:46.657Z,98825.00
2022-09-12T14:04:43.321Z,98826.00
2022-09-12T14:07:25.098Z,98834.00
2022-09-12T14:10:01.295Z,98831.00
2022-09-12T14:12:44.457Z,98836.00
2022-09-12T14:15:28.688Z,98845.00
2022-09-12T14:18:04.273Z,98850.00
2022-09-12T14:20:39.733Z,98865.00
2022-09-12T14:23:31.360Z,98863.00
2022-09-12T14:26:09.820Z,98865.00
2022-09-12T14:28:42.020Z,98865.00
2022-09-12T14:31:33.757Z,98866.00
2022-09-12T14:34:18.091Z,98869.00
2022-09-12T14:36:56.362Z,98875.00
2022-09-12T14:39:46.633Z,98876.00
2022-09-12T14:42:32.692Z,98879.00
2022-09-12T14:45:18.327Z,98883.00
2022-09-12T14:47:53.955Z,98884.00
2022-09-12T14:50:30.738Z,98892.00
2022-09-12T14:53:27.556Z,98897.00
2022-09-12T14:56:10.589Z,98902.00
2022-09-12T14:58:42.029Z,98898.00
2022-09-12T15:01:27.559Z,98896.00
2022-09-12T15:04:01.203Z,98892.00
2022-09-12T15:06:40.664Z,98901.00
2022-09-12T15:09:15.008Z,98901.00
2022-09-12T15:11:44.150Z,98898.00
2022-09-12T15:14:17.382Z,98891.00
2022-09-12T15:16:46.609Z,98893.00
2022-09-12T15:19:15.767Z,98894.00
2022-09-12T15:21:45.029Z,98893.00
2022-09-12T15:24:14.232Z,98889.00
2022-09-12T15:26:43.353Z,98888.00
2022-09-12T15:29:12.684Z,98884.00
2022-09-12T15:31:42.305Z,98883.00
2022-09-12T15:34:11.983Z,98886.00
2022-09-12T15:36:41.292Z,98882.00
2022-09-12T15:39:13.101Z,98875.00
2022-09-12T15:41:43.906Z,98873.00
2022-09-12T15:44:15.487Z,98879.00
2022-09-12T15:46:44.961Z,98872.00
2022-09-12T15:49:14.240Z,98876.00
2022-09-12T15:51:43.468Z,98869.00
2022-09-12T15:54:19.766Z,98876.00
2022-09-12T15:56:48.977Z,98872.00
2022-09-12T15:59:18.180Z,98872.00
2022-09-12T16:01:48.163Z,98872.00
2022-09-12T16:04:28.482Z,98873.00
2022-09-12T16:06:58.509Z,98881.00
2022-09-12T16:09:27.690Z,98884.00
2022-09-12T16:11:57.032Z,98880.00
2022-09-12T16:14:29.053Z,98876.00
2022-09-12T16:16:58.226Z,98885.00
2022-09-12T16:19:27.481Z,98878.00
2022-09-12T16:21:56.712Z,98883.00
2022-09-12T16:24:25.910Z,98876.00
2022-09-12T16:26:57.958Z,98872.00
2022-09-12T16:29:30.498Z,98876.00
2022-09-12T16:31:59.780Z,98872.00
2022-09-12T16:34:28.974Z,98869.00
2022-09-12T16:36:58.170Z,98854.00
2022-09-12T16:39:27.406Z,98859.00
2022-09-12T16:41:57.411Z,98857.00
2022-09-12T16:44:26.680Z,98851.00
2022-09-12T16:46:56.477Z,98847.00
2022-09-12T16:49:25.884Z,98840.00
2022-09-12T16:51:55.084Z,98836.00
2022-09-12T16:54:24.908Z,98838.00
2022-09-12T16:56:54.334Z,98837.00
2022-09-12T16:59:23.700Z,98837.00
2022-09-12T17:01:53.433Z,98828.00
2022-09-12T17:04:23.696Z,98827.00
2022-09-12T17:06:53.123Z,98824.00
2022-09-12T17:09:23.587Z,98829.00
2022-09-12T17:11:54.295Z,98832.00
2022-09-12T17:14:23.608Z,98838.00
2022-09-12T17:16:53.457Z,98839.00
2022-09-12T17:19:29.135Z,98839.00
2022-09-12T17:21:59.709Z,98834.00
2022-09-12T17:24:29.102Z,98826.00
2022-09-12T17:26:58.343Z,98827.00
2022-09-12T17:29:27.769Z,98827.00
2022-09-12T17:31:57.276Z,98822.00
2022-09-12T17:34:26.539Z,98823.00
2022-09-12T17:36:55.714Z,98821.00
2022-09-12T17:39:25.112Z,98818.00
2022-09-12T17:41:58.519Z,98815.00
2022-09-12T17:44:30.247Z,98808.00
2022-09-12T17:46:59.510Z,98815.00
2022-09-12T17:49:29.297Z,98811.00
2022-09-12T17:51:59.003Z,98810.00
2022-09-12T17:54:28.803Z,98801.00
2022-09-12T17:56:57.999Z,98798.00
2022-09-12T17:59:27.526Z,98796.00
2022-09-12T18:02:09.225Z,98795.00
2022-09-12T18:04:38.552Z,98784.00
2022-09-12T18:07:08.649Z,98785.00
2022-09-12T18:09:37.855Z,98785.00
2022-09-12T18:12:08.081Z,98786.00
2022-09-12T18:14:38.755Z,98781.00
2022-09-12T18:17:09.621Z,98788.00
2022-09-12T18:19:39.845Z,98787.00
2022-09-12T18:22:10.432Z,98775.00
2022-09-12T18:24:41.102Z,98783.00
2022-09-12T18:27:10.263Z,98784.00
2022-09-12T18:29:39.477Z,98786.00
2022-09-12T18:32:08.814Z,98791.00
2022-09-12T18:34:39.225Z,98791.00
2022-09-12T18:37:09.112Z,98781.00
2022-09-12T18:39:38.331Z,98776.00
2022-09-12T18:42:07.789Z,98773.00
2022-09-12T18:44:37.353Z,98773.00
2022-09-12T18:47:07.506Z,98777.00
2022-09-12T18:49:37.131Z,98782.00
2022-09-12T18:52:07.046Z,98778.00
2022-09-12T18:54:37.798Z,98774.00
2022-09-12T18:57:07.131Z,98765.00
2022-09-12T18:59:36.304Z,98761.00
2022-09-12T19:02:06.425Z,98759.00
2022-09-12T19:04:35.806Z,98753.00
2022-09-12T19:07:05.096Z,98754.00
2022-09-12T19:09:35.068Z,98758.00
2022-09-12T19:12:04.531Z,98751.00
2022-09-12T19:14:33.965Z,98758.00
2022-09-12T19:17:03.585Z,98750.00
2022-09-12T19:19:33.002Z,98749.00
2022-09-12T19:22:02.221Z,98743.00
2022-09-12T19:24:32.264Z,98753.00
2022-09-12T19:27:01.447Z,98755.00
2022-09-12T19:29:30.659Z,98751.00
2022-09-12T19:31:59.841Z,98746.00
2022-09-12T19:34:29.225Z,98740.00
2022-09-12T19:37:00.489Z,98728.00
2022-09-12T19:39:30.002Z,98724.00
2022-09-12T19:41:59.529Z,98728.00
2022-09-12T19:44:30.258Z,98728.00
2022-09-12T19:46:59.526Z,98720.00
2022-09-12T19:49:28.638Z,98713.00
2022-09-12T19:51:57.892Z,98709.00
2022-09-12T19:54:27.071Z,98707.00
2022-09-12T19:56:56.353Z,98709.00
2022-09-12T19:59:25.647Z,98702.00
2022-09-12T20:01:54.902Z,98705.00
2022-09-12T20:04:24.249Z,98699.00
2022-09-12T20:06:53.441Z,98697.00
2022-09-12T20:09:22.662Z,98699.00
2022-09-12T20:11:52.033Z,98699.00
2022-09-12T20:14:22.371Z,98702.00
2022-09-12T20:16:51.679Z,98695.00
2022-09-12T20:19:21.087Z,98705.00
2022-09-12T20:21:50.284Z,98709.00
2022-09-12T20:24:19.505Z,98715.00
2022-09-12T20:26:48.631Z,98712.00
2022-09-12T20:29:18.161Z,98715.00
2022-09-12T20:31:47.500Z,98710.00
2022-09-12T20:34:20.534Z,98714.00
2022-09-12T20:36:50.726Z,98714.00
2022-09-12T20:39:23.963Z,98706.00
2022-09-12T20:41:53.193Z,98710.00
2022-09-12T20:44:22.776Z,98708.00
2022-09-12T20:46:52.138Z,98706.00
2022-09-12T20:49:21.444Z,98698.00
2022-09-12T20:51:51.233Z,98700.00
2022-09-12T20:54:20.593Z,98699.00
2022-09-12T20:56:49.815Z,98704.00
2022-09-12T20:59:18.995Z,98701.00
2022-09-12T21:01:48.539Z,98699.00
2022-09-12T21:04:17.986Z,98697.00
2022-09-12T21:06:47.269Z,98694.00
2022-09-12T21:09:16.550Z,98699.00
2022-09-12T21:11:45.694Z,98694.00
2022-09-12T21:14:15.120Z,98698.00
2022-09-12T21:16:44.363Z,98698.00
2022-09-12T21:19:13.663Z,98694.00
2022-09-12T21:21:42.949Z,98692.00
2022-09-12T21:24:16.165Z,98695.00
2022-09-12T21:26:45.521Z,98698.00
2022-09-12T21:29:14.756Z,98699.00
2022-09-12T21:31:45.236Z,98698.00
2022-09-12T21:34:14.503Z,98703.00
2022-09-12T21:36:43.780Z,98695.00
2022-09-12T21:39:13.110Z,98705.00
2022-09-12T21:41:42.433Z,98708.00
2022-09-12T21:44:11.717Z,98710.00
2022-09-12T21:46:41.082Z,98705.00
2022-09-12T21:49:10.394Z,98711.00
2022-09-12T21:51:39.641Z,98704.00
2022-09-12T21:54:08.975Z,98703.00
2022-09-12T21:56:38.238Z,98708.00
2022-09-12T21:59:07.757Z,98702.00
2022-09-12T22:01:37.060Z,98699.00
2022-09-12T22:04:06.286Z,98698.00
2022-09-12T22:06:35.948Z,98690.00
2022-09-12T22:09:07.005Z,98693.00
2022-09-12T22:11:36.325Z,98700.00
2022-09-12T22:14:05.657Z,98712.00
2022-09-12T22:16:34.943Z,98713.00
2022-09-12T22:19:04.352Z,98713.00
2022-09-12T22:21:33.557Z,98709.00
2022-09-12T22:24:15.099Z,98712.00
2022-09-12T22:26:47.752Z,98709.00
2022-09-12T22:29:16.872Z,98709.00
2022-09-12T22:31:49.071Z,98711.00
2022-09-12T22:34:21.685Z,98705.00
2022-09-12T22:36:51.222Z,98696.00
2022-09-12T22:39:20.449Z,98699.00
2022-09-12T22:41:50.253Z,98707.00
2022-09-12T22:44:20.618Z,98708.00
2022-09-12T22:46:49.968Z,98708.00
2022-09-12T22:49:19.209Z,98702.00
2022-09-12T22:51:48.454Z,98701.00
2022-09-12T22:54:17.942Z,98716.00
2022-09-12T22:56:47.108Z,98720.00
2022-09-12T22:59:16.482Z,98721.00
2022-09-12T23:01:45.856Z,98720.00
2022-09-12T23:04:15.153Z,98726.00
2022-09-12T23:06:44.306Z,98731.00
2022-09-12T23:09:13.603Z,98733.00
2022-09-12T23:11:42.852Z,98733.00
2022-09-12T23:14:12.075Z,98736.00
2022-09-12T23:16:41.283Z,98743.00
2022-09-12T23:19:11.194Z,98750.00
2022-09-12T23:21:40.352Z,98757.00
2022-09-12T23:24:09.696Z,98756.00
2022-09-12T23:26:39.037Z,98755.00
2022-09-12T23:29:08.333Z,98754.00
2022-09-12T23:31:37.875Z,98766.00
2022-09-12T23:34:07.807Z,98766.00
2022-09-12T23:36:37.336Z,98764.00
2022-09-12T23:39:07.036Z,98774.00
2022-09-12T23:41:36.604Z,98770.00
2022-09-12T23:44:05.932Z,98768.00
2022-09-12T23:46:35.178Z,98772.00
2022-09-12T23:49:04.422Z,98764.00
2022-09-12T23:51:33.740Z,98765.00
2022-09-12T23:54:03.141Z,98769.00
2022-09-12T23:56:32.361Z,98764.00
2022-09-12T23:59:01.652Z,98772.00
