createdAt,value
2018-06-16T00:01:23.011Z,88.51
2018-06-16T00:03:52.287Z,88.33
2018-06-16T00:06:21.491Z,89.26
2018-06-16T00:08:50.714Z,88.67
2018-06-16T00:11:19.975Z,90.05
2018-06-16T00:13:49.268Z,90.21
2018-06-16T00:16:18.599Z,90.45
2018-06-16T00:18:47.629Z,90.45
2018-06-16T00:21:16.951Z,90.58
2018-06-16T00:23:46.246Z,90.85
2018-06-16T00:26:15.614Z,91.34
2018-06-16T00:28:44.945Z,91.04
2018-06-16T00:31:14.241Z,91.41
2018-06-16T00:33:43.523Z,91.93
2018-06-16T00:36:12.750Z,90.89
2018-06-16T00:38:41.957Z,92.13
2018-06-16T00:41:11.211Z,92.86
2018-06-16T00:43:40.448Z,93.93
2018-06-16T00:46:09.663Z,93.54
2018-06-16T00:48:38.911Z,93.21
2018-06-16T00:51:08.119Z,92.59
2018-06-16T00:53:37.359Z,93.06
2018-06-16T00:56:07.094Z,92.56
2018-06-16T00:58:36.306Z,93.48
2018-06-16T01:01:05.550Z,93.08
2018-06-16T01:03:34.807Z,92.36
2018-06-16T01:06:04.032Z,92.63
2018-06-16T01:08:33.307Z,92.63
2018-06-16T01:11:02.553Z,93.04
2018-06-16T01:13:31.800Z,93.71
2018-06-16T01:16:00.826Z,93.99
2018-06-16T01:18:30.084Z,93.17
2018-06-16T01:20:59.307Z,93.65
2018-06-16T01:23:28.584Z,94.22
2018-06-16T01:25:57.791Z,95.08
2018-06-16T01:28:27.050Z,95.29
2018-06-16T01:30:56.230Z,95.32
2018-06-16T01:33:25.589Z,95.80
2018-06-16T01:35:54.862Z,95.89
2018-06-16T01:38:24.107Z,95.78
2018-06-16T01:40:53.318Z,95.94
2018-06-16T01:43:22.779Z,96.09
2018-06-16T01:45:51.981Z,96.84
2018-06-16T01:48:21.201Z,97.97
2018-06-16T01:50:50.409Z,97.53
2018-06-16T01:53:19.645Z,97.72
2018-06-16T01:55:48.883Z,97.79
2018-06-16T01:58:18.171Z,97.55
2018-06-16T02:00:47.375Z,96.75
2018-06-16T02:03:16.650Z,96.38
2018-06-16T02:05:45.938Z,97.17
2018-06-16T02:08:15.245Z,96.75
2018-06-16T02:10:44.503Z,96.98
2018-06-16T02:13:13.735Z,97.54
2018-06-16T02:15:42.983Z,97.69
2018-06-16T02:18:12.190Z,98.24
2018-06-16T02:20:41.403Z,98.92
2018-06-16T02:23:10.593Z,99.35
2018-06-16T02:25:39.847Z,99.06
2018-06-16T02:28:08.901Z,98.65
2018-06-16T02:30:38.326Z,98.31
2018-06-16T02:33:07.579Z,98.62
2018-06-16T02:35:36.827Z,98.62
2018-06-16T02:38:06.072Z,99.44
2018-06-16T02:40:35.062Z,99.87
2018-06-16T02:43:04.254Z,100.00
2018-06-16T02:45:33.531Z,99.41
2018-06-16T02:48:02.799Z,99.37
2018-06-16T02:50:32.120Z,99.88
2018-06-16T02:53:01.291Z,100.00
2018-06-16T02:55:30.548Z,100.00
2018-06-16T02:57:59.747Z,100.00
2018-06-16T03:00:28.960Z,100.00
2018-06-16T03:02:58.235Z,100.00
2018-06-16T03:05:27.453Z,100.00
2018-06-16T03:07:56.635Z,100.00
2018-06-16T03:10:25.846Z,100.00
2018-06-16T03:12:55.052Z,100.00
2018-06-16T03:15:24.279Z,99.76
2018-06-16T03:17:54.431Z,99.97
2018-06-16T03:20:23.632Z,99.86
2018-06-16T03:22:52.921Z,100.00
2018-06-16T03:25:22.164Z,100.00
2018-06-16T03:27:51.387Z,100.00
2018-06-16T03:30:20.637Z,100.00
2018-06-16T03:32:49.872Z,100.00
2018-06-16T03:35:19.102Z,100.00
2018-06-16T03:37:48.392Z,100.00
2018-06-16T03:40:17.628Z,99.75
2018-06-16T03:42:46.870Z,100.00
2018-06-16T03:45:16.183Z,100.00
2018-06-16T03:47:45.435Z,99.86
2018-06-16T03:50:14.675Z,99.65
2018-06-16T03:52:43.928Z,98.43
2018-06-16T03:55:13.165Z,98.28
2018-06-16T03:57:42.187Z,98.27
2018-06-16T04:00:11.408Z,98.46
2018-06-16T04:02:40.635Z,97.53
2018-06-16T04:05:09.885Z,96.37
2018-06-16T04:07:39.081Z,96.02
2018-06-16T04:10:08.272Z,95.30
2018-06-16T04:12:37.547Z,95.14
2018-06-16T04:15:13.344Z,95.51
2018-06-16T04:17:42.578Z,94.62
2018-06-16T04:20:11.819Z,94.57
2018-06-16T04:22:41.020Z,93.93
2018-06-16T04:25:10.198Z,94.59
2018-06-16T04:27:39.381Z,93.74
2018-06-16T04:30:08.573Z,92.97
2018-06-16T04:32:37.770Z,92.54
2018-06-16T04:35:06.973Z,92.69
2018-06-16T04:37:36.239Z,92.45
2018-06-16T04:40:05.463Z,92.91
2018-06-16T04:42:34.714Z,88.16
2018-06-16T04:45:03.967Z,79.08
2018-06-16T04:47:33.196Z,75.23
2018-06-16T04:50:02.471Z,72.61
2018-06-16T04:52:31.485Z,71.64
2018-06-16T04:55:00.459Z,69.94
2018-06-16T04:57:29.764Z,69.03
2018-06-16T04:59:58.934Z,68.74
2018-06-16T05:02:28.173Z,69.11
2018-06-16T05:04:57.383Z,69.88
2018-06-16T05:07:26.664Z,68.77
2018-06-16T05:09:55.927Z,67.79
2018-06-16T05:12:25.181Z,66.73
2018-06-16T05:14:54.369Z,65.79
2018-06-16T05:17:23.589Z,65.26
2018-06-16T05:19:52.803Z,64.75
2018-06-16T05:22:22.070Z,65.98
2018-06-16T05:24:51.238Z,63.16
2018-06-16T05:27:20.464Z,63.93
2018-06-16T05:29:49.769Z,60.67
2018-06-16T05:32:19.011Z,61.43
2018-06-16T05:34:48.338Z,62.17
2018-06-16T05:37:17.564Z,62.03
2018-06-16T05:39:46.832Z,62.02
2018-06-16T05:42:16.082Z,60.82
2018-06-16T05:44:45.451Z,61.82
2018-06-16T05:47:14.808Z,59.63
2018-06-16T05:49:44.074Z,60.58
2018-06-16T05:52:13.389Z,59.11
2018-06-16T05:54:42.698Z,58.99
2018-06-16T05:57:11.944Z,58.67
2018-06-16T05:59:41.174Z,58.82
2018-06-16T06:02:10.362Z,59.33
2018-06-16T06:04:39.623Z,58.99
2018-06-16T06:07:08.835Z,58.80
2018-06-16T06:09:38.098Z,57.87
2018-06-16T06:12:07.314Z,57.47
2018-06-16T06:14:36.612Z,57.74
2018-06-16T06:17:05.905Z,56.89
2018-06-16T06:19:35.138Z,57.32
2018-06-16T06:22:04.098Z,57.12
2018-06-16T06:24:33.398Z,57.19
2018-06-16T06:27:02.683Z,56.38
2018-06-16T06:29:32.911Z,57.04
2018-06-16T06:32:02.214Z,54.95
2018-06-16T06:34:31.637Z,55.12
2018-06-16T06:37:11.781Z,53.90
2018-06-16T06:39:40.953Z,51.99
2018-06-16T06:42:10.147Z,55.42
2018-06-16T06:44:39.369Z,53.17
2018-06-16T06:47:08.582Z,53.50
2018-06-16T06:49:37.842Z,56.29
2018-06-16T06:52:06.904Z,56.74
2018-06-16T06:54:36.118Z,53.97
2018-06-16T06:57:05.368Z,54.60
2018-06-16T06:59:34.622Z,56.53
2018-06-16T07:02:03.854Z,54.48
2018-06-16T07:04:34.399Z,54.12
2018-06-16T07:07:03.720Z,54.19
2018-06-16T07:09:32.950Z,54.27
2018-06-16T07:12:02.173Z,54.98
2018-06-16T07:14:31.442Z,53.40
2018-06-16T07:17:00.699Z,53.98
2018-06-16T07:19:29.934Z,53.68
2018-06-16T07:21:59.166Z,53.86
2018-06-16T07:24:28.427Z,52.18
2018-06-16T07:26:57.769Z,52.04
2018-06-16T07:29:26.910Z,50.79
2018-06-16T07:31:56.130Z,50.98
2018-06-16T07:34:25.375Z,49.93
2018-06-16T07:36:54.608Z,48.35
2018-06-16T07:39:23.851Z,46.56
2018-06-16T07:41:53.054Z,47.38
2018-06-16T07:44:22.329Z,46.77
2018-06-16T07:46:51.525Z,47.15
2018-06-16T07:49:20.696Z,45.94
2018-06-16T07:51:50.034Z,46.33
2018-06-16T07:54:19.234Z,45.11
2018-06-16T07:56:48.593Z,42.33
2018-06-16T07:59:17.822Z,43.27
2018-06-16T08:01:47.180Z,45.62
2018-06-16T08:04:16.487Z,41.61
2018-06-16T08:06:45.787Z,42.60
2018-06-16T08:09:15.044Z,42.40
2018-06-16T08:11:44.055Z,44.30
2018-06-16T08:14:13.358Z,41.39
2018-06-16T08:16:42.610Z,42.21
2018-06-16T08:19:11.877Z,38.73
2018-06-16T08:21:41.143Z,41.17
2018-06-16T08:24:10.380Z,41.43
2018-06-16T08:26:39.613Z,43.08
2018-06-16T08:29:08.825Z,38.59
2018-06-16T08:31:38.045Z,40.33
2018-06-16T08:34:07.293Z,39.00
2018-06-16T08:36:36.555Z,37.44
2018-06-16T08:39:09.189Z,37.62
2018-06-16T08:41:38.405Z,38.30
2018-06-16T08:44:07.885Z,39.51
2018-06-16T08:46:36.894Z,36.90
2018-06-16T08:49:05.942Z,39.19
2018-06-16T08:51:35.219Z,38.87
2018-06-16T08:54:04.312Z,39.83
2018-06-16T08:56:35.981Z,41.67
2018-06-16T08:59:05.400Z,41.09
2018-06-16T09:01:35.759Z,41.60
2018-06-16T09:04:06.050Z,41.60
2018-06-16T09:06:35.309Z,41.26
2018-06-16T09:09:06.401Z,39.69
2018-06-16T09:11:35.688Z,38.83
2018-06-16T09:14:05.324Z,37.70
2018-06-16T09:16:35.015Z,39.24
2018-06-16T09:19:04.385Z,37.75
2018-06-16T09:21:33.810Z,37.73
2018-06-16T09:24:03.229Z,37.65
2018-06-16T09:26:32.595Z,38.34
2018-06-16T09:29:01.939Z,37.56
2018-06-16T09:31:31.163Z,37.42
2018-06-16T09:34:00.424Z,35.85
2018-06-16T09:36:29.729Z,35.24
2018-06-16T09:38:58.998Z,36.40
2018-06-16T09:41:28.543Z,36.05
2018-06-16T09:43:57.812Z,36.11
2018-06-16T09:46:27.034Z,36.11
2018-06-16T09:48:56.287Z,36.35
2018-06-16T09:51:25.499Z,36.63
2018-06-16T09:53:54.770Z,36.04
2018-06-16T09:56:24.011Z,37.07
2018-06-16T09:58:53.562Z,35.96
2018-06-16T10:01:22.806Z,35.86
2018-06-16T10:03:52.056Z,35.37
2018-06-16T10:06:21.319Z,34.34
2018-06-16T10:08:50.543Z,36.19
2018-06-16T10:11:19.763Z,35.73
2018-06-16T10:13:49.069Z,34.10
2018-06-16T10:16:18.506Z,35.06
2018-06-16T10:18:48.095Z,34.58
2018-06-16T10:21:17.520Z,33.80
2018-06-16T10:23:46.999Z,34.34
2018-06-16T10:26:16.586Z,34.45
2018-06-16T10:28:45.945Z,34.74
2018-06-16T10:31:15.855Z,34.23
2018-06-16T10:33:45.306Z,32.09
2018-06-16T10:36:15.274Z,34.72
2018-06-16T10:38:45.151Z,35.12
2018-06-16T10:41:14.910Z,34.67
2018-06-16T10:43:44.233Z,33.21
2018-06-16T10:46:13.883Z,33.16
2018-06-16T10:48:43.333Z,32.64
2018-06-16T10:51:12.839Z,34.69
2018-06-16T10:53:42.278Z,32.23
2018-06-16T10:56:12.442Z,34.05
2018-06-16T10:58:41.825Z,32.96
2018-06-16T11:01:11.065Z,31.98
2018-06-16T11:03:40.213Z,32.10
2018-06-16T11:06:09.555Z,33.20
2018-06-16T11:08:38.588Z,31.98
2018-06-16T11:11:07.943Z,32.08
2018-06-16T11:13:37.216Z,31.52
2018-06-16T11:16:06.640Z,30.19
2018-06-16T11:18:35.962Z,31.10
2018-06-16T11:21:05.399Z,29.47
2018-06-16T11:23:34.674Z,30.81
2018-06-16T11:26:03.972Z,31.99
2018-06-16T11:28:33.306Z,30.66
2018-06-16T11:31:02.625Z,29.70
2018-06-16T11:33:32.034Z,29.23
2018-06-16T11:36:01.468Z,28.63
2018-06-16T11:38:30.859Z,28.58
2018-06-16T11:41:00.146Z,28.64
2018-06-16T11:43:29.187Z,29.79
2018-06-16T11:45:58.481Z,28.08
2018-06-16T11:48:27.879Z,28.17
2018-06-16T11:50:57.141Z,28.10
2018-06-16T11:53:26.462Z,29.20
2018-06-16T11:55:55.827Z,29.86
2018-06-16T11:58:26.159Z,28.84
2018-06-16T12:00:55.483Z,29.24
2018-06-16T12:03:24.800Z,29.20
2018-06-16T12:05:54.138Z,28.59
2018-06-16T12:08:23.578Z,28.45
2018-06-16T12:10:53.004Z,29.15
2018-06-16T12:13:22.532Z,29.83
2018-06-16T12:16:11.731Z,29.17
2018-06-16T12:18:41.335Z,29.22
2018-06-16T12:21:10.642Z,27.39
2018-06-16T12:23:40.083Z,28.89
2018-06-16T12:26:09.666Z,28.99
2018-06-16T12:28:39.107Z,28.93
2018-06-16T12:31:08.403Z,29.23
2018-06-16T12:33:37.800Z,29.67
2018-06-16T12:36:07.196Z,29.37
2018-06-16T12:38:36.670Z,30.37
2018-06-16T12:41:06.038Z,32.40
2018-06-16T12:43:35.379Z,29.64
2018-06-16T12:46:04.707Z,31.44
2018-06-16T12:48:34.179Z,30.68
2018-06-16T12:51:03.528Z,31.84
2018-06-16T12:53:32.935Z,30.21
2018-06-16T12:56:02.472Z,29.26
2018-06-16T12:58:31.926Z,29.49
2018-06-16T13:01:01.406Z,30.86
2018-06-16T13:03:30.872Z,29.92
2018-06-16T13:06:00.504Z,30.74
2018-06-16T13:08:29.953Z,31.61
2018-06-16T13:10:59.351Z,31.74
2018-06-16T13:13:28.770Z,31.19
2018-06-16T13:15:58.358Z,31.89
2018-06-16T13:18:27.743Z,29.89
2018-06-16T13:20:57.090Z,30.06
2018-06-16T13:23:26.436Z,31.21
2018-06-16T13:25:55.854Z,32.20
2018-06-16T13:28:25.344Z,32.04
2018-06-16T13:30:54.715Z,30.99
2018-06-16T13:33:23.861Z,30.62
2018-06-16T13:35:53.248Z,29.41
2018-06-16T13:38:22.377Z,30.11
2018-06-16T13:40:51.631Z,32.04
2018-06-16T13:43:21.019Z,30.83
2018-06-16T13:45:50.554Z,31.41
2018-06-16T13:48:19.830Z,30.31
2018-06-16T13:50:49.301Z,32.38
2018-06-16T13:53:18.566Z,31.49
2018-06-16T13:55:48.051Z,33.47
2018-06-16T13:58:17.460Z,32.82
2018-06-16T14:00:46.823Z,31.73
2018-06-16T14:03:16.151Z,33.47
2018-06-16T14:05:45.634Z,32.19
2018-06-16T14:08:15.043Z,31.30
2018-06-16T14:10:45.562Z,29.71
2018-06-16T14:13:14.899Z,30.72
2018-06-16T14:15:44.602Z,32.91
2018-06-16T14:18:13.966Z,31.50
2018-06-16T14:20:43.339Z,32.96
2018-06-16T14:23:12.893Z,31.48
2018-06-16T14:25:42.239Z,30.14
2018-06-16T14:28:11.606Z,30.59
2018-06-16T14:30:40.911Z,32.35
2018-06-16T14:33:10.191Z,31.74
2018-06-16T14:35:40.662Z,32.38
2018-06-16T14:38:10.066Z,31.77
2018-06-16T14:40:39.424Z,32.68
2018-06-16T14:43:08.747Z,33.63
2018-06-16T14:45:38.047Z,33.34
2018-06-16T14:48:07.374Z,33.75
2018-06-16T14:50:36.830Z,33.62
2018-06-16T14:53:06.255Z,34.58
2018-06-16T14:55:35.713Z,34.79
2018-06-16T14:58:05.444Z,33.62
2018-06-16T15:00:34.831Z,34.40
2018-06-16T15:03:04.026Z,31.65
2018-06-16T15:05:33.309Z,33.59
2018-06-16T15:08:02.569Z,34.35
2018-06-16T15:10:31.846Z,32.40
2018-06-16T15:13:01.178Z,33.50
2018-06-16T15:15:30.311Z,33.23
2018-06-16T15:17:59.691Z,32.78
2018-06-16T15:20:28.749Z,33.38
2018-06-16T15:22:58.105Z,33.27
2018-06-16T15:25:27.490Z,32.91
2018-06-16T15:27:56.791Z,32.28
2018-06-16T15:30:26.040Z,31.26
2018-06-16T15:32:55.403Z,31.98
2018-06-16T15:35:24.735Z,35.73
2018-06-16T15:37:54.004Z,32.46
2018-06-16T15:40:23.314Z,32.51
2018-06-16T15:42:52.552Z,32.87
2018-06-16T15:45:22.192Z,32.34
2018-06-16T15:47:51.747Z,34.06
2018-06-16T15:50:21.141Z,33.92
2018-06-16T15:52:51.104Z,35.01
2018-06-16T15:55:20.450Z,34.15
2018-06-16T15:57:49.770Z,33.39
2018-06-16T16:00:19.044Z,33.93
2018-06-16T16:02:48.510Z,33.77
2018-06-16T16:05:17.862Z,33.42
2018-06-16T16:07:47.149Z,34.10
2018-06-16T16:10:16.433Z,34.57
2018-06-16T16:12:45.718Z,33.12
2018-06-16T16:15:15.120Z,34.26
2018-06-16T16:17:44.574Z,35.31
2018-06-16T16:20:13.973Z,34.48
2018-06-16T16:22:43.270Z,33.60
2018-06-16T16:25:12.541Z,34.06
2018-06-16T16:27:42.055Z,34.57
2018-06-16T16:30:11.420Z,33.67
2018-06-16T16:32:40.686Z,34.95
2018-06-16T16:35:10.059Z,34.71
2018-06-16T16:37:39.485Z,34.52
2018-06-16T16:40:08.739Z,34.10
2018-06-16T16:42:37.998Z,35.36
2018-06-16T16:45:07.511Z,33.87
2018-06-16T16:47:36.849Z,34.22
2018-06-16T16:50:06.119Z,32.15
2018-06-16T16:52:35.399Z,30.03
2018-06-16T16:55:04.630Z,29.51
2018-06-16T16:57:33.936Z,28.96
2018-06-16T17:00:03.242Z,28.24
2018-06-16T17:02:32.507Z,27.34
2018-06-16T17:05:01.618Z,28.29
2018-06-16T17:07:30.912Z,27.70
2018-06-16T17:10:00.215Z,28.04
2018-06-16T17:12:29.529Z,29.54
2018-06-16T17:14:58.804Z,27.94
2018-06-16T17:17:28.897Z,28.45
2018-06-16T17:19:58.186Z,31.34
2018-06-16T17:22:27.415Z,33.69
2018-06-16T17:24:56.879Z,34.48
2018-06-16T17:27:26.086Z,34.64
2018-06-16T17:29:56.198Z,37.01
2018-06-16T17:32:27.029Z,36.81
2018-06-16T17:34:56.257Z,37.28
2018-06-16T17:37:25.502Z,37.79
2018-06-16T17:39:54.682Z,38.59
2018-06-16T17:42:23.845Z,37.60
2018-06-16T17:44:53.063Z,38.07
2018-06-16T17:47:22.280Z,38.39
2018-06-16T17:49:51.526Z,38.28
2018-06-16T17:52:20.724Z,39.52
2018-06-16T17:54:49.989Z,39.49
2018-06-16T17:57:19.221Z,39.66
2018-06-16T17:59:48.587Z,39.62
2018-06-16T18:02:17.560Z,40.74
2018-06-16T18:04:46.899Z,40.19
2018-06-16T18:07:16.118Z,41.03
2018-06-16T18:09:45.368Z,41.75
2018-06-16T18:22:48.196Z,43.52
2018-06-16T18:25:55.588Z,43.55
2018-06-16T18:45:37.881Z,45.06
2018-06-16T19:04:49.891Z,47.10
2018-06-16T19:08:06.902Z,47.61
2018-06-16T19:11:31.152Z,47.88
2018-06-16T19:41:38.592Z,56.55
2018-06-16T19:44:46.412Z,56.35
2018-06-16T19:47:55.652Z,56.48
2018-06-16T20:02:44.096Z,61.22
2018-06-16T20:05:40.528Z,60.59
2018-06-16T20:18:08.745Z,60.16
2018-06-16T20:34:02.455Z,61.61
2018-06-16T20:36:31.867Z,61.34
2018-06-16T20:39:01.401Z,61.44
2018-06-16T20:41:30.807Z,61.17
2018-06-16T20:44:00.328Z,61.08
2018-06-16T20:46:29.642Z,60.43
2018-06-16T20:48:59.117Z,62.01
2018-06-16T20:51:28.498Z,61.29
2018-06-16T20:53:57.879Z,62.47
2018-06-16T20:56:27.131Z,61.96
2018-06-16T20:58:56.379Z,63.05
2018-06-16T21:01:25.613Z,61.94
2018-06-16T21:03:55.398Z,63.06
2018-06-16T21:06:24.647Z,63.16
2018-06-16T21:08:53.892Z,63.52
2018-06-16T21:11:23.139Z,62.38
2018-06-16T21:13:52.474Z,62.66
2018-06-16T21:16:21.771Z,63.81
2018-06-16T21:18:51.894Z,64.72
2018-06-16T21:21:21.115Z,64.95
2018-06-16T21:23:50.313Z,64.64
2018-06-16T21:26:19.293Z,64.74
2018-06-16T21:28:48.526Z,66.24
2018-06-16T21:31:17.772Z,66.03
2018-06-16T21:33:47.011Z,66.54
2018-06-16T21:36:16.251Z,66.15
2018-06-16T21:38:45.457Z,66.20
2018-06-16T21:41:14.702Z,67.06
2018-06-16T21:43:43.943Z,66.04
2018-06-16T21:46:13.171Z,67.08
2018-06-16T21:48:42.414Z,67.31
2018-06-16T21:51:11.671Z,67.63
2018-06-16T21:53:40.865Z,67.96
2018-06-16T21:56:10.112Z,68.16
2018-06-16T21:58:39.342Z,69.01
2018-06-16T22:01:08.631Z,69.74
2018-06-16T22:03:37.835Z,69.85
2018-06-16T22:06:07.090Z,70.48
2018-06-16T22:08:36.399Z,70.21
2018-06-16T22:11:05.593Z,71.62
2018-06-16T22:13:34.830Z,71.85
2018-06-16T22:16:03.990Z,71.96
2018-06-16T22:18:33.370Z,70.62
2018-06-16T22:21:02.747Z,70.85
2018-06-16T22:23:32.027Z,71.75
2018-06-16T22:26:01.326Z,71.93
2018-06-16T22:28:30.698Z,73.32
2018-06-16T22:31:00.038Z,73.45
2018-06-16T22:33:29.431Z,74.59
2018-06-16T22:35:58.721Z,73.28
2018-06-16T22:38:28.119Z,72.61
2018-06-16T22:40:57.428Z,72.00
2018-06-16T22:43:26.722Z,72.22
2018-06-16T22:45:55.995Z,71.85
2018-06-16T22:48:25.254Z,71.69
2018-06-16T22:50:54.498Z,72.00
2018-06-16T22:53:23.782Z,71.52
2018-06-16T22:55:53.043Z,71.50
2018-06-16T22:58:22.311Z,71.25
2018-06-16T23:00:51.590Z,71.16
2018-06-16T23:03:20.822Z,71.18
2018-06-16T23:05:50.070Z,71.05
2018-06-16T23:08:19.337Z,70.33
2018-06-16T23:10:48.589Z,70.23
2018-06-16T23:13:17.847Z,71.36
2018-06-16T23:15:47.122Z,72.24
2018-06-16T23:18:16.436Z,72.06
2018-06-16T23:20:45.714Z,72.20
2018-06-16T23:23:15.035Z,71.91
2018-06-16T23:25:44.267Z,71.80
2018-06-16T23:28:13.588Z,71.52
2018-06-16T23:30:42.856Z,72.33
2018-06-16T23:33:12.121Z,73.05
2018-06-16T23:35:41.378Z,72.62
2018-06-16T23:38:10.647Z,72.65
2018-06-16T23:40:39.867Z,72.80
2018-06-16T23:43:09.177Z,72.74
2018-06-16T23:45:38.420Z,72.59
2018-06-16T23:48:07.685Z,72.96
2018-06-16T23:50:36.858Z,72.98
2018-06-16T23:53:06.187Z,72.76
2018-06-16T23:55:35.434Z,73.10
2018-06-16T23:58:04.712Z,74.04
