createdAt,value
2017-07-18T00:01:24.856Z,66.70
2017-07-18T00:03:52.417Z,67.10
2017-07-18T00:06:20.044Z,67.50
2017-07-18T00:08:48.343Z,66.50
2017-07-18T00:11:15.873Z,66.50
2017-07-18T00:13:44.229Z,66.60
2017-07-18T00:16:12.582Z,66.60
2017-07-18T00:18:40.126Z,66.50
2017-07-18T00:21:07.697Z,67.70
2017-07-18T00:23:35.281Z,66.40
2017-07-18T00:26:02.915Z,66.70
2017-07-18T00:28:30.496Z,66.40
2017-07-18T00:30:58.046Z,66.80
2017-07-18T00:33:25.595Z,67.80
2017-07-18T00:35:53.170Z,67.50
2017-07-18T00:38:20.779Z,68.20
2017-07-18T00:40:48.384Z,67.80
2017-07-18T00:43:15.985Z,69.30
2017-07-18T00:45:43.624Z,68.60
2017-07-18T00:48:11.988Z,68.70
2017-07-18T00:50:39.776Z,68.90
2017-07-18T00:53:08.089Z,68.20
2017-07-18T00:55:35.628Z,68.10
2017-07-18T00:58:03.217Z,68.00
2017-07-18T01:00:30.838Z,67.30
2017-07-18T01:02:58.394Z,66.80
2017-07-18T01:05:25.940Z,67.00
2017-07-18T01:07:54.288Z,67.20
2017-07-18T01:10:21.889Z,67.20
2017-07-18T01:12:49.583Z,67.40
2017-07-18T01:15:17.270Z,67.80
2017-07-18T01:17:44.814Z,68.00
2017-07-18T01:20:12.490Z,68.60
2017-07-18T01:22:40.188Z,68.40
2017-07-18T01:25:07.786Z,69.20
2017-07-18T01:27:35.340Z,69.50
2017-07-18T01:30:02.891Z,69.20
2017-07-18T01:32:30.479Z,70.00
2017-07-18T01:34:58.025Z,69.60
2017-07-18T01:37:25.573Z,69.70
2017-07-18T01:39:53.147Z,69.40
2017-07-18T01:42:20.696Z,69.60
2017-07-18T01:44:48.236Z,69.80
2017-07-18T01:47:15.809Z,70.50
2017-07-18T01:49:43.441Z,70.00
2017-07-18T01:52:11.031Z,70.00
2017-07-18T01:54:38.619Z,70.90
2017-07-18T01:57:06.931Z,72.10
2017-07-18T01:59:34.526Z,72.10
2017-07-18T02:02:02.068Z,72.40
2017-07-18T02:04:29.704Z,73.00
2017-07-18T02:06:57.261Z,72.90
2017-07-18T02:09:24.868Z,72.70
2017-07-18T02:11:52.521Z,73.20
2017-07-18T02:14:20.066Z,72.90
2017-07-18T02:16:47.617Z,72.20
2017-07-18T02:19:15.380Z,72.50
2017-07-18T02:21:42.912Z,72.40
2017-07-18T02:24:10.520Z,73.30
2017-07-18T02:26:38.056Z,72.50
2017-07-18T02:29:05.787Z,73.50
2017-07-18T02:31:33.360Z,73.80
2017-07-18T02:34:00.900Z,74.10
2017-07-18T02:36:28.614Z,74.20
2017-07-18T02:38:56.153Z,74.10
2017-07-18T02:41:23.693Z,74.10
2017-07-18T02:43:51.285Z,74.10
2017-07-18T02:46:18.982Z,74.10
2017-07-18T02:48:47.394Z,74.50
2017-07-18T02:51:14.968Z,74.40
2017-07-18T02:53:42.522Z,74.60
2017-07-18T02:56:10.094Z,74.00
2017-07-18T02:58:37.642Z,74.10
2017-07-18T03:01:05.198Z,73.90
2017-07-18T03:03:32.826Z,74.00
2017-07-18T03:06:00.375Z,74.10
2017-07-18T03:08:28.706Z,74.60
2017-07-18T03:10:56.278Z,74.60
2017-07-18T03:13:24.006Z,74.30
2017-07-18T03:15:51.579Z,74.10
2017-07-18T03:18:19.133Z,74.00
2017-07-18T03:20:46.885Z,73.30
2017-07-18T03:23:14.458Z,73.20
2017-07-18T03:25:42.023Z,73.10
2017-07-18T03:28:09.581Z,73.20
2017-07-18T03:30:37.153Z,73.40
2017-07-18T03:33:04.732Z,74.20
2017-07-18T03:35:33.077Z,75.00
2017-07-18T03:38:00.626Z,75.00
2017-07-18T03:40:28.182Z,75.20
2017-07-18T03:42:55.763Z,75.00
2017-07-18T03:45:23.312Z,75.70
2017-07-18T03:47:50.862Z,75.20
2017-07-18T03:50:18.530Z,75.00
2017-07-18T03:52:46.108Z,75.20
2017-07-18T03:55:13.652Z,75.20
2017-07-18T03:57:41.240Z,75.10
2017-07-18T04:00:09.624Z,75.20
2017-07-18T04:02:37.935Z,75.30
2017-07-18T04:05:05.524Z,75.20
2017-07-18T04:07:33.064Z,75.80
2017-07-18T04:10:00.662Z,76.20
2017-07-18T04:12:29.012Z,76.70
2017-07-18T04:14:56.546Z,76.60
2017-07-18T04:17:24.244Z,77.00
2017-07-18T04:19:51.871Z,76.80
2017-07-18T04:22:19.419Z,77.10
2017-07-18T04:24:47.107Z,77.10
2017-07-18T04:27:14.650Z,77.10
2017-07-18T04:29:42.226Z,77.00
2017-07-18T04:32:09.905Z,77.10
2017-07-18T04:34:38.236Z,77.30
2017-07-18T04:37:05.853Z,77.20
2017-07-18T04:39:34.230Z,77.40
2017-07-18T04:42:02.590Z,77.00
2017-07-18T04:44:30.133Z,77.00
2017-07-18T04:46:57.714Z,76.80
2017-07-18T04:49:25.366Z,77.20
2017-07-18T04:51:52.926Z,77.50
2017-07-18T04:54:20.464Z,77.10
2017-07-18T04:56:48.018Z,77.30
2017-07-18T04:59:15.566Z,77.20
2017-07-18T05:01:43.152Z,77.50
2017-07-18T05:04:10.706Z,77.00
2017-07-18T05:06:38.258Z,77.00
2017-07-18T05:09:05.838Z,76.60
2017-07-18T05:11:34.217Z,76.80
2017-07-18T05:14:02.568Z,75.80
2017-07-18T05:16:30.213Z,75.60
2017-07-18T05:18:57.752Z,75.10
2017-07-18T05:21:25.444Z,76.00
2017-07-18T05:23:53.121Z,75.80
2017-07-18T05:26:20.738Z,75.20
2017-07-18T05:28:48.290Z,75.40
2017-07-18T05:31:15.878Z,75.00
2017-07-18T05:33:43.603Z,74.70
2017-07-18T05:36:11.154Z,74.50
2017-07-18T05:38:38.738Z,74.00
2017-07-18T05:41:06.433Z,74.00
2017-07-18T05:43:33.993Z,72.50
2017-07-18T05:46:01.570Z,72.70
2017-07-18T05:48:29.890Z,73.10
2017-07-18T05:50:57.618Z,73.00
2017-07-18T05:53:25.936Z,71.60
2017-07-18T05:55:53.481Z,71.60
2017-07-18T05:58:21.058Z,71.50
2017-07-18T06:00:48.759Z,71.70
2017-07-18T06:03:17.089Z,71.30
2017-07-18T06:05:44.669Z,71.20
2017-07-18T06:08:12.274Z,70.80
2017-07-18T06:10:39.895Z,70.80
2017-07-18T06:13:07.439Z,70.20
2017-07-18T06:15:35.027Z,70.60
2017-07-18T06:18:03.333Z,69.30
2017-07-18T06:20:30.890Z,69.30
2017-07-18T06:22:58.482Z,69.20
2017-07-18T06:25:26.031Z,68.90
2017-07-18T06:27:53.617Z,69.50
2017-07-18T06:30:21.211Z,68.00
2017-07-18T06:32:48.751Z,67.80
2017-07-18T06:35:17.125Z,67.90
2017-07-18T06:37:45.467Z,67.40
2017-07-18T06:40:13.020Z,67.40
2017-07-18T06:42:40.611Z,66.40
2017-07-18T06:45:08.159Z,66.00
2017-07-18T06:47:35.709Z,66.20
2017-07-18T06:50:03.296Z,65.70
2017-07-18T06:52:31.615Z,65.80
2017-07-18T06:54:59.207Z,65.30
2017-07-18T06:57:26.765Z,64.70
2017-07-18T06:59:54.429Z,64.90
2017-07-18T07:02:22.088Z,64.30
2017-07-18T07:04:49.677Z,63.10
2017-07-18T07:07:18.026Z,61.00
2017-07-18T07:09:45.625Z,61.00
2017-07-18T07:12:13.207Z,61.00
2017-07-18T07:14:40.854Z,59.30
2017-07-18T07:17:08.469Z,55.70
2017-07-18T07:19:36.802Z,48.70
2017-07-18T07:22:04.373Z,48.70
2017-07-18T07:24:31.961Z,47.30
2017-07-18T07:26:59.583Z,43.90
2017-07-18T07:29:27.124Z,45.00
2017-07-18T07:31:54.731Z,45.10
2017-07-18T07:34:22.295Z,41.20
2017-07-18T07:36:49.896Z,41.20
2017-07-18T07:39:17.571Z,43.30
2017-07-18T07:41:45.128Z,44.10
2017-07-18T07:44:12.723Z,40.90
2017-07-18T07:46:40.261Z,39.40
2017-07-18T07:49:07.813Z,40.80
2017-07-18T07:51:35.413Z,40.50
2017-07-18T07:54:02.964Z,39.20
2017-07-18T07:56:30.506Z,37.30
2017-07-18T07:58:58.098Z,36.90
2017-07-18T08:01:25.662Z,35.20
2017-07-18T08:03:54.001Z,34.40
2017-07-18T08:06:21.630Z,34.40
2017-07-18T08:08:49.179Z,35.50
2017-07-18T08:11:16.689Z,34.80
2017-07-18T08:13:44.266Z,34.90
2017-07-18T08:16:12.594Z,35.20
2017-07-18T08:18:40.261Z,35.00
2017-07-18T08:21:07.814Z,35.00
2017-07-18T08:23:35.359Z,33.40
2017-07-18T08:26:02.981Z,29.60
2017-07-18T08:28:30.538Z,32.20
2017-07-18T08:30:58.836Z,32.00
2017-07-18T08:33:26.441Z,32.00
2017-07-18T08:35:54.007Z,30.40
2017-07-18T08:38:21.556Z,33.80
2017-07-18T08:40:49.130Z,34.60
2017-07-18T08:43:16.721Z,31.60
2017-07-18T08:45:44.269Z,31.80
2017-07-18T08:48:11.806Z,30.70
2017-07-18T08:50:40.175Z,32.40
2017-07-18T08:53:07.724Z,31.70
2017-07-18T08:55:35.278Z,32.80
2017-07-18T08:58:02.869Z,32.80
2017-07-18T09:00:31.166Z,32.80
2017-07-18T09:02:58.701Z,32.80
2017-07-18T09:05:27.043Z,30.70
2017-07-18T09:07:54.591Z,30.60
2017-07-18T09:10:22.240Z,29.10
2017-07-18T09:12:49.795Z,32.70
2017-07-18T09:15:17.336Z,33.60
2017-07-18T09:17:44.942Z,32.20
2017-07-18T09:20:12.499Z,32.70
2017-07-18T09:22:40.065Z,29.60
2017-07-18T09:25:07.676Z,30.00
2017-07-18T09:27:35.285Z,31.00
2017-07-18T09:30:02.832Z,30.00
2017-07-18T09:32:30.369Z,30.00
2017-07-18T09:34:57.961Z,32.70
2017-07-18T09:37:25.542Z,30.90
2017-07-18T09:39:53.863Z,30.10
2017-07-18T09:42:21.406Z,30.00
2017-07-18T09:44:48.987Z,29.40
2017-07-18T09:47:16.702Z,28.60
2017-07-18T09:49:44.242Z,32.00
2017-07-18T09:52:12.598Z,29.90
2017-07-18T09:54:40.149Z,29.90
2017-07-18T09:57:07.698Z,31.00
2017-07-18T09:59:35.324Z,30.00
2017-07-18T10:02:02.857Z,31.40
2017-07-18T10:04:31.201Z,32.30
2017-07-18T10:06:58.770Z,32.30
2017-07-18T10:09:26.341Z,30.50
2017-07-18T10:11:54.695Z,29.60
2017-07-18T10:14:22.235Z,29.40
2017-07-18T10:16:49.779Z,30.10
2017-07-18T10:19:17.386Z,29.40
2017-07-18T10:21:44.936Z,27.20
2017-07-18T10:24:12.541Z,28.80
2017-07-18T10:26:40.114Z,28.60
2017-07-18T10:29:07.695Z,30.40
2017-07-18T10:31:35.240Z,29.20
2017-07-18T10:34:02.787Z,29.00
2017-07-18T10:36:30.383Z,27.90
2017-07-18T10:38:57.935Z,28.70
2017-07-18T10:41:25.482Z,28.00
2017-07-18T10:43:53.061Z,29.50
2017-07-18T10:46:20.647Z,26.20
2017-07-18T10:48:49.051Z,26.70
2017-07-18T10:51:16.614Z,26.60
2017-07-18T10:53:44.257Z,28.80
2017-07-18T10:56:11.836Z,29.60
2017-07-18T10:58:39.386Z,27.10
2017-07-18T11:01:06.954Z,30.20
2017-07-18T11:03:34.545Z,27.00
2017-07-18T11:06:02.118Z,28.20
2017-07-18T11:08:30.463Z,31.40
2017-07-18T11:10:58.014Z,30.80
2017-07-18T11:13:25.561Z,29.70
2017-07-18T11:15:53.242Z,28.70
2017-07-18T11:18:20.802Z,27.90
2017-07-18T11:20:48.391Z,26.00
2017-07-18T11:23:16.707Z,29.00
2017-07-18T11:25:44.290Z,28.90
2017-07-18T11:28:11.958Z,27.00
2017-07-18T11:30:39.506Z,28.00
2017-07-18T11:33:07.090Z,27.80
2017-07-18T11:35:34.637Z,28.60
2017-07-18T11:38:02.227Z,29.60
2017-07-18T11:40:30.538Z,28.20
2017-07-18T11:42:58.097Z,28.20
2017-07-18T11:45:25.684Z,28.60
2017-07-18T11:47:53.269Z,28.90
2017-07-18T11:50:21.594Z,29.10
2017-07-18T11:52:49.126Z,29.00
2017-07-18T11:55:16.749Z,30.30
2017-07-18T11:57:44.293Z,29.40
2017-07-18T12:00:11.834Z,29.80
2017-07-18T12:02:39.497Z,29.40
2017-07-18T12:05:07.063Z,29.60
2017-07-18T12:07:34.643Z,32.70
2017-07-18T12:10:02.189Z,29.80
2017-07-18T12:12:29.731Z,29.90
2017-07-18T12:14:57.304Z,31.40
2017-07-18T12:17:24.854Z,31.90
2017-07-18T12:19:52.394Z,31.00
2017-07-18T12:22:20.041Z,30.80
2017-07-18T12:24:47.611Z,30.90
2017-07-18T12:27:15.311Z,30.20
2017-07-18T12:29:42.970Z,30.50
2017-07-18T12:32:10.505Z,30.00
2017-07-18T12:34:38.091Z,29.30
2017-07-18T12:37:05.631Z,31.40
2017-07-18T12:39:33.182Z,29.70
2017-07-18T12:42:00.757Z,29.40
2017-07-18T12:44:28.316Z,29.50
2017-07-18T12:46:55.861Z,28.80
2017-07-18T12:49:23.458Z,29.70
2017-07-18T12:51:51.779Z,28.70
2017-07-18T12:54:19.485Z,28.60
2017-07-18T12:56:47.832Z,31.30
2017-07-18T12:59:15.373Z,30.50
2017-07-18T13:01:42.963Z,29.90
2017-07-18T13:04:10.513Z,29.50
2017-07-18T13:06:38.066Z,30.00
2017-07-18T13:09:05.667Z,31.00
2017-07-18T13:11:33.979Z,31.20
2017-07-18T13:14:01.528Z,31.10
2017-07-18T13:16:29.123Z,32.60
2017-07-18T13:18:56.675Z,32.30
2017-07-18T13:21:24.298Z,30.60
2017-07-18T13:23:51.878Z,32.00
2017-07-18T13:26:19.459Z,30.30
2017-07-18T13:28:47.009Z,32.70
2017-07-18T13:31:14.557Z,31.70
2017-07-18T13:33:42.145Z,30.90
2017-07-18T13:36:11.221Z,32.10
2017-07-18T13:38:38.783Z,31.90
2017-07-18T13:41:06.334Z,32.30
2017-07-18T13:43:33.904Z,31.80
2017-07-18T13:46:01.461Z,30.90
2017-07-18T13:48:29.028Z,31.20
2017-07-18T13:50:56.594Z,30.70
2017-07-18T13:53:24.964Z,32.80
2017-07-18T13:55:52.501Z,32.80
2017-07-18T13:58:20.051Z,33.30
2017-07-18T14:00:47.612Z,31.60
2017-07-18T14:03:15.193Z,31.00
2017-07-18T14:05:42.779Z,35.20
2017-07-18T14:08:11.094Z,31.90
2017-07-18T14:10:38.638Z,31.90
2017-07-18T14:13:06.243Z,30.20
2017-07-18T14:15:33.783Z,29.80
2017-07-18T14:18:01.385Z,32.30
2017-07-18T14:20:29.706Z,29.40
2017-07-18T14:22:57.317Z,29.40
2017-07-18T14:25:25.668Z,30.20
2017-07-18T14:27:53.236Z,30.10
2017-07-18T14:30:21.556Z,30.40
2017-07-18T14:32:49.150Z,31.00
2017-07-18T14:35:16.692Z,31.70
2017-07-18T14:37:44.317Z,31.30
2017-07-18T14:40:12.047Z,30.50
2017-07-18T14:42:39.622Z,31.10
2017-07-18T14:45:07.930Z,31.60
2017-07-18T14:47:35.510Z,31.60
2017-07-18T14:50:03.047Z,31.10
2017-07-18T14:52:30.625Z,33.40
2017-07-18T14:54:58.176Z,31.50
2017-07-18T14:57:25.718Z,33.50
2017-07-18T14:59:53.280Z,32.30
2017-07-18T15:02:20.958Z,32.20
2017-07-18T15:04:48.534Z,32.00
2017-07-18T15:07:16.073Z,32.20
2017-07-18T15:09:43.619Z,33.60
2017-07-18T15:12:11.218Z,33.00
2017-07-18T15:14:38.761Z,32.80
2017-07-18T15:17:06.317Z,33.00
2017-07-18T15:19:33.902Z,32.40
2017-07-18T15:22:02.229Z,31.80
2017-07-18T15:24:29.800Z,31.80
2017-07-18T15:26:57.372Z,31.00
2017-07-18T15:29:24.916Z,31.40
2017-07-18T15:31:52.538Z,34.00
2017-07-18T15:34:20.092Z,30.70
2017-07-18T15:36:47.640Z,33.00
2017-07-18T15:39:15.991Z,30.30
2017-07-18T15:41:43.539Z,30.30
2017-07-18T15:44:11.089Z,30.60
2017-07-18T15:46:38.696Z,30.60
2017-07-18T15:49:07.001Z,29.60
2017-07-18T15:51:34.598Z,29.60
2017-07-18T15:54:02.145Z,29.10
2017-07-18T15:56:29.685Z,29.10
2017-07-18T15:58:57.271Z,29.70
2017-07-18T16:01:24.815Z,29.60
2017-07-18T16:03:52.401Z,30.00
2017-07-18T16:06:19.960Z,30.00
2017-07-18T16:08:47.668Z,30.40
2017-07-18T16:11:15.305Z,30.00
2017-07-18T16:13:42.859Z,29.80
2017-07-18T16:16:11.166Z,31.20
2017-07-18T16:18:38.736Z,31.10
2017-07-18T16:21:06.292Z,30.70
2017-07-18T16:23:33.866Z,30.50
2017-07-18T16:26:01.422Z,29.90
2017-07-18T16:28:28.975Z,31.10
2017-07-18T16:30:56.557Z,30.10
2017-07-18T16:33:24.962Z,30.60
2017-07-18T16:35:53.332Z,31.20
2017-07-18T16:38:21.641Z,32.30
2017-07-18T16:40:49.181Z,32.20
2017-07-18T16:43:16.863Z,33.10
2017-07-18T16:45:44.423Z,33.40
2017-07-18T16:48:11.971Z,32.40
2017-07-18T16:50:39.562Z,32.50
2017-07-18T16:53:07.123Z,33.70
2017-07-18T16:55:34.710Z,32.90
2017-07-18T16:58:03.033Z,33.00
2017-07-18T17:00:30.594Z,32.90
2017-07-18T17:02:58.200Z,33.60
2017-07-18T17:05:26.522Z,32.50
2017-07-18T17:07:54.116Z,32.50
2017-07-18T17:10:21.719Z,32.70
2017-07-18T17:12:49.304Z,33.40
2017-07-18T17:15:16.903Z,32.40
2017-07-18T17:17:44.461Z,32.20
2017-07-18T17:20:12.043Z,32.20
2017-07-18T17:22:40.348Z,32.60
2017-07-18T17:25:08.006Z,32.60
2017-07-18T17:27:35.606Z,32.60
2017-07-18T17:30:03.133Z,33.00
2017-07-18T17:32:30.783Z,33.10
2017-07-18T17:34:58.355Z,33.30
2017-07-18T17:37:25.910Z,33.30
2017-07-18T17:39:53.459Z,32.70
2017-07-18T17:42:21.192Z,32.80
2017-07-18T17:44:48.806Z,33.00
2017-07-18T17:47:16.354Z,33.70
2017-07-18T17:49:43.903Z,33.80
2017-07-18T17:52:11.482Z,33.80
2017-07-18T17:54:39.036Z,34.60
2017-07-18T17:57:06.784Z,34.20
2017-07-18T17:59:34.326Z,33.50
2017-07-18T18:02:01.875Z,34.30
2017-07-18T18:04:29.482Z,33.70
2017-07-18T18:06:57.018Z,33.20
2017-07-18T18:09:24.579Z,34.10
2017-07-18T18:11:52.162Z,34.00
2017-07-18T18:14:19.714Z,34.20
2017-07-18T18:16:47.294Z,34.40
2017-07-18T18:19:15.648Z,34.60
2017-07-18T18:21:43.237Z,34.50
2017-07-18T18:24:11.673Z,34.80
2017-07-18T18:26:39.214Z,34.80
2017-07-18T18:29:06.762Z,34.50
2017-07-18T18:31:34.363Z,34.50
2017-07-18T18:34:01.927Z,34.90
2017-07-18T18:36:29.504Z,35.20
2017-07-18T18:38:57.842Z,35.10
2017-07-18T18:41:25.387Z,35.10
2017-07-18T18:43:52.974Z,35.50
2017-07-18T18:46:20.521Z,35.40
2017-07-18T18:48:48.089Z,35.80
2017-07-18T18:51:15.657Z,35.80
2017-07-18T18:53:43.305Z,36.20
2017-07-18T18:56:10.902Z,36.00
2017-07-18T18:58:39.310Z,36.50
2017-07-18T19:01:06.907Z,36.50
2017-07-18T19:03:34.623Z,36.40
2017-07-18T19:06:02.163Z,36.50
2017-07-18T19:08:29.777Z,37.10
2017-07-18T19:10:57.511Z,37.10
2017-07-18T19:13:25.106Z,37.10
2017-07-18T19:15:52.780Z,37.20
2017-07-18T19:18:20.400Z,37.10
2017-07-18T19:20:47.977Z,37.50
2017-07-18T19:23:15.525Z,37.60
2017-07-18T19:25:43.074Z,37.90
2017-07-18T19:28:10.672Z,37.70
2017-07-18T19:30:38.262Z,38.20
2017-07-18T19:33:05.826Z,38.10
2017-07-18T19:35:33.376Z,38.10
2017-07-18T19:38:01.003Z,38.30
2017-07-18T19:40:28.589Z,38.30
2017-07-18T19:42:56.368Z,38.30
2017-07-18T19:45:23.921Z,38.40
2017-07-18T19:47:51.478Z,38.30
2017-07-18T19:50:19.069Z,38.70
2017-07-18T19:52:46.646Z,39.00
2017-07-18T19:55:14.234Z,38.90
2017-07-18T19:57:42.594Z,39.50
2017-07-18T20:00:10.332Z,39.40
2017-07-18T20:02:37.877Z,39.50
2017-07-18T20:05:05.465Z,39.60
2017-07-18T20:07:33.186Z,39.70
2017-07-18T20:10:00.783Z,40.10
2017-07-18T20:12:28.335Z,40.20
2017-07-18T20:14:55.890Z,40.10
2017-07-18T20:17:23.494Z,40.20
2017-07-18T20:19:51.167Z,40.40
2017-07-18T20:22:18.719Z,40.30
2017-07-18T20:24:46.303Z,40.30
2017-07-18T20:27:13.862Z,40.90
2017-07-18T20:29:41.471Z,40.70
2017-07-18T20:32:09.169Z,40.80
2017-07-18T20:34:36.765Z,40.90
2017-07-18T20:37:04.329Z,40.80
2017-07-18T20:39:32.054Z,40.80
2017-07-18T20:41:59.656Z,41.20
2017-07-18T20:44:27.219Z,41.10
2017-07-18T20:46:55.641Z,41.20
2017-07-18T20:49:23.243Z,41.40
2017-07-18T20:51:50.785Z,41.60
2017-07-18T20:54:18.401Z,41.90
2017-07-18T20:56:46.069Z,41.70
2017-07-18T20:59:13.656Z,41.80
2017-07-18T21:01:41.244Z,41.80
2017-07-18T21:04:08.794Z,41.80
2017-07-18T21:06:36.349Z,41.90
2017-07-18T21:09:03.928Z,42.00
2017-07-18T21:11:32.501Z,42.10
2017-07-18T21:14:00.244Z,42.00
2017-07-18T21:16:27.795Z,41.90
2017-07-18T21:18:55.354Z,42.20
2017-07-18T21:21:22.951Z,42.40
2017-07-18T21:23:51.261Z,43.10
2017-07-18T21:26:18.822Z,43.00
2017-07-18T21:28:46.406Z,43.30
2017-07-18T21:31:14.092Z,43.50
2017-07-18T21:33:41.683Z,43.50
2017-07-18T21:36:09.991Z,44.00
2017-07-18T21:38:37.572Z,44.00
2017-07-18T21:41:05.115Z,44.30
2017-07-18T21:43:32.716Z,44.40
2017-07-18T21:46:00.238Z,44.60
2017-07-18T21:48:27.821Z,44.70
2017-07-18T21:50:55.367Z,44.90
2017-07-18T21:53:23.085Z,45.00
2017-07-18T21:55:50.629Z,45.00
2017-07-18T21:58:18.385Z,45.30
2017-07-18T22:00:46.727Z,45.80
2017-07-18T22:03:14.273Z,45.70
2017-07-18T22:05:41.902Z,45.90
2017-07-18T22:08:09.487Z,47.00
2017-07-18T22:10:37.035Z,48.00
2017-07-18T22:13:04.587Z,48.90
2017-07-18T22:15:32.199Z,48.00
2017-07-18T22:17:59.750Z,48.30
2017-07-18T22:20:27.306Z,49.50
2017-07-18T22:22:54.876Z,50.00
2017-07-18T22:25:23.189Z,51.50
2017-07-18T22:27:50.763Z,51.40
2017-07-18T22:30:18.310Z,52.00
2017-07-18T22:32:45.845Z,52.10
2017-07-18T22:35:13.421Z,51.90
2017-07-18T22:37:40.974Z,52.00
2017-07-18T22:40:08.553Z,52.40
2017-07-18T22:42:36.097Z,52.50
2017-07-18T22:45:03.653Z,52.60
2017-07-18T22:47:31.234Z,52.80
2017-07-18T22:49:58.771Z,52.90
2017-07-18T22:52:26.315Z,53.00
2017-07-18T22:54:53.889Z,53.30
2017-07-18T22:57:21.445Z,53.10
2017-07-18T22:59:49.026Z,53.50
2017-07-18T23:02:16.563Z,53.70
2017-07-18T23:04:44.293Z,54.00
2017-07-18T23:07:12.637Z,54.70
2017-07-18T23:09:40.173Z,54.70
2017-07-18T23:12:07.764Z,55.00
2017-07-18T23:14:35.362Z,55.30
2017-07-18T23:17:02.925Z,55.10
2017-07-18T23:19:30.512Z,54.70
2017-07-18T23:21:58.169Z,54.50
2017-07-18T23:24:25.721Z,53.50
2017-07-18T23:26:53.319Z,53.20
2017-07-18T23:29:20.857Z,53.10
2017-07-18T23:31:48.403Z,53.40
2017-07-18T23:34:15.977Z,52.80
2017-07-18T23:36:43.547Z,52.60
2017-07-18T23:39:11.143Z,51.80
2017-07-18T23:41:38.775Z,52.50
2017-07-18T23:44:07.097Z,53.20
2017-07-18T23:46:34.677Z,53.20
2017-07-18T23:49:02.244Z,54.20
2017-07-18T23:51:29.837Z,54.70
2017-07-18T23:53:58.148Z,52.00
2017-07-18T23:56:25.715Z,52.00
2017-07-18T23:58:53.294Z,51.70
