createdAt,value
2022-12-04T00:00:45.051Z,32.60
2022-12-04T00:03:12.352Z,32.60
2022-12-04T00:05:39.738Z,32.70
2022-12-04T00:08:06.789Z,32.70
2022-12-04T00:10:33.754Z,32.70
2022-12-04T00:13:00.534Z,32.80
2022-12-04T00:15:27.432Z,32.90
2022-12-04T00:17:54.480Z,33.00
2022-12-04T00:20:22.960Z,33.00
2022-12-04T00:22:49.830Z,33.00
2022-12-04T00:25:16.976Z,33.00
2022-12-04T00:27:44.225Z,33.00
2022-12-04T00:30:11.554Z,33.00
2022-12-04T00:32:38.266Z,32.90
2022-12-04T00:35:05.527Z,33.00
2022-12-04T00:37:33.363Z,33.10
2022-12-04T00:40:00.142Z,33.00
2022-12-04T00:42:26.959Z,33.10
2022-12-04T00:44:53.827Z,33.00
2022-12-04T00:47:20.824Z,33.00
2022-12-04T00:49:47.615Z,33.00
2022-12-04T00:52:14.394Z,33.10
2022-12-04T00:54:41.166Z,33.00
2022-12-04T00:57:07.929Z,33.00
2022-12-04T00:59:34.795Z,33.00
2022-12-04T01:02:01.503Z,33.10
2022-12-04T01:04:28.376Z,33.10
2022-12-04T01:06:58.009Z,33.10
2022-12-04T01:09:27.129Z,33.80
2022-12-04T01:11:53.859Z,33.10
2022-12-04T01:14:20.583Z,33.20
2022-12-04T01:16:47.473Z,33.20
2022-12-04T01:19:14.289Z,33.20
2022-12-04T01:21:41.079Z,33.20
2022-12-04T01:24:08.822Z,33.20
2022-12-04T01:26:35.989Z,33.90
2022-12-04T01:29:03.493Z,33.20
2022-12-04T01:31:30.600Z,33.30
2022-12-04T01:33:57.489Z,33.30
2022-12-04T01:36:28.154Z,33.30
2022-12-04T01:38:56.189Z,33.30
2022-12-04T01:41:29.290Z,33.30
2022-12-04T01:44:08.319Z,33.30
2022-12-04T01:46:35.228Z,33.30
2022-12-04T01:49:03.637Z,33.40
2022-12-04T01:51:35.465Z,33.40
2022-12-04T01:54:08.846Z,33.40
2022-12-04T01:56:50.587Z,33.30
2022-12-04T01:59:21.755Z,33.30
2022-12-04T02:02:14.397Z,33.40
2022-12-04T02:04:42.639Z,33.30
2022-12-04T02:07:09.564Z,33.30
2022-12-04T02:09:39.323Z,33.30
2022-12-04T02:12:18.818Z,33.30
2022-12-04T02:15:02.625Z,33.30
2022-12-04T02:17:52.796Z,33.30
2022-12-04T02:20:40.975Z,33.30
2022-12-04T02:23:31.986Z,33.30
2022-12-04T02:26:29.851Z,33.40
2022-12-04T02:29:09.381Z,33.40
2022-12-04T02:32:13.176Z,33.50
2022-12-04T02:34:50.902Z,33.60
2022-12-04T02:37:24.157Z,33.60
2022-12-04T02:39:58.905Z,33.60
2022-12-04T02:42:58.171Z,33.50
2022-12-04T02:45:30.110Z,33.50
2022-12-04T02:47:59.808Z,33.60
2022-12-04T02:50:27.840Z,33.60
2022-12-04T02:53:00.526Z,33.60
2022-12-04T02:55:33.484Z,33.60
2022-12-04T02:58:06.745Z,33.60
2022-12-04T03:00:36.897Z,33.60
2022-12-04T03:03:13.099Z,33.60
2022-12-04T03:05:53.776Z,33.70
2022-12-04T03:08:26.205Z,33.70
2022-12-04T03:10:56.766Z,33.70
2022-12-04T03:13:41.246Z,33.70
2022-12-04T03:16:16.281Z,33.70
2022-12-04T03:18:46.533Z,33.70
2022-12-04T03:21:25.176Z,33.60
2022-12-04T03:23:58.831Z,33.60
2022-12-04T03:26:39.982Z,33.60
2022-12-04T03:29:31.112Z,33.50
2022-12-04T03:32:06.274Z,33.60
2022-12-04T03:34:48.903Z,33.60
2022-12-04T03:37:19.831Z,33.60
2022-12-04T03:39:52.209Z,33.60
2022-12-04T03:42:26.821Z,33.50
2022-12-04T03:44:53.510Z,33.50
2022-12-04T03:47:39.124Z,33.50
2022-12-04T03:50:31.270Z,33.50
2022-12-04T03:53:20.499Z,33.50
2022-12-04T03:56:03.725Z,33.60
2022-12-04T03:58:32.803Z,33.50
2022-12-04T04:01:01.683Z,33.60
2022-12-04T04:03:34.020Z,33.60
2022-12-04T04:06:06.016Z,33.70
2022-12-04T04:08:38.924Z,33.70
2022-12-04T04:11:15.573Z,33.80
2022-12-04T04:14:12.238Z,33.80
2022-12-04T04:17:01.737Z,33.80
2022-12-04T04:19:51.078Z,33.80
2022-12-04T04:22:38.549Z,33.80
2022-12-04T04:25:12.165Z,33.80
2022-12-04T04:27:39.436Z,33.80
2022-12-04T04:30:07.895Z,33.70
2022-12-04T04:33:06.087Z,33.70
2022-12-04T04:35:46.590Z,33.60
2022-12-04T04:38:18.714Z,33.50
2022-12-04T04:40:59.071Z,33.40
2022-12-04T04:43:35.452Z,33.30
2022-12-04T04:46:07.743Z,33.30
2022-12-04T04:48:41.483Z,33.20
2022-12-04T04:51:09.572Z,33.10
2022-12-04T04:53:46.801Z,33.10
2022-12-04T04:56:14.306Z,33.10
2022-12-04T04:58:42.435Z,33.10
2022-12-04T05:01:22.632Z,33.10
2022-12-04T05:03:49.497Z,33.20
2022-12-04T05:06:16.249Z,33.10
2022-12-04T05:08:44.165Z,33.20
2022-12-04T05:11:13.379Z,33.20
2022-12-04T05:13:40.986Z,33.20
2022-12-04T05:16:11.520Z,33.90
2022-12-04T05:18:38.472Z,33.10
2022-12-04T05:21:15.863Z,33.10
2022-12-04T05:23:43.339Z,33.10
2022-12-04T05:26:10.213Z,33.10
2022-12-04T05:28:37.179Z,33.00
2022-12-04T05:31:04.339Z,33.00
2022-12-04T05:33:31.326Z,33.00
2022-12-04T05:35:59.854Z,33.10
2022-12-04T05:38:27.036Z,33.10
2022-12-04T05:40:53.867Z,33.10
2022-12-04T05:43:20.637Z,33.10
2022-12-04T05:45:47.390Z,33.10
2022-12-04T05:48:14.146Z,33.10
2022-12-04T05:50:40.981Z,33.20
2022-12-04T05:53:08.071Z,33.10
2022-12-04T05:55:34.828Z,33.10
2022-12-04T05:58:02.459Z,33.10
2022-12-04T06:00:29.721Z,33.10
2022-12-04T06:02:56.610Z,33.10
2022-12-04T06:05:23.445Z,33.00
2022-12-04T06:07:50.273Z,33.00
2022-12-04T06:10:17.202Z,33.00
2022-12-04T06:12:44.006Z,32.80
2022-12-04T06:15:11.201Z,32.80
2022-12-04T06:17:37.976Z,32.80
2022-12-04T06:20:11.280Z,32.80
2022-12-04T06:22:38.682Z,32.80
2022-12-04T06:25:05.808Z,32.70
2022-12-04T06:27:32.608Z,32.80
2022-12-04T06:29:59.717Z,32.80
2022-12-04T06:32:26.615Z,32.90
2022-12-04T06:34:54.602Z,32.90
2022-12-04T06:37:23.011Z,33.30
2022-12-04T06:39:50.117Z,33.00
2022-12-04T06:42:17.330Z,33.00
2022-12-04T06:44:44.091Z,33.00
2022-12-04T06:47:10.903Z,33.10
2022-12-04T06:49:37.713Z,33.10
2022-12-04T06:52:04.481Z,33.10
2022-12-04T06:54:31.280Z,33.20
2022-12-04T06:56:58.052Z,33.20
2022-12-04T06:59:25.268Z,33.10
2022-12-04T07:01:52.018Z,33.20
2022-12-04T07:04:19.268Z,33.20
2022-12-04T07:06:46.090Z,33.20
2022-12-04T07:09:17.668Z,33.10
2022-12-04T07:11:45.570Z,33.10
2022-12-04T07:14:13.363Z,33.00
2022-12-04T07:16:41.943Z,33.00
2022-12-04T07:19:13.807Z,32.80
2022-12-04T07:21:41.442Z,32.80
2022-12-04T07:24:08.666Z,32.90
2022-12-04T07:26:35.470Z,32.90
2022-12-04T07:29:02.210Z,33.00
2022-12-04T07:31:30.256Z,33.10
2022-12-04T07:33:58.115Z,33.10
2022-12-04T07:36:26.184Z,33.10
2022-12-04T07:38:54.391Z,33.10
2022-12-04T07:41:21.211Z,33.20
2022-12-04T07:43:48.030Z,33.20
2022-12-04T07:46:20.973Z,33.20
2022-12-04T07:48:47.855Z,33.10
2022-12-04T07:51:23.347Z,33.10
2022-12-04T07:53:53.031Z,33.00
2022-12-04T07:56:21.077Z,32.90
2022-12-04T07:58:48.306Z,32.80
2022-12-04T08:01:21.430Z,32.80
2022-12-04T08:03:50.622Z,32.70
2022-12-04T08:06:19.563Z,32.70
2022-12-04T08:08:47.307Z,32.70
2022-12-04T08:11:16.738Z,32.80
2022-12-04T08:13:44.152Z,32.70
2022-12-04T08:16:12.558Z,32.70
2022-12-04T08:18:40.291Z,32.70
2022-12-04T08:21:12.087Z,32.80
2022-12-04T08:23:40.804Z,32.80
2022-12-04T08:26:07.899Z,32.80
2022-12-04T08:28:35.608Z,33.00
2022-12-04T08:31:07.373Z,33.10
2022-12-04T08:33:35.177Z,33.10
2022-12-04T08:36:05.284Z,33.10
2022-12-04T08:38:32.013Z,33.30
2022-12-04T08:41:06.453Z,33.20
2022-12-04T08:43:33.521Z,33.10
2022-12-04T08:46:06.232Z,33.10
2022-12-04T08:48:33.957Z,33.20
2022-12-04T08:51:01.803Z,33.20
2022-12-04T08:53:29.120Z,33.20
2022-12-04T08:55:56.146Z,33.20
2022-12-04T08:58:23.513Z,33.20
2022-12-04T09:00:50.440Z,33.30
2022-12-04T09:03:19.677Z,33.40
2022-12-04T09:05:46.557Z,33.50
2022-12-04T09:08:15.418Z,33.50
2022-12-04T09:10:43.436Z,33.60
2022-12-04T09:13:10.651Z,33.60
2022-12-04T09:15:41.016Z,33.70
2022-12-04T09:18:09.155Z,33.70
2022-12-04T09:20:36.525Z,33.80
2022-12-04T09:23:05.471Z,33.70
2022-12-04T09:25:36.629Z,33.80
2022-12-04T09:28:04.921Z,33.80
2022-12-04T09:30:32.001Z,33.90
2022-12-04T09:32:59.089Z,33.90
2022-12-04T09:35:25.958Z,34.00
2022-12-04T09:37:52.874Z,34.00
2022-12-04T09:40:38.132Z,34.10
2022-12-04T09:43:11.004Z,34.10
2022-12-04T09:45:51.335Z,34.20
2022-12-04T09:48:22.195Z,34.20
2022-12-04T09:50:50.266Z,34.20
2022-12-04T09:53:26.749Z,34.30
2022-12-04T09:56:05.616Z,34.30
2022-12-04T09:58:49.106Z,34.30
2022-12-04T10:01:29.985Z,34.30
2022-12-04T10:04:02.673Z,34.30
2022-12-04T10:06:47.445Z,34.30
2022-12-04T10:09:25.232Z,34.30
2022-12-04T10:12:07.489Z,34.30
2022-12-04T10:14:49.531Z,34.50
2022-12-04T10:17:43.674Z,34.50
2022-12-04T10:20:27.585Z,34.50
2022-12-04T10:23:14.137Z,34.50
2022-12-04T10:25:42.277Z,34.60
2022-12-04T10:28:56.729Z,34.60
2022-12-04T10:31:27.952Z,34.60
2022-12-04T10:34:12.115Z,34.80
2022-12-04T10:36:41.360Z,34.80
2022-12-04T10:39:33.250Z,34.80
2022-12-04T10:42:22.158Z,34.90
2022-12-04T10:44:49.013Z,34.90
2022-12-04T10:47:15.957Z,35.50
2022-12-04T10:49:44.285Z,35.00
2022-12-04T10:52:13.686Z,35.10
2022-12-04T10:54:50.694Z,35.10
2022-12-04T10:57:18.190Z,35.10
2022-12-04T10:59:54.855Z,35.20
2022-12-04T11:02:25.749Z,35.20
2022-12-04T11:05:28.014Z,35.20
2022-12-04T11:07:55.965Z,35.30
2022-12-04T11:10:23.022Z,35.20
2022-12-04T11:13:02.550Z,35.30
2022-12-04T11:15:30.340Z,35.40
2022-12-04T11:18:08.652Z,35.40
2022-12-04T11:20:35.869Z,34.90
2022-12-04T11:23:03.248Z,35.40
2022-12-04T11:25:44.717Z,35.40
2022-12-04T11:28:40.724Z,35.40
2022-12-04T11:31:10.566Z,35.40
2022-12-04T11:33:55.775Z,35.60
2022-12-04T11:36:30.233Z,35.70
2022-12-04T11:39:12.537Z,35.70
2022-12-04T11:41:39.913Z,35.80
2022-12-04T11:44:20.197Z,35.80
2022-12-04T11:46:53.634Z,35.80
2022-12-04T11:49:23.043Z,35.80
2022-12-04T11:52:16.933Z,35.80
2022-12-04T11:55:03.393Z,35.80
2022-12-04T11:57:44.047Z,35.80
2022-12-04T12:00:22.823Z,35.80
2022-12-04T12:03:05.049Z,35.80
2022-12-04T12:06:12.406Z,35.80
2022-12-04T12:08:58.878Z,35.80
2022-12-04T12:11:58.742Z,35.90
2022-12-04T12:14:49.732Z,35.90
2022-12-04T12:17:46.835Z,35.90
2022-12-04T12:20:24.558Z,36.00
2022-12-04T12:23:08.052Z,36.10
2022-12-04T12:26:00.232Z,36.00
2022-12-04T12:28:48.295Z,36.10
2022-12-04T12:31:24.144Z,36.20
2022-12-04T12:34:03.401Z,36.30
2022-12-04T12:36:43.576Z,36.40
2022-12-04T12:39:19.035Z,36.40
2022-12-04T12:41:53.324Z,36.50
2022-12-04T12:44:24.015Z,37.30
2022-12-04T12:47:00.412Z,36.50
2022-12-04T12:49:36.290Z,36.60
2022-12-04T12:52:16.235Z,36.50
2022-12-04T12:54:51.948Z,36.50
2022-12-04T12:57:30.968Z,36.50
2022-12-04T13:00:03.866Z,36.50
2022-12-04T13:03:02.128Z,36.50
2022-12-04T13:05:46.646Z,36.50
2022-12-04T13:08:25.158Z,36.40
2022-12-04T13:11:05.701Z,36.40
2022-12-04T13:13:35.996Z,36.40
2022-12-04T13:16:10.596Z,36.40
2022-12-04T13:18:54.863Z,36.50
2022-12-04T13:21:32.658Z,36.50
2022-12-04T13:24:25.814Z,36.60
2022-12-04T13:27:03.446Z,36.60
2022-12-04T13:30:14.317Z,36.60
2022-12-04T13:33:09.234Z,36.70
2022-12-04T13:35:42.124Z,36.80
2022-12-04T13:38:31.136Z,36.80
2022-12-04T13:41:02.520Z,36.80
2022-12-04T13:43:41.677Z,36.80
2022-12-04T13:46:36.141Z,36.70
2022-12-04T13:49:22.399Z,36.70
2022-12-04T13:51:49.600Z,36.70
2022-12-04T13:54:21.843Z,36.60
2022-12-04T13:56:51.982Z,36.70
2022-12-04T13:59:23.497Z,36.80
2022-12-04T14:01:53.815Z,36.80
2022-12-04T14:04:23.637Z,36.80
2022-12-04T14:06:51.886Z,36.90
2022-12-04T14:09:27.341Z,37.00
2022-12-04T14:12:03.891Z,37.10
2022-12-04T14:14:55.734Z,37.10
2022-12-04T14:17:30.273Z,37.20
2022-12-04T14:20:07.323Z,37.10
2022-12-04T14:22:37.546Z,37.20
2022-12-04T14:25:34.395Z,37.20
2022-12-04T14:28:26.344Z,37.20
2022-12-04T14:31:18.107Z,37.30
2022-12-04T14:33:53.002Z,37.20
2022-12-04T14:36:31.753Z,37.30
2022-12-04T14:39:33.030Z,37.30
2022-12-04T14:42:23.528Z,37.40
2022-12-04T14:44:57.130Z,37.40
2022-12-04T14:47:48.573Z,37.50
2022-12-04T14:50:28.042Z,37.60
2022-12-04T14:53:12.591Z,37.60
2022-12-04T14:56:07.421Z,37.60
2022-12-04T14:58:38.443Z,37.70
2022-12-04T15:01:22.703Z,37.60
2022-12-04T15:03:56.020Z,37.80
2022-12-04T15:06:27.248Z,37.70
2022-12-04T15:09:19.000Z,37.70
2022-12-04T15:12:12.585Z,37.80
2022-12-04T15:14:44.066Z,37.80
2022-12-04T15:17:12.378Z,37.80
2022-12-04T15:19:39.825Z,37.80
2022-12-04T15:22:33.095Z,37.70
2022-12-04T15:25:00.300Z,37.70
2022-12-04T15:27:32.320Z,37.70
2022-12-04T15:30:01.574Z,37.80
2022-12-04T15:32:30.971Z,37.70
2022-12-04T15:35:12.798Z,37.80
2022-12-04T15:37:40.917Z,37.70
2022-12-04T15:40:11.797Z,38.10
2022-12-04T15:42:38.796Z,38.40
2022-12-04T15:45:08.463Z,38.50
2022-12-04T15:47:53.465Z,38.70
2022-12-04T15:50:23.841Z,38.50
2022-12-04T15:53:05.486Z,38.40
2022-12-04T15:55:52.653Z,38.30
2022-12-04T15:58:19.350Z,38.30
2022-12-04T16:00:46.691Z,38.20
2022-12-04T16:03:32.911Z,38.20
2022-12-04T16:06:17.445Z,38.10
2022-12-04T16:08:46.844Z,38.00
2022-12-04T16:11:22.717Z,37.90
2022-12-04T16:14:11.034Z,37.90
2022-12-04T16:16:43.683Z,37.70
2022-12-04T16:19:36.744Z,37.70
2022-12-04T16:22:12.850Z,37.50
2022-12-04T16:24:40.031Z,37.40
2022-12-04T16:27:20.008Z,37.30
2022-12-04T16:29:50.678Z,37.30
2022-12-04T16:32:20.060Z,37.10
2022-12-04T16:34:50.056Z,37.00
2022-12-04T16:37:21.905Z,36.90
2022-12-04T16:39:48.942Z,37.00
2022-12-04T16:42:22.196Z,37.00
2022-12-04T16:44:49.194Z,37.10
2022-12-04T16:47:16.649Z,37.10
2022-12-04T16:49:44.778Z,37.10
2022-12-04T16:52:12.594Z,37.10
2022-12-04T16:54:39.996Z,37.20
2022-12-04T16:57:10.002Z,37.10
2022-12-04T16:59:37.274Z,37.10
2022-12-04T17:02:14.932Z,37.10
2022-12-04T17:04:41.772Z,37.10
2022-12-04T17:07:08.672Z,37.00
2022-12-04T17:09:35.440Z,36.90
2022-12-04T17:12:02.297Z,36.90
2022-12-04T17:14:29.268Z,36.80
2022-12-04T17:16:58.631Z,36.80
2022-12-04T17:19:25.418Z,36.70
2022-12-04T17:21:52.313Z,36.70
2022-12-04T17:24:19.053Z,36.70
2022-12-04T17:26:46.826Z,36.80
2022-12-04T17:29:13.609Z,36.90
2022-12-04T17:31:40.390Z,37.00
2022-12-04T17:34:07.168Z,37.00
2022-12-04T17:36:34.770Z,37.00
2022-12-04T17:39:02.315Z,36.90
2022-12-04T17:41:29.800Z,36.90
2022-12-04T17:43:59.579Z,36.90
2022-12-04T17:46:26.418Z,36.80
2022-12-04T17:49:03.874Z,36.80
2022-12-04T17:51:35.695Z,36.70
2022-12-04T17:54:02.921Z,36.70
2022-12-04T17:56:30.337Z,36.60
2022-12-04T17:58:57.756Z,36.60
2022-12-04T18:01:27.313Z,36.60
2022-12-04T18:03:59.202Z,36.50
2022-12-04T18:06:32.627Z,36.50
2022-12-04T18:09:00.143Z,36.60
2022-12-04T18:11:29.443Z,37.30
2022-12-04T18:14:00.658Z,36.50
2022-12-04T18:16:29.671Z,36.50
2022-12-04T18:18:58.136Z,36.50
2022-12-04T18:21:25.463Z,36.50
2022-12-04T18:23:55.703Z,36.50
2022-12-04T18:26:26.876Z,36.60
2022-12-04T18:28:57.262Z,36.60
2022-12-04T18:31:24.316Z,36.70
2022-12-04T18:33:51.243Z,36.80
2022-12-04T18:36:29.564Z,36.80
2022-12-04T18:39:02.065Z,36.80
2022-12-04T18:41:30.196Z,36.80
2022-12-04T18:43:57.967Z,36.90
2022-12-04T18:46:25.632Z,36.90
2022-12-04T18:48:54.457Z,36.90
2022-12-04T18:51:28.685Z,36.90
2022-12-04T18:53:59.839Z,36.90
2022-12-04T18:56:27.976Z,36.80
2022-12-04T18:59:02.416Z,36.80
2022-12-04T19:01:31.516Z,36.80
2022-12-04T19:04:02.966Z,36.70
2022-12-04T19:06:33.106Z,36.80
2022-12-04T19:09:04.281Z,36.70
2022-12-04T19:11:31.894Z,36.60
2022-12-04T19:13:59.659Z,36.60
2022-12-04T19:16:26.941Z,36.50
2022-12-04T19:18:55.735Z,36.40
2022-12-04T19:21:23.418Z,36.40
2022-12-04T19:23:54.996Z,36.30
2022-12-04T19:26:22.168Z,36.30
2022-12-04T19:28:51.659Z,36.30
2022-12-04T19:31:20.569Z,36.40
2022-12-04T19:33:48.160Z,36.50
2022-12-04T19:36:17.885Z,36.50
2022-12-04T19:38:45.554Z,36.60
2022-12-04T19:41:21.556Z,36.60
2022-12-04T19:43:51.300Z,36.70
2022-12-04T19:46:22.885Z,36.60
2022-12-04T19:48:50.676Z,36.70
2022-12-04T19:51:21.142Z,36.70
2022-12-04T19:53:48.874Z,36.70
2022-12-04T19:56:21.330Z,36.70
2022-12-04T19:58:48.422Z,36.60
2022-12-04T20:01:17.740Z,36.60
2022-12-04T20:03:45.570Z,36.60
2022-12-04T20:06:15.604Z,36.60
2022-12-04T20:08:43.801Z,36.60
2022-12-04T20:11:13.408Z,36.60
2022-12-04T20:13:42.505Z,36.60
2022-12-04T20:16:12.378Z,36.70
2022-12-04T20:18:41.141Z,36.70
2022-12-04T20:21:13.074Z,36.70
2022-12-04T20:23:49.839Z,36.70
2022-12-04T20:26:22.476Z,36.70
2022-12-04T20:28:55.016Z,36.60
2022-12-04T20:31:25.596Z,36.50
2022-12-04T20:33:59.136Z,36.60
2022-12-04T20:36:30.917Z,36.60
2022-12-04T20:39:00.749Z,36.60
2022-12-04T20:41:30.835Z,37.30
2022-12-04T20:44:01.823Z,36.70
2022-12-04T20:46:34.737Z,36.70
2022-12-04T20:49:05.741Z,36.70
2022-12-04T20:51:39.634Z,36.70
2022-12-04T20:54:08.240Z,36.70
2022-12-04T20:56:37.795Z,36.70
2022-12-04T20:59:11.765Z,36.70
2022-12-04T21:01:39.453Z,36.80
2022-12-04T21:04:07.119Z,36.70
2022-12-04T21:06:38.012Z,36.80
2022-12-04T21:09:16.083Z,36.80
2022-12-04T21:11:54.966Z,36.80
2022-12-04T21:14:43.633Z,36.80
2022-12-04T21:17:16.579Z,36.70
2022-12-04T21:19:44.134Z,36.70
2022-12-04T21:22:10.979Z,36.70
2022-12-04T21:24:39.172Z,36.70
2022-12-04T21:27:07.839Z,36.70
2022-12-04T21:29:36.301Z,36.70
2022-12-04T21:32:03.975Z,36.70
2022-12-04T21:34:30.809Z,37.40
2022-12-04T21:36:57.969Z,36.70
2022-12-04T21:39:25.636Z,36.80
2022-12-04T21:42:11.419Z,36.70
2022-12-04T21:44:38.365Z,36.60
2022-12-04T21:47:06.174Z,36.60
2022-12-04T21:49:33.020Z,36.70
2022-12-04T21:52:01.020Z,36.70
2022-12-04T21:54:28.409Z,36.80
2022-12-04T21:56:56.568Z,36.80
2022-12-04T21:59:24.806Z,36.90
2022-12-04T22:01:52.464Z,36.90
2022-12-04T22:04:20.179Z,36.90
2022-12-04T22:06:47.368Z,36.90
2022-12-04T22:09:14.371Z,37.00
2022-12-04T22:11:43.029Z,36.90
2022-12-04T22:14:11.853Z,37.00
2022-12-04T22:16:42.621Z,37.00
2022-12-04T22:19:13.288Z,36.90
2022-12-04T22:21:41.666Z,37.00
2022-12-04T22:24:10.364Z,37.00
2022-12-04T22:26:37.641Z,36.90
2022-12-04T22:29:20.794Z,36.90
2022-12-04T22:31:52.087Z,37.00
2022-12-04T22:34:18.857Z,37.00
2022-12-04T22:36:45.639Z,36.90
2022-12-04T22:39:12.649Z,36.90
2022-12-04T22:41:39.571Z,36.90
2022-12-04T22:44:06.370Z,36.80
2022-12-04T22:46:33.663Z,36.90
2022-12-04T22:49:00.667Z,36.90
2022-12-04T22:51:28.213Z,36.80
2022-12-04T22:53:57.432Z,36.90
2022-12-04T22:56:27.114Z,37.10
2022-12-04T22:58:54.569Z,36.90
2022-12-04T23:01:28.535Z,36.90
2022-12-04T23:03:55.807Z,36.90
2022-12-04T23:06:24.357Z,36.90
2022-12-04T23:08:56.233Z,37.00
2022-12-04T23:11:25.370Z,37.00
2022-12-04T23:13:54.800Z,37.00
2022-12-04T23:16:24.099Z,37.00
2022-12-04T23:18:51.436Z,37.00
2022-12-04T23:21:20.856Z,37.00
2022-12-04T23:23:49.440Z,37.00
2022-12-04T23:26:20.187Z,36.90
2022-12-04T23:28:47.085Z,36.90
2022-12-04T23:31:14.125Z,36.90
2022-12-04T23:33:41.569Z,36.90
2022-12-04T23:36:10.588Z,36.90
2022-12-04T23:38:38.998Z,36.90
2022-12-04T23:41:07.556Z,36.90
2022-12-04T23:43:35.309Z,36.90
2022-12-04T23:46:08.931Z,36.90
2022-12-04T23:48:38.798Z,36.90
2022-12-04T23:51:05.926Z,36.90
2022-12-04T23:53:32.690Z,36.90
2022-12-04T23:56:06.454Z,36.90
2022-12-04T23:58:33.921Z,36.90
