createdAt,value
2022-10-15T00:01:30.117Z,100077.27
2022-10-15T00:06:32.672Z,100073.13
2022-10-15T00:09:01.774Z,100073.39
2022-10-15T00:11:30.831Z,100069.13
2022-10-15T00:14:00.855Z,100070.10
2022-10-15T00:16:30.238Z,100066.79
2022-10-15T00:19:01.005Z,100064.86
2022-10-15T00:21:30.177Z,100063.97
2022-10-15T00:23:58.742Z,100060.73
2022-10-15T00:26:29.217Z,100058.67
2022-10-15T00:28:59.692Z,100054.81
2022-10-15T00:31:29.793Z,100057.50
2022-10-15T00:34:00.376Z,100059.21
2022-10-15T00:36:29.794Z,100051.81
2022-10-15T00:38:59.129Z,100051.10
2022-10-15T00:41:30.267Z,100047.46
2022-10-15T00:44:00.272Z,100043.81
2022-10-15T00:46:40.457Z,100036.46
2022-10-15T00:49:19.657Z,100035.87
2022-10-15T00:52:08.744Z,100031.97
2022-10-15T00:54:42.719Z,100031.16
2022-10-15T00:57:12.161Z,100029.64
2022-10-15T00:59:43.900Z,100028.46
2022-10-15T05:00:33.149Z,99914.45
2022-10-15T05:03:25.577Z,99914.02
2022-10-15T05:06:04.247Z,99912.36
2022-10-15T05:08:34.850Z,99914.77
2022-10-15T05:11:16.682Z,99910.78
2022-10-15T05:13:46.609Z,99910.24
2022-10-15T05:16:17.739Z,99913.19
2022-10-15T05:18:48.131Z,99914.06
2022-10-15T05:21:17.699Z,99918.68
2022-10-15T05:23:50.862Z,99917.35
2022-10-15T05:26:44.649Z,99920.27
2022-10-15T05:29:13.497Z,99916.52
2022-10-15T05:31:41.611Z,99913.29
2022-10-15T05:34:16.562Z,99907.52
2022-10-15T05:36:50.308Z,99907.25
2022-10-15T05:39:22.458Z,99901.60
2022-10-15T05:41:54.099Z,99895.11
2022-10-15T05:44:30.625Z,99893.17
2022-10-15T05:47:01.105Z,99892.19
2022-10-15T05:49:30.085Z,99890.20
2022-10-15T05:52:15.241Z,99886.14
2022-10-15T05:55:03.264Z,99886.66
2022-10-15T05:57:32.195Z,99886.38
2022-10-15T06:00:03.427Z,99891.19
2022-10-15T06:02:41.681Z,99893.18
2022-10-15T06:05:10.647Z,99895.30
2022-10-15T06:07:39.457Z,99897.52
2022-10-15T06:10:08.478Z,99896.98
2022-10-15T06:12:39.013Z,99898.25
2022-10-15T06:15:08.117Z,99898.77
2022-10-15T06:17:37.047Z,99894.09
2022-10-15T06:20:06.339Z,99895.98
2022-10-15T06:22:34.531Z,99899.77
2022-10-15T06:25:02.697Z,99895.73
2022-10-15T06:27:31.406Z,99896.52
2022-10-15T06:30:00.369Z,99893.44
2022-10-15T06:32:29.125Z,99896.95
2022-10-15T06:34:58.055Z,99897.30
2022-10-15T06:37:29.391Z,99898.32
2022-10-15T06:40:00.951Z,99896.35
2022-10-15T06:42:29.867Z,99894.44
2022-10-15T06:44:58.973Z,99892.36
2022-10-15T06:47:27.958Z,99890.36
2022-10-15T06:49:57.154Z,99891.33
2022-10-15T06:52:25.943Z,99900.02
2022-10-15T06:54:54.872Z,99895.59
2022-10-15T06:57:26.013Z,99890.58
2022-10-15T06:59:55.137Z,99894.16
2022-10-15T07:02:23.939Z,99896.44
2022-10-15T07:04:56.008Z,99898.70
2022-10-15T07:07:24.923Z,99898.55
2022-10-15T07:09:56.079Z,99897.90
2022-10-15T07:12:24.469Z,99896.27
2022-10-15T07:14:53.517Z,99889.61
2022-10-15T07:17:22.218Z,99894.61
2022-10-15T07:19:50.767Z,99896.11
2022-10-15T07:22:19.967Z,99900.20
2022-10-15T07:24:48.647Z,99899.00
2022-10-15T07:27:19.084Z,99898.62
2022-10-15T07:29:48.306Z,99897.71
2022-10-15T07:32:16.609Z,99901.67
2022-10-15T07:34:45.264Z,99905.45
2022-10-15T07:37:14.138Z,99905.59
2022-10-15T07:39:42.582Z,99909.35
2022-10-15T07:44:39.948Z,99911.02
2022-10-15T07:47:12.017Z,99910.79
2022-10-15T07:49:40.213Z,99913.46
2022-10-15T07:52:12.144Z,99912.75
2022-10-15T07:54:40.463Z,99910.80
2022-10-15T07:57:09.726Z,99910.43
2022-10-15T07:59:37.719Z,99906.27
2022-10-15T08:02:06.428Z,99909.10
2022-10-15T08:04:35.836Z,99907.11
2022-10-15T08:07:06.761Z,99905.73
2022-10-15T08:09:38.280Z,99900.58
2022-10-15T08:12:07.632Z,99905.97
2022-10-15T08:14:37.014Z,99903.53
2022-10-15T08:17:05.657Z,99902.66
2022-10-15T08:19:34.414Z,99904.30
2022-10-15T08:22:03.364Z,99903.71
2022-10-15T08:24:32.130Z,99902.85
2022-10-15T08:27:00.316Z,99899.29
2022-10-15T08:29:29.363Z,99901.54
2022-10-15T08:31:57.348Z,99900.73
2022-10-15T08:34:25.861Z,99901.45
2022-10-15T08:36:54.416Z,99897.47
2022-10-15T08:39:23.960Z,99899.08
2022-10-15T08:41:54.320Z,99896.02
2022-10-15T08:44:31.681Z,99893.48
2022-10-15T08:47:05.099Z,99892.78
2022-10-15T08:49:45.880Z,99893.37
2022-10-15T08:52:26.987Z,99887.70
2022-10-15T08:54:55.762Z,99886.98
2022-10-15T08:57:25.534Z,99881.02
2022-10-15T09:00:03.203Z,99880.15
2022-10-15T09:02:39.259Z,99883.17
2022-10-15T09:05:23.746Z,99881.20
2022-10-15T09:07:56.273Z,99877.85
2022-10-15T09:10:33.276Z,99876.20
2022-10-15T09:13:16.485Z,99879.27
2022-10-15T09:15:54.337Z,99878.45
2022-10-15T09:18:24.679Z,99875.20
2022-10-15T09:20:54.606Z,99868.58
2022-10-15T09:23:24.744Z,99872.38
2022-10-15T09:26:12.189Z,99875.35
2022-10-15T09:28:56.030Z,99879.04
2022-10-15T09:31:28.870Z,99880.23
2022-10-15T09:34:05.677Z,99882.26
2022-10-15T09:36:40.061Z,99883.66
2022-10-15T09:39:08.458Z,99878.19
2022-10-15T09:41:40.563Z,99873.17
2022-10-15T09:44:15.191Z,99877.02
2022-10-15T09:46:51.148Z,99878.50
2022-10-15T09:49:25.230Z,99877.29
2022-10-15T09:51:59.199Z,99866.55
2022-10-15T09:54:34.254Z,99861.38
2022-10-15T09:57:06.135Z,99861.45
2022-10-15T09:59:35.309Z,99864.73
2022-10-15T10:02:18.655Z,99859.78
2022-10-15T10:04:47.576Z,99858.98
2022-10-15T10:07:28.662Z,99856.47
2022-10-15T10:09:59.019Z,99855.31
2022-10-15T10:12:37.932Z,99854.70
2022-10-15T10:15:10.867Z,99855.13
2022-10-15T10:17:39.949Z,99859.85
2022-10-15T10:20:15.609Z,99860.92
2022-10-15T10:22:51.780Z,99851.91
2022-10-15T10:25:29.413Z,99849.70
2022-10-15T10:28:00.449Z,99849.13
2022-10-15T10:30:35.886Z,99846.81
2022-10-15T10:33:05.916Z,99846.88
2022-10-15T10:35:53.949Z,99842.89
2022-10-15T10:38:23.549Z,99849.67
2022-10-15T10:40:53.685Z,99847.15
2022-10-15T10:43:26.388Z,99845.34
2022-10-15T10:46:00.509Z,99844.88
2022-10-15T10:48:50.863Z,99843.09
2022-10-15T10:51:27.316Z,99844.34
2022-10-15T10:54:03.035Z,99840.49
2022-10-15T10:56:42.412Z,99841.00
2022-10-15T10:59:11.006Z,99842.08
2022-10-15T11:01:40.640Z,99840.45
2022-10-15T11:04:20.195Z,99839.41
2022-10-15T11:07:03.863Z,99840.92
2022-10-15T11:09:39.632Z,99838.08
2022-10-15T11:12:25.440Z,99830.65
2022-10-15T11:14:56.352Z,99827.55
2022-10-15T11:17:25.329Z,99837.02
2022-10-15T11:20:27.590Z,99834.26
2022-10-15T11:22:55.305Z,99842.06
2022-10-15T11:25:45.183Z,99843.13
2022-10-15T11:28:22.371Z,99848.17
2022-10-15T11:31:05.615Z,99847.09
2022-10-15T11:33:50.346Z,99848.38
2022-10-15T11:36:28.627Z,99844.06
2022-10-15T11:39:00.903Z,99844.42
2022-10-15T11:42:05.320Z,99841.14
2022-10-15T11:44:43.608Z,99840.91
2022-10-15T11:47:12.100Z,99842.06
2022-10-15T11:49:55.477Z,99836.78
2022-10-15T11:52:30.246Z,99831.95
2022-10-15T11:55:01.652Z,99824.67
2022-10-15T11:57:33.450Z,99824.92
2022-10-15T12:00:18.398Z,99817.92
2022-10-15T12:02:50.233Z,99821.00
2022-10-15T12:05:28.466Z,99820.39
2022-10-15T12:07:58.435Z,99822.89
2022-10-15T12:10:34.173Z,99821.17
2022-10-15T12:13:04.752Z,99819.98
2022-10-15T12:15:51.690Z,99824.33
2022-10-15T12:18:28.747Z,99827.29
2022-10-15T12:20:59.229Z,99829.08
2022-10-15T12:23:37.748Z,99827.17
2022-10-15T12:26:25.149Z,99828.59
2022-10-15T12:28:59.557Z,99829.27
2022-10-15T12:31:52.450Z,99827.86
2022-10-15T12:34:26.461Z,99829.67
2022-10-15T12:37:06.219Z,99830.69
2022-10-15T12:39:53.169Z,99827.48
2022-10-15T12:42:25.352Z,99832.78
2022-10-15T12:44:54.763Z,99835.16
2022-10-15T12:47:43.043Z,99833.33
2022-10-15T12:50:18.723Z,99833.66
2022-10-15T12:52:47.925Z,99830.83
2022-10-15T12:55:43.058Z,99831.90
2022-10-15T12:58:31.258Z,99825.10
2022-10-15T13:01:08.117Z,99826.02
2022-10-15T13:03:37.403Z,99823.13
2022-10-15T13:06:25.238Z,99825.24
2022-10-15T13:09:12.857Z,99824.65
2022-10-15T13:11:42.112Z,99826.84
2022-10-15T13:14:13.724Z,99822.84
2022-10-15T13:16:45.821Z,99824.43
2022-10-15T13:19:18.391Z,99821.48
2022-10-15T13:21:52.777Z,99821.80
2022-10-15T13:24:23.386Z,99822.14
2022-10-15T13:26:53.047Z,99823.90
2022-10-15T13:29:23.918Z,99825.68
2022-10-15T13:31:53.855Z,99821.18
2022-10-15T13:34:30.182Z,99819.38
2022-10-15T13:37:00.416Z,99817.65
2022-10-15T13:39:31.977Z,99819.95
2022-10-15T13:42:08.851Z,99820.34
2022-10-15T13:44:37.398Z,99818.64
2022-10-15T13:47:24.819Z,99813.86
2022-10-15T13:50:11.267Z,99817.25
2022-10-15T13:52:42.364Z,99817.11
2022-10-15T13:55:18.087Z,99818.52
2022-10-15T13:57:48.237Z,99821.33
2022-10-15T14:00:29.921Z,99819.89
2022-10-15T14:03:07.602Z,99821.56
2022-10-15T14:05:36.897Z,99823.70
2022-10-15T14:08:06.026Z,99823.88
2022-10-15T14:10:34.504Z,99827.11
2022-10-15T14:13:03.355Z,99826.12
2022-10-15T14:15:53.832Z,99830.61
2022-10-15T14:18:32.111Z,99827.52
2022-10-15T14:21:01.771Z,99829.55
2022-10-15T14:23:31.404Z,99826.59
2022-10-15T14:26:01.763Z,99827.96
2022-10-15T14:28:32.428Z,99824.17
2022-10-15T14:31:04.395Z,99821.65
2022-10-15T14:33:39.725Z,99821.25
2022-10-15T14:36:29.997Z,99821.27
2022-10-15T14:39:19.821Z,99823.38
2022-10-15T14:41:59.225Z,99823.66
2022-10-15T14:44:41.496Z,99821.55
2022-10-15T14:47:20.120Z,99821.21
2022-10-15T14:49:50.959Z,99822.36
2022-10-15T14:52:22.267Z,99824.46
2022-10-15T14:55:09.313Z,99826.44
2022-10-15T14:57:44.583Z,99828.43
2022-10-15T15:00:26.380Z,99830.19
2022-10-15T15:02:57.577Z,99836.13
2022-10-15T15:05:28.309Z,99839.13
2022-10-15T15:07:59.421Z,99842.00
2022-10-15T15:10:30.280Z,99839.79
2022-10-15T15:12:59.868Z,99842.02
2022-10-15T15:15:29.161Z,99841.05
2022-10-15T15:17:59.385Z,99838.39
2022-10-15T15:20:29.422Z,99839.91
2022-10-15T15:22:58.996Z,99848.95
2022-10-15T15:25:30.700Z,99851.95
2022-10-15T15:28:00.400Z,99857.96
2022-10-15T15:30:30.893Z,99856.92
2022-10-15T15:33:01.552Z,99859.23
2022-10-15T15:35:33.698Z,99860.84
2022-10-15T15:38:02.892Z,99861.18
2022-10-15T15:40:32.028Z,99860.86
2022-10-15T15:43:01.158Z,99863.00
2022-10-15T15:45:30.238Z,99861.67
2022-10-15T15:48:03.073Z,99865.36
2022-10-15T15:50:32.576Z,99866.52
2022-10-15T15:53:02.084Z,99865.63
2022-10-15T15:55:31.163Z,99866.05
2022-10-15T15:58:00.242Z,99865.37
2022-10-15T16:00:29.389Z,99870.27
2022-10-15T16:02:58.997Z,99872.63
2022-10-15T16:05:27.838Z,99877.06
2022-10-15T16:07:56.999Z,99877.80
2022-10-15T16:10:26.059Z,99882.30
2022-10-15T16:12:57.078Z,99887.82
2022-10-15T16:15:26.854Z,99892.23
2022-10-15T16:17:56.041Z,99894.79
2022-10-15T16:20:25.358Z,99898.80
2022-10-15T16:22:54.835Z,99897.45
2022-10-15T16:25:26.439Z,99896.48
2022-10-15T16:28:02.595Z,99904.00
2022-10-15T16:30:32.507Z,99906.30
2022-10-15T16:33:02.120Z,99908.61
2022-10-15T16:35:30.967Z,99909.54
2022-10-15T16:38:01.247Z,99907.84
2022-10-15T16:40:30.539Z,99913.67
2022-10-15T16:42:59.930Z,99913.92
2022-10-15T16:45:28.924Z,99910.00
2022-10-15T16:47:58.123Z,99908.83
2022-10-15T16:50:27.799Z,99908.88
2022-10-15T16:52:56.855Z,99915.67
2022-10-15T16:55:26.607Z,99915.23
2022-10-15T16:57:55.715Z,99920.16
2022-10-15T17:00:24.789Z,99917.52
2022-10-15T17:02:55.707Z,99920.20
2022-10-15T17:05:24.801Z,99922.39
2022-10-15T17:07:53.829Z,99922.94
2022-10-15T17:10:26.645Z,99926.54
2022-10-15T17:12:55.408Z,99922.79
2022-10-15T17:15:25.414Z,99926.19
2022-10-15T17:17:54.544Z,99928.73
2022-10-15T17:20:24.104Z,99933.17
2022-10-15T17:22:53.311Z,99932.46
2022-10-15T17:25:23.020Z,99935.42
2022-10-15T17:27:53.114Z,99940.22
2022-10-15T17:30:22.577Z,99941.39
2022-10-15T17:32:51.749Z,99944.45
2022-10-15T17:35:21.631Z,99948.95
2022-10-15T17:37:50.041Z,99946.44
2022-10-15T17:40:19.339Z,99947.50
2022-10-15T17:42:48.516Z,99949.19
2022-10-15T17:45:17.412Z,99951.20
2022-10-15T17:47:46.590Z,99952.42
2022-10-15T17:50:16.191Z,99955.66
2022-10-15T17:52:45.306Z,99955.06
2022-10-15T17:55:14.372Z,99955.02
2022-10-15T17:57:43.454Z,99951.21
2022-10-15T18:00:12.238Z,99952.14
2022-10-15T18:02:44.920Z,99954.54
2022-10-15T18:07:43.945Z,99958.59
2022-10-15T18:10:13.109Z,99960.27
2022-10-15T18:12:42.278Z,99962.34
2022-10-15T18:15:11.431Z,99963.73
2022-10-15T18:17:40.662Z,99961.10
2022-10-15T18:20:09.393Z,99966.38
2022-10-15T18:22:38.975Z,99966.51
2022-10-15T18:25:07.868Z,99966.64
2022-10-15T18:27:37.014Z,99970.00
2022-10-15T18:30:06.288Z,99971.50
2022-10-15T18:35:08.095Z,99971.77
2022-10-15T18:37:37.078Z,99974.01
2022-10-15T18:40:05.746Z,99973.13
2022-10-15T18:42:34.607Z,99976.69
2022-10-15T18:45:05.369Z,99978.45
2022-10-15T18:47:34.691Z,99978.20
2022-10-15T18:50:04.598Z,99981.38
2022-10-15T18:52:39.822Z,99986.66
2022-10-15T18:55:10.364Z,99985.70
2022-10-15T18:57:44.523Z,99987.08
2022-10-15T19:00:14.215Z,99988.39
2022-10-15T19:02:43.244Z,99990.55
2022-10-15T19:05:12.317Z,99991.05
2022-10-15T19:07:41.296Z,99987.80
2022-10-15T19:10:10.291Z,99986.52
2022-10-15T19:12:39.451Z,99990.88
2022-10-15T19:15:08.108Z,99991.08
2022-10-15T19:17:36.551Z,99987.83
2022-10-15T19:20:05.320Z,99988.57
2022-10-15T19:22:33.589Z,99989.09
2022-10-15T19:25:02.919Z,99989.63
2022-10-15T19:27:32.022Z,99992.35
2022-10-15T19:30:01.009Z,99993.86
2022-10-15T19:32:30.430Z,99994.62
2022-10-15T19:34:59.512Z,99997.34
2022-10-15T19:37:28.756Z,99996.67
2022-10-15T19:39:57.848Z,100002.08
2022-10-15T19:42:26.783Z,100001.65
2022-10-15T19:44:55.158Z,100001.36
2022-10-15T19:47:27.090Z,100002.32
2022-10-15T19:49:56.347Z,100004.42
2022-10-15T19:52:24.770Z,100005.77
2022-10-15T19:54:53.073Z,100006.98
2022-10-15T19:57:21.841Z,100005.22
2022-10-15T19:59:50.293Z,100009.48
2022-10-15T20:02:18.515Z,100014.14
2022-10-15T20:04:47.438Z,100010.29
2022-10-15T20:07:17.227Z,100012.80
2022-10-15T20:09:45.706Z,100012.50
2022-10-15T20:12:14.240Z,100013.64
2022-10-15T20:14:42.672Z,100011.87
2022-10-15T20:17:12.769Z,100014.67
2022-10-15T20:19:41.495Z,100015.23
2022-10-15T20:22:09.898Z,100019.63
2022-10-15T20:24:38.249Z,100024.61
2022-10-15T20:27:09.167Z,100025.20
2022-10-15T20:29:37.634Z,100025.70
2022-10-15T20:32:16.794Z,100031.02
2022-10-15T20:34:52.247Z,100034.20
2022-10-15T20:37:21.979Z,100035.38
2022-10-15T20:39:50.521Z,100043.89
2022-10-15T20:42:19.818Z,100043.56
2022-10-15T20:44:49.266Z,100043.48
2022-10-15T20:47:19.294Z,100049.16
2022-10-15T20:49:50.557Z,100047.69
2022-10-15T20:52:19.736Z,100048.66
2022-10-15T20:54:48.615Z,100054.94
2022-10-15T20:57:18.261Z,100056.16
2022-10-15T20:59:47.542Z,100060.21
2022-10-15T21:02:16.010Z,100063.25
2022-10-15T21:04:47.683Z,100066.13
2022-10-15T21:07:16.888Z,100068.73
2022-10-15T21:09:48.332Z,100062.58
2022-10-15T21:12:19.026Z,100065.45
2022-10-15T21:14:47.513Z,100065.45
2022-10-15T21:17:16.997Z,100073.11
2022-10-15T21:19:50.302Z,100072.58
2022-10-15T21:22:22.071Z,100070.13
2022-10-15T21:24:50.536Z,100071.39
2022-10-15T21:27:19.791Z,100073.23
2022-10-15T21:29:50.542Z,100074.75
2022-10-15T21:32:19.154Z,100073.92
2022-10-15T21:34:47.805Z,100072.83
2022-10-15T21:37:17.341Z,100073.15
2022-10-15T21:39:47.181Z,100074.88
2022-10-15T21:42:15.628Z,100075.63
2022-10-15T21:44:44.909Z,100076.59
2022-10-15T21:47:15.272Z,100074.96
2022-10-15T21:49:46.363Z,100074.66
2022-10-15T21:52:15.828Z,100074.08
2022-10-15T21:54:44.856Z,100072.57
2022-10-15T21:57:13.401Z,100072.28
2022-10-15T21:59:42.528Z,100074.06
2022-10-15T22:02:11.117Z,100074.16
2022-10-15T22:04:39.718Z,100077.46
2022-10-15T22:07:09.971Z,100076.51
2022-10-15T22:09:38.899Z,100076.47
2022-10-15T22:12:07.273Z,100075.60
2022-10-15T22:14:36.488Z,100079.45
2022-10-15T22:17:05.625Z,100079.73
2022-10-15T22:19:34.645Z,100085.42
2022-10-15T22:22:03.255Z,100081.48
2022-10-15T22:24:33.268Z,100086.25
2022-10-15T22:27:01.974Z,100089.56
2022-10-15T22:29:33.127Z,100091.86
2022-10-15T22:32:03.704Z,100100.02
2022-10-15T22:34:32.014Z,100095.84
2022-10-15T22:37:01.043Z,100102.00
2022-10-15T22:39:30.566Z,100100.64
2022-10-15T22:41:59.438Z,100100.23
2022-10-15T22:44:28.601Z,100102.98
2022-10-15T22:46:58.114Z,100104.96
2022-10-15T22:49:26.756Z,100106.86
2022-10-15T22:51:55.264Z,100106.48
2022-10-15T22:54:23.495Z,100111.96
2022-10-15T22:56:52.094Z,100115.20
2022-10-15T22:59:21.936Z,100121.81
2022-10-15T23:01:50.671Z,100124.74
2022-10-15T23:04:19.565Z,100122.99
2022-10-15T23:06:48.654Z,100121.31
2022-10-15T23:09:18.381Z,100122.48
2022-10-15T23:11:47.350Z,100126.85
2022-10-15T23:14:16.926Z,100134.78
2022-10-15T23:16:47.259Z,100135.25
2022-10-15T23:19:20.770Z,100134.91
2022-10-15T23:21:56.059Z,100131.48
2022-10-15T23:24:26.235Z,100129.73
2022-10-15T23:26:55.182Z,100128.34
2022-10-15T23:29:25.334Z,100122.73
2022-10-15T23:31:55.177Z,100118.36
2022-10-15T23:34:25.658Z,100117.14
2022-10-15T23:36:54.914Z,100111.95
2022-10-15T23:39:26.091Z,100116.32
2022-10-15T23:41:55.970Z,100120.09
2022-10-15T23:44:29.086Z,100122.05
2022-10-15T23:46:58.323Z,100127.23
2022-10-15T23:49:27.520Z,100130.84
2022-10-15T23:51:56.405Z,100130.50
2022-10-15T23:54:25.645Z,100131.97
2022-10-15T23:56:54.638Z,100140.39
2022-10-15T23:59:23.993Z,100145.21
