createdAt,value
2018-04-30T00:00:43.008Z,0.00
2018-04-30T00:01:42.987Z,0.00
2018-04-30T00:02:42.959Z,0.00
2018-04-30T00:03:42.936Z,0.00
2018-04-30T00:04:42.909Z,0.00
2018-04-30T00:05:42.883Z,0.00
2018-04-30T00:06:42.858Z,0.00
2018-04-30T00:07:42.835Z,0.00
2018-04-30T00:08:42.813Z,0.00
2018-04-30T00:09:42.783Z,0.00
2018-04-30T00:10:42.768Z,0.00
2018-04-30T00:11:42.734Z,0.00
2018-04-30T00:12:42.708Z,0.00
2018-04-30T00:13:42.691Z,0.00
2018-04-30T00:14:42.659Z,0.00
2018-04-30T00:15:42.634Z,0.00
2018-04-30T00:16:42.608Z,0.00
2018-04-30T00:17:42.584Z,0.00
2018-04-30T00:18:42.559Z,0.00
2018-04-30T00:19:42.535Z,0.00
2018-04-30T00:20:42.508Z,0.00
2018-04-30T00:21:42.483Z,0.00
2018-04-30T00:22:42.458Z,0.00
2018-04-30T00:23:42.434Z,0.00
2018-04-30T00:24:42.408Z,0.00
2018-04-30T00:25:42.388Z,0.00
2018-04-30T00:26:42.363Z,0.00
2018-04-30T00:27:42.339Z,0.00
2018-04-30T00:28:42.311Z,0.00
2018-04-30T00:29:42.285Z,0.00
2018-04-30T00:30:42.258Z,0.00
2018-04-30T00:31:42.233Z,0.00
2018-04-30T00:32:42.208Z,0.00
2018-04-30T00:33:42.203Z,0.00
2018-04-30T00:34:42.158Z,0.00
2018-04-30T00:35:42.133Z,0.00
2018-04-30T00:36:42.107Z,0.00
2018-04-30T00:37:42.082Z,0.00
2018-04-30T00:38:42.057Z,0.00
2018-04-30T00:39:42.033Z,0.00
2018-04-30T00:40:42.008Z,0.00
2018-04-30T00:41:41.983Z,0.00
2018-04-30T00:42:41.960Z,0.00
2018-04-30T00:43:41.933Z,0.00
2018-04-30T00:44:41.906Z,0.00
2018-04-30T00:45:41.881Z,0.00
2018-04-30T00:46:41.857Z,0.00
2018-04-30T00:47:41.832Z,0.00
2018-04-30T00:48:41.806Z,0.00
2018-04-30T00:49:41.797Z,0.00
2018-04-30T00:50:41.756Z,0.00
2018-04-30T00:51:41.738Z,0.00
2018-04-30T00:52:41.712Z,0.00
2018-04-30T00:53:41.680Z,0.00
2018-04-30T00:54:41.656Z,0.00
2018-04-30T00:55:41.633Z,0.00
2018-04-30T00:56:41.604Z,0.00
2018-04-30T00:57:41.580Z,0.00
2018-04-30T00:58:42.306Z,0.00
2018-04-30T00:59:41.529Z,0.00
2018-04-30T01:00:41.513Z,0.00
2018-04-30T01:01:41.481Z,0.00
2018-04-30T01:02:41.455Z,0.00
2018-04-30T01:03:41.435Z,0.00
2018-04-30T01:04:41.403Z,0.00
2018-04-30T01:05:41.379Z,0.00
2018-04-30T01:06:41.354Z,0.00
2018-04-30T01:07:41.329Z,0.00
2018-04-30T01:08:41.306Z,0.00
2018-04-30T01:09:41.278Z,0.00
2018-04-30T01:10:41.254Z,0.00
2018-04-30T01:11:41.238Z,0.00
2018-04-30T01:12:41.206Z,0.00
2018-04-30T01:13:41.179Z,0.00
2018-04-30T01:14:41.153Z,0.00
2018-04-30T01:15:41.127Z,0.00
2018-04-30T01:16:41.102Z,0.00
2018-04-30T01:17:41.077Z,0.00
2018-04-30T01:18:41.053Z,0.00
2018-04-30T01:19:41.027Z,0.00
2018-04-30T01:20:41.002Z,0.00
2018-04-30T01:21:40.981Z,0.00
2018-04-30T01:22:40.951Z,0.00
2018-04-30T01:23:40.927Z,0.00
2018-04-30T01:24:40.901Z,0.00
2018-04-30T01:25:40.877Z,0.00
2018-04-30T01:26:40.851Z,0.00
2018-04-30T01:27:40.827Z,0.00
2018-04-30T01:28:40.807Z,0.00
2018-04-30T01:29:40.776Z,0.00
2018-04-30T01:30:40.751Z,0.00
2018-04-30T01:31:40.726Z,0.00
2018-04-30T01:32:40.700Z,0.00
2018-04-30T01:33:40.675Z,0.00
2018-04-30T01:34:40.653Z,0.00
2018-04-30T01:35:40.625Z,0.00
2018-04-30T01:36:40.600Z,0.00
2018-04-30T01:37:40.577Z,0.00
2018-04-30T01:38:40.555Z,0.00
2018-04-30T01:39:40.525Z,0.00
2018-04-30T01:40:40.501Z,0.00
2018-04-30T01:41:40.474Z,0.00
2018-04-30T01:42:40.451Z,0.00
2018-04-30T01:43:40.429Z,0.00
2018-04-30T01:44:40.398Z,0.00
2018-04-30T01:45:40.373Z,0.00
2018-04-30T01:46:40.351Z,0.00
2018-04-30T01:47:40.325Z,0.00
2018-04-30T01:48:40.301Z,0.00
2018-04-30T01:49:40.273Z,0.00
2018-04-30T01:50:40.249Z,0.00
2018-04-30T01:51:40.227Z,0.00
2018-04-30T01:52:40.197Z,0.00
2018-04-30T01:53:40.172Z,0.00
2018-04-30T01:54:40.147Z,0.00
2018-04-30T01:55:40.123Z,0.00
2018-04-30T01:56:40.097Z,0.00
2018-04-30T01:57:40.072Z,0.00
2018-04-30T01:58:40.047Z,0.00
2018-04-30T01:59:40.022Z,0.00
2018-04-30T02:00:39.997Z,0.00
2018-04-30T02:01:39.972Z,0.00
2018-04-30T02:02:39.947Z,0.00
2018-04-30T02:03:39.922Z,0.00
2018-04-30T02:04:39.896Z,0.00
2018-04-30T02:05:39.871Z,0.00
2018-04-30T02:06:39.846Z,0.00
2018-04-30T02:07:39.821Z,0.00
2018-04-30T02:08:39.795Z,0.00
2018-04-30T02:09:39.770Z,0.00
2018-04-30T02:10:39.745Z,0.00
2018-04-30T02:11:39.721Z,0.00
2018-04-30T02:12:39.695Z,0.00
2018-04-30T02:13:39.672Z,0.00
2018-04-30T02:14:39.644Z,0.00
2018-04-30T02:15:39.624Z,0.00
2018-04-30T02:16:39.600Z,0.00
2018-04-30T02:17:39.569Z,0.00
2018-04-30T02:18:39.549Z,0.00
2018-04-30T02:19:39.532Z,0.00
2018-04-30T02:20:39.493Z,0.00
2018-04-30T02:21:39.468Z,0.00
2018-04-30T02:22:39.447Z,0.00
2018-04-30T02:23:39.425Z,0.00
2018-04-30T02:24:39.393Z,0.00
2018-04-30T02:25:39.368Z,0.00
2018-04-30T02:26:39.344Z,0.00
2018-04-30T02:27:39.318Z,0.00
2018-04-30T02:28:39.292Z,0.00
2018-04-30T02:29:39.267Z,0.00
2018-04-30T02:30:39.242Z,0.00
2018-04-30T02:31:39.222Z,0.00
2018-04-30T02:32:39.196Z,0.00
2018-04-30T02:33:39.278Z,0.00
2018-04-30T02:34:39.141Z,0.00
2018-04-30T02:35:39.119Z,0.00
2018-04-30T02:36:39.092Z,0.00
2018-04-30T02:37:39.066Z,0.00
2018-04-30T02:38:39.041Z,0.00
2018-04-30T02:39:39.016Z,0.00
2018-04-30T02:40:38.998Z,0.00
2018-04-30T02:41:38.965Z,0.00
2018-04-30T02:42:38.943Z,0.00
2018-04-30T02:43:38.917Z,0.00
2018-04-30T02:44:38.893Z,0.00
2018-04-30T02:45:38.869Z,0.00
2018-04-30T02:46:38.844Z,0.00
2018-04-30T02:47:38.823Z,0.00
2018-04-30T02:48:38.789Z,0.00
2018-04-30T02:49:38.764Z,0.00
2018-04-30T02:50:38.751Z,0.00
2018-04-30T02:51:38.718Z,0.00
2018-04-30T02:52:38.694Z,0.00
2018-04-30T02:53:38.668Z,0.00
2018-04-30T02:54:38.641Z,0.00
2018-04-30T02:55:38.669Z,0.00
2018-04-30T02:56:38.592Z,0.00
2018-04-30T02:57:38.573Z,0.00
2018-04-30T02:58:38.546Z,0.00
2018-04-30T02:59:38.517Z,0.00
2018-04-30T03:00:38.523Z,0.00
2018-04-30T03:01:38.461Z,0.00
2018-04-30T03:02:38.437Z,0.00
2018-04-30T03:03:38.412Z,0.00
2018-04-30T03:04:38.386Z,4.00
2018-04-30T03:05:38.365Z,4.00
2018-04-30T03:06:38.337Z,4.00
2018-04-30T03:07:38.311Z,0.00
2018-04-30T03:08:38.285Z,0.00
2018-04-30T03:09:38.345Z,4.00
2018-04-30T03:10:38.235Z,4.00
2018-04-30T03:11:38.211Z,4.00
2018-04-30T03:12:38.189Z,4.00
2018-04-30T03:13:38.160Z,8.00
2018-04-30T03:14:38.135Z,4.00
2018-04-30T03:15:38.117Z,8.00
2018-04-30T03:16:38.084Z,8.00
2018-04-30T03:17:38.063Z,8.00
2018-04-30T03:18:38.038Z,12.00
2018-04-30T03:19:38.010Z,12.00
2018-04-30T03:20:37.986Z,12.00
2018-04-30T03:21:37.960Z,12.00
2018-04-30T03:22:37.935Z,16.00
2018-04-30T03:23:37.909Z,20.00
2018-04-30T03:24:37.883Z,20.00
2018-04-30T03:25:37.863Z,20.00
2018-04-30T03:26:37.833Z,24.00
2018-04-30T03:27:37.809Z,24.00
2018-04-30T03:28:37.784Z,28.00
2018-04-30T03:29:37.757Z,28.00
2018-04-30T03:30:37.740Z,36.00
2018-04-30T03:31:37.710Z,48.00
2018-04-30T03:32:37.682Z,60.00
2018-04-30T03:33:37.657Z,72.00
2018-04-30T03:34:37.632Z,92.00
2018-04-30T03:35:37.611Z,108.00
2018-04-30T03:36:37.582Z,128.00
2018-04-30T03:37:37.560Z,144.00
2018-04-30T03:38:37.532Z,168.00
2018-04-30T03:39:37.508Z,192.00
2018-04-30T03:40:37.482Z,220.00
2018-04-30T03:41:37.459Z,244.00
2018-04-30T03:42:37.435Z,276.00
2018-04-30T03:43:37.413Z,308.00
2018-04-30T03:44:37.382Z,344.00
2018-04-30T03:45:37.366Z,376.00
2018-04-30T03:46:37.335Z,400.00
2018-04-30T03:47:37.307Z,420.00
2018-04-30T03:48:37.289Z,436.00
2018-04-30T03:49:37.320Z,448.00
2018-04-30T03:50:37.233Z,468.00
2018-04-30T03:51:37.207Z,492.00
2018-04-30T03:52:37.185Z,524.00
2018-04-30T03:53:37.157Z,556.00
2018-04-30T03:54:37.138Z,588.00
2018-04-30T03:55:37.107Z,624.00
2018-04-30T03:56:37.089Z,676.00
2018-04-30T03:57:37.057Z,728.00
2018-04-30T03:58:37.032Z,776.00
2018-04-30T03:59:37.014Z,808.00
2018-04-30T04:00:36.982Z,856.00
2018-04-30T04:01:36.960Z,916.00
2018-04-30T04:02:36.937Z,996.00
2018-04-30T04:03:36.908Z,1084.00
2018-04-30T04:04:36.882Z,1176.00
2018-04-30T04:05:36.858Z,1272.00
2018-04-30T04:06:36.833Z,1376.00
2018-04-30T04:07:36.827Z,1496.00
2018-04-30T04:08:36.791Z,1620.00
2018-04-30T04:09:36.763Z,1760.00
2018-04-30T04:10:36.734Z,1888.00
2018-04-30T04:11:36.733Z,2012.00
2018-04-30T04:12:36.684Z,2124.00
2018-04-30T04:13:36.659Z,2176.00
2018-04-30T04:14:36.637Z,2216.00
2018-04-30T04:15:36.609Z,2300.00
2018-04-30T04:16:36.584Z,2416.00
2018-04-30T04:17:36.560Z,2544.00
2018-04-30T04:18:36.538Z,2672.00
2018-04-30T04:19:36.510Z,2816.00
2018-04-30T04:20:36.486Z,2944.00
2018-04-30T04:21:36.460Z,3108.00
2018-04-30T04:22:36.440Z,3324.00
2018-04-30T04:23:36.411Z,3600.00
2018-04-30T04:24:36.388Z,3908.00
2018-04-30T04:25:36.361Z,4244.00
2018-04-30T04:26:36.337Z,4576.00
2018-04-30T04:27:36.312Z,4876.00
2018-04-30T04:28:36.288Z,5168.00
2018-04-30T04:29:36.262Z,5416.00
2018-04-30T04:30:36.238Z,5620.00
2018-04-30T04:31:36.213Z,5864.00
2018-04-30T04:32:36.190Z,6104.00
2018-04-30T04:33:36.171Z,6276.00
2018-04-30T04:34:36.140Z,6328.00
2018-04-30T04:35:36.116Z,6292.00
2018-04-30T04:36:36.090Z,6196.00
2018-04-30T04:37:36.066Z,6032.00
2018-04-30T04:38:36.043Z,5844.00
2018-04-30T04:39:36.018Z,5640.00
2018-04-30T04:40:35.994Z,5484.00
2018-04-30T04:41:35.974Z,5372.00
2018-04-30T04:42:35.949Z,5288.00
2018-04-30T04:43:35.922Z,5164.00
2018-04-30T04:44:35.896Z,5168.00
2018-04-30T04:45:35.873Z,5328.00
2018-04-30T04:46:35.859Z,5500.00
2018-04-30T04:47:35.831Z,5420.00
2018-04-30T04:48:35.802Z,5472.00
2018-04-30T04:49:35.776Z,5632.00
2018-04-30T04:50:35.753Z,5744.00
2018-04-30T04:51:35.730Z,5780.00
2018-04-30T04:52:35.704Z,5792.00
2018-04-30T04:53:35.680Z,5820.00
2018-04-30T04:54:35.656Z,5820.00
2018-04-30T04:55:35.634Z,5904.00
2018-04-30T04:56:35.608Z,6524.00
2018-04-30T04:57:35.584Z,6008.00
2018-04-30T04:58:35.560Z,6068.00
2018-04-30T04:59:35.536Z,6300.00
2018-04-30T05:00:35.512Z,6932.00
2018-04-30T05:01:35.490Z,7700.00
2018-04-30T05:02:35.466Z,7960.00
2018-04-30T05:03:35.439Z,7452.00
2018-04-30T05:04:35.417Z,8576.00
2018-04-30T05:05:35.394Z,8964.00
2018-04-30T05:06:35.373Z,9280.00
2018-04-30T05:07:35.350Z,8988.00
2018-04-30T05:08:35.318Z,8280.00
2018-04-30T05:09:35.297Z,9820.00
2018-04-30T05:10:35.272Z,9640.00
2018-04-30T05:11:35.248Z,8792.00
2018-04-30T05:12:35.231Z,9144.00
2018-04-30T05:13:35.199Z,9028.00
2018-04-30T05:14:35.180Z,9056.00
2018-04-30T05:15:35.155Z,9552.00
2018-04-30T05:16:35.129Z,10156.00
2018-04-30T05:17:35.104Z,12004.00
2018-04-30T05:18:35.082Z,12596.00
2018-04-30T05:19:35.061Z,12964.00
2018-04-30T05:20:35.035Z,13424.00
2018-04-30T05:21:35.012Z,13932.00
2018-04-30T05:22:34.988Z,14400.00
2018-04-30T05:23:34.966Z,14496.00
2018-04-30T05:24:34.945Z,14944.00
2018-04-30T05:25:34.916Z,15264.00
2018-04-30T05:26:34.893Z,15840.00
2018-04-30T05:27:34.871Z,16640.00
2018-04-30T05:28:34.849Z,17152.00
2018-04-30T05:29:34.823Z,17280.00
2018-04-30T05:30:34.800Z,15584.00
2018-04-30T05:31:34.778Z,16032.00
2018-04-30T05:32:34.758Z,16160.00
2018-04-30T05:33:34.739Z,16032.00
2018-04-30T05:34:34.711Z,15616.00
2018-04-30T05:35:34.689Z,11712.00
2018-04-30T05:36:34.675Z,11872.00
2018-04-30T05:37:34.645Z,12224.00
2018-04-30T05:38:34.622Z,12796.00
2018-04-30T05:39:34.600Z,13576.00
2018-04-30T05:40:34.580Z,14372.00
2018-04-30T05:41:34.554Z,15232.00
2018-04-30T05:42:34.533Z,16320.00
2018-04-30T05:43:34.511Z,17792.00
2018-04-30T05:44:34.491Z,17792.00
2018-04-30T05:45:34.466Z,20064.00
2018-04-30T05:46:34.445Z,17440.00
2018-04-30T05:47:34.422Z,15396.00
2018-04-30T05:48:34.400Z,13952.00
2018-04-30T05:49:34.381Z,12688.00
2018-04-30T05:50:34.356Z,11560.00
2018-04-30T05:51:34.335Z,10800.00
2018-04-30T05:52:34.312Z,10592.00
2018-04-30T05:53:34.292Z,10800.00
2018-04-30T05:54:34.268Z,11044.00
2018-04-30T05:55:34.246Z,11100.00
2018-04-30T05:56:34.223Z,11160.00
2018-04-30T05:57:34.201Z,11120.00
2018-04-30T05:58:34.181Z,11184.00
2018-04-30T05:59:34.157Z,11608.00
2018-04-30T06:00:34.137Z,12444.00
2018-04-30T06:01:34.111Z,13184.00
2018-04-30T06:02:34.090Z,14200.00
2018-04-30T06:03:34.067Z,15328.00
2018-04-30T06:04:34.044Z,15624.00
2018-04-30T06:05:34.023Z,15060.00
2018-04-30T06:06:34.000Z,13604.00
2018-04-30T06:07:33.977Z,11704.00
2018-04-30T06:08:33.959Z,9892.00
2018-04-30T06:09:33.932Z,8256.00
2018-04-30T06:10:33.913Z,6936.00
2018-04-30T06:11:33.887Z,6044.00
2018-04-30T06:12:33.868Z,5668.00
2018-04-30T06:13:33.841Z,5856.00
2018-04-30T06:14:33.821Z,6612.00
2018-04-30T06:15:33.819Z,8036.00
2018-04-30T06:16:33.773Z,9372.00
2018-04-30T06:17:33.768Z,9968.00
2018-04-30T06:18:33.729Z,10036.00
2018-04-30T06:19:33.707Z,10764.00
2018-04-30T06:20:33.682Z,11884.00
2018-04-30T06:21:33.660Z,12180.00
2018-04-30T06:22:33.634Z,11328.00
2018-04-30T06:23:33.611Z,10660.00
2018-04-30T06:24:33.592Z,11188.00
2018-04-30T06:25:33.565Z,12920.00
2018-04-30T06:26:33.577Z,15888.00
2018-04-30T06:27:33.517Z,21728.00
2018-04-30T06:28:33.492Z,36384.00
2018-04-30T06:29:33.470Z,22880.00
2018-04-30T06:30:33.447Z,29056.00
2018-04-30T06:31:33.422Z,22656.00
2018-04-30T06:32:33.398Z,20384.00
2018-04-30T06:33:33.376Z,19264.00
2018-04-30T06:34:33.352Z,21312.00
2018-04-30T06:35:33.328Z,19648.00
2018-04-30T06:36:33.305Z,32096.00
2018-04-30T06:37:33.283Z,23200.00
2018-04-30T06:38:33.263Z,23360.00
2018-04-30T06:39:33.238Z,23520.00
2018-04-30T06:40:33.212Z,27584.00
2018-04-30T06:41:33.189Z,23296.00
2018-04-30T06:42:33.167Z,22016.00
2018-04-30T06:43:33.144Z,20128.00
2018-04-30T06:44:33.120Z,18176.00
2018-04-30T06:45:33.122Z,16980.00
2018-04-30T06:46:33.076Z,16088.00
2018-04-30T06:47:33.119Z,14996.00
2018-04-30T06:48:33.031Z,13988.00
2018-04-30T06:49:33.008Z,12708.00
2018-04-30T06:50:32.985Z,11676.00
2018-04-30T06:51:32.966Z,11512.00
2018-04-30T06:52:32.942Z,13416.00
2018-04-30T06:53:32.995Z,18592.00
2018-04-30T06:54:32.896Z,20224.00
2018-04-30T06:55:32.875Z,21440.00
2018-04-30T06:56:32.857Z,25600.00
2018-04-30T06:57:32.827Z,54528.00
2018-04-30T06:58:32.807Z,50432.00
2018-04-30T06:59:32.808Z,51104.00
2018-04-30T07:00:32.760Z,53248.00
2018-04-30T07:01:32.744Z,55424.00
2018-04-30T07:02:32.718Z,55328.00
2018-04-30T07:03:32.698Z,56032.00
2018-04-30T07:04:32.678Z,57440.00
2018-04-30T07:05:32.658Z,59648.00
2018-04-30T07:06:32.633Z,61440.00
2018-04-30T07:07:32.615Z,59040.00
2018-04-30T07:08:32.591Z,57760.00
2018-04-30T07:09:32.774Z,54592.00
2018-04-30T07:10:32.552Z,32544.00
2018-04-30T07:11:32.532Z,37120.00
2018-04-30T07:12:32.515Z,32480.00
2018-04-30T07:13:32.558Z,29120.00
2018-04-30T07:14:32.477Z,25600.00
2018-04-30T07:15:32.456Z,23776.00
2018-04-30T07:16:32.435Z,22272.00
2018-04-30T07:17:32.418Z,20832.00
2018-04-30T07:18:32.398Z,20800.00
2018-04-30T07:19:32.408Z,21184.00
2018-04-30T07:20:32.359Z,23040.00
2018-04-30T07:21:32.340Z,25920.00
2018-04-30T07:22:32.319Z,29760.00
2018-04-30T07:23:32.300Z,32128.00
2018-04-30T07:24:32.278Z,35264.00
2018-04-30T07:25:32.263Z,34240.00
2018-04-30T07:26:32.241Z,32288.00
2018-04-30T07:27:32.230Z,31328.00
2018-04-30T07:28:32.198Z,32064.00
2018-04-30T07:29:32.178Z,32384.00
2018-04-30T07:30:32.159Z,30720.00
2018-04-30T07:31:32.138Z,28352.00
2018-04-30T07:32:32.118Z,26848.00
2018-04-30T07:33:32.098Z,26368.00
2018-04-30T07:34:32.079Z,30272.00
2018-04-30T07:35:32.058Z,29344.00
2018-04-30T07:36:32.043Z,34336.00
2018-04-30T07:37:32.027Z,30624.00
2018-04-30T07:38:31.997Z,28512.00
2018-04-30T07:39:31.977Z,26048.00
2018-04-30T07:40:31.960Z,25056.00
2018-04-30T07:41:31.936Z,27968.00
2018-04-30T07:42:31.995Z,39296.00
2018-04-30T07:43:31.896Z,51264.00
2018-04-30T07:44:31.881Z,29632.00
2018-04-30T07:45:31.855Z,29856.00
2018-04-30T07:46:31.837Z,26592.00
2018-04-30T07:47:31.815Z,25152.00
2018-04-30T07:48:31.795Z,23712.00
2018-04-30T07:49:31.774Z,22400.00
2018-04-30T07:50:31.777Z,20928.00
2018-04-30T07:51:31.734Z,19744.00
2018-04-30T07:52:31.717Z,19104.00
2018-04-30T07:53:31.700Z,19136.00
2018-04-30T07:54:31.700Z,20896.00
2018-04-30T07:55:31.652Z,24768.00
2018-04-30T07:56:31.631Z,28352.00
2018-04-30T07:57:31.612Z,30688.00
2018-04-30T07:58:31.595Z,33600.00
2018-04-30T07:59:31.571Z,38048.00
2018-04-30T08:00:31.550Z,64544.00
2018-04-30T08:01:31.529Z,59584.00
2018-04-30T08:02:31.510Z,44512.00
2018-04-30T08:03:31.501Z,43648.00
2018-04-30T08:04:31.475Z,47968.00
2018-04-30T08:05:31.450Z,39200.00
2018-04-30T08:06:31.429Z,42784.00
2018-04-30T08:07:31.410Z,45056.00
2018-04-30T08:08:31.392Z,57792.00
2018-04-30T08:09:31.371Z,49632.00
2018-04-30T08:10:31.352Z,45760.00
2018-04-30T08:11:31.339Z,38464.00
2018-04-30T08:12:31.315Z,34176.00
2018-04-30T08:13:31.295Z,32128.00
2018-04-30T08:14:31.275Z,33664.00
2018-04-30T08:15:31.259Z,32768.00
2018-04-30T08:16:31.487Z,33536.00
2018-04-30T08:17:31.278Z,34944.00
2018-04-30T08:18:31.199Z,35744.00
2018-04-30T08:19:31.182Z,36416.00
2018-04-30T08:20:31.167Z,34592.00
2018-04-30T08:21:31.224Z,33728.00
2018-04-30T08:22:31.123Z,33056.00
2018-04-30T08:23:31.106Z,32608.00
2018-04-30T08:24:31.088Z,32448.00
2018-04-30T08:25:31.069Z,32672.00
2018-04-30T08:26:31.056Z,33280.00
2018-04-30T08:27:31.029Z,34400.00
2018-04-30T08:28:31.009Z,37056.00
2018-04-30T08:29:30.990Z,36768.00
2018-04-30T08:30:30.972Z,45920.00
2018-04-30T08:31:30.952Z,41696.00
2018-04-30T08:32:30.932Z,40384.00
2018-04-30T08:33:30.914Z,40128.00
2018-04-30T08:34:30.897Z,39904.00
2018-04-30T08:35:30.885Z,39616.00
2018-04-30T08:36:30.865Z,39424.00
2018-04-30T08:37:30.837Z,38080.00
2018-04-30T08:38:30.819Z,36736.00
2018-04-30T08:39:30.801Z,35616.00
2018-04-30T08:40:31.084Z,35040.00
2018-04-30T08:41:30.767Z,32224.00
2018-04-30T08:42:30.744Z,30848.00
2018-04-30T08:43:30.725Z,32928.00
2018-04-30T08:44:30.710Z,35424.00
2018-04-30T08:45:30.693Z,37568.00
2018-04-30T08:46:30.748Z,34528.00
2018-04-30T08:47:30.650Z,31584.00
2018-04-30T08:48:30.631Z,33024.00
2018-04-30T08:49:30.612Z,35392.00
2018-04-30T08:50:30.594Z,34400.00
2018-04-30T08:51:30.577Z,27968.00
2018-04-30T08:52:30.559Z,24416.00
2018-04-30T08:53:30.541Z,23104.00
2018-04-30T08:54:30.517Z,21248.00
2018-04-30T08:55:30.501Z,18592.00
2018-04-30T08:56:30.480Z,16868.00
2018-04-30T08:57:30.463Z,16796.00
2018-04-30T08:58:30.441Z,16560.00
2018-04-30T08:59:30.422Z,15276.00
2018-04-30T09:00:30.484Z,13980.00
2018-04-30T09:01:30.383Z,13100.00
2018-04-30T09:02:30.365Z,13188.00
2018-04-30T09:03:30.350Z,13672.00
2018-04-30T09:04:30.325Z,13928.00
2018-04-30T09:05:30.307Z,14348.00
2018-04-30T09:06:30.285Z,14708.00
2018-04-30T09:07:30.265Z,14960.00
2018-04-30T09:08:30.244Z,14452.00
2018-04-30T09:09:30.224Z,14420.00
2018-04-30T09:10:30.213Z,15144.00
2018-04-30T09:11:30.190Z,16780.00
2018-04-30T09:12:30.171Z,18848.00
2018-04-30T09:13:30.143Z,19936.00
2018-04-30T09:14:30.122Z,19936.00
2018-04-30T09:15:30.105Z,19584.00
2018-04-30T09:16:30.084Z,19520.00
2018-04-30T09:17:30.060Z,19744.00
2018-04-30T09:18:30.043Z,19072.00
2018-04-30T09:19:30.020Z,17664.00
2018-04-30T09:20:30.004Z,16140.00
2018-04-30T09:21:30.278Z,16172.00
2018-04-30T09:22:29.958Z,16468.00
2018-04-30T09:23:29.938Z,16332.00
2018-04-30T09:24:29.937Z,16864.00
2018-04-30T09:25:29.895Z,17440.00
2018-04-30T09:26:29.877Z,17536.00
2018-04-30T09:27:29.876Z,18048.00
2018-04-30T09:28:29.845Z,18592.00
2018-04-30T09:29:29.820Z,16572.00
2018-04-30T09:30:29.796Z,17012.00
2018-04-30T09:31:29.783Z,17984.00
2018-04-30T09:32:29.756Z,16704.00
2018-04-30T09:33:29.736Z,14568.00
2018-04-30T09:34:29.711Z,11824.00
2018-04-30T09:35:29.691Z,10736.00
2018-04-30T09:36:29.677Z,10564.00
2018-04-30T09:37:29.658Z,10148.00
2018-04-30T09:38:29.627Z,8824.00
2018-04-30T09:39:29.606Z,7880.00
2018-04-30T09:40:29.585Z,7700.00
2018-04-30T09:41:29.564Z,7408.00
2018-04-30T09:42:29.549Z,7196.00
2018-04-30T09:43:29.534Z,7064.00
2018-04-30T09:44:29.502Z,7432.00
2018-04-30T09:45:29.479Z,8252.00
2018-04-30T09:46:29.461Z,8348.00
2018-04-30T09:47:29.439Z,8348.00
2018-04-30T09:48:29.415Z,8452.00
2018-04-30T09:49:29.398Z,8872.00
2018-04-30T09:50:29.374Z,9696.00
2018-04-30T09:51:29.373Z,10416.00
2018-04-30T09:52:29.329Z,10164.00
2018-04-30T09:53:29.323Z,10608.00
2018-04-30T09:54:29.296Z,12796.00
2018-04-30T09:55:29.263Z,16948.00
2018-04-30T09:56:29.239Z,28096.00
2018-04-30T09:57:29.218Z,40288.00
2018-04-30T09:58:29.197Z,44000.00
2018-04-30T09:59:29.173Z,39456.00
2018-04-30T10:00:29.153Z,31200.00
2018-04-30T10:01:29.129Z,28832.00
2018-04-30T10:02:29.114Z,26976.00
2018-04-30T10:03:29.086Z,24864.00
2018-04-30T10:04:29.063Z,23872.00
2018-04-30T10:05:29.048Z,22240.00
2018-04-30T10:06:29.024Z,20864.00
2018-04-30T10:07:29.005Z,21984.00
2018-04-30T10:08:28.977Z,21920.00
2018-04-30T10:09:28.958Z,17760.00
2018-04-30T10:10:28.933Z,18080.00
2018-04-30T10:11:28.914Z,21664.00
2018-04-30T10:12:28.891Z,20224.00
2018-04-30T10:13:28.868Z,18208.00
2018-04-30T10:14:28.854Z,24576.00
2018-04-30T10:15:28.830Z,34944.00
2018-04-30T10:16:28.802Z,31776.00
2018-04-30T10:17:28.782Z,26272.00
2018-04-30T10:18:28.759Z,23776.00
2018-04-30T10:19:28.738Z,27808.00
2018-04-30T10:20:28.715Z,28480.00
2018-04-30T10:21:28.693Z,24128.00
2018-04-30T10:22:28.673Z,19904.00
2018-04-30T10:23:28.719Z,17108.00
2018-04-30T10:24:28.628Z,13836.00
2018-04-30T10:25:28.606Z,11492.00
2018-04-30T10:26:28.585Z,11036.00
2018-04-30T10:27:28.566Z,10876.00
2018-04-30T10:28:28.548Z,10308.00
2018-04-30T10:29:28.521Z,10156.00
2018-04-30T10:30:28.497Z,12204.00
2018-04-30T10:31:28.480Z,12020.00
2018-04-30T10:32:28.452Z,10156.00
2018-04-30T10:33:28.432Z,8704.00
2018-04-30T10:34:28.408Z,8056.00
2018-04-30T10:35:28.388Z,7312.00
2018-04-30T10:36:28.365Z,6408.00
2018-04-30T10:37:28.341Z,6124.00
2018-04-30T10:38:28.319Z,6708.00
2018-04-30T10:39:28.304Z,7376.00
2018-04-30T10:40:28.274Z,8064.00
2018-04-30T10:41:28.250Z,10068.00
2018-04-30T10:42:28.259Z,13676.00
2018-04-30T10:43:28.207Z,16312.00
2018-04-30T10:44:28.183Z,21216.00
2018-04-30T10:45:28.160Z,25376.00
2018-04-30T10:46:28.139Z,27360.00
2018-04-30T10:47:28.116Z,24512.00
2018-04-30T10:48:28.093Z,25408.00
2018-04-30T10:49:28.126Z,29280.00
2018-04-30T10:50:28.047Z,27648.00
2018-04-30T10:51:28.028Z,27680.00
2018-04-30T10:52:28.001Z,28320.00
2018-04-30T10:53:27.988Z,25216.00
2018-04-30T10:54:27.959Z,22016.00
2018-04-30T10:55:27.935Z,23616.00
2018-04-30T10:56:27.927Z,26048.00
2018-04-30T10:57:27.900Z,29344.00
2018-04-30T10:58:27.870Z,35200.00
2018-04-30T10:59:27.845Z,41056.00
2018-04-30T11:00:27.822Z,44000.00
2018-04-30T11:01:27.801Z,39456.00
2018-04-30T11:02:27.782Z,35200.00
2018-04-30T11:03:27.761Z,27712.00
2018-04-30T11:04:27.744Z,23968.00
2018-04-30T11:05:27.713Z,19968.00
2018-04-30T11:06:27.691Z,16364.00
2018-04-30T11:07:27.670Z,17920.00
2018-04-30T11:08:27.647Z,20480.00
2018-04-30T11:09:27.627Z,21184.00
2018-04-30T11:10:27.604Z,30080.00
2018-04-30T11:11:27.583Z,47968.00
2018-04-30T11:12:27.574Z,61568.00
2018-04-30T11:13:27.539Z,54048.00
2018-04-30T11:14:27.519Z,54688.00
2018-04-30T11:15:27.496Z,48416.00
2018-04-30T11:16:27.474Z,42848.00
2018-04-30T11:17:27.460Z,38464.00
2018-04-30T11:18:27.461Z,27296.00
2018-04-30T11:19:27.415Z,17224.00
2018-04-30T11:20:27.395Z,15380.00
2018-04-30T11:21:27.370Z,12764.00
2018-04-30T11:22:27.350Z,11120.00
2018-04-30T11:23:27.332Z,9348.00
2018-04-30T11:24:27.311Z,7860.00
2018-04-30T11:25:27.290Z,6892.00
2018-04-30T11:26:27.265Z,6276.00
2018-04-30T11:27:27.248Z,6472.00
2018-04-30T11:28:27.223Z,7248.00
2018-04-30T11:29:27.200Z,7448.00
2018-04-30T11:30:27.179Z,7200.00
2018-04-30T11:31:27.182Z,7376.00
2018-04-30T11:32:27.134Z,6644.00
2018-04-30T11:33:27.146Z,6064.00
2018-04-30T11:34:27.092Z,5524.00
2018-04-30T11:35:27.073Z,5548.00
2018-04-30T11:36:27.070Z,6164.00
2018-04-30T11:37:27.024Z,6032.00
2018-04-30T11:38:27.001Z,5844.00
2018-04-30T11:39:26.983Z,5972.00
2018-04-30T11:40:26.955Z,5584.00
2018-04-30T11:41:26.932Z,5564.00
2018-04-30T11:42:26.909Z,5672.00
2018-04-30T11:43:26.893Z,5104.00
2018-04-30T11:44:26.863Z,5296.00
2018-04-30T11:45:26.841Z,5080.00
2018-04-30T11:46:26.817Z,4608.00
2018-04-30T11:47:26.794Z,4864.00
2018-04-30T11:48:26.770Z,5432.00
2018-04-30T11:49:26.764Z,4952.00
2018-04-30T11:50:26.731Z,5684.00
2018-04-30T11:51:26.701Z,6612.00
2018-04-30T11:52:26.675Z,7024.00
2018-04-30T11:53:26.651Z,7548.00
2018-04-30T11:54:26.628Z,8064.00
2018-04-30T11:55:26.637Z,8368.00
2018-04-30T11:56:26.579Z,8460.00
2018-04-30T11:57:26.557Z,7916.00
2018-04-30T11:58:26.532Z,7520.00
2018-04-30T11:59:26.509Z,7316.00
2018-04-30T12:00:26.499Z,7300.00
2018-04-30T12:01:26.463Z,7284.00
2018-04-30T12:02:26.468Z,7564.00
2018-04-30T12:03:26.414Z,7896.00
2018-04-30T12:04:26.391Z,8244.00
2018-04-30T12:05:26.415Z,8692.00
2018-04-30T12:06:26.338Z,8908.00
2018-04-30T12:07:26.317Z,8788.00
2018-04-30T12:08:26.294Z,9712.00
2018-04-30T12:09:26.265Z,9472.00
2018-04-30T12:10:26.240Z,8188.00
2018-04-30T12:11:26.228Z,6468.00
2018-04-30T12:12:26.203Z,5644.00
2018-04-30T12:13:26.170Z,5800.00
2018-04-30T12:14:26.143Z,6504.00
2018-04-30T12:15:26.127Z,6516.00