createdAt,value
2023-01-19T00:04:14.512Z,-3.00
2023-01-19T00:09:01.255Z,-3.00
2023-01-19T00:13:55.551Z,-3.10
2023-01-19T00:18:39.112Z,-3.20
2023-01-19T00:23:28.280Z,-3.20
2023-01-19T00:28:15.922Z,-3.10
2023-01-19T00:33:03.829Z,-3.00
2023-01-19T00:37:49.207Z,-3.20
2023-01-19T00:42:51.637Z,-3.40
2023-01-19T00:47:41.644Z,-3.30
2023-01-19T00:52:30.692Z,-3.50
2023-01-19T05:26:13.753Z,-4.30
2023-01-19T05:31:31.051Z,-4.40
2023-01-19T05:36:34.846Z,-4.40
2023-01-19T05:41:25.528Z,-4.50
2023-01-19T05:46:56.650Z,-4.50
2023-01-19T05:52:00.139Z,-4.50
2023-01-19T05:56:53.282Z,-4.50
2023-01-19T06:01:40.294Z,-4.50
2023-01-19T06:06:41.079Z,-4.50
2023-01-19T06:11:42.774Z,-4.60
2023-01-19T06:16:49.282Z,-4.80
2023-01-19T06:58:39.134Z,-5.70
2023-01-19T07:03:28.968Z,-5.70
2023-01-19T07:08:15.791Z,-5.80
2023-01-19T07:13:02.957Z,-5.70
2023-01-19T07:17:50.787Z,-5.60
2023-01-19T07:22:38.004Z,-5.40
2023-01-19T07:27:28.681Z,-5.40
2023-01-19T07:32:15.115Z,-5.40
2023-01-19T07:37:03.173Z,-5.40
2023-01-19T07:41:53.276Z,-5.40
2023-01-19T07:46:41.299Z,-5.30
2023-01-19T07:51:28.114Z,-5.30
2023-01-19T07:56:16.234Z,-5.20
2023-01-19T08:01:07.774Z,-5.00
2023-01-19T08:05:52.759Z,-4.70
2023-01-19T08:10:38.686Z,-4.50
2023-01-19T08:15:32.895Z,-4.30
2023-01-19T08:20:17.226Z,-4.20
2023-01-19T08:25:16.130Z,-3.90
2023-01-19T08:30:05.688Z,-3.60
2023-01-19T08:34:57.138Z,-3.30
2023-01-19T08:39:44.761Z,-2.90
2023-01-19T08:44:33.610Z,-2.50
2023-01-19T08:49:20.223Z,-2.20
2023-01-19T08:54:09.727Z,-2.00
2023-01-19T08:59:08.699Z,-1.80
2023-01-19T09:04:00.073Z,-1.60
2023-01-19T09:08:48.622Z,-1.40
2023-01-19T09:13:36.999Z,-1.20
2023-01-19T09:18:37.965Z,-0.70
2023-01-19T09:23:28.073Z,-0.80
2023-01-19T09:28:17.969Z,-0.50
2023-01-19T09:33:06.647Z,-0.50
2023-01-19T09:37:54.129Z,-0.20
2023-01-19T09:42:44.968Z,0.00
2023-01-19T09:47:32.343Z,0.20
2023-01-19T09:52:18.875Z,0.20
2023-01-19T09:57:03.297Z,0.30
2023-01-19T10:02:08.413Z,0.10
2023-01-19T10:07:11.739Z,0.10
2023-01-19T10:12:19.102Z,0.30
2023-01-19T10:17:24.684Z,0.20
2023-01-19T10:22:40.022Z,0.30
2023-01-19T10:27:31.981Z,0.40
2023-01-19T10:32:37.767Z,0.30
2023-01-19T10:38:05.958Z,0.40
2023-01-19T10:43:42.980Z,0.50
2023-01-19T10:48:48.945Z,0.60
2023-01-19T10:53:38.464Z,0.60
2023-01-19T10:58:40.519Z,0.80
2023-01-19T11:03:45.276Z,0.90
2023-01-19T11:08:35.389Z,1.00
2023-01-19T11:18:56.202Z,0.90
2023-01-19T11:24:14.200Z,0.80
2023-01-19T11:29:06.493Z,0.90
2023-01-19T11:33:53.494Z,1.00
2023-01-19T11:38:44.500Z,1.00
2023-01-19T11:43:43.454Z,1.00
2023-01-19T11:48:37.402Z,1.00
2023-01-19T11:53:32.314Z,0.90
2023-01-19T11:58:27.555Z,1.00
2023-01-19T12:03:43.098Z,1.20
2023-01-19T12:09:02.821Z,1.20
2023-01-19T12:13:56.389Z,1.30
2023-01-19T12:18:45.144Z,1.30
2023-01-19T12:23:45.820Z,1.50
2023-01-19T12:28:36.585Z,1.50
2023-01-19T12:33:39.973Z,1.60
2023-01-19T12:38:41.406Z,1.50
2023-01-19T12:43:29.393Z,1.80
2023-01-19T12:48:34.855Z,1.90
2023-01-19T12:53:22.612Z,1.80
2023-01-19T12:58:08.994Z,1.60
2023-01-19T13:02:55.836Z,1.50
2023-01-19T13:08:12.821Z,1.60
2023-01-19T13:13:19.503Z,1.60
2023-01-19T13:18:09.296Z,1.50
2023-01-19T13:23:28.735Z,1.40
2023-01-19T13:28:15.313Z,1.40
2023-01-19T13:33:07.426Z,1.30
2023-01-19T13:37:52.197Z,1.20
2023-01-19T13:42:41.652Z,1.10
2023-01-19T13:47:30.346Z,0.90
2023-01-19T13:52:17.889Z,0.80
2023-01-19T13:57:02.981Z,0.70
2023-01-19T14:01:54.341Z,0.60
2023-01-19T14:06:41.619Z,0.60
2023-01-19T14:11:26.474Z,0.70
2023-01-19T14:16:17.900Z,0.60
2023-01-19T14:21:03.694Z,0.40
2023-01-19T14:25:53.447Z,0.50
2023-01-19T14:30:41.389Z,0.40
2023-01-19T14:35:26.715Z,0.20
2023-01-19T14:40:21.581Z,0.10
2023-01-19T14:45:07.902Z,0.10
2023-01-19T14:49:53.007Z,0.00
2023-01-19T14:54:41.465Z,-0.10
2023-01-19T14:59:26.590Z,-0.20
2023-01-19T15:04:18.964Z,-0.30
2023-01-19T15:09:04.587Z,-0.50
2023-01-19T15:13:51.704Z,-0.60
2023-01-19T15:18:38.821Z,-0.60
2023-01-19T15:23:26.957Z,-0.90
2023-01-19T15:28:17.898Z,-1.30
2023-01-19T15:33:03.179Z,-1.50
2023-01-19T15:37:50.215Z,-1.60
2023-01-19T15:42:38.529Z,-1.60
2023-01-19T15:47:29.272Z,-1.60
2023-01-19T15:52:17.094Z,-1.70
2023-01-19T15:57:03.698Z,-1.90
2023-01-19T16:01:50.873Z,-2.20
2023-01-19T16:06:38.975Z,-2.40
2023-01-19T16:11:28.577Z,-2.90
2023-01-19T16:16:19.643Z,-2.80
2023-01-19T16:21:03.666Z,-2.80
2023-01-19T16:25:56.910Z,-2.50
2023-01-19T16:30:40.464Z,-2.50
2023-01-19T16:35:27.215Z,-2.20
2023-01-19T16:40:17.353Z,-2.20
2023-01-19T16:45:05.862Z,-2.40
2023-01-19T16:49:53.154Z,-2.60
2023-01-19T16:54:43.852Z,-2.60
2023-01-19T16:59:29.370Z,-2.60
2023-01-19T17:04:17.867Z,-2.70
2023-01-19T17:09:06.155Z,-2.60
2023-01-19T17:13:55.232Z,-2.60
2023-01-19T17:18:39.301Z,-2.70
2023-01-19T17:23:28.366Z,-2.80
2023-01-19T17:28:15.749Z,-2.90
2023-01-19T17:33:05.431Z,-2.80
2023-01-19T17:37:54.815Z,-2.70
2023-01-19T17:42:42.205Z,-2.40
2023-01-19T17:47:29.016Z,-2.10
2023-01-19T17:52:17.020Z,-1.90
2023-01-19T17:57:02.725Z,-1.80
2023-01-19T18:01:53.640Z,-1.80
2023-01-19T18:06:40.451Z,-1.70
2023-01-19T18:11:27.666Z,-1.60
2023-01-19T18:16:17.935Z,-1.50
2023-01-19T18:21:08.316Z,-1.40
2023-01-19T18:25:51.830Z,-1.40
2023-01-19T18:30:39.132Z,-1.20
2023-01-19T18:35:26.823Z,-1.10
2023-01-19T18:40:15.575Z,-0.90
2023-01-19T18:45:02.934Z,-0.90
2023-01-19T18:49:53.005Z,-0.70
2023-01-19T18:54:39.749Z,-0.70
2023-01-19T18:59:39.156Z,-0.70
2023-01-19T19:04:27.153Z,-0.70
2023-01-19T19:09:20.252Z,-0.80
2023-01-19T19:14:41.336Z,-0.80
2023-01-19T19:19:27.129Z,-0.70
2023-01-19T19:24:15.006Z,-0.60
2023-01-19T19:29:04.593Z,-0.40
2023-01-19T19:33:52.749Z,-0.40
2023-01-19T19:38:41.288Z,-0.40
2023-01-19T19:43:29.659Z,-0.50
2023-01-19T19:48:18.410Z,-0.40
2023-01-19T19:53:33.474Z,-0.30
2023-01-19T19:58:26.039Z,-0.50
2023-01-19T20:03:14.080Z,-0.50
2023-01-19T20:07:58.906Z,-0.50
2023-01-19T20:12:59.791Z,-0.50
2023-01-19T20:17:49.224Z,-0.40
2023-01-19T20:22:43.214Z,-0.40
2023-01-19T20:27:27.335Z,-0.30
2023-01-19T20:32:18.090Z,-0.20
2023-01-19T20:37:06.290Z,-0.10
2023-01-19T20:41:54.287Z,-0.10
2023-01-19T20:46:39.334Z,-0.10
2023-01-19T20:51:29.669Z,-0.20
2023-01-19T20:56:17.866Z,-0.20
2023-01-19T21:01:20.838Z,-0.20
2023-01-19T21:06:11.475Z,-0.10
2023-01-19T21:10:59.376Z,-0.10
2023-01-19T21:15:43.318Z,0.10
2023-01-19T21:20:34.686Z,0.00
2023-01-19T21:25:18.534Z,0.10
2023-01-19T21:30:11.661Z,0.20
2023-01-19T21:34:55.531Z,0.20
2023-01-19T21:39:47.440Z,0.20
2023-01-19T21:44:31.211Z,0.20
2023-01-19T21:49:21.486Z,0.10
2023-01-19T21:54:08.086Z,0.20
2023-01-19T21:58:55.015Z,0.10
2023-01-19T22:03:48.636Z,0.10
2023-01-19T22:08:36.969Z,0.20
2023-01-19T22:13:22.614Z,0.30
2023-01-19T22:18:09.055Z,0.40
2023-01-19T22:22:56.916Z,0.20
2023-01-19T22:27:48.228Z,0.20
2023-01-19T22:32:32.867Z,0.20
2023-01-19T22:37:20.054Z,0.20
2023-01-19T22:42:13.089Z,0.20
2023-01-19T22:47:27.878Z,0.20
2023-01-19T22:52:14.957Z,0.30
2023-01-19T22:57:02.171Z,0.20
2023-01-19T23:01:52.144Z,0.20
2023-01-19T23:06:56.603Z,0.20
2023-01-19T23:11:45.043Z,0.20
2023-01-19T23:16:32.413Z,0.20
2023-01-19T23:21:23.318Z,0.30
2023-01-19T23:26:10.519Z,0.30
2023-01-19T23:30:54.661Z,0.20
2023-01-19T23:35:48.380Z,0.20
2023-01-19T23:40:32.071Z,0.10
2023-01-19T23:45:20.215Z,0.20
2023-01-19T23:50:10.828Z,0.20
2023-01-19T23:54:54.657Z,0.20
2023-01-19T23:59:47.558Z,0.20
