createdAt,value
2023-03-01T00:00:05.973Z,102440.09
2023-03-01T00:01:32.745Z,102437.31
2023-03-01T00:02:34.723Z,102438.81
2023-03-01T00:03:36.865Z,102397.91
2023-03-01T00:04:38.662Z,102444.38
2023-03-01T00:05:47.901Z,102378.84
2023-03-01T00:06:49.817Z,102385.16
2023-03-01T00:07:54.998Z,102440.31
2023-03-01T00:08:56.968Z,102373.38
2023-03-01T00:09:58.784Z,102409.34
2023-03-01T00:11:06.705Z,102386.13
2023-03-01T00:12:08.677Z,102359.28
2023-03-01T00:13:10.557Z,102375.44
2023-03-01T00:14:12.595Z,102407.63
2023-03-01T00:15:14.364Z,102391.34
2023-03-01T00:16:20.545Z,102381.00
2023-03-01T00:17:22.543Z,102389.56
2023-03-01T00:18:24.875Z,102375.94
2023-03-01T00:19:26.698Z,102402.19
2023-03-01T00:20:28.710Z,102377.34
2023-03-01T00:21:30.541Z,102231.66
2023-03-01T00:22:32.564Z,102431.28
2023-03-01T00:23:39.027Z,102376.81
2023-03-01T00:24:40.848Z,102387.84
2023-03-01T00:25:44.249Z,102421.13
2023-03-01T00:26:46.123Z,102415.44
2023-03-01T00:27:50.005Z,102437.19
2023-03-01T00:28:52.499Z,102404.97
2023-03-01T00:29:54.340Z,102379.91
2023-03-01T00:30:57.249Z,102392.75
2023-03-01T00:31:59.081Z,102387.84
2023-03-01T00:33:02.103Z,102383.44
2023-03-01T00:34:05.791Z,102418.88
2023-03-01T00:35:08.063Z,102330.78
2023-03-01T00:36:11.347Z,102251.56
2023-03-01T00:37:13.146Z,102351.84
2023-03-01T00:38:15.214Z,102359.66
2023-03-01T00:39:17.245Z,102378.53
2023-03-01T00:40:19.148Z,102353.03
2023-03-01T00:41:23.679Z,102410.94
2023-03-01T00:42:25.526Z,102407.53
2023-03-01T00:43:27.381Z,102370.78
2023-03-01T00:44:29.461Z,102402.47
2023-03-01T00:45:32.291Z,102430.66
2023-03-01T00:46:35.356Z,102408.59
2023-03-01T00:47:37.437Z,102364.91
2023-03-01T00:48:39.864Z,102404.75
2023-03-01T00:49:41.733Z,102388.16
2023-03-01T00:50:43.575Z,102359.50
2023-03-01T00:51:45.406Z,102403.78
2023-03-01T00:52:47.634Z,102422.72
2023-03-01T00:53:53.156Z,102428.06
2023-03-01T00:54:55.007Z,102347.81
2023-03-01T00:55:58.502Z,102413.75
2023-03-01T00:57:00.516Z,102331.06
2023-03-01T00:58:02.415Z,102370.06
2023-03-01T00:59:04.225Z,102377.78
2023-03-01T01:00:07.409Z,102411.19
2023-03-01T01:01:18.414Z,102407.56
2023-03-01T01:02:21.036Z,102340.31
2023-03-01T01:03:25.800Z,102415.44
2023-03-01T01:04:27.810Z,102391.16
2023-03-01T01:05:29.700Z,102353.06
2023-03-01T01:06:34.285Z,102401.31
2023-03-01T01:07:36.590Z,102400.50
2023-03-01T01:08:39.535Z,102365.38
2023-03-01T01:09:41.830Z,102365.38
2023-03-01T01:10:45.425Z,102391.72
2023-03-01T01:11:50.766Z,102379.91
2023-03-01T01:12:52.613Z,102368.66
2023-03-01T01:13:54.843Z,102390.84
2023-03-01T01:14:57.789Z,102349.94
2023-03-01T01:16:02.992Z,102355.09
2023-03-01T01:17:04.937Z,102356.59
2023-03-01T01:18:07.538Z,102383.78
2023-03-01T01:19:11.637Z,102318.13
2023-03-01T01:20:13.543Z,102285.25
2023-03-01T01:21:18.025Z,102387.41
2023-03-01T01:22:19.813Z,102367.72
2023-03-01T01:23:21.654Z,102371.25
2023-03-01T01:24:23.711Z,102307.19
2023-03-01T01:25:28.440Z,102382.06
2023-03-01T01:26:33.753Z,102325.53
2023-03-01T01:27:35.785Z,102279.63
2023-03-01T01:28:38.145Z,102341.91
2023-03-01T01:29:40.076Z,102342.69
2023-03-01T01:30:43.282Z,102382.94
2023-03-01T01:31:45.215Z,102359.81
2023-03-01T01:32:47.043Z,102355.00
2023-03-01T01:33:48.861Z,102379.50
2023-03-01T01:34:50.958Z,102338.94
2023-03-01T01:35:53.285Z,102335.59
2023-03-01T01:36:55.402Z,102357.00
2023-03-01T01:37:57.255Z,102346.41
2023-03-01T01:38:59.212Z,102350.50
2023-03-01T01:40:05.217Z,102383.13
2023-03-01T01:41:08.159Z,102361.53
2023-03-01T01:42:17.241Z,102360.78
2023-03-01T01:43:31.431Z,102315.16
2023-03-01T01:44:34.910Z,102327.47
2023-03-01T01:45:37.404Z,102318.88
2023-03-01T01:46:43.099Z,102267.09
2023-03-01T01:47:49.631Z,102332.16
2023-03-01T01:48:56.707Z,102339.81
2023-03-01T01:49:58.662Z,102299.41
2023-03-01T01:51:01.974Z,102330.06
2023-03-01T01:52:19.023Z,102366.22
2023-03-01T01:53:21.998Z,102360.66
2023-03-01T01:54:39.380Z,102264.53
2023-03-01T01:55:46.483Z,102357.97
2023-03-01T01:56:56.116Z,102286.78
2023-03-01T01:58:03.026Z,102274.38
2023-03-01T01:59:04.996Z,102320.72
2023-03-01T02:00:13.740Z,102267.66
2023-03-01T02:01:15.749Z,102279.84
2023-03-01T02:02:17.844Z,102299.09
2023-03-01T02:03:30.001Z,102312.69
2023-03-01T02:04:33.721Z,102336.47
2023-03-01T02:05:44.260Z,102316.34
2023-03-01T02:06:52.988Z,102328.34
2023-03-01T02:07:54.855Z,102358.19
2023-03-01T02:09:05.931Z,102342.25
2023-03-01T02:10:08.444Z,102353.81
2023-03-01T02:11:12.212Z,102329.94
2023-03-01T02:12:18.724Z,102353.16
2023-03-01T02:13:20.570Z,102339.47
2023-03-01T02:14:23.015Z,102341.50
2023-03-01T02:15:25.331Z,102277.16
2023-03-01T02:16:28.047Z,102275.44
2023-03-01T02:17:30.821Z,102298.75
2023-03-01T02:18:32.784Z,102285.59
2023-03-01T02:19:59.399Z,102350.59
2023-03-01T02:21:23.137Z,102304.47
2023-03-01T02:22:36.038Z,102335.63
2023-03-01T02:23:38.036Z,102329.50
2023-03-01T02:24:58.441Z,102333.25
2023-03-01T02:26:21.846Z,102341.84
2023-03-01T02:27:30.541Z,102343.88
2023-03-01T02:28:34.715Z,102279.72
2023-03-01T02:29:36.613Z,102267.09
2023-03-01T02:30:58.532Z,102352.31
2023-03-01T02:32:03.855Z,102315.16
2023-03-01T02:33:05.712Z,102300.69
2023-03-01T02:34:09.834Z,102348.78
2023-03-01T02:35:15.707Z,102276.53
2023-03-01T02:36:24.577Z,102344.50
2023-03-01T02:37:27.532Z,102287.22
2023-03-01T02:38:32.022Z,102306.81
2023-03-01T02:39:50.041Z,102305.66
2023-03-01T02:40:53.167Z,102268.28
2023-03-01T02:41:57.577Z,102300.22
2023-03-01T02:43:00.200Z,102289.59
2023-03-01T02:44:02.789Z,102292.66
2023-03-01T02:45:05.113Z,102272.25
2023-03-01T02:46:17.124Z,102311.66
2023-03-01T02:47:19.021Z,102279.13
2023-03-01T02:48:21.342Z,102319.69
2023-03-01T02:49:30.040Z,102329.41
2023-03-01T02:50:31.846Z,102318.72
2023-03-01T02:52:04.055Z,102316.78
2023-03-01T02:53:29.300Z,102294.13
2023-03-01T02:54:47.433Z,102255.56
2023-03-01T02:55:49.900Z,102282.22
2023-03-01T02:56:52.802Z,102324.59
2023-03-01T02:57:57.500Z,102289.59
2023-03-01T02:59:01.759Z,102282.75
2023-03-01T03:00:12.114Z,102311.66
2023-03-01T03:01:17.079Z,102255.66
2023-03-01T03:02:37.548Z,102322.38
2023-03-01T03:04:01.334Z,102270.88
2023-03-01T03:05:07.187Z,102320.22
2023-03-01T03:06:10.300Z,102316.78
2023-03-01T03:07:12.374Z,102279.53
2023-03-01T03:08:15.311Z,102296.66
2023-03-01T03:09:18.919Z,102321.50
2023-03-01T03:10:30.271Z,102284.88
2023-03-01T03:11:33.494Z,102272.88
2023-03-01T03:12:36.079Z,102272.47
2023-03-01T03:13:39.267Z,102288.84
2023-03-01T03:14:41.219Z,102209.13
2023-03-01T03:15:43.450Z,102314.56
2023-03-01T03:16:50.531Z,102161.97
2023-03-01T03:17:53.972Z,102302.03
2023-03-01T03:18:55.772Z,102277.53
2023-03-01T03:19:57.579Z,102158.88
2023-03-01T03:20:59.915Z,102240.50
2023-03-01T03:22:02.851Z,102194.94
2023-03-01T03:23:05.000Z,102241.44
2023-03-01T03:24:07.189Z,102221.75
2023-03-01T03:25:12.776Z,102210.41
2023-03-01T03:26:16.094Z,102277.41
2023-03-01T03:27:18.033Z,102252.56
2023-03-01T03:28:20.470Z,102274.75
2023-03-01T03:29:22.260Z,102244.53
2023-03-01T03:30:29.977Z,102228.59
2023-03-01T03:31:31.840Z,102214.28
2023-03-01T03:32:33.760Z,102246.69
2023-03-01T03:33:35.941Z,102256.16
2023-03-01T03:34:37.835Z,102237.81
2023-03-01T03:35:43.369Z,102298.59
2023-03-01T03:36:45.191Z,102211.06
2023-03-01T03:38:07.498Z,102288.13
2023-03-01T03:39:09.348Z,102246.47
2023-03-01T03:40:16.455Z,102273.03
2023-03-01T03:41:18.911Z,102194.22
2023-03-01T03:42:20.709Z,102236.88
2023-03-01T03:43:24.157Z,102228.94
2023-03-01T03:44:26.001Z,102157.84
2023-03-01T03:45:27.941Z,102246.06
2023-03-01T03:46:29.757Z,102219.63
2023-03-01T03:47:31.590Z,102031.69
2023-03-01T03:48:51.532Z,102224.13
2023-03-01T03:49:53.422Z,102228.97
2023-03-01T03:50:57.339Z,102255.94
2023-03-01T03:51:59.128Z,102233.56
2023-03-01T03:53:07.125Z,102195.06
2023-03-01T03:54:08.950Z,102262.78
2023-03-01T03:55:12.786Z,102264.47
2023-03-01T03:56:14.621Z,102268.97
2023-03-01T03:57:16.658Z,102214.06
2023-03-01T03:58:20.910Z,102216.66
2023-03-01T03:59:22.828Z,102230.69
2023-03-01T04:00:24.924Z,102154.66
2023-03-01T04:01:26.778Z,102226.25
2023-03-01T04:02:28.653Z,102194.31
2023-03-01T04:03:33.019Z,102256.69
2023-03-01T04:04:34.852Z,102172.81
2023-03-01T04:05:38.187Z,102258.47
2023-03-01T04:06:40.112Z,102182.56
2023-03-01T04:07:43.205Z,102198.69
2023-03-01T04:08:45.092Z,102160.22
2023-03-01T04:09:46.887Z,102213.84
2023-03-01T04:10:57.391Z,102178.16
2023-03-01T04:11:59.205Z,102208.94
2023-03-01T04:13:01.090Z,102210.66
2023-03-01T04:14:05.465Z,102252.16
2023-03-01T04:15:14.515Z,102182.88
2023-03-01T04:16:16.386Z,102226.59
2023-03-01T04:17:20.000Z,102193.97
2023-03-01T04:18:26.290Z,102246.06
2023-03-01T04:19:28.147Z,102151.31
2023-03-01T04:20:32.209Z,102092.03
2023-03-01T04:21:34.140Z,102205.75
2023-03-01T04:22:36.244Z,102208.28
2023-03-01T04:23:38.517Z,102248.75
2023-03-01T04:24:40.329Z,102194.09
2023-03-01T04:25:56.114Z,102199.97
2023-03-01T04:26:58.277Z,102198.69
2023-03-01T04:28:00.124Z,102195.47
2023-03-01T04:29:02.024Z,102224.59
2023-03-01T04:30:04.888Z,102238.19
2023-03-01T04:31:16.620Z,102159.88
2023-03-01T04:32:19.634Z,102160.31
2023-03-01T04:33:22.095Z,102240.63
2023-03-01T04:34:23.926Z,102164.03
2023-03-01T04:35:26.099Z,102164.03
2023-03-01T04:36:31.388Z,102235.81
2023-03-01T04:37:34.302Z,102204.03
2023-03-01T04:38:40.305Z,102197.16
2023-03-01T04:39:46.604Z,102175.81
2023-03-01T04:40:48.715Z,102235.38
2023-03-01T04:41:50.551Z,102180.94
2023-03-01T04:42:52.378Z,102192.38
2023-03-01T04:43:54.418Z,102190.97
2023-03-01T04:44:56.316Z,102227.47
2023-03-01T04:46:07.261Z,102209.78
2023-03-01T04:47:09.226Z,102200.84
2023-03-01T04:48:11.148Z,102165.97
2023-03-01T04:49:13.044Z,102186.69
2023-03-01T04:50:18.029Z,102191.19
2023-03-01T04:51:19.853Z,102211.63
2023-03-01T04:52:21.752Z,102208.41
2023-03-01T04:53:23.806Z,102223.94
2023-03-01T04:54:25.594Z,102194.94
2023-03-01T04:55:28.788Z,102191.09
2023-03-01T04:56:31.022Z,102184.78
2023-03-01T04:57:33.508Z,102255.19
2023-03-01T04:58:35.318Z,102234.63
2023-03-01T04:59:37.253Z,102227.75
2023-03-01T05:00:39.086Z,102201.47
2023-03-01T05:01:43.850Z,102200.94
2023-03-01T05:02:45.803Z,102209.59
2023-03-01T05:03:50.679Z,102174.09
2023-03-01T05:04:52.869Z,102180.19
2023-03-01T05:05:54.908Z,102217.06
2023-03-01T05:06:57.354Z,102239.16
2023-03-01T05:08:01.963Z,102212.59
2023-03-01T05:09:03.858Z,102200.84
2023-03-01T05:10:05.868Z,102177.63
2023-03-01T05:11:09.982Z,102199.31
2023-03-01T05:12:11.798Z,102198.69
2023-03-01T05:13:21.722Z,102208.63
2023-03-01T05:14:23.970Z,102170.66
2023-03-01T05:15:27.520Z,102223.09
2023-03-01T05:16:29.764Z,102190.31
2023-03-01T05:17:31.734Z,102214.09
2023-03-01T05:18:34.598Z,102174.94
2023-03-01T05:19:36.767Z,102209.72
2023-03-01T05:20:39.374Z,102150.16
2023-03-01T05:22:01.513Z,102162.97
2023-03-01T05:23:06.301Z,102194.31
2023-03-01T05:24:12.714Z,102175.59
2023-03-01T05:25:15.113Z,102160.09
2023-03-01T05:26:34.045Z,102212.19
2023-03-01T05:27:37.069Z,102168.41
2023-03-01T05:28:39.005Z,102154.22
2023-03-01T05:29:40.849Z,102171.84
2023-03-01T05:30:42.738Z,102157.41
2023-03-01T05:31:44.549Z,102146.28
2023-03-01T05:32:56.675Z,102220.28
2023-03-01T05:33:58.833Z,102196.75
2023-03-01T05:35:00.840Z,102211.31
2023-03-01T05:36:02.800Z,102180.72
2023-03-01T05:37:06.214Z,102172.28
2023-03-01T05:38:08.323Z,102211.53
2023-03-01T05:39:10.164Z,102173.00
2023-03-01T05:40:17.826Z,102183.97
2023-03-01T05:41:19.672Z,102161.16
2023-03-01T05:42:21.689Z,102208.75
2023-03-01T05:43:23.501Z,102193.56
2023-03-01T05:44:26.411Z,102156.88
2023-03-01T05:45:28.486Z,102178.16
2023-03-01T05:46:31.155Z,102154.44
2023-03-01T05:47:33.189Z,102179.97
2023-03-01T05:48:35.051Z,102184.97
2023-03-01T05:49:39.632Z,102155.72
2023-03-01T05:50:44.916Z,102215.91
2023-03-01T05:51:52.662Z,102187.56
2023-03-01T05:52:59.384Z,102213.00
2023-03-01T05:54:01.231Z,102213.88
2023-03-01T05:55:03.190Z,102173.97
2023-03-01T05:56:05.859Z,102210.47
2023-03-01T05:57:07.667Z,102173.88
2023-03-01T05:58:15.031Z,102157.63
2023-03-01T05:59:17.447Z,102121.50
2023-03-01T06:00:23.202Z,102178.16
2023-03-01T06:01:25.167Z,102171.31
2023-03-01T06:02:28.266Z,102165.97
2023-03-01T06:03:30.076Z,102168.94
2023-03-01T06:04:32.034Z,102224.81
2023-03-01T06:05:34.010Z,102189.72
2023-03-01T06:06:40.591Z,102184.44
2023-03-01T06:07:43.492Z,102210.78
2023-03-01T06:08:45.352Z,102179.31
2023-03-01T06:09:47.164Z,102206.63
2023-03-01T06:10:49.530Z,102191.28
2023-03-01T06:11:51.545Z,102229.72
2023-03-01T06:12:54.769Z,102192.81
2023-03-01T06:13:56.602Z,102194.31
2023-03-01T06:14:58.413Z,102130.06
2023-03-01T06:16:00.257Z,102171.09
2023-03-01T06:17:02.110Z,102199.03
2023-03-01T06:18:04.183Z,102224.16
2023-03-01T06:19:05.972Z,102199.13
2023-03-01T06:20:29.214Z,102230.53
2023-03-01T06:21:31.062Z,102193.53
2023-03-01T06:22:32.987Z,102214.41
2023-03-01T06:23:35.373Z,102225.78
2023-03-01T06:24:37.276Z,102181.13
2023-03-01T06:25:39.066Z,102197.25
2023-03-01T06:26:41.092Z,102232.97
2023-03-01T06:27:43.836Z,102223.81
2023-03-01T06:28:47.200Z,102179.78
2023-03-01T06:29:49.924Z,102171.03
2023-03-01T06:30:53.007Z,102197.06
2023-03-01T06:31:54.857Z,102194.28
2023-03-01T06:33:01.796Z,102193.44
2023-03-01T06:34:04.112Z,102171.50
2023-03-01T06:35:06.550Z,102142.97
2023-03-01T06:36:09.150Z,102181.41
2023-03-01T06:37:11.025Z,102178.00
2023-03-01T06:38:15.912Z,102218.63
2023-03-01T06:39:18.802Z,102172.53
2023-03-01T06:40:20.780Z,102210.22
2023-03-01T06:41:22.585Z,102135.75
2023-03-01T06:42:24.460Z,102142.25
2023-03-01T06:43:26.253Z,102167.13
2023-03-01T06:44:28.668Z,102209.53
2023-03-01T06:45:30.588Z,102163.97
2023-03-01T06:46:32.975Z,102183.91
2023-03-01T06:47:35.669Z,102185.16
2023-03-01T06:48:37.515Z,102175.31
2023-03-01T06:49:39.448Z,102187.88
2023-03-01T06:50:41.755Z,102175.31
2023-03-01T06:51:43.593Z,102187.25
2023-03-01T06:53:48.226Z,102205.34
2023-03-01T06:54:50.016Z,102171.78
2023-03-01T06:55:58.783Z,102205.09
2023-03-01T06:57:00.672Z,102145.44
2023-03-01T06:58:04.196Z,102212.06
2023-03-01T06:59:06.159Z,102202.44
2023-03-01T07:00:09.145Z,102213.69
2023-03-01T07:01:11.082Z,102173.91
2023-03-01T07:02:14.248Z,102214.41
2023-03-01T07:03:16.327Z,102167.31
2023-03-01T07:04:18.102Z,102220.38
2023-03-01T07:05:20.283Z,102166.06
2023-03-01T07:06:22.633Z,102223.94
2023-03-01T07:07:24.744Z,102198.28
2023-03-01T07:08:26.653Z,102184.63
2023-03-01T07:09:28.496Z,102188.03
2023-03-01T07:10:30.388Z,102185.34
2023-03-01T07:11:34.170Z,102157.16
2023-03-01T07:12:35.974Z,102183.66
2023-03-01T07:13:37.786Z,102157.91
2023-03-01T07:14:39.639Z,102208.31
2023-03-01T07:15:41.771Z,102174.88
2023-03-01T07:16:43.678Z,102208.66
2023-03-01T07:17:45.832Z,102224.78
2023-03-01T07:18:48.313Z,102229.19
2023-03-01T07:19:50.111Z,102221.03
2023-03-01T07:20:52.021Z,102201.75
2023-03-01T07:21:53.887Z,102196.16
2023-03-01T07:22:59.483Z,102202.50
2023-03-01T07:24:01.735Z,102195.19
2023-03-01T07:25:03.625Z,102206.25
2023-03-01T07:26:05.971Z,102150.44
2023-03-01T07:27:07.821Z,102205.59
2023-03-01T07:28:09.689Z,102178.88
2023-03-01T07:29:13.266Z,102175.69
2023-03-01T07:30:15.172Z,102145.44
2023-03-01T07:31:17.167Z,102200.34
2023-03-01T07:32:19.026Z,102157.16
2023-03-01T07:33:21.739Z,102203.75
2023-03-01T07:34:23.601Z,102200.09
2023-03-01T07:35:28.388Z,102205.47
2023-03-01T07:36:30.709Z,102158.88
2023-03-01T07:37:32.833Z,102100.44
2023-03-01T07:38:34.828Z,102166.19
2023-03-01T07:39:36.860Z,102169.13
2023-03-01T07:40:38.693Z,102169.38
2023-03-01T07:41:40.552Z,102110.56
2023-03-01T07:42:42.607Z,102158.88
2023-03-01T07:43:44.450Z,102174.59
2023-03-01T07:44:46.360Z,102169.59
2023-03-01T07:45:48.342Z,102160.84
2023-03-01T07:46:50.196Z,102212.94
2023-03-01T07:47:53.730Z,102192.28
2023-03-01T07:48:55.549Z,102183.03
2023-03-01T07:49:57.424Z,102201.34
2023-03-01T07:51:00.777Z,102205.34
2023-03-01T07:52:02.729Z,102213.69
2023-03-01T07:53:05.570Z,102169.38
2023-03-01T07:54:07.383Z,102170.84
2023-03-01T07:55:09.498Z,102198.03
2023-03-01T07:56:14.628Z,102137.44
2023-03-01T07:57:16.752Z,102194.72
2023-03-01T07:58:18.545Z,102186.19
2023-03-01T07:59:20.414Z,102211.88
2023-03-01T08:00:22.519Z,102190.34
2023-03-01T08:01:24.854Z,102164.00
2023-03-01T08:02:26.722Z,102179.13
2023-03-01T08:03:28.663Z,102128.53
2023-03-01T08:04:30.626Z,102169.38
2023-03-01T08:05:33.374Z,102185.16
2023-03-01T08:06:36.838Z,102161.34
2023-03-01T08:07:39.099Z,102190.41
2023-03-01T08:08:41.315Z,102159.63
2023-03-01T08:09:43.147Z,102190.41
2023-03-01T08:10:44.959Z,102168.41
2023-03-01T08:11:46.942Z,102162.06
2023-03-01T08:12:48.897Z,102186.75
2023-03-01T08:13:51.996Z,102186.88
2023-03-01T08:14:56.109Z,102111.63
2023-03-01T08:16:06.117Z,102144.53
2023-03-01T08:17:08.030Z,102124.03
2023-03-01T08:18:10.038Z,102128.69
2023-03-01T08:19:13.378Z,102187.59
2023-03-01T08:20:15.336Z,102142.31
2023-03-01T08:21:19.002Z,102186.75
2023-03-01T08:22:20.915Z,102171.09
2023-03-01T08:23:22.805Z,102147.19
2023-03-01T08:24:24.857Z,102136.97
2023-03-01T08:25:26.725Z,102182.25
2023-03-01T08:26:29.316Z,102169.28
2023-03-01T08:27:31.175Z,102150.38
2023-03-01T08:28:33.639Z,102176.03
2023-03-01T08:29:35.885Z,102168.31
2023-03-01T08:30:37.697Z,102127.22
2023-03-01T08:31:41.773Z,102141.59
2023-03-01T08:32:44.150Z,102116.75
2023-03-01T08:33:51.702Z,102143.69
2023-03-01T08:34:53.745Z,102136.47
2023-03-01T08:36:04.691Z,102176.78
2023-03-01T08:37:06.561Z,102143.78
2023-03-01T08:38:08.388Z,102168.72
2023-03-01T08:39:12.267Z,102172.38
2023-03-01T08:40:15.145Z,102136.47
2023-03-01T08:41:17.391Z,102173.22
2023-03-01T08:42:19.298Z,102154.75
2023-03-01T08:43:22.472Z,102138.81
2023-03-01T08:44:25.588Z,102155.00
2023-03-01T08:45:27.567Z,102123.66
2023-03-01T08:46:35.153Z,102162.63
2023-03-01T08:47:37.079Z,102129.41
2023-03-01T08:48:39.734Z,102110.66
2023-03-01T08:49:41.529Z,102166.16
2023-03-01T08:50:43.321Z,102099.19
2023-03-01T08:51:46.792Z,102165.31
2023-03-01T08:52:48.665Z,102111.88
2023-03-01T08:53:50.739Z,102140.63
2023-03-01T08:54:52.803Z,102114.56
2023-03-01T08:55:54.614Z,102151.38
2023-03-01T08:56:56.409Z,102153.97
2023-03-01T08:58:00.577Z,102159.81
2023-03-01T08:59:02.505Z,102167.03
2023-03-01T09:00:04.556Z,102116.41
2023-03-01T09:01:10.644Z,102111.88
2023-03-01T09:02:18.215Z,102156.28
2023-03-01T09:03:20.046Z,102150.78
2023-03-01T09:04:21.899Z,102136.88
2023-03-01T09:05:23.699Z,102130.16
2023-03-01T09:06:25.776Z,102126.25
2023-03-01T09:07:29.416Z,102143.84
2023-03-01T09:08:32.186Z,102145.56
2023-03-01T09:09:34.274Z,102089.06
2023-03-01T09:10:39.408Z,102143.84
2023-03-01T09:11:41.344Z,102099.19
2023-03-01T09:12:43.138Z,102103.09
2023-03-01T09:13:46.507Z,102111.38
2023-03-01T09:14:48.389Z,102106.25
2023-03-01T09:15:50.352Z,102125.91
2023-03-01T09:16:52.192Z,102097.72
2023-03-01T09:17:54.153Z,102131.13
2023-03-01T09:18:56.110Z,102143.84
2023-03-01T09:19:57.897Z,102066.06
2023-03-01T09:21:03.383Z,102112.97
2023-03-01T09:22:05.552Z,102136.78
2023-03-01T09:23:07.766Z,102114.53
2023-03-01T09:24:15.645Z,102141.19
2023-03-01T09:25:17.494Z,102140.19
2023-03-01T09:26:25.000Z,102082.50
2023-03-01T09:27:26.804Z,102081.41
2023-03-01T09:28:30.240Z,102074.19
2023-03-01T09:29:32.486Z,102108.59
2023-03-01T09:30:34.408Z,102144.69
2023-03-01T09:31:36.468Z,102105.19
2023-03-01T09:32:38.431Z,102094.94
2023-03-01T09:33:41.794Z,102122.34
2023-03-01T09:35:01.990Z,102088.97
2023-03-01T09:36:08.147Z,102134.59
2023-03-01T09:37:10.022Z,102071.41
2023-03-01T09:38:11.837Z,102065.09
2023-03-01T09:39:13.905Z,102123.25
2023-03-01T09:40:22.682Z,102136.66
2023-03-01T09:41:47.826Z,102134.34
2023-03-01T09:42:55.614Z,102135.31
2023-03-01T09:44:04.945Z,102086.28
2023-03-01T09:45:13.123Z,102130.94
2023-03-01T09:46:20.100Z,102086.75
2023-03-01T09:47:34.501Z,102123.88
2023-03-01T09:49:04.893Z,102122.88
2023-03-01T09:50:18.032Z,102086.16
2023-03-01T09:51:27.975Z,102094.09
2023-03-01T09:52:41.002Z,102064.59
2023-03-01T09:53:45.182Z,102119.97
2023-03-01T09:54:50.701Z,102108.63
2023-03-01T09:56:12.268Z,102093.34
2023-03-01T09:57:16.875Z,102111.19
2023-03-01T09:58:48.938Z,102111.91
2023-03-01T10:00:14.067Z,102104.34
2023-03-01T10:01:35.947Z,102096.81
2023-03-01T10:03:00.529Z,102064.97
2023-03-01T10:04:14.048Z,102105.56
2023-03-01T10:05:49.690Z,102058.72
2023-03-01T10:07:03.142Z,102072.66
2023-03-01T10:08:26.635Z,102098.50
2023-03-01T10:09:33.551Z,102046.31
2023-03-01T10:10:35.353Z,102111.19
2023-03-01T10:11:42.052Z,102111.44
2023-03-01T10:12:45.569Z,102071.66
2023-03-01T10:13:55.281Z,102109.72
2023-03-01T10:15:16.523Z,102104.13
2023-03-01T10:16:29.791Z,102068.50
2023-03-01T10:17:37.452Z,102107.53
2023-03-01T10:18:40.986Z,102064.97
2023-03-01T10:19:46.518Z,102050.13
2023-03-01T10:20:59.728Z,102101.53
2023-03-01T10:22:14.199Z,102069.69
2023-03-01T10:23:16.011Z,102060.94
2023-03-01T10:24:21.792Z,102087.28
2023-03-01T10:25:43.662Z,102099.84
2023-03-01T10:26:55.719Z,102062.88
2023-03-01T10:28:06.708Z,102099.47
2023-03-01T10:29:11.826Z,102045.59
2023-03-01T10:30:52.756Z,102064.13
2023-03-01T10:31:55.705Z,102099.09
2023-03-01T10:32:58.692Z,102072.19
2023-03-01T10:34:02.107Z,102058.50
2023-03-01T10:35:18.434Z,102051.19
2023-03-01T10:36:20.338Z,102083.50
2023-03-01T10:37:25.415Z,102065.59
2023-03-01T10:38:27.324Z,102097.16
2023-03-01T10:39:29.232Z,102057.03
2023-03-01T10:40:32.431Z,102010.03
2023-03-01T10:41:34.302Z,102091.94
2023-03-01T10:42:47.676Z,102089.25
2023-03-01T10:43:51.161Z,102084.63
2023-03-01T10:44:53.109Z,102016.13
2023-03-01T10:45:54.982Z,102011.72
2023-03-01T10:47:06.421Z,102074.88
2023-03-01T10:48:27.436Z,102008.81
2023-03-01T10:49:29.382Z,102036.81
2023-03-01T10:50:31.954Z,102038.03
2023-03-01T10:51:33.950Z,101970.56
2023-03-01T10:52:38.263Z,102032.31
2023-03-01T10:53:44.625Z,102089.97
2023-03-01T10:55:01.050Z,102067.38
2023-03-01T10:56:06.049Z,102068.63
2023-03-01T10:57:31.719Z,102041.56
2023-03-01T10:58:35.367Z,102073.25
2023-03-01T10:59:39.748Z,102069.00
2023-03-01T11:01:12.112Z,102002.56
2023-03-01T11:02:26.202Z,102067.78
2023-03-01T11:03:39.693Z,102068.75
2023-03-01T11:04:57.866Z,102016.00
2023-03-01T11:06:27.414Z,102066.44
2023-03-01T11:07:29.889Z,102045.38
2023-03-01T11:08:35.266Z,102065.19
2023-03-01T11:09:39.494Z,101999.41
2023-03-01T11:10:41.456Z,102028.75
2023-03-01T11:11:43.414Z,102032.41
2023-03-01T11:12:45.237Z,102039.22
2023-03-01T11:14:27.485Z,102072.41
2023-03-01T11:15:29.773Z,102075.56
2023-03-01T11:16:40.676Z,102045.84
2023-03-01T11:17:53.857Z,102010.88
2023-03-01T11:19:10.602Z,102076.56
2023-03-01T11:20:40.356Z,101983.22
2023-03-01T11:21:45.127Z,102066.66
2023-03-01T11:22:59.516Z,102058.75
2023-03-01T11:24:04.166Z,102067.78
2023-03-01T11:25:10.703Z,102002.00
2023-03-01T11:26:14.831Z,102048.25
2023-03-01T11:27:31.992Z,102074.22
2023-03-01T11:28:37.980Z,102032.41
2023-03-01T11:29:52.921Z,102043.50
2023-03-01T11:31:08.117Z,101978.38
2023-03-01T11:32:14.844Z,102019.50
2023-03-01T11:33:35.683Z,102073.13
2023-03-01T11:34:43.954Z,102042.66
2023-03-01T11:36:01.889Z,102086.41
2023-03-01T11:37:29.933Z,102048.00
2023-03-01T11:38:36.217Z,102059.47
2023-03-01T11:39:47.946Z,102084.59
2023-03-01T11:40:56.240Z,102078.50
2023-03-01T11:42:18.523Z,101942.06
2023-03-01T11:43:46.619Z,102047.56
2023-03-01T11:44:53.038Z,102090.69
2023-03-01T11:46:26.787Z,102078.00
2023-03-01T11:47:31.404Z,102094.09
2023-03-01T11:49:07.150Z,102083.38
2023-03-01T11:50:17.408Z,102061.78
2023-03-01T11:51:26.648Z,102021.59
2023-03-01T11:52:55.949Z,102073.88
2023-03-01T11:54:07.415Z,102068.38
2023-03-01T11:55:36.701Z,102063.88
2023-03-01T11:56:47.539Z,102058.50
2023-03-01T11:58:40.689Z,102075.22
2023-03-01T12:00:00.197Z,102072.28
2023-03-01T12:01:07.997Z,102067.28
2023-03-01T12:02:28.531Z,102070.69
2023-03-01T12:03:40.938Z,102065.69
2023-03-01T12:05:07.013Z,102071.66
2023-03-01T12:06:36.158Z,102063.75
2023-03-01T12:08:04.345Z,102062.63
2023-03-01T12:09:11.937Z,102067.16
2023-03-01T12:10:42.927Z,102039.25
2023-03-01T12:12:15.441Z,102065.94
2023-03-01T12:13:42.036Z,102068.47
2023-03-01T12:15:11.100Z,102063.97
2023-03-01T12:16:46.877Z,102063.09
2023-03-01T12:18:00.667Z,102061.41
2023-03-01T12:19:23.972Z,102066.78
2023-03-01T12:21:01.945Z,102061.41
2023-03-01T12:22:29.904Z,102029.63
2023-03-01T12:23:53.815Z,102054.34
2023-03-01T12:25:16.851Z,102059.44
2023-03-01T12:26:35.597Z,102053.34
2023-03-01T12:27:52.771Z,102052.63
2023-03-01T12:29:04.339Z,102050.34
2023-03-01T12:30:32.912Z,102022.94
2023-03-01T12:31:58.012Z,102034.63
2023-03-01T12:33:36.672Z,102043.34
2023-03-01T12:35:08.950Z,102023.41