createdAt,value
2016-12-19T00:00:27.452Z,24.5
2016-12-19T00:00:55.289Z,24.55
2016-12-19T00:01:23.216Z,24.55
2016-12-19T00:01:51.080Z,24.42
2016-12-19T00:02:19.032Z,24.51
2016-12-19T00:02:46.884Z,24.57
2016-12-19T00:03:14.747Z,24.53
2016-12-19T00:03:42.579Z,24.45
2016-12-19T00:04:10.445Z,24.55
2016-12-19T00:04:38.340Z,24.53
2016-12-19T00:05:06.223Z,24.42
2016-12-19T00:05:34.135Z,24.45
2016-12-19T00:06:01.926Z,24.47
2016-12-19T00:06:29.731Z,24.45
2016-12-19T00:06:57.568Z,24.39
2016-12-19T00:07:25.397Z,24.47
2016-12-19T00:07:53.217Z,24.47
2016-12-19T00:08:21.080Z,24.47
2016-12-19T00:08:48.928Z,24.4
2016-12-19T00:09:16.763Z,24.42
2016-12-19T00:09:44.591Z,24.38
2016-12-19T00:10:12.412Z,24.38
2016-12-19T00:10:40.319Z,24.43
2016-12-19T00:11:08.180Z,24.4
2016-12-19T00:11:35.998Z,24.47
2016-12-19T00:12:03.857Z,24.35
2016-12-19T00:12:31.677Z,24.35
2016-12-19T00:12:59.509Z,24.39
2016-12-19T00:13:27.367Z,24.38
2016-12-19T00:13:55.181Z,24.38
2016-12-19T00:14:22.999Z,24.4
2016-12-19T00:14:50.853Z,24.32
2016-12-19T00:15:18.703Z,24.4
2016-12-19T00:15:46.658Z,24.33
2016-12-19T00:16:14.491Z,24.33
2016-12-19T00:16:42.337Z,24.35
2016-12-19T00:17:10.187Z,24.18
2016-12-19T00:17:38.168Z,24.33
2016-12-19T00:18:06.009Z,24.21
2016-12-19T00:18:33.849Z,24.21
2016-12-19T00:19:01.677Z,24.23
2016-12-19T00:19:29.481Z,24.28
2016-12-19T00:19:57.419Z,24.24
2016-12-19T00:20:25.229Z,24.17
2016-12-19T00:20:53.275Z,24.18
2016-12-19T00:21:21.083Z,24.2
2016-12-19T00:21:48.942Z,24.1
2016-12-19T00:22:16.779Z,24.24
2016-12-19T00:22:44.617Z,24.14
2016-12-19T00:23:12.597Z,24.18
2016-12-19T00:23:40.499Z,24.14
2016-12-19T00:24:08.331Z,24.16
2016-12-19T00:24:36.104Z,24.17
2016-12-19T00:25:03.944Z,24.24
2016-12-19T00:25:31.940Z,24.29
2016-12-19T00:25:59.887Z,24.21
2016-12-19T00:26:27.739Z,24.18
2016-12-19T00:26:55.589Z,24.18
2016-12-19T00:27:23.458Z,24.17
2016-12-19T00:27:51.302Z,24.21
2016-12-19T00:28:19.141Z,24.21
2016-12-19T00:28:46.960Z,24.18
2016-12-19T00:29:14.739Z,24.21
2016-12-19T00:29:42.557Z,24.2
2016-12-19T00:30:10.491Z,24.21
2016-12-19T00:30:38.562Z,24.21
2016-12-19T00:31:06.356Z,24.32
2016-12-19T00:31:34.160Z,24.2
2016-12-19T00:32:02.000Z,24.23
2016-12-19T00:32:29.755Z,24.24
2016-12-19T00:32:57.585Z,24.29
2016-12-19T00:33:25.404Z,24.28
2016-12-19T00:33:53.204Z,24.24
2016-12-19T00:34:21.148Z,24.24
2016-12-19T00:34:48.948Z,24.29
2016-12-19T00:35:16.862Z,24.28
2016-12-19T00:35:44.889Z,24.18
2016-12-19T00:36:12.768Z,24.24
2016-12-19T00:36:40.595Z,24.24
2016-12-19T00:37:08.419Z,24.24
2016-12-19T00:37:36.313Z,24.23
2016-12-19T00:38:04.193Z,24.17
2016-12-19T00:38:32.054Z,24.26
2016-12-19T00:38:59.863Z,24.23
2016-12-19T00:39:27.736Z,24.28
2016-12-19T00:39:55.556Z,24.2
2016-12-19T00:40:23.409Z,24.28
2016-12-19T00:40:51.348Z,24.24
2016-12-19T00:41:19.261Z,24.26
2016-12-19T00:41:47.161Z,24.23
2016-12-19T00:42:15.008Z,24.17
2016-12-19T00:42:42.862Z,24.23
2016-12-19T00:43:10.710Z,24.29
2016-12-19T00:43:38.662Z,24.28
2016-12-19T00:44:06.492Z,24.23
2016-12-19T00:44:34.333Z,24.18
2016-12-19T00:45:02.183Z,24.21
2016-12-19T00:45:30.000Z,24.2
2016-12-19T00:45:58.158Z,24.16
2016-12-19T00:46:26.106Z,24.08
2016-12-19T00:46:54.022Z,24.23
2016-12-19T00:47:21.856Z,24.2
2016-12-19T00:47:49.705Z,24.2
2016-12-19T00:48:17.540Z,24.14
2016-12-19T00:48:45.350Z,24.2
2016-12-19T00:49:13.266Z,24.2
2016-12-19T00:49:41.057Z,24.17
2016-12-19T00:50:08.866Z,24.13
2016-12-19T00:50:36.704Z,24.16
2016-12-19T00:51:04.652Z,24.1
2016-12-19T00:51:32.519Z,24.16
2016-12-19T00:52:00.346Z,24.08
2016-12-19T00:52:28.149Z,24.13
2016-12-19T00:52:55.967Z,24.18
2016-12-19T00:53:23.817Z,24.17
2016-12-19T00:53:51.712Z,24.21
2016-12-19T00:54:19.536Z,24.13
2016-12-19T00:54:47.456Z,24.18
2016-12-19T00:55:15.394Z,24.1
2016-12-19T00:55:43.261Z,24.14
2016-12-19T00:56:11.382Z,24.11
2016-12-19T00:56:39.223Z,24.2
2016-12-19T00:57:07.005Z,24.02
2016-12-19T00:57:34.989Z,23.96
2016-12-19T00:58:02.917Z,23.96
2016-12-19T00:58:30.699Z,23.92
2016-12-19T00:58:58.599Z,23.91
2016-12-19T00:59:26.472Z,23.92
2016-12-19T00:59:54.353Z,23.84
2016-12-19T01:00:22.193Z,23.98
2016-12-19T01:00:50.122Z,23.91
2016-12-19T01:01:17.937Z,23.88
2016-12-19T01:01:45.778Z,23.84
2016-12-19T01:02:13.612Z,23.88
2016-12-19T01:02:41.536Z,23.91
2016-12-19T01:03:09.377Z,23.83
2016-12-19T01:03:37.220Z,23.84
2016-12-19T01:04:05.112Z,23.91
2016-12-19T01:04:32.945Z,23.83
2016-12-19T01:05:00.887Z,23.84
2016-12-19T01:05:28.841Z,23.78
2016-12-19T01:05:56.775Z,23.84
2016-12-19T01:06:24.576Z,23.87
2016-12-19T01:06:52.462Z,23.77
2016-12-19T01:07:20.308Z,23.83
2016-12-19T01:07:48.126Z,23.81
2016-12-19T01:08:15.978Z,23.81
2016-12-19T01:08:43.797Z,23.84
2016-12-19T01:09:11.626Z,23.84
2016-12-19T01:09:39.512Z,23.83
2016-12-19T01:10:07.411Z,23.83
2016-12-19T01:10:35.246Z,23.8
2016-12-19T01:11:03.263Z,23.84
2016-12-19T01:11:31.213Z,23.86
2016-12-19T01:11:59.082Z,23.81
2016-12-19T01:12:26.897Z,23.78
2016-12-19T01:12:54.735Z,23.78
2016-12-19T01:13:22.557Z,23.81
2016-12-19T01:13:50.381Z,23.81
2016-12-19T01:14:18.150Z,23.74
2016-12-19T01:14:45.980Z,23.77
2016-12-19T01:15:13.801Z,23.78
2016-12-19T01:15:41.651Z,23.78
2016-12-19T01:16:09.683Z,23.76
2016-12-19T01:16:37.463Z,23.76
2016-12-19T01:17:05.313Z,23.73
2016-12-19T01:17:33.168Z,23.87
2016-12-19T01:18:01.022Z,23.87
2016-12-19T01:18:28.820Z,23.76
2016-12-19T01:18:56.715Z,23.84
2016-12-19T01:19:24.572Z,23.8
2016-12-19T01:19:52.455Z,23.88
2016-12-19T01:20:20.397Z,23.76
2016-12-19T01:20:48.265Z,23.74
2016-12-19T01:21:16.282Z,23.78
2016-12-19T01:21:44.111Z,23.8
2016-12-19T01:22:11.935Z,23.73
2016-12-19T01:22:39.798Z,23.81
2016-12-19T01:23:07.635Z,23.81
2016-12-19T01:23:35.549Z,23.83
2016-12-19T01:24:03.415Z,23.74
2016-12-19T01:24:31.241Z,23.78
2016-12-19T01:24:59.094Z,23.71
2016-12-19T01:25:26.940Z,23.76
2016-12-19T01:25:55.047Z,23.77
2016-12-19T01:26:22.946Z,23.77
2016-12-19T01:26:50.782Z,23.78
2016-12-19T01:27:18.639Z,23.8
2016-12-19T01:27:46.439Z,23.76
2016-12-19T01:28:14.301Z,23.8
2016-12-19T01:28:42.148Z,23.81
2016-12-19T01:29:09.931Z,23.8
2016-12-19T01:29:37.717Z,23.92
2016-12-19T01:30:05.566Z,23.92
2016-12-19T01:30:33.450Z,23.92
2016-12-19T01:31:01.408Z,23.8
2016-12-19T01:31:29.250Z,23.83
2016-12-19T01:31:57.055Z,23.84
2016-12-19T01:32:24.946Z,23.8
2016-12-19T01:32:52.845Z,23.83
2016-12-19T01:33:20.640Z,23.81
2016-12-19T01:33:48.493Z,23.86
2016-12-19T01:34:16.266Z,23.8
2016-12-19T01:34:44.114Z,23.86
2016-12-19T01:35:11.943Z,23.84
2016-12-19T01:35:39.817Z,23.83
2016-12-19T01:36:07.901Z,23.92
2016-12-19T01:36:35.740Z,23.83
2016-12-19T01:37:03.560Z,23.8
2016-12-19T01:37:31.392Z,23.78
2016-12-19T01:37:59.214Z,23.74
2016-12-19T01:38:27.131Z,23.76
2016-12-19T01:38:54.958Z,23.73
2016-12-19T01:39:22.766Z,23.68
2016-12-19T01:39:50.628Z,23.71
2016-12-19T01:40:18.469Z,23.66
2016-12-19T01:40:46.296Z,23.68
2016-12-19T01:41:14.180Z,23.69
2016-12-19T01:41:42.010Z,23.76
2016-12-19T01:42:09.975Z,23.73
2016-12-19T01:42:37.793Z,23.8
2016-12-19T01:43:05.684Z,23.78
2016-12-19T01:43:33.503Z,23.8
2016-12-19T01:44:01.307Z,23.77
2016-12-19T01:44:29.152Z,23.78
2016-12-19T01:44:56.975Z,23.86
2016-12-19T01:45:24.855Z,23.83
2016-12-19T01:45:52.778Z,23.8
2016-12-19T01:46:20.760Z,23.8
2016-12-19T01:46:48.619Z,23.78
2016-12-19T01:47:16.487Z,23.88
2016-12-19T01:47:44.288Z,23.78
2016-12-19T01:48:12.085Z,23.78
2016-12-19T01:48:39.919Z,23.81
2016-12-19T01:49:07.731Z,23.83
2016-12-19T01:49:35.669Z,23.74
2016-12-19T01:50:03.621Z,23.74
2016-12-19T01:50:31.438Z,23.71
2016-12-19T01:50:59.286Z,23.76
2016-12-19T01:51:27.201Z,23.8
2016-12-19T01:51:55.058Z,23.77
2016-12-19T01:52:22.946Z,23.76
2016-12-19T01:52:50.823Z,23.81
2016-12-19T01:53:18.795Z,23.77
2016-12-19T01:53:46.652Z,23.81
2016-12-19T01:54:14.466Z,23.81
2016-12-19T01:54:42.305Z,23.83
2016-12-19T01:55:10.166Z,23.83
2016-12-19T01:55:37.957Z,23.84
2016-12-19T01:56:06.037Z,23.87
2016-12-19T01:56:33.842Z,23.8
2016-12-19T01:57:01.685Z,23.87
2016-12-19T01:57:29.539Z,23.8
2016-12-19T01:57:57.349Z,23.81
2016-12-19T01:58:25.132Z,23.8
2016-12-19T01:58:52.928Z,23.77
2016-12-19T01:59:20.733Z,23.76
2016-12-19T01:59:48.654Z,23.74
2016-12-19T02:00:16.499Z,23.78
2016-12-19T02:00:44.295Z,23.78
2016-12-19T02:01:12.301Z,23.74
2016-12-19T02:01:40.163Z,23.73
2016-12-19T02:02:08.012Z,23.65
2016-12-19T02:02:35.871Z,23.74
2016-12-19T02:03:03.710Z,23.71
2016-12-19T02:03:31.523Z,23.61
2016-12-19T02:03:59.362Z,23.66
2016-12-19T02:04:27.182Z,23.63
2016-12-19T02:04:55.022Z,23.68
2016-12-19T02:05:22.927Z,23.69
2016-12-19T02:05:50.803Z,23.66
2016-12-19T02:06:18.844Z,23.66
2016-12-19T02:06:46.740Z,23.65
2016-12-19T02:07:14.537Z,23.65
2016-12-19T02:07:42.359Z,23.68
2016-12-19T02:08:10.210Z,23.69
2016-12-19T02:08:38.016Z,23.59
2016-12-19T02:09:05.851Z,23.62
2016-12-19T02:09:33.723Z,23.62
2016-12-19T02:10:01.542Z,23.59
2016-12-19T02:10:29.352Z,23.58
2016-12-19T02:10:57.160Z,23.44
2016-12-19T02:11:25.228Z,23.56
2016-12-19T02:11:53.091Z,23.51
2016-12-19T02:12:20.921Z,23.54
2016-12-19T02:12:48.748Z,23.61
2016-12-19T02:13:16.568Z,23.63
2016-12-19T02:13:44.356Z,23.63
2016-12-19T02:14:12.206Z,23.62
2016-12-19T02:14:40.057Z,23.65
2016-12-19T02:15:07.892Z,23.59
2016-12-19T02:15:35.694Z,23.58
2016-12-19T02:16:03.521Z,23.65
2016-12-19T02:16:31.540Z,23.63
2016-12-19T02:16:59.381Z,23.66
2016-12-19T02:17:27.222Z,23.66
2016-12-19T02:17:55.100Z,23.62
2016-12-19T02:18:22.909Z,23.61
2016-12-19T02:18:50.750Z,23.62
2016-12-19T02:19:18.551Z,23.68
2016-12-19T02:19:46.416Z,23.65
2016-12-19T02:20:14.250Z,23.65
2016-12-19T02:20:42.069Z,23.62
2016-12-19T02:21:09.884Z,23.58
2016-12-19T02:21:37.906Z,23.51
2016-12-19T02:22:05.782Z,23.5
2016-12-19T02:22:33.680Z,23.51
2016-12-19T02:23:01.517Z,23.56
2016-12-19T02:23:29.302Z,23.58
2016-12-19T02:23:57.089Z,23.56
2016-12-19T02:24:25.055Z,23.48
2016-12-19T02:24:52.868Z,23.51
2016-12-19T02:25:20.796Z,23.54
2016-12-19T02:25:48.624Z,23.54
2016-12-19T02:26:16.465Z,23.61
2016-12-19T02:26:44.390Z,23.58
2016-12-19T02:27:12.242Z,23.62
2016-12-19T02:27:40.093Z,23.66
2016-12-19T02:28:07.979Z,23.66
2016-12-19T02:28:35.853Z,23.66
2016-12-19T02:29:03.715Z,23.58
2016-12-19T02:29:31.524Z,23.63
2016-12-19T02:29:59.369Z,23.5
2016-12-19T02:30:27.441Z,23.61
2016-12-19T02:30:55.214Z,23.55
2016-12-19T02:31:23.287Z,23.58
2016-12-19T02:31:51.131Z,23.56
2016-12-19T02:32:19.092Z,23.62
2016-12-19T02:32:46.890Z,23.51
2016-12-19T02:33:14.706Z,23.5
2016-12-19T02:33:42.527Z,23.54
2016-12-19T02:34:10.377Z,23.5
2016-12-19T02:34:38.228Z,23.48
2016-12-19T02:35:06.059Z,23.54
2016-12-19T02:35:33.888Z,23.55
2016-12-19T02:36:01.740Z,23.5
2016-12-19T02:36:29.666Z,23.47
2016-12-19T02:36:57.494Z,23.48
2016-12-19T02:37:25.310Z,23.43
2016-12-19T02:37:53.234Z,23.4
2016-12-19T02:38:21.063Z,23.44
2016-12-19T02:38:48.896Z,23.44
2016-12-19T02:39:16.739Z,23.43
2016-12-19T02:39:44.664Z,23.5
2016-12-19T02:40:12.524Z,23.5
2016-12-19T02:40:40.369Z,23.51
2016-12-19T02:41:08.198Z,23.48
2016-12-19T02:41:36.238Z,23.55
2016-12-19T02:42:04.074Z,23.47
2016-12-19T02:42:31.942Z,23.48
2016-12-19T02:42:59.811Z,23.56
2016-12-19T02:43:27.733Z,23.44
2016-12-19T02:43:55.516Z,23.56
2016-12-19T02:44:23.388Z,23.51
2016-12-19T02:44:51.205Z,23.54
2016-12-19T02:45:19.056Z,23.46
2016-12-19T02:45:46.917Z,23.46
2016-12-19T02:46:14.721Z,23.48
2016-12-19T02:46:42.645Z,23.48
2016-12-19T02:47:10.452Z,23.47
2016-12-19T02:47:38.268Z,23.36
2016-12-19T02:48:06.126Z,23.41
2016-12-19T02:48:33.955Z,23.27
2016-12-19T02:49:01.942Z,23.34
2016-12-19T02:49:29.797Z,23.43
2016-12-19T02:49:57.683Z,23.41
2016-12-19T02:50:25.454Z,23.46
2016-12-19T02:50:53.285Z,23.46
2016-12-19T02:51:21.138Z,23.41
2016-12-19T02:51:49.183Z,23.46
2016-12-19T02:52:17.018Z,23.43
2016-12-19T02:52:44.827Z,23.46
2016-12-19T02:53:12.710Z,23.44
2016-12-19T02:53:40.549Z,23.46
2016-12-19T02:54:08.346Z,23.48
2016-12-19T02:54:36.147Z,23.36
2016-12-19T02:55:04.018Z,23.41
2016-12-19T02:55:31.873Z,23.39
2016-12-19T02:55:59.731Z,23.4
2016-12-19T02:56:27.511Z,23.37
2016-12-19T02:56:55.500Z,23.37
2016-12-19T02:57:23.336Z,23.37
2016-12-19T02:57:51.150Z,23.5
2016-12-19T02:58:18.962Z,23.48
2016-12-19T02:58:46.877Z,23.47
2016-12-19T02:59:14.767Z,23.43
2016-12-19T02:59:42.577Z,23.47
2016-12-19T03:00:10.378Z,23.4
2016-12-19T03:00:38.184Z,23.46
2016-12-19T03:01:06.100Z,23.41
2016-12-19T03:01:33.924Z,23.44
2016-12-19T03:02:01.954Z,23.46
2016-12-19T03:02:29.749Z,23.41
2016-12-19T03:02:57.570Z,23.39
2016-12-19T03:03:25.483Z,23.37
2016-12-19T03:03:53.301Z,23.41
2016-12-19T03:04:21.140Z,23.44
2016-12-19T03:04:48.986Z,23.43
2016-12-19T03:05:16.911Z,23.39
2016-12-19T03:05:44.729Z,23.39
2016-12-19T03:06:12.688Z,23.36
2016-12-19T03:06:40.498Z,23.36
2016-12-19T03:07:08.475Z,23.39
2016-12-19T03:07:36.348Z,23.36
2016-12-19T03:08:04.153Z,23.36
2016-12-19T03:08:31.996Z,23.36
2016-12-19T03:08:59.847Z,23.46
2016-12-19T03:09:27.683Z,23.34
2016-12-19T03:09:55.499Z,23.34
2016-12-19T03:10:23.306Z,23.39
2016-12-19T03:10:51.149Z,23.46
2016-12-19T03:11:18.961Z,23.41
2016-12-19T03:11:47.014Z,23.46
2016-12-19T03:12:14.865Z,23.43
2016-12-19T03:12:42.715Z,23.34
2016-12-19T03:13:10.534Z,23.39
2016-12-19T03:13:38.384Z,23.36
2016-12-19T03:14:06.201Z,23.34
2016-12-19T03:14:34.028Z,23.44
2016-12-19T03:15:01.849Z,23.32
2016-12-19T03:15:29.675Z,23.31
2016-12-19T03:15:57.533Z,23.39
2016-12-19T03:16:25.378Z,23.46
2016-12-19T03:16:53.421Z,23.39
2016-12-19T03:17:21.268Z,23.4
2016-12-19T03:17:49.179Z,23.48
2016-12-19T03:18:17.074Z,23.4
2016-12-19T03:18:45.026Z,23.4
2016-12-19T03:19:12.840Z,23.44
2016-12-19T03:19:40.683Z,23.36
2016-12-19T03:20:08.515Z,23.44
2016-12-19T03:20:36.324Z,23.43
2016-12-19T03:21:04.146Z,23.4
2016-12-19T03:21:32.009Z,23.36
2016-12-19T03:22:00.035Z,23.44
2016-12-19T03:22:27.937Z,23.47
2016-12-19T03:22:55.914Z,23.41
2016-12-19T03:23:23.783Z,23.39
2016-12-19T03:23:51.592Z,23.46
2016-12-19T03:24:19.475Z,23.44
2016-12-19T03:24:47.321Z,23.44
2016-12-19T03:25:15.155Z,23.44
2016-12-19T03:25:43.075Z,23.39
2016-12-19T03:26:10.891Z,23.4
2016-12-19T03:26:38.687Z,23.37
2016-12-19T03:27:06.717Z,23.37
2016-12-19T03:27:34.572Z,23.41
2016-12-19T03:28:02.521Z,23.37
2016-12-19T03:28:30.415Z,23.44
2016-12-19T03:28:58.240Z,23.31
2016-12-19T03:29:26.062Z,23.4
2016-12-19T03:29:53.870Z,23.34
2016-12-19T03:30:21.718Z,23.25
2016-12-19T03:30:49.530Z,23.21
2016-12-19T03:31:17.315Z,23.36
2016-12-19T03:31:45.153Z,23.25
2016-12-19T03:32:13.155Z,23.25
2016-12-19T03:32:41.029Z,23.27
2016-12-19T03:33:08.859Z,23.23
2016-12-19T03:33:36.804Z,23.27
2016-12-19T03:34:04.628Z,23.31
2016-12-19T03:34:32.492Z,23.17
2016-12-19T03:35:00.310Z,23.13
2016-12-19T03:35:28.119Z,23.2
2016-12-19T03:35:55.942Z,23.17
2016-12-19T03:36:23.880Z,23.24
2016-12-19T03:36:51.722Z,23.2
2016-12-19T03:37:19.780Z,23.17
2016-12-19T03:37:47.610Z,23.17
2016-12-19T03:38:15.435Z,23.09
2016-12-19T03:38:43.346Z,23.1
2016-12-19T03:39:11.172Z,23.13
2016-12-19T03:39:39.041Z,23.13
2016-12-19T03:40:06.825Z,23.13
2016-12-19T03:40:34.679Z,23.12
2016-12-19T03:41:02.484Z,23.17
2016-12-19T03:41:30.426Z,23.1
2016-12-19T03:41:58.499Z,23.1
2016-12-19T03:42:26.370Z,23.1
2016-12-19T03:42:54.193Z,23.12
2016-12-19T03:43:22.077Z,23.09
2016-12-19T03:43:49.884Z,23.15
2016-12-19T03:44:17.756Z,23.23
2016-12-19T03:44:45.541Z,23.2
2016-12-19T03:45:13.397Z,23.25
2016-12-19T03:45:41.249Z,23.25
2016-12-19T03:46:09.065Z,23.28
2016-12-19T03:46:36.893Z,23.28
2016-12-19T03:47:04.953Z,23.25
2016-12-19T03:47:32.811Z,23.27
2016-12-19T03:48:00.612Z,23.2
2016-12-19T03:48:28.391Z,23.31
2016-12-19T03:48:56.239Z,23.24
2016-12-19T03:49:24.154Z,23.25
2016-12-19T03:49:52.001Z,23.24
2016-12-19T03:50:19.880Z,23.23
2016-12-19T03:50:47.727Z,23.21
2016-12-19T03:51:15.586Z,23.23
2016-12-19T03:51:43.464Z,23.23
2016-12-19T03:52:11.524Z,23.23
2016-12-19T03:52:39.340Z,23.17
2016-12-19T03:53:07.149Z,23.17
2016-12-19T03:53:35.019Z,23.25
2016-12-19T03:54:02.887Z,23.15
2016-12-19T03:54:30.743Z,23.1
2016-12-19T03:54:58.567Z,23.08
2016-12-19T03:55:26.374Z,23.15
2016-12-19T03:55:54.240Z,23.09
2016-12-19T03:56:22.091Z,23.06
2016-12-19T03:56:49.982Z,23.05
2016-12-19T03:57:18.021Z,23.08
2016-12-19T03:57:45.885Z,23.03
2016-12-19T03:58:13.678Z,23.06
2016-12-19T03:58:41.509Z,23.08
2016-12-19T03:59:09.347Z,23.06
2016-12-19T03:59:37.214Z,23.12
2016-12-19T04:00:05.092Z,23
2016-12-19T04:00:33.077Z,23.09
2016-12-19T04:01:00.905Z,23.05
2016-12-19T04:01:28.675Z,23.1
2016-12-19T04:01:56.489Z,23.08
2016-12-19T04:02:24.485Z,23.1
2016-12-19T04:02:52.313Z,23.09
2016-12-19T04:03:20.126Z,23.1
2016-12-19T04:03:47.981Z,23.06
2016-12-19T04:04:15.817Z,23.05
2016-12-19T04:04:43.658Z,23.12
2016-12-19T04:05:11.474Z,23.1
2016-12-19T04:05:39.346Z,23.06
2016-12-19T04:06:07.261Z,23.1
2016-12-19T04:06:35.146Z,23.03
2016-12-19T04:07:02.960Z,23.1
2016-12-19T04:07:30.975Z,22.99
2016-12-19T04:07:58.841Z,23.03
2016-12-19T04:08:26.698Z,23.03
2016-12-19T04:08:54.588Z,23
2016-12-19T04:09:22.425Z,23.1
2016-12-19T04:09:50.239Z,23.08
2016-12-19T04:10:18.060Z,22.99
2016-12-19T04:10:45.868Z,23.03
2016-12-19T04:11:13.759Z,23.02
2016-12-19T04:11:41.565Z,23.05
2016-12-19T04:12:09.384Z,23.09
2016-12-19T04:12:37.495Z,23.06
2016-12-19T04:13:05.364Z,23.02
2016-12-19T04:13:33.184Z,23.03
2016-12-19T04:14:00.975Z,23.05
2016-12-19T04:14:28.793Z,23.02
2016-12-19T04:14:56.606Z,23.1
2016-12-19T04:15:24.440Z,23.05
2016-12-19T04:15:52.258Z,23.08
2016-12-19T04:16:20.072Z,23.06
2016-12-19T04:16:47.890Z,23.02
2016-12-19T04:17:15.736Z,23
2016-12-19T04:17:43.663Z,23.05
2016-12-19T04:18:11.474Z,23.06
2016-12-19T04:18:39.276Z,23.08
2016-12-19T04:19:07.112Z,23.05
2016-12-19T04:19:34.977Z,23.06
2016-12-19T04:20:02.821Z,23.17
2016-12-19T04:20:30.683Z,23.1
2016-12-19T04:20:58.518Z,23.06
2016-12-19T04:21:26.391Z,23.17
2016-12-19T04:21:54.214Z,23.03
2016-12-19T04:22:22.293Z,23.05
2016-12-19T04:22:50.150Z,22.99
2016-12-19T04:23:18.000Z,23.09
2016-12-19T04:23:45.787Z,23.05
2016-12-19T04:24:13.601Z,23.05
2016-12-19T04:24:41.449Z,23.03
2016-12-19T04:25:09.446Z,23.08
2016-12-19T04:25:37.396Z,23.02
2016-12-19T04:26:05.224Z,23.08
2016-12-19T04:26:33.024Z,23.05
2016-12-19T04:27:00.874Z,23.09
2016-12-19T04:27:28.903Z,23.09
2016-12-19T04:27:56.768Z,23.02
2016-12-19T04:28:24.601Z,23.09
2016-12-19T04:28:52.473Z,23.02
2016-12-19T04:29:20.339Z,23.12
2016-12-19T04:29:48.210Z,23.03
2016-12-19T04:30:16.055Z,23
2016-12-19T04:30:43.921Z,23.02
2016-12-19T04:31:11.711Z,23.05
2016-12-19T04:31:39.595Z,22.96
2016-12-19T04:32:07.418Z,22.88
2016-12-19T04:32:35.349Z,22.94
2016-12-19T04:33:03.171Z,22.91
2016-12-19T04:33:30.955Z,22.9
2016-12-19T04:33:58.769Z,22.87
2016-12-19T04:34:26.595Z,22.9
2016-12-19T04:34:54.430Z,22.84
2016-12-19T04:35:22.235Z,22.85
2016-12-19T04:35:50.081Z,22.78
2016-12-19T04:36:17.953Z,22.8
2016-12-19T04:36:45.782Z,22.76
2016-12-19T04:37:13.588Z,22.76
2016-12-19T04:37:41.480Z,22.76
2016-12-19T04:38:09.344Z,22.73
2016-12-19T04:38:37.158Z,22.84
2016-12-19T04:39:04.972Z,22.85
2016-12-19T04:39:32.806Z,22.88
2016-12-19T04:40:00.587Z,22.84
2016-12-19T04:40:28.525Z,22.85
2016-12-19T04:40:56.406Z,22.88
2016-12-19T04:41:24.303Z,22.85
2016-12-19T04:41:52.094Z,22.85
2016-12-19T04:42:19.948Z,22.72
2016-12-19T04:42:47.889Z,22.75
2016-12-19T04:43:15.769Z,22.72
2016-12-19T04:43:43.571Z,22.75
2016-12-19T04:44:11.402Z,22.72
2016-12-19T04:44:39.246Z,22.63
2016-12-19T04:45:07.189Z,22.66
2016-12-19T04:45:35.032Z,22.72
2016-12-19T04:46:02.857Z,22.72
2016-12-19T04:46:30.733Z,22.75
2016-12-19T04:46:58.582Z,22.73
2016-12-19T04:47:26.419Z,22.68
2016-12-19T04:47:54.360Z,22.76
2016-12-19T04:48:22.210Z,22.73
2016-12-19T04:48:50.022Z,22.7
2016-12-19T04:49:17.892Z,22.65
2016-12-19T04:49:45.724Z,22.73
2016-12-19T04:50:13.554Z,22.69
2016-12-19T04:50:41.430Z,22.66
2016-12-19T04:51:09.360Z,22.75
2016-12-19T04:51:37.181Z,22.73
2016-12-19T04:52:05.040Z,22.78
2016-12-19T04:52:33.007Z,22.75
2016-12-19T04:53:00.840Z,22.75
2016-12-19T04:53:28.684Z,22.8
2016-12-19T04:53:56.492Z,22.72
2016-12-19T04:54:24.338Z,22.73
2016-12-19T04:54:52.176Z,22.72
2016-12-19T04:55:20.033Z,22.7
2016-12-19T04:55:47.870Z,22.72
2016-12-19T04:56:15.700Z,22.78
2016-12-19T04:56:43.503Z,22.73
2016-12-19T04:57:11.351Z,22.83
2016-12-19T04:57:39.309Z,22.78
2016-12-19T04:58:07.133Z,22.76
2016-12-19T04:58:34.945Z,22.8
2016-12-19T04:59:02.774Z,22.75
2016-12-19T04:59:30.645Z,22.76
2016-12-19T04:59:58.513Z,22.75
2016-12-19T05:00:26.370Z,22.68
2016-12-19T05:00:54.179Z,22.78
2016-12-19T05:01:21.996Z,22.75
2016-12-19T05:01:49.816Z,22.75
2016-12-19T05:02:17.715Z,22.73
2016-12-19T05:02:45.631Z,22.76
2016-12-19T05:03:13.498Z,22.73
2016-12-19T05:03:41.327Z,22.76
2016-12-19T05:04:09.157Z,22.78
2016-12-19T05:04:37.019Z,22.81
2016-12-19T05:05:04.895Z,22.8
2016-12-19T05:05:32.707Z,22.75
2016-12-19T05:06:00.548Z,22.75
2016-12-19T05:06:28.482Z,22.73
2016-12-19T05:06:56.344Z,22.65
2016-12-19T05:07:24.213Z,22.72
2016-12-19T05:07:52.174Z,22.66
2016-12-19T05:08:19.993Z,22.7
2016-12-19T05:08:48.384Z,22.66
2016-12-19T05:09:16.253Z,22.63
2016-12-19T05:09:44.055Z,22.63
2016-12-19T05:10:11.939Z,22.69
2016-12-19T05:10:39.778Z,22.63
2016-12-19T05:11:07.684Z,22.63
2016-12-19T05:11:35.523Z,22.54
2016-12-19T05:12:03.387Z,22.63
2016-12-19T05:12:31.355Z,22.63
2016-12-19T05:12:59.301Z,22.62
2016-12-19T05:13:27.168Z,22.54
2016-12-19T05:13:54.995Z,22.57
2016-12-19T05:14:22.936Z,22.59
2016-12-19T05:14:50.786Z,22.5
2016-12-19T05:15:18.621Z,22.57
2016-12-19T05:15:46.511Z,22.51
2016-12-19T05:16:14.359Z,22.6
2016-12-19T05:16:42.186Z,22.65
2016-12-19T05:17:10.053Z,22.55
2016-12-19T05:17:37.984Z,22.54
2016-12-19T05:18:05.985Z,22.53
2016-12-19T05:18:33.847Z,22.55
2016-12-19T05:19:01.703Z,22.5
2016-12-19T05:19:29.516Z,22.47
2016-12-19T05:19:57.336Z,22.55
2016-12-19T05:20:25.151Z,22.53
2016-12-19T05:20:52.979Z,22.53
2016-12-19T05:21:20.825Z,22.43
2016-12-19T05:21:48.615Z,22.36
2016-12-19T05:22:16.563Z,22.43
2016-12-19T05:22:44.603Z,22.43
2016-12-19T05:23:12.412Z,22.38
2016-12-19T05:23:40.291Z,22.36
2016-12-19T05:24:08.109Z,22.39
2016-12-19T05:24:35.949Z,22.44
2016-12-19T05:25:03.811Z,22.38
2016-12-19T05:25:31.634Z,22.43
2016-12-19T05:25:59.468Z,22.45
2016-12-19T05:26:27.248Z,22.36
2016-12-19T05:26:55.013Z,22.45
2016-12-19T05:27:22.841Z,22.45
2016-12-19T05:27:50.735Z,22.43
2016-12-19T05:28:18.595Z,22.47
2016-12-19T05:28:46.470Z,22.39
2016-12-19T05:29:14.375Z,22.41
2016-12-19T05:29:42.173Z,22.43
2016-12-19T05:30:09.977Z,22.35
2016-12-19T05:30:37.828Z,22.38
2016-12-19T05:31:05.631Z,22.41
2016-12-19T05:31:33.458Z,22.41
2016-12-19T05:32:01.283Z,22.38
2016-12-19T05:32:29.063Z,22.53
2016-12-19T05:32:57.008Z,22.54
2016-12-19T05:33:24.901Z,22.48
2016-12-19T05:33:52.738Z,22.55
2016-12-19T05:34:20.613Z,22.51
2016-12-19T05:34:48.440Z,22.54
2016-12-19T05:35:16.292Z,22.5
2016-12-19T05:35:44.093Z,22.43
2016-12-19T05:36:11.899Z,22.51
2016-12-19T05:36:39.796Z,22.47
2016-12-19T05:37:07.633Z,22.5
2016-12-19T05:37:35.459Z,22.55
2016-12-19T05:38:03.389Z,22.54
2016-12-19T05:38:31.194Z,22.57
2016-12-19T05:38:59.031Z,22.57
2016-12-19T05:39:26.887Z,22.51
2016-12-19T05:39:54.724Z,22.5
2016-12-19T05:40:22.497Z,22.5
2016-12-19T05:40:50.334Z,22.57
2016-12-19T05:41:18.155Z,22.5
2016-12-19T05:41:46.008Z,22.5
2016-12-19T05:42:13.857Z,22.54
2016-12-19T05:42:41.701Z,22.48
2016-12-19T05:43:09.628Z,22.5
2016-12-19T05:43:37.490Z,22.44
2016-12-19T05:44:05.328Z,22.51
2016-12-19T05:44:33.253Z,22.59
2016-12-19T05:45:01.122Z,22.57
2016-12-19T05:45:28.930Z,22.66
2016-12-19T05:45:56.808Z,22.57
2016-12-19T05:46:24.639Z,22.68
2016-12-19T05:46:52.464Z,22.48
2016-12-19T05:47:20.266Z,22.48
2016-12-19T05:47:48.080Z,22.63
2016-12-19T05:48:16.022Z,22.57
2016-12-19T05:48:43.879Z,22.57
2016-12-19T05:49:11.705Z,22.55
2016-12-19T05:49:39.525Z,22.55
2016-12-19T05:50:07.322Z,22.54
2016-12-19T05:50:35.161Z,22.53
2016-12-19T05:51:03.054Z,22.59
2016-12-19T05:51:30.907Z,22.65
2016-12-19T05:51:58.749Z,22.63
2016-12-19T05:52:26.575Z,22.65
2016-12-19T05:52:54.417Z,22.55
2016-12-19T05:53:22.318Z,22.57
2016-12-19T05:53:50.155Z,22.66
2016-12-19T05:54:18.093Z,22.65
2016-12-19T05:54:45.919Z,22.55
2016-12-19T05:55:13.740Z,22.63
2016-12-19T05:55:41.600Z,22.65
2016-12-19T05:56:09.401Z,22.62
2016-12-19T05:56:37.236Z,22.65
2016-12-19T05:57:05.080Z,22.66
2016-12-19T05:57:32.933Z,22.6
2016-12-19T05:58:00.859Z,22.65
2016-12-19T05:58:28.677Z,22.68
2016-12-19T05:58:56.524Z,22.66
2016-12-19T05:59:24.300Z,22.6
2016-12-19T05:59:52.172Z,22.66
2016-12-19T06:00:19.984Z,22.68
2016-12-19T06:00:47.799Z,22.59