createdAt,value
2022-08-19T00:02:49.913Z,25.25
2022-08-19T00:05:52.414Z,23.30
2022-08-19T00:08:54.250Z,25.50
2022-08-19T00:11:57.615Z,26.33
2022-08-19T00:18:01.270Z,28.15
2022-08-19T00:21:03.349Z,26.70
2022-08-19T00:24:05.259Z,27.65
2022-08-19T00:27:25.910Z,26.88
2022-08-19T00:30:28.942Z,26.92
2022-08-19T00:33:35.025Z,26.90
2022-08-19T00:36:38.380Z,26.23
2022-08-19T00:42:42.427Z,25.42
2022-08-19T00:45:45.464Z,25.95
2022-08-19T00:48:47.168Z,27.17
2022-08-19T00:51:58.746Z,27.40
2022-08-19T00:55:01.970Z,29.00
2022-08-19T00:58:11.400Z,27.17
2022-08-19T01:01:14.896Z,32.00
2022-08-19T01:04:16.730Z,31.90
2022-08-19T01:07:19.704Z,30.98
2022-08-19T01:10:25.964Z,30.52
2022-08-19T01:13:49.505Z,30.67
2022-08-19T01:16:55.465Z,32.17
2022-08-19T01:19:57.195Z,31.92
2022-08-19T01:23:00.505Z,32.38
2022-08-19T01:29:05.199Z,31.33
2022-08-19T01:32:09.162Z,29.65
2022-08-19T01:38:38.105Z,30.95
2022-08-19T01:41:47.065Z,30.98
2022-08-19T01:44:49.880Z,29.57
2022-08-19T01:47:52.717Z,31.55
2022-08-19T01:51:04.852Z,30.65
2022-08-19T01:54:07.205Z,30.57
2022-08-19T01:57:13.587Z,31.27
2022-08-19T02:00:27.531Z,30.73
2022-08-19T02:03:29.952Z,31.33
2022-08-19T02:06:31.992Z,32.97
2022-08-19T02:09:33.970Z,31.80
2022-08-19T02:12:36.619Z,32.00
2022-08-19T02:15:39.630Z,32.03
2022-08-19T02:18:41.492Z,33.92
2022-08-19T02:21:44.516Z,33.50
2022-08-19T02:24:46.482Z,33.20
2022-08-19T02:27:48.291Z,32.95
2022-08-19T02:30:54.646Z,32.25
2022-08-19T02:33:57.606Z,33.35
2022-08-19T02:37:03.507Z,33.08
2022-08-19T02:40:12.258Z,32.25
2022-08-19T02:43:14.550Z,33.08
2022-08-19T02:46:21.972Z,32.92
2022-08-19T02:49:24.016Z,33.20
2022-08-19T02:52:26.417Z,33.63
2022-08-19T02:55:28.351Z,35.00
2022-08-19T02:58:30.469Z,37.63
2022-08-19T03:01:33.436Z,38.13
2022-08-19T03:04:35.388Z,40.47
2022-08-19T03:07:37.898Z,34.25
2022-08-19T03:10:45.729Z,33.43
2022-08-19T03:13:51.713Z,34.97
2022-08-19T03:16:53.672Z,34.38
2022-08-19T03:19:55.678Z,36.30
2022-08-19T03:22:58.120Z,37.42
2022-08-19T03:26:03.952Z,40.17
2022-08-19T03:29:28.363Z,38.40
2022-08-19T03:32:33.683Z,42.35
2022-08-19T03:35:37.666Z,44.40
2022-08-19T03:38:47.319Z,40.70
2022-08-19T03:42:32.205Z,41.38
2022-08-19T03:48:15.188Z,44.25
2022-08-19T03:51:30.681Z,45.40
2022-08-19T03:54:33.421Z,46.63
2022-08-19T03:57:35.595Z,47.97
2022-08-19T04:00:37.464Z,44.60
2022-08-19T04:03:41.183Z,46.60
2022-08-19T04:06:44.904Z,48.50
2022-08-19T04:09:46.844Z,52.28
2022-08-19T04:12:48.629Z,52.50
2022-08-19T04:15:50.738Z,49.25
2022-08-19T04:18:53.443Z,52.13
2022-08-19T04:21:55.910Z,53.63
2022-08-19T04:24:57.932Z,54.10
2022-08-19T04:27:59.848Z,51.78
2022-08-19T04:31:02.566Z,54.40
2022-08-19T04:34:08.392Z,53.33
2022-08-19T04:37:15.129Z,51.75
2022-08-19T04:40:35.529Z,51.78
2022-08-19T04:43:39.680Z,53.78
2022-08-19T04:46:50.897Z,57.00
2022-08-19T04:49:59.777Z,52.80
2022-08-19T04:53:01.553Z,53.28
2022-08-19T04:56:09.454Z,52.13
2022-08-19T04:59:11.829Z,52.53
2022-08-19T05:02:13.759Z,55.03
2022-08-19T05:05:16.346Z,56.42
2022-08-19T05:08:30.786Z,52.43
2022-08-19T05:11:40.173Z,54.30
2022-08-19T05:14:41.909Z,57.30
2022-08-19T05:18:03.718Z,55.15
2022-08-19T05:21:32.534Z,52.08
2022-08-19T05:24:35.207Z,52.42
2022-08-19T05:27:37.164Z,56.38
2022-08-19T05:30:47.299Z,55.50
2022-08-19T05:33:50.345Z,54.50
2022-08-19T05:36:57.307Z,59.80
2022-08-19T05:39:59.404Z,55.60
2022-08-19T05:43:01.204Z,60.78
2022-08-19T05:46:02.993Z,58.97
2022-08-19T05:49:08.331Z,64.57
2022-08-19T05:52:12.403Z,59.95
2022-08-19T05:55:14.676Z,58.97
2022-08-19T05:58:16.567Z,64.50
2022-08-19T06:01:19.573Z,59.63
2022-08-19T06:04:22.116Z,65.13
2022-08-19T06:07:25.874Z,54.17
2022-08-19T06:10:27.876Z,51.25
2022-08-19T06:13:29.874Z,53.13
2022-08-19T06:16:41.100Z,51.20
2022-08-19T06:19:44.241Z,49.40
2022-08-19T06:22:50.128Z,46.45
2022-08-19T06:25:51.865Z,48.20
2022-08-19T06:28:53.607Z,50.22
2022-08-19T06:31:58.946Z,48.17
2022-08-19T06:35:00.718Z,44.72
2022-08-19T06:38:04.308Z,43.08
2022-08-19T06:41:07.410Z,48.70
2022-08-19T06:44:13.327Z,42.15
2022-08-19T06:47:23.931Z,40.90
2022-08-19T06:50:30.588Z,43.15
2022-08-19T06:53:35.828Z,39.08
2022-08-19T06:56:38.429Z,39.30
2022-08-19T06:59:40.672Z,41.97
2022-08-19T07:02:50.742Z,42.92
2022-08-19T07:05:58.610Z,35.55
2022-08-19T07:09:00.548Z,40.20
2022-08-19T07:12:02.720Z,38.95
2022-08-19T07:15:11.830Z,38.17
2022-08-19T07:18:13.745Z,33.75
2022-08-19T07:21:22.468Z,34.40
2022-08-19T07:24:27.370Z,32.00
2022-08-19T07:27:33.456Z,36.20
2022-08-19T07:30:37.980Z,31.23
2022-08-19T07:33:41.962Z,34.13
2022-08-19T07:36:45.978Z,36.58
2022-08-19T07:39:49.353Z,35.67
2022-08-19T07:45:59.781Z,33.20
2022-08-19T07:49:02.356Z,25.70
2022-08-19T07:52:07.860Z,29.43
2022-08-19T07:55:39.870Z,28.27
2022-08-19T07:58:37.469Z,25.48
2022-08-19T08:01:42.041Z,23.15
2022-08-19T08:05:02.451Z,24.75
2022-08-19T08:08:22.804Z,26.33
2022-08-19T08:11:29.632Z,28.33
2022-08-19T08:14:36.085Z,24.45
2022-08-19T08:17:49.638Z,28.45
2022-08-19T08:20:53.668Z,26.80
2022-08-19T08:23:56.702Z,28.60
2022-08-19T08:27:00.443Z,29.30
2022-08-19T08:30:02.808Z,29.65
2022-08-19T08:33:05.427Z,30.60
2022-08-19T08:36:08.096Z,30.63
2022-08-19T08:39:11.232Z,30.35
2022-08-19T08:42:24.931Z,27.70
2022-08-19T08:48:54.796Z,30.85
2022-08-19T08:52:22.187Z,31.85
2022-08-19T08:55:36.840Z,28.58
2022-08-19T08:58:54.435Z,28.73
2022-08-19T09:01:57.469Z,31.08
2022-08-19T09:04:59.477Z,32.35
2022-08-19T09:08:13.794Z,29.90
2022-08-19T09:11:44.561Z,23.40
2022-08-19T09:15:02.650Z,22.52
2022-08-19T09:18:07.207Z,24.60
2022-08-19T09:21:10.030Z,25.83
2022-08-19T09:24:13.347Z,26.60
2022-08-19T09:27:18.647Z,24.23
2022-08-19T09:30:25.126Z,25.33
2022-08-19T09:33:26.932Z,30.50
2022-08-19T09:36:35.423Z,29.00
2022-08-19T09:39:38.427Z,30.60
2022-08-19T09:42:50.026Z,30.13
2022-08-19T09:45:54.709Z,25.02
2022-08-19T09:49:06.133Z,26.55
2022-08-19T09:52:13.695Z,28.88
2022-08-19T09:55:17.180Z,24.20
2022-08-19T09:58:23.405Z,25.10
2022-08-19T10:01:30.616Z,26.15
2022-08-19T10:08:26.487Z,23.05
2022-08-19T10:11:36.372Z,24.20
2022-08-19T10:14:41.466Z,21.10
2022-08-19T10:17:51.498Z,18.65
2022-08-19T10:21:09.638Z,19.55
2022-08-19T10:24:13.890Z,19.73
2022-08-19T10:27:16.015Z,26.92
2022-08-19T10:30:18.154Z,18.00
2022-08-19T10:33:39.026Z,16.02
2022-08-19T10:36:53.796Z,15.18
2022-08-19T10:39:59.628Z,11.30
2022-08-19T10:43:01.480Z,14.05
2022-08-19T10:46:03.383Z,9.63
2022-08-19T10:49:06.614Z,6.38
2022-08-19T10:52:32.662Z,6.00
2022-08-19T10:55:57.958Z,5.85
2022-08-19T10:59:00.866Z,8.45
2022-08-19T11:02:04.995Z,6.60
2022-08-19T11:05:12.593Z,5.93
2022-08-19T11:08:22.370Z,5.43
2022-08-19T11:11:25.898Z,7.57
2022-08-19T11:14:28.251Z,8.25
2022-08-19T11:17:34.342Z,6.05
2022-08-19T11:20:36.349Z,7.85
2022-08-19T11:23:38.447Z,7.43
2022-08-19T11:26:42.405Z,7.63
2022-08-19T11:29:44.349Z,5.80
2022-08-19T11:32:49.410Z,9.20
2022-08-19T11:35:51.515Z,5.63
2022-08-19T11:38:54.316Z,5.05
2022-08-19T11:42:00.348Z,8.80
2022-08-19T11:45:04.891Z,7.13
2022-08-19T11:48:06.627Z,6.20
2022-08-19T11:51:16.078Z,8.98
2022-08-19T11:54:18.764Z,7.00
2022-08-19T11:57:20.868Z,5.38
2022-08-19T12:00:38.588Z,5.97
2022-08-19T12:03:41.690Z,5.50
2022-08-19T12:06:43.553Z,4.75
2022-08-19T12:09:46.011Z,5.80
2022-08-19T12:12:53.804Z,5.47
2022-08-19T12:16:32.925Z,4.68
2022-08-19T12:19:35.066Z,8.25
2022-08-19T12:22:37.831Z,6.07
2022-08-19T12:25:52.763Z,6.53
2022-08-19T12:28:55.588Z,10.57
2022-08-19T12:32:03.880Z,8.00
2022-08-19T12:35:10.182Z,8.32
2022-08-19T12:38:12.843Z,5.35
2022-08-19T12:41:18.645Z,10.10
2022-08-19T12:44:20.575Z,6.43
2022-08-19T12:47:32.783Z,10.02
2022-08-19T12:50:35.256Z,5.55
2022-08-19T12:53:39.424Z,7.50
2022-08-19T12:56:43.736Z,7.18
2022-08-19T13:06:16.517Z,6.72
2022-08-19T13:32:50.104Z,5.22
2022-08-19T13:35:58.547Z,5.38
2022-08-19T13:39:00.365Z,5.82
2022-08-19T13:42:05.087Z,4.20
2022-08-19T13:45:19.077Z,3.88
2022-08-19T13:48:21.405Z,8.10
2022-08-19T13:51:23.444Z,6.78
2022-08-19T13:54:47.955Z,5.65
2022-08-19T13:57:58.026Z,5.57
2022-08-19T14:01:00.397Z,5.88
2022-08-19T14:04:03.736Z,9.17
2022-08-19T14:10:15.102Z,5.22
2022-08-19T14:13:21.032Z,5.95
2022-08-19T14:16:22.852Z,6.10
2022-08-19T14:19:24.728Z,7.22
2022-08-19T14:22:31.997Z,5.47
2022-08-19T14:25:35.059Z,6.78
2022-08-19T14:28:46.323Z,7.22
2022-08-19T14:31:48.606Z,7.10
2022-08-19T14:34:50.546Z,7.30
2022-08-19T14:37:56.686Z,5.47
2022-08-19T14:41:12.909Z,6.68
2022-08-19T14:44:15.463Z,7.78
2022-08-19T14:47:17.473Z,7.65
2022-08-19T14:50:20.520Z,6.95
2022-08-19T14:53:22.604Z,7.85
2022-08-19T14:56:30.520Z,8.20
2022-08-19T14:59:32.404Z,7.35
2022-08-19T15:02:35.540Z,8.95
2022-08-19T15:08:42.565Z,7.60
2022-08-19T15:11:50.672Z,6.82
2022-08-19T15:14:56.882Z,5.25
2022-08-19T15:18:03.414Z,8.07
2022-08-19T15:21:05.563Z,7.50
2022-08-19T15:24:08.265Z,5.22
2022-08-19T15:27:10.515Z,3.72
2022-08-19T15:36:59.887Z,3.08
2022-08-19T16:01:40.857Z,4.53
2022-08-19T16:05:02.159Z,3.65
2022-08-19T16:08:05.490Z,5.90
2022-08-19T16:11:07.592Z,7.22
2022-08-19T16:14:09.623Z,5.25
2022-08-19T16:17:12.703Z,4.95
2022-08-19T16:20:17.077Z,3.92
2022-08-19T16:23:19.073Z,4.35
2022-08-19T16:26:20.961Z,6.65
2022-08-19T16:29:34.834Z,4.60
2022-08-19T16:32:43.959Z,3.42
2022-08-19T16:35:46.211Z,3.97
2022-08-19T16:39:00.798Z,4.22
2022-08-19T16:42:12.727Z,3.17
2022-08-19T16:45:20.836Z,3.85
2022-08-19T16:48:26.489Z,4.40
2022-08-19T16:51:28.502Z,5.85
2022-08-19T16:54:32.578Z,4.03
2022-08-19T16:57:35.605Z,2.90
2022-08-19T17:00:37.592Z,3.70
2022-08-19T17:03:40.110Z,4.40
2022-08-19T17:06:43.700Z,5.72
2022-08-19T17:09:45.468Z,3.53
2022-08-19T17:12:48.508Z,4.63
2022-08-19T17:15:50.551Z,3.13
2022-08-19T17:18:55.124Z,2.13
2022-08-19T17:21:57.802Z,3.28
2022-08-19T17:24:59.657Z,2.67
2022-08-19T17:28:13.979Z,4.57
2022-08-19T17:31:16.561Z,5.82
2022-08-19T17:34:18.301Z,3.67
2022-08-19T17:37:20.231Z,6.25
2022-08-19T17:40:23.224Z,2.67
2022-08-19T17:43:32.434Z,4.28
2022-08-19T17:46:36.286Z,2.55
2022-08-19T17:49:38.495Z,2.55
2022-08-19T17:52:40.660Z,3.45
2022-08-19T17:55:42.487Z,5.63
2022-08-19T17:58:59.693Z,4.10
2022-08-19T18:02:05.260Z,4.18
2022-08-19T18:05:07.301Z,3.75
2022-08-19T18:08:11.112Z,3.30
2022-08-19T18:11:13.009Z,1.85
2022-08-19T18:14:15.339Z,1.42
2022-08-19T18:17:19.300Z,4.35
2022-08-19T18:20:21.358Z,1.65
2022-08-19T18:23:43.792Z,4.07
2022-08-19T18:26:48.020Z,2.22
2022-08-19T18:29:50.040Z,2.77
2022-08-19T18:32:53.356Z,2.00
2022-08-19T18:39:15.941Z,3.58
2022-08-19T18:42:44.931Z,1.88
2022-08-19T18:46:07.249Z,1.48
2022-08-19T18:49:11.846Z,1.95
2022-08-19T18:52:13.864Z,1.10
2022-08-19T18:55:18.088Z,2.97
2022-08-19T18:58:22.426Z,1.60
2022-08-19T19:01:39.516Z,1.98
2022-08-19T19:04:45.603Z,3.50
2022-08-19T19:07:48.431Z,2.88
2022-08-19T19:10:50.987Z,3.28
2022-08-19T19:13:53.415Z,4.93
2022-08-19T19:16:55.352Z,2.30
2022-08-19T19:19:57.223Z,3.63
2022-08-19T19:22:59.230Z,4.32
2022-08-19T19:26:01.641Z,2.72
2022-08-19T19:29:03.461Z,4.75
2022-08-19T19:32:07.438Z,2.55
2022-08-19T19:35:27.517Z,2.50
2022-08-19T19:38:29.475Z,4.22
2022-08-19T19:41:33.098Z,3.40
2022-08-19T19:45:00.472Z,4.53
2022-08-19T19:48:02.415Z,3.88
2022-08-19T19:51:04.805Z,4.50
2022-08-19T19:54:09.191Z,4.70
2022-08-19T19:57:11.443Z,4.57
2022-08-19T20:00:16.527Z,4.50
2022-08-19T20:03:19.651Z,5.22
2022-08-19T20:06:21.752Z,5.53
2022-08-19T20:09:39.120Z,6.35
2022-08-19T20:12:46.741Z,9.38
2022-08-19T20:15:48.803Z,9.15
2022-08-19T20:18:50.769Z,6.05
2022-08-19T20:21:57.558Z,4.20
2022-08-19T20:24:59.399Z,7.55
2022-08-19T20:28:01.523Z,9.55
2022-08-19T20:31:03.341Z,6.40
2022-08-19T20:34:07.387Z,3.65
2022-08-19T20:37:09.406Z,3.20
2022-08-19T20:40:16.464Z,3.47
2022-08-19T20:43:23.850Z,3.45
2022-08-19T20:46:28.559Z,3.85
2022-08-19T20:49:30.311Z,2.95
2022-08-19T20:52:33.118Z,3.85
2022-08-19T20:55:35.055Z,9.18
2022-08-19T20:58:38.082Z,6.00
2022-08-19T21:01:40.308Z,4.38
2022-08-19T21:04:42.097Z,4.70
2022-08-19T21:07:44.581Z,4.10
2022-08-19T21:10:48.093Z,4.03
2022-08-19T21:13:53.946Z,6.55
2022-08-19T21:16:55.780Z,4.97
2022-08-19T21:19:57.910Z,11.30
2022-08-19T21:23:04.485Z,13.40
2022-08-19T21:26:06.541Z,10.65
2022-08-19T21:29:08.492Z,6.97
2022-08-19T21:32:14.219Z,10.30
2022-08-19T21:35:16.448Z,8.93
2022-08-19T21:38:18.441Z,8.15
2022-08-19T21:41:20.414Z,6.85
2022-08-19T21:44:22.879Z,4.50
2022-08-19T21:47:24.747Z,2.83
2022-08-19T21:50:28.700Z,4.07
2022-08-19T21:53:34.046Z,3.75
2022-08-19T21:56:36.121Z,5.38
2022-08-19T21:59:43.789Z,4.05
2022-08-19T22:02:46.193Z,5.03
2022-08-19T22:05:48.231Z,5.53
2022-08-19T22:08:50.218Z,5.15
2022-08-19T22:11:51.951Z,4.93
2022-08-19T22:14:55.227Z,5.72
2022-08-19T22:21:00.201Z,6.80
2022-08-19T22:24:02.326Z,6.13
2022-08-19T22:27:06.814Z,4.60
2022-08-19T22:30:18.622Z,5.15
2022-08-19T22:33:22.651Z,5.10
2022-08-19T22:36:24.578Z,7.78
2022-08-19T22:39:26.710Z,5.63
2022-08-19T22:42:31.939Z,6.40
2022-08-19T22:45:36.587Z,6.88
2022-08-19T22:51:58.776Z,5.53
2022-08-19T22:55:03.146Z,4.95
2022-08-19T22:58:05.752Z,6.28
2022-08-19T23:01:08.304Z,3.97
2022-08-19T23:04:10.802Z,4.75
2022-08-19T23:07:12.764Z,4.93
2022-08-19T23:10:14.674Z,5.72
2022-08-19T23:13:31.883Z,4.88
2022-08-19T23:16:36.833Z,5.78
2022-08-19T23:19:38.629Z,4.88
2022-08-19T23:22:41.857Z,5.72
2022-08-19T23:25:43.622Z,4.75
2022-08-19T23:29:04.239Z,5.63
2022-08-19T23:32:06.973Z,5.78
2022-08-19T23:35:08.970Z,5.95
2022-08-19T23:38:16.785Z,5.00
2022-08-19T23:41:21.365Z,4.93
2022-08-19T23:44:23.121Z,5.20
2022-08-19T23:47:27.472Z,7.47
2022-08-19T23:50:32.576Z,6.72
2022-08-19T23:53:35.576Z,5.63
2022-08-19T23:56:37.626Z,5.05
2022-08-19T23:59:40.330Z,5.68
