createdAt,value
2023-02-17T00:01:09.971Z,17.77
2023-02-17T00:03:36.646Z,18.67
2023-02-17T00:06:07.059Z,18.58
2023-02-17T00:08:33.993Z,17.00
2023-02-17T00:11:00.525Z,16.50
2023-02-17T00:13:27.064Z,15.88
2023-02-17T00:15:53.810Z,13.38
2023-02-17T00:18:20.600Z,13.25
2023-02-17T00:20:47.134Z,11.98
2023-02-17T00:23:13.747Z,11.45
2023-02-17T00:25:40.253Z,10.30
2023-02-17T00:28:06.768Z,10.93
2023-02-17T00:30:33.321Z,10.93
2023-02-17T00:33:00.787Z,12.25
2023-02-17T00:35:27.280Z,11.40
2023-02-17T00:37:54.024Z,12.10
2023-02-17T00:40:20.586Z,11.15
2023-02-17T00:42:48.917Z,12.23
2023-02-17T00:45:15.648Z,11.95
2023-02-17T00:47:42.168Z,13.10
2023-02-17T00:50:09.761Z,14.13
2023-02-17T00:52:36.412Z,13.65
2023-02-17T00:55:02.957Z,13.10
2023-02-17T00:57:32.570Z,13.55
2023-02-17T00:59:59.399Z,14.95
2023-02-17T01:02:26.314Z,14.50
2023-02-17T01:04:53.407Z,14.57
2023-02-17T01:07:20.211Z,14.88
2023-02-17T01:09:46.814Z,15.10
2023-02-17T01:12:13.527Z,14.20
2023-02-17T01:14:40.125Z,15.90
2023-02-17T01:17:06.775Z,14.27
2023-02-17T01:19:33.441Z,12.30
2023-02-17T01:22:00.057Z,11.82
2023-02-17T01:24:26.816Z,10.40
2023-02-17T01:26:53.501Z,10.68
2023-02-17T01:29:20.056Z,11.32
2023-02-17T01:31:46.754Z,10.65
2023-02-17T01:34:13.235Z,11.35
2023-02-17T01:36:40.085Z,10.77
2023-02-17T01:39:07.603Z,10.73
2023-02-17T01:41:34.172Z,11.35
2023-02-17T01:44:09.101Z,12.10
2023-02-17T01:46:38.882Z,11.65
2023-02-17T01:49:10.039Z,11.55
2023-02-17T01:51:38.660Z,11.32
2023-02-17T01:54:12.437Z,10.85
2023-02-17T01:56:41.612Z,10.80
2023-02-17T01:59:10.614Z,10.85
2023-02-17T02:01:37.708Z,10.75
2023-02-17T02:04:05.118Z,10.43
2023-02-17T02:06:34.037Z,10.48
2023-02-17T02:09:05.562Z,10.23
2023-02-17T02:11:32.597Z,10.25
2023-02-17T02:13:59.705Z,9.95
2023-02-17T02:16:32.299Z,8.90
2023-02-17T02:19:11.416Z,9.93
2023-02-17T02:21:41.457Z,9.27
2023-02-17T02:24:08.001Z,8.27
2023-02-17T02:26:40.264Z,9.18
2023-02-17T02:29:06.830Z,8.27
2023-02-17T02:31:45.514Z,8.43
2023-02-17T02:34:32.599Z,9.35
2023-02-17T02:37:17.397Z,7.95
2023-02-17T02:39:46.684Z,8.90
2023-02-17T02:42:14.727Z,8.70
2023-02-17T02:44:41.671Z,9.07
2023-02-17T02:47:26.679Z,8.80
2023-02-17T02:52:27.343Z,9.18
2023-02-17T02:54:59.890Z,9.32
2023-02-17T02:57:36.458Z,10.23
2023-02-17T03:00:06.618Z,10.10
2023-02-17T03:02:52.482Z,9.98
2023-02-17T03:05:28.508Z,10.52
2023-02-17T03:08:08.752Z,10.88
2023-02-17T03:10:35.982Z,10.43
2023-02-17T03:13:03.100Z,11.27
2023-02-17T03:15:32.103Z,11.45
2023-02-17T03:18:01.189Z,10.38
2023-02-17T03:20:30.052Z,10.27
2023-02-17T03:22:57.327Z,11.45
2023-02-17T03:25:24.273Z,9.73
2023-02-17T03:27:50.997Z,9.50
2023-02-17T03:30:17.713Z,9.30
2023-02-17T03:32:44.585Z,9.27
2023-02-17T03:35:11.191Z,7.85
2023-02-17T03:37:37.720Z,9.00
2023-02-17T03:40:05.123Z,8.68
2023-02-17T03:42:32.004Z,8.18
2023-02-17T03:44:58.591Z,8.60
2023-02-17T03:47:25.414Z,8.05
2023-02-17T03:50:03.840Z,7.95
2023-02-17T03:52:30.705Z,8.20
2023-02-17T03:54:57.610Z,7.82
2023-02-17T03:57:24.215Z,7.57
2023-02-17T03:59:50.704Z,8.00
2023-02-17T04:02:17.339Z,7.53
2023-02-17T04:04:43.852Z,6.82
2023-02-17T04:07:10.606Z,6.97
2023-02-17T04:09:37.034Z,7.40
2023-02-17T04:12:03.667Z,8.02
2023-02-17T04:14:30.218Z,7.68
2023-02-17T04:16:56.768Z,7.78
2023-02-17T04:19:23.271Z,8.25
2023-02-17T04:21:50.215Z,8.70
2023-02-17T04:24:16.681Z,7.85
2023-02-17T04:26:43.254Z,8.65
2023-02-17T04:29:09.790Z,8.02
2023-02-17T04:31:36.404Z,7.88
2023-02-17T04:34:02.993Z,8.55
2023-02-17T04:36:29.599Z,8.27
2023-02-17T04:38:56.040Z,7.00
2023-02-17T04:41:22.571Z,8.23
2023-02-17T04:43:49.158Z,7.05
2023-02-17T04:46:15.770Z,7.88
2023-02-17T04:48:42.305Z,8.15
2023-02-17T04:51:08.912Z,7.32
2023-02-17T04:53:35.440Z,7.30
2023-02-17T04:56:02.043Z,7.53
2023-02-17T04:58:28.566Z,7.30
2023-02-17T05:00:58.572Z,7.00
2023-02-17T05:03:25.187Z,5.93
2023-02-17T05:05:51.700Z,6.10
2023-02-17T05:08:18.344Z,6.10
2023-02-17T05:10:44.801Z,6.05
2023-02-17T05:13:11.569Z,6.53
2023-02-17T05:15:38.044Z,6.18
2023-02-17T05:18:04.758Z,7.03
2023-02-17T05:20:31.719Z,7.13
2023-02-17T05:22:58.316Z,7.32
2023-02-17T05:25:24.940Z,7.22
2023-02-17T05:27:51.564Z,7.80
2023-02-17T05:30:18.109Z,6.75
2023-02-17T05:32:44.674Z,6.93
2023-02-17T05:35:11.288Z,7.60
2023-02-17T05:37:37.958Z,7.95
2023-02-17T05:40:04.749Z,6.97
2023-02-17T05:42:31.366Z,6.80
2023-02-17T05:44:58.064Z,6.97
2023-02-17T05:47:26.669Z,6.70
2023-02-17T05:49:54.075Z,7.20
2023-02-17T05:52:20.759Z,6.40
2023-02-17T05:54:47.326Z,8.05
2023-02-17T05:57:13.973Z,7.05
2023-02-17T05:59:40.449Z,7.63
2023-02-17T06:02:07.056Z,7.38
2023-02-17T06:04:33.648Z,7.38
2023-02-17T06:07:00.210Z,6.43
2023-02-17T06:09:26.877Z,6.82
2023-02-17T06:11:53.568Z,7.50
2023-02-17T06:14:20.269Z,7.60
2023-02-17T06:16:46.841Z,6.43
2023-02-17T06:19:13.323Z,5.82
2023-02-17T06:21:40.678Z,6.53
2023-02-17T06:24:08.480Z,6.63
2023-02-17T06:26:34.971Z,6.90
2023-02-17T06:29:01.687Z,6.55
2023-02-17T06:31:28.475Z,6.72
2023-02-17T06:33:55.334Z,6.53
2023-02-17T06:36:21.857Z,5.95
2023-02-17T06:38:48.370Z,6.75
2023-02-17T06:41:15.027Z,5.70
2023-02-17T06:43:41.522Z,5.88
2023-02-17T06:46:08.491Z,5.00
2023-02-17T06:48:35.235Z,5.43
2023-02-17T06:51:01.894Z,5.55
2023-02-17T06:53:28.435Z,5.65
2023-02-17T06:55:55.149Z,4.82
2023-02-17T06:58:21.825Z,5.45
2023-02-17T07:00:48.532Z,5.55
2023-02-17T07:03:15.094Z,5.90
2023-02-17T07:05:44.583Z,6.15
2023-02-17T07:08:11.269Z,6.60
2023-02-17T07:10:37.983Z,5.80
2023-02-17T07:13:04.526Z,6.18
2023-02-17T07:15:31.165Z,6.63
2023-02-17T07:17:57.885Z,5.88
2023-02-17T07:20:24.476Z,5.70
2023-02-17T07:22:51.051Z,5.40
2023-02-17T07:25:17.854Z,5.82
2023-02-17T07:27:44.397Z,5.70
2023-02-17T07:30:11.313Z,5.03
2023-02-17T07:32:38.036Z,4.88
2023-02-17T07:35:04.793Z,5.28
2023-02-17T07:37:31.391Z,5.97
2023-02-17T07:39:58.212Z,5.68
2023-02-17T07:42:26.769Z,5.50
2023-02-17T07:44:53.349Z,5.70
2023-02-17T07:47:19.836Z,5.60
2023-02-17T07:49:46.572Z,5.20
2023-02-17T07:52:13.109Z,5.03
2023-02-17T07:54:39.858Z,5.63
2023-02-17T07:57:06.539Z,5.50
2023-02-17T07:59:33.129Z,5.50
2023-02-17T08:02:00.234Z,5.97
2023-02-17T08:04:27.086Z,5.78
2023-02-17T08:06:53.696Z,5.82
2023-02-17T08:09:39.530Z,5.32
2023-02-17T08:12:41.678Z,6.00
2023-02-17T08:15:10.227Z,5.57
2023-02-17T08:17:36.834Z,5.32
2023-02-17T08:20:08.672Z,5.50
2023-02-17T08:22:36.065Z,5.78
2023-02-17T08:25:02.767Z,6.30
2023-02-17T08:27:29.475Z,8.55
2023-02-17T08:29:56.112Z,8.38
2023-02-17T08:32:22.902Z,9.13
2023-02-17T08:34:49.417Z,7.88
2023-02-17T08:37:16.153Z,8.77
2023-02-17T08:39:42.690Z,9.65
2023-02-17T08:42:09.318Z,8.45
2023-02-17T08:44:36.247Z,9.77
2023-02-17T08:47:05.063Z,9.77
2023-02-17T08:49:32.767Z,10.77
2023-02-17T08:52:00.159Z,8.18
2023-02-17T08:54:26.743Z,8.65
2023-02-17T08:56:53.532Z,8.23
2023-02-17T08:59:20.086Z,8.07
2023-02-17T09:01:46.740Z,7.60
2023-02-17T09:04:13.876Z,10.07
2023-02-17T09:06:42.071Z,8.95
2023-02-17T09:09:10.826Z,10.85
2023-02-17T09:11:37.893Z,10.18
2023-02-17T09:14:04.911Z,9.27
2023-02-17T09:16:31.662Z,10.75
2023-02-17T09:18:58.217Z,10.25
2023-02-17T09:21:25.007Z,9.20
2023-02-17T09:23:53.724Z,9.15
2023-02-17T09:26:21.001Z,8.70
2023-02-17T09:28:47.633Z,8.77
2023-02-17T09:31:15.709Z,7.43
2023-02-17T09:33:42.261Z,7.10
2023-02-17T09:36:10.274Z,7.40
2023-02-17T09:38:40.198Z,6.50
2023-02-17T09:41:14.408Z,7.45
2023-02-17T09:43:41.101Z,7.38
2023-02-17T09:46:10.797Z,6.72
2023-02-17T09:48:38.374Z,6.80
2023-02-17T09:51:10.053Z,7.00
2023-02-17T09:53:41.193Z,7.25
2023-02-17T09:56:11.182Z,7.93
2023-02-17T09:58:40.395Z,6.88
2023-02-17T10:01:10.796Z,7.47
2023-02-17T10:03:39.932Z,8.32
2023-02-17T10:06:06.951Z,10.45
2023-02-17T10:08:42.957Z,11.30
2023-02-17T10:11:18.857Z,9.35
2023-02-17T10:13:46.220Z,10.60
2023-02-17T10:16:17.921Z,11.13
2023-02-17T10:18:57.184Z,9.90
2023-02-17T10:21:32.869Z,9.05
2023-02-17T10:23:59.650Z,11.02
2023-02-17T10:26:46.213Z,10.65
2023-02-17T10:29:14.720Z,10.60
2023-02-17T10:31:53.395Z,11.10
2023-02-17T10:34:29.230Z,11.07
2023-02-17T10:37:02.781Z,10.30
2023-02-17T10:39:29.289Z,10.10
2023-02-17T10:41:56.078Z,8.10
2023-02-17T10:44:24.098Z,8.90
2023-02-17T10:46:51.753Z,8.55
2023-02-17T10:49:29.662Z,7.72
2023-02-17T10:52:01.079Z,9.40
2023-02-17T10:54:34.988Z,7.32
2023-02-17T10:57:02.991Z,8.02
2023-02-17T10:59:39.446Z,8.98
2023-02-17T11:02:17.107Z,5.65
2023-02-17T11:04:45.048Z,7.65
2023-02-17T11:07:12.686Z,4.70
2023-02-17T11:09:40.850Z,4.20
2023-02-17T11:12:10.223Z,3.53
2023-02-17T11:14:37.317Z,5.70
2023-02-17T11:17:13.152Z,4.05
2023-02-17T11:19:39.737Z,3.20
2023-02-17T11:22:26.006Z,3.25
2023-02-17T11:24:59.800Z,3.58
2023-02-17T11:27:26.818Z,2.72
2023-02-17T11:29:55.566Z,3.33
2023-02-17T11:32:30.838Z,3.58
2023-02-17T11:34:58.427Z,4.72
2023-02-17T11:37:27.001Z,4.28
2023-02-17T11:39:54.475Z,4.20
2023-02-17T11:42:29.148Z,5.43
2023-02-17T11:44:57.112Z,6.10
2023-02-17T11:47:36.086Z,6.00
2023-02-17T11:50:31.971Z,7.43
2023-02-17T11:53:20.050Z,6.50
2023-02-17T11:55:46.658Z,6.85
2023-02-17T11:58:13.246Z,5.38
2023-02-17T12:00:39.866Z,4.80
2023-02-17T12:03:23.707Z,4.63
2023-02-17T12:06:09.134Z,5.15
2023-02-17T12:08:57.451Z,5.60
2023-02-17T12:11:25.113Z,5.22
2023-02-17T12:14:10.920Z,5.90
2023-02-17T12:16:45.824Z,6.47
2023-02-17T12:19:24.073Z,7.55
2023-02-17T12:22:10.882Z,6.72
2023-02-17T12:24:44.503Z,7.20
2023-02-17T12:27:26.537Z,8.50
2023-02-17T12:30:01.981Z,6.38
2023-02-17T12:32:43.432Z,7.10
2023-02-17T12:35:19.358Z,6.78
2023-02-17T12:37:49.405Z,5.13
2023-02-17T12:40:26.283Z,5.40
2023-02-17T12:43:01.480Z,6.40
2023-02-17T12:45:39.652Z,5.72
2023-02-17T12:48:14.466Z,5.68
2023-02-17T12:50:49.985Z,5.60
2023-02-17T12:53:20.729Z,5.50
2023-02-17T12:55:50.494Z,6.13
2023-02-17T12:58:21.541Z,6.25
2023-02-17T13:00:50.620Z,5.07
2023-02-17T13:03:17.809Z,5.43
2023-02-17T13:06:00.353Z,6.15
2023-02-17T13:08:33.662Z,6.60
2023-02-17T13:11:05.926Z,5.22
2023-02-17T13:13:33.544Z,5.53
2023-02-17T13:16:13.510Z,6.25
2023-02-17T13:18:41.194Z,4.60
2023-02-17T13:21:16.897Z,5.25
2023-02-17T13:23:44.928Z,5.03
2023-02-17T13:26:11.387Z,5.30
2023-02-17T13:28:39.071Z,4.55
2023-02-17T13:31:14.646Z,4.68
2023-02-17T13:33:45.921Z,5.07
2023-02-17T13:36:32.868Z,4.10
2023-02-17T13:39:01.657Z,3.47
2023-02-17T13:41:29.375Z,3.88
2023-02-17T13:43:55.932Z,3.25
2023-02-17T13:46:25.160Z,3.22
2023-02-17T13:49:03.075Z,3.30
2023-02-17T13:51:30.803Z,3.65
2023-02-17T13:53:57.307Z,3.85
2023-02-17T13:56:25.981Z,3.42
2023-02-17T13:58:52.943Z,3.35
2023-02-17T14:01:27.096Z,3.00
2023-02-17T14:03:55.210Z,3.55
2023-02-17T14:06:29.985Z,3.28
2023-02-17T14:11:24.342Z,3.40
2023-02-17T14:13:51.820Z,2.60
2023-02-17T14:16:27.924Z,3.70
2023-02-17T14:19:02.375Z,3.53
2023-02-17T14:21:29.294Z,2.90
2023-02-17T14:23:57.305Z,3.08
2023-02-17T14:26:38.000Z,4.05
2023-02-17T14:29:06.849Z,3.40
2023-02-17T14:31:40.781Z,3.17
2023-02-17T14:34:08.752Z,4.22
2023-02-17T14:36:36.406Z,3.47
2023-02-17T14:39:04.608Z,3.38
2023-02-17T14:41:31.141Z,2.97
2023-02-17T14:43:57.758Z,3.10
2023-02-17T14:46:24.413Z,2.97
2023-02-17T14:48:51.289Z,3.47
2023-02-17T14:51:19.586Z,3.50
2023-02-17T14:53:46.493Z,3.28
2023-02-17T14:56:13.099Z,3.75
2023-02-17T14:58:39.755Z,3.63
2023-02-17T15:01:06.338Z,3.13
2023-02-17T15:03:33.087Z,3.08
2023-02-17T15:06:00.678Z,3.72
2023-02-17T15:08:30.709Z,3.00
2023-02-17T15:10:57.431Z,2.90
2023-02-17T15:13:24.027Z,4.30
2023-02-17T15:15:50.886Z,3.30
2023-02-17T15:18:18.682Z,2.90
2023-02-17T15:20:46.869Z,4.15
2023-02-17T15:23:14.538Z,3.92
2023-02-17T15:25:41.223Z,3.35
2023-02-17T15:28:07.757Z,3.47
2023-02-17T15:30:35.719Z,5.38
2023-02-17T15:33:02.685Z,3.40
2023-02-17T15:35:29.432Z,3.65
2023-02-17T15:37:58.781Z,3.28
2023-02-17T15:40:26.299Z,3.83
2023-02-17T15:42:57.140Z,3.55
2023-02-17T15:45:24.486Z,3.10
2023-02-17T15:47:52.340Z,3.30
2023-02-17T15:50:21.417Z,3.83
2023-02-17T15:52:48.520Z,3.05
2023-02-17T15:55:15.576Z,3.03
2023-02-17T15:57:49.050Z,3.67
2023-02-17T16:00:16.932Z,3.75
2023-02-17T16:02:43.463Z,3.25
2023-02-17T16:05:11.740Z,3.15
2023-02-17T16:07:38.621Z,3.60
2023-02-17T16:10:05.569Z,3.90
2023-02-17T16:12:32.604Z,3.55
2023-02-17T16:14:59.422Z,3.92
2023-02-17T16:17:26.302Z,3.85
2023-02-17T16:19:52.971Z,2.92
2023-02-17T16:22:19.641Z,2.80
2023-02-17T16:24:46.242Z,4.22
2023-02-17T16:27:14.532Z,4.07
2023-02-17T16:29:41.706Z,3.38
2023-02-17T16:32:10.778Z,3.75
2023-02-17T16:34:37.476Z,3.78
2023-02-17T16:37:10.042Z,5.03
2023-02-17T16:39:38.145Z,3.88
2023-02-17T16:42:05.904Z,3.08
2023-02-17T16:44:32.731Z,4.30
2023-02-17T16:47:01.784Z,4.10
2023-02-17T16:49:33.617Z,4.30
2023-02-17T16:52:00.811Z,3.95
2023-02-17T16:54:27.329Z,4.20
2023-02-17T16:56:54.693Z,3.47
2023-02-17T16:59:22.221Z,3.85
2023-02-17T17:01:49.395Z,4.45
2023-02-17T17:04:16.145Z,3.95
2023-02-17T17:06:44.299Z,3.97
2023-02-17T17:09:15.673Z,3.53
2023-02-17T17:11:42.454Z,4.53
2023-02-17T17:14:08.961Z,4.07
2023-02-17T17:16:35.629Z,3.78
2023-02-17T17:19:02.849Z,3.63
2023-02-17T17:21:29.958Z,4.28
2023-02-17T17:23:56.452Z,4.18
2023-02-17T17:26:23.091Z,4.03
2023-02-17T17:28:50.341Z,3.75
2023-02-17T17:31:17.972Z,4.20
2023-02-17T17:33:44.552Z,4.78
2023-02-17T17:36:31.583Z,4.68
2023-02-17T17:38:59.211Z,3.92
2023-02-17T17:41:26.652Z,4.53
2023-02-17T17:43:53.851Z,4.07
2023-02-17T17:46:22.030Z,4.50
2023-02-17T17:48:48.963Z,5.10
2023-02-17T17:51:19.833Z,4.07
2023-02-17T17:53:46.921Z,4.65
2023-02-17T17:56:18.819Z,4.20
2023-02-17T17:58:45.531Z,5.63
2023-02-17T18:01:13.044Z,3.58
2023-02-17T18:03:40.111Z,3.88
2023-02-17T18:06:08.514Z,5.15
2023-02-17T18:08:35.664Z,5.38
2023-02-17T18:11:02.814Z,5.57
2023-02-17T18:13:29.432Z,6.07
2023-02-17T18:15:56.016Z,6.95
2023-02-17T18:18:23.482Z,6.43
2023-02-17T18:20:50.015Z,8.75
2023-02-17T18:23:16.887Z,8.40
2023-02-17T18:25:43.386Z,9.38
2023-02-17T18:28:10.099Z,8.60
2023-02-17T18:30:39.427Z,9.95
2023-02-17T18:33:06.233Z,9.07
2023-02-17T18:35:36.931Z,9.93
2023-02-17T18:38:03.882Z,10.85
2023-02-17T18:40:30.562Z,11.43
2023-02-17T18:42:57.125Z,10.10
2023-02-17T18:45:26.251Z,12.63
2023-02-17T18:47:52.890Z,11.70
2023-02-17T18:50:19.602Z,12.13
2023-02-17T18:52:46.279Z,12.25
2023-02-17T18:55:13.079Z,10.52
2023-02-17T18:57:39.726Z,11.30
2023-02-17T19:00:09.181Z,11.10
2023-02-17T19:02:37.277Z,10.60
2023-02-17T19:05:05.274Z,10.80
2023-02-17T19:07:31.800Z,11.05
2023-02-17T19:09:58.314Z,12.57
2023-02-17T19:12:24.992Z,12.05
2023-02-17T19:14:55.735Z,12.10
2023-02-17T19:17:23.419Z,11.88
2023-02-17T19:19:50.314Z,12.77
2023-02-17T19:22:17.152Z,9.02
2023-02-17T19:24:43.701Z,10.18
2023-02-17T19:27:11.091Z,9.07
2023-02-17T19:29:37.721Z,8.98
2023-02-17T19:32:13.813Z,11.88
2023-02-17T19:34:40.597Z,10.00
2023-02-17T19:37:07.135Z,8.60
2023-02-17T19:39:36.158Z,11.57
2023-02-17T19:42:03.373Z,9.52
2023-02-17T19:44:31.004Z,8.65
2023-02-17T19:46:57.837Z,9.88
2023-02-17T19:49:24.889Z,8.52
2023-02-17T19:51:51.551Z,10.63
2023-02-17T19:54:18.140Z,10.88
2023-02-17T19:56:44.959Z,8.90
2023-02-17T19:59:11.532Z,11.25
2023-02-17T20:01:38.028Z,8.70
2023-02-17T20:04:05.458Z,10.93
2023-02-17T20:06:34.790Z,9.63
2023-02-17T20:09:03.571Z,9.60
2023-02-17T20:11:30.623Z,9.02
2023-02-17T20:13:57.715Z,8.15
2023-02-17T20:16:24.462Z,9.30
2023-02-17T20:18:51.385Z,8.95
2023-02-17T20:21:19.452Z,8.32
2023-02-17T20:23:46.204Z,7.85
2023-02-17T20:26:18.149Z,8.88
2023-02-17T20:28:44.749Z,9.45
2023-02-17T20:31:11.758Z,9.70
2023-02-17T20:33:38.811Z,10.60
2023-02-17T20:36:06.973Z,13.10
2023-02-17T20:38:34.624Z,11.48
2023-02-17T20:41:01.639Z,10.60
2023-02-17T20:43:28.285Z,10.25
2023-02-17T20:45:54.968Z,13.27
2023-02-17T20:48:21.973Z,11.13
2023-02-17T20:50:48.972Z,10.88
2023-02-17T20:53:16.215Z,11.32
2023-02-17T20:55:42.841Z,11.40
2023-02-17T20:58:10.602Z,9.70
2023-02-17T21:00:37.309Z,9.55
2023-02-17T21:03:04.586Z,8.30
2023-02-17T21:05:31.315Z,9.55
2023-02-17T21:07:58.493Z,9.00
2023-02-17T21:10:28.928Z,9.70
2023-02-17T21:12:55.639Z,10.80
2023-02-17T21:15:22.225Z,11.50
2023-02-17T21:17:48.833Z,12.02
2023-02-17T21:20:17.162Z,11.48
2023-02-17T21:22:46.434Z,12.40
2023-02-17T21:25:13.385Z,12.70
2023-02-17T21:27:40.020Z,12.02
2023-02-17T21:30:07.062Z,11.38
2023-02-17T21:32:33.752Z,12.32
2023-02-17T21:35:00.334Z,12.13
2023-02-17T21:37:26.951Z,12.02
2023-02-17T21:39:53.644Z,11.98
2023-02-17T21:42:40.136Z,11.82
2023-02-17T21:45:06.764Z,11.35
2023-02-17T21:47:33.308Z,11.18
2023-02-17T21:50:00.155Z,11.88
2023-02-17T21:52:26.865Z,12.98
2023-02-17T21:54:53.520Z,13.25
2023-02-17T21:57:20.059Z,13.07
2023-02-17T21:59:46.956Z,13.18
2023-02-17T22:02:13.614Z,13.63
2023-02-17T22:04:40.149Z,13.00
2023-02-17T22:07:06.864Z,13.57
2023-02-17T22:09:33.552Z,12.50
2023-02-17T22:12:00.096Z,11.88
2023-02-17T22:14:26.750Z,14.50
2023-02-17T22:16:53.369Z,13.68
2023-02-17T22:19:21.305Z,14.73
2023-02-17T22:21:48.621Z,14.45
2023-02-17T22:24:15.626Z,15.82
2023-02-17T22:26:42.199Z,14.70
2023-02-17T22:29:08.940Z,14.48
2023-02-17T22:31:35.677Z,15.65
2023-02-17T22:34:04.546Z,14.52
2023-02-17T22:36:33.163Z,14.20
2023-02-17T22:38:59.900Z,13.95
2023-02-17T22:41:26.578Z,14.23
2023-02-17T22:43:53.952Z,13.85
2023-02-17T22:46:21.810Z,15.38
2023-02-17T22:48:49.438Z,13.82
2023-02-17T22:51:17.763Z,15.85
2023-02-17T22:53:44.732Z,16.05
2023-02-17T22:56:11.770Z,15.98
2023-02-17T22:58:38.748Z,14.07
2023-02-17T23:01:09.988Z,15.88
2023-02-17T23:03:37.080Z,13.63
2023-02-17T23:06:04.926Z,14.35
2023-02-17T23:08:31.876Z,15.73
2023-02-17T23:10:58.515Z,13.55
2023-02-17T23:13:25.566Z,15.57
2023-02-17T23:15:52.067Z,16.35
2023-02-17T23:18:19.394Z,13.15
2023-02-17T23:20:47.478Z,15.48
2023-02-17T23:23:14.837Z,14.48
2023-02-17T23:25:42.394Z,14.02
2023-02-17T23:28:09.175Z,14.10
2023-02-17T23:30:35.714Z,15.25
2023-02-17T23:33:02.685Z,14.35
2023-02-17T23:35:29.531Z,14.85
2023-02-17T23:37:56.304Z,15.23
2023-02-17T23:40:22.837Z,14.88
2023-02-17T23:42:49.404Z,15.18
2023-02-17T23:45:15.960Z,16.60
2023-02-17T23:47:43.697Z,15.18
2023-02-17T23:50:10.521Z,16.70
2023-02-17T23:52:37.147Z,16.88
2023-02-17T23:55:05.973Z,16.13
2023-02-17T23:57:39.356Z,15.48
