createdAt,value
2023-01-18T00:01:19.386Z,97523.94
2023-01-18T00:03:46.535Z,97524.13
2023-01-18T00:06:13.865Z,97521.56
2023-01-18T00:08:42.340Z,97522.28
2023-01-18T00:11:15.934Z,97516.63
2023-01-18T00:13:43.676Z,97522.88
2023-01-18T00:16:19.754Z,97519.50
2023-01-18T00:18:58.371Z,97530.97
2023-01-18T00:21:27.329Z,97527.88
2023-01-18T00:23:56.666Z,97530.91
2023-01-18T00:26:23.652Z,97531.56
2023-01-18T00:28:50.563Z,97533.00
2023-01-18T00:31:20.882Z,97529.00
2023-01-18T00:33:50.103Z,97533.78
2023-01-18T00:36:18.639Z,97534.06
2023-01-18T00:38:52.007Z,97526.53
2023-01-18T00:41:20.835Z,97535.31
2023-01-18T00:43:47.735Z,97523.50
2023-01-18T00:46:22.019Z,97534.75
2023-01-18T00:48:49.552Z,97528.59
2023-01-18T00:51:26.400Z,97525.34
2023-01-18T00:53:53.362Z,97524.38
2023-01-18T00:56:22.364Z,97519.25
2023-01-18T00:58:49.373Z,97519.00
2023-01-18T01:01:16.925Z,97515.53
2023-01-18T01:04:02.469Z,97522.31
2023-01-18T01:06:44.277Z,97515.75
2023-01-18T01:09:17.161Z,97513.53
2023-01-18T01:12:04.639Z,97515.91
2023-01-18T01:14:52.928Z,97529.03
2023-01-18T01:17:38.308Z,97532.25
2023-01-18T01:20:25.091Z,97533.03
2023-01-18T01:23:10.327Z,97528.13
2023-01-18T01:25:56.828Z,97536.13
2023-01-18T01:28:23.952Z,97542.34
2023-01-18T01:30:50.888Z,97539.97
2023-01-18T01:33:19.381Z,97534.69
2023-01-18T01:35:46.268Z,97545.56
2023-01-18T01:38:13.122Z,97543.97
2023-01-18T01:40:40.155Z,97553.72
2023-01-18T01:43:13.495Z,97554.06
2023-01-18T01:45:40.582Z,97550.38
2023-01-18T01:48:09.942Z,97555.13
2023-01-18T01:50:40.170Z,97562.72
2023-01-18T01:53:09.029Z,97563.88
2023-01-18T01:55:39.464Z,97570.41
2023-01-18T01:58:17.436Z,97572.44
2023-01-18T02:00:45.495Z,97577.88
2023-01-18T02:03:18.097Z,97580.34
2023-01-18T02:05:49.916Z,97577.56
2023-01-18T02:08:22.452Z,97579.59
2023-01-18T02:10:50.724Z,97583.63
2023-01-18T02:13:20.136Z,97580.72
2023-01-18T02:16:19.996Z,97581.22
2023-01-18T02:18:59.718Z,97585.38
2023-01-18T02:21:44.775Z,97582.97
2023-01-18T02:24:26.747Z,97583.78
2023-01-18T02:27:03.228Z,97588.25
2023-01-18T02:29:35.984Z,97590.47
2023-01-18T02:32:46.404Z,97590.34
2023-01-18T02:35:51.011Z,97593.84
2023-01-18T02:38:45.195Z,97603.81
2023-01-18T02:41:56.224Z,97590.19
2023-01-18T02:44:49.925Z,97605.53
2023-01-18T02:47:17.825Z,97604.09
2023-01-18T02:49:44.707Z,97604.75
2023-01-18T02:52:53.513Z,97606.25
2023-01-18T02:55:55.433Z,97606.06
2023-01-18T02:58:34.074Z,97617.13
2023-01-18T03:01:31.871Z,97611.63
2023-01-18T03:04:12.336Z,97619.03
2023-01-18T03:06:43.206Z,97626.63
2023-01-18T03:09:10.380Z,97625.22
2023-01-18T03:11:49.648Z,97630.44
2023-01-18T03:14:39.529Z,97629.78
2023-01-18T03:17:26.454Z,97636.22
2023-01-18T03:20:07.418Z,97646.59
2023-01-18T03:23:03.997Z,97648.34
2023-01-18T03:25:39.201Z,97668.16
2023-01-18T03:28:29.101Z,97664.22
2023-01-18T03:31:19.275Z,97673.00
2023-01-18T03:33:53.648Z,97670.94
2023-01-18T03:36:36.174Z,97677.31
2023-01-18T03:39:09.320Z,97674.44
2023-01-18T03:41:48.438Z,97681.16
2023-01-18T03:44:37.477Z,97687.88
2023-01-18T03:47:06.139Z,97685.91
2023-01-18T03:49:34.771Z,97689.41
2023-01-18T03:52:30.730Z,97691.91
2023-01-18T03:55:11.826Z,97699.56
2023-01-18T03:57:58.258Z,97685.06
2023-01-18T04:00:25.712Z,97679.59
2023-01-18T04:02:53.035Z,97677.88
2023-01-18T04:05:20.198Z,97668.94
2023-01-18T04:07:47.539Z,97677.50
2023-01-18T04:10:15.732Z,97679.78
2023-01-18T04:12:42.689Z,97691.00
2023-01-18T04:15:10.311Z,97694.44
2023-01-18T04:17:37.536Z,97703.97
2023-01-18T04:20:05.510Z,97697.16
2023-01-18T04:22:32.463Z,97688.41
2023-01-18T04:24:59.332Z,97702.31
2023-01-18T04:27:26.197Z,97716.50
2023-01-18T04:29:53.205Z,97720.75
2023-01-18T04:32:20.143Z,97720.56
2023-01-18T04:34:47.001Z,97723.44
2023-01-18T04:37:13.908Z,97733.91
2023-01-18T04:39:40.863Z,97725.66
2023-01-18T04:42:07.764Z,97735.16
2023-01-18T04:44:34.652Z,97746.94
2023-01-18T04:47:01.628Z,97750.25
2023-01-18T04:49:28.566Z,97747.97
2023-01-18T04:51:55.477Z,97746.41
2023-01-18T04:54:22.390Z,97742.53
2023-01-18T04:56:49.466Z,97736.75
2023-01-18T04:59:17.054Z,97742.16
2023-01-18T05:01:44.249Z,97750.53
2023-01-18T05:04:11.325Z,97751.75
2023-01-18T05:06:38.240Z,97761.91
2023-01-18T05:09:05.132Z,97750.13
2023-01-18T05:11:32.124Z,97770.13
2023-01-18T05:13:59.066Z,97784.19
2023-01-18T05:16:26.055Z,97787.31
2023-01-18T05:18:53.102Z,97790.09
2023-01-18T05:21:20.500Z,97820.69
2023-01-18T05:23:47.478Z,97821.63
2023-01-18T05:26:22.243Z,97827.25
2023-01-18T05:28:50.816Z,97821.47
2023-01-18T05:31:21.022Z,97832.28
2023-01-18T05:33:48.179Z,97842.66
2023-01-18T05:36:15.062Z,97852.03
2023-01-18T05:38:42.086Z,97874.50
2023-01-18T05:41:09.124Z,97878.75
2023-01-18T05:43:36.023Z,97883.16
2023-01-18T05:46:04.522Z,97888.97
2023-01-18T05:48:31.834Z,97897.06
2023-01-18T05:50:58.822Z,97890.63
2023-01-18T05:53:25.978Z,97893.22
2023-01-18T05:55:59.834Z,97899.13
2023-01-18T05:58:27.956Z,97908.47
2023-01-18T06:00:55.841Z,97916.09
2023-01-18T06:03:23.769Z,97921.34
2023-01-18T06:05:53.926Z,97929.44
2023-01-18T06:08:21.052Z,97939.69
2023-01-18T06:10:56.895Z,97940.75
2023-01-18T06:13:24.859Z,97948.97
2023-01-18T06:15:54.630Z,97950.72
2023-01-18T06:18:22.628Z,97949.09
2023-01-18T06:20:49.809Z,97958.75
2023-01-18T06:23:16.708Z,97964.69
2023-01-18T06:25:43.710Z,97966.94
2023-01-18T06:28:10.617Z,97985.28
2023-01-18T06:30:37.509Z,97987.31
2023-01-18T06:33:06.935Z,97992.66
2023-01-18T06:35:34.710Z,98001.56
2023-01-18T06:38:03.476Z,97999.38
2023-01-18T06:40:31.108Z,98009.31
2023-01-18T06:42:58.674Z,98000.66
2023-01-18T06:45:26.526Z,97998.03
2023-01-18T06:47:53.807Z,98000.22
2023-01-18T06:50:21.891Z,98002.78
2023-01-18T06:52:49.006Z,98012.72
2023-01-18T06:55:16.091Z,98015.22
2023-01-18T06:57:43.036Z,98021.56
2023-01-18T07:00:11.464Z,98024.78
2023-01-18T07:02:38.678Z,98030.81
2023-01-18T07:05:06.608Z,98034.28
2023-01-18T07:07:33.713Z,98038.84
2023-01-18T07:10:00.739Z,98036.63
2023-01-18T07:12:27.701Z,98040.59
2023-01-18T07:14:54.733Z,98037.75
2023-01-18T07:17:21.599Z,98048.38
2023-01-18T07:19:48.472Z,98044.56
2023-01-18T07:22:15.444Z,98053.53
2023-01-18T07:24:42.394Z,98049.38
2023-01-18T07:27:09.376Z,98052.47
2023-01-18T07:29:36.445Z,98051.53
2023-01-18T07:32:03.653Z,98058.81
2023-01-18T07:34:30.582Z,98060.38
2023-01-18T07:36:57.563Z,98057.84
2023-01-18T07:39:24.584Z,98066.00
2023-01-18T07:41:51.484Z,98070.63
2023-01-18T07:44:18.739Z,98072.03
2023-01-18T07:46:45.807Z,98074.19
2023-01-18T07:49:12.686Z,98074.56
2023-01-18T07:51:39.683Z,98080.41
2023-01-18T07:54:07.238Z,98077.41
2023-01-18T07:56:34.227Z,98082.50
2023-01-18T07:59:01.183Z,98088.50
2023-01-18T08:01:28.852Z,98088.19
2023-01-18T08:03:55.846Z,98087.41
2023-01-18T08:06:25.273Z,98103.47
2023-01-18T08:08:54.549Z,98097.00
2023-01-18T08:11:21.516Z,98103.50
2023-01-18T08:13:50.565Z,98120.22
2023-01-18T08:16:18.300Z,98123.22
2023-01-18T08:18:45.826Z,98126.31
2023-01-18T08:21:14.088Z,98132.03
2023-01-18T08:23:41.640Z,98136.31
2023-01-18T08:26:10.714Z,98136.81
2023-01-18T08:28:37.697Z,98145.13
2023-01-18T08:31:15.807Z,98140.34
2023-01-18T08:33:47.562Z,98147.69
2023-01-18T08:36:21.409Z,98145.34
2023-01-18T08:38:55.384Z,98151.56
2023-01-18T08:41:28.101Z,98145.38
2023-01-18T08:43:59.789Z,98155.53
2023-01-18T08:46:27.003Z,98161.06
2023-01-18T08:48:56.905Z,98169.22
2023-01-18T08:51:25.947Z,98178.53
2023-01-18T08:53:54.428Z,98180.88
2023-01-18T08:56:21.699Z,98180.69
2023-01-18T08:58:48.888Z,98183.00
2023-01-18T09:01:16.039Z,98188.00
2023-01-18T09:03:43.142Z,98196.28
2023-01-18T09:06:12.859Z,98201.38
2023-01-18T09:08:40.162Z,98192.22
2023-01-18T09:11:10.568Z,98198.97
2023-01-18T09:13:58.531Z,98207.97
2023-01-18T09:16:26.494Z,98215.09
2023-01-18T09:18:55.344Z,98216.69
2023-01-18T09:21:22.474Z,98218.25
2023-01-18T09:23:50.782Z,98225.81
2023-01-18T09:26:20.612Z,98224.28
2023-01-18T09:28:53.857Z,98225.88
2023-01-18T09:31:23.976Z,98233.53
2023-01-18T09:33:54.045Z,98236.16
2023-01-18T09:36:26.569Z,98246.13
2023-01-18T09:38:57.488Z,98253.13
2023-01-18T09:41:40.230Z,98243.84
2023-01-18T09:44:17.966Z,98256.25
2023-01-18T09:46:54.221Z,98257.78
2023-01-18T09:49:39.477Z,98255.81
2023-01-18T09:52:30.545Z,98263.16
2023-01-18T09:55:09.248Z,98278.72
2023-01-18T09:57:48.281Z,98277.69
2023-01-18T10:00:40.438Z,98270.34
2023-01-18T10:03:20.141Z,98275.69
2023-01-18T10:06:09.626Z,98272.06
2023-01-18T10:09:01.037Z,98269.44
2023-01-18T10:11:55.104Z,98286.84
2023-01-18T10:14:53.460Z,98279.22
2023-01-18T10:17:25.993Z,98271.00
2023-01-18T10:19:52.963Z,98266.25
2023-01-18T10:22:29.253Z,98261.53
2023-01-18T10:25:17.343Z,98275.03
2023-01-18T10:27:50.497Z,98284.44
2023-01-18T10:30:28.116Z,98274.81
2023-01-18T10:33:03.038Z,98270.94
2023-01-18T10:35:48.494Z,98262.94
2023-01-18T10:38:22.491Z,98270.94
2023-01-18T10:40:57.577Z,98275.63
2023-01-18T10:43:26.709Z,98268.59
2023-01-18T10:45:54.872Z,98271.81
2023-01-18T10:48:33.136Z,98264.34
2023-01-18T10:51:03.790Z,98280.56
2023-01-18T10:53:39.385Z,98275.88
2023-01-18T10:56:18.096Z,98278.06
2023-01-18T10:58:51.116Z,98280.50
2023-01-18T11:01:21.503Z,98265.88
2023-01-18T11:04:06.732Z,98263.59
2023-01-18T11:06:51.388Z,98270.03
2023-01-18T11:09:51.628Z,98268.13
2023-01-18T11:12:34.483Z,98283.00
2023-01-18T11:15:13.770Z,98293.44
2023-01-18T11:17:50.327Z,98279.88
2023-01-18T11:20:24.916Z,98285.13
2023-01-18T11:23:18.466Z,98274.88
2023-01-18T11:26:09.170Z,98277.75
2023-01-18T11:28:56.061Z,98274.66
2023-01-18T11:31:25.686Z,98281.59
2023-01-18T11:34:00.134Z,98276.72
2023-01-18T11:36:54.144Z,98274.81
2023-01-18T11:39:35.902Z,98277.59
2023-01-18T11:42:11.884Z,98272.00
2023-01-18T11:45:00.175Z,98269.28
2023-01-18T11:47:51.506Z,98261.78
2023-01-18T11:50:43.409Z,98256.03
2023-01-18T11:53:47.340Z,98271.69
2023-01-18T11:56:24.667Z,98262.06
2023-01-18T11:58:51.687Z,98256.41
2023-01-18T12:01:30.352Z,98268.25
2023-01-18T12:04:14.416Z,98262.13
2023-01-18T12:06:44.273Z,98274.59
2023-01-18T12:09:32.410Z,98274.75
2023-01-18T12:12:40.029Z,98285.34
2023-01-18T12:16:04.557Z,98277.81
2023-01-18T12:18:50.673Z,98292.00
2023-01-18T12:21:40.746Z,98287.84
2023-01-18T12:24:21.032Z,98279.41
2023-01-18T12:27:10.141Z,98297.94
2023-01-18T12:30:22.391Z,98304.16
2023-01-18T12:33:42.263Z,98297.44
2023-01-18T12:36:37.858Z,98293.34
2023-01-18T12:39:38.799Z,98300.22
2023-01-18T12:42:14.576Z,98293.81
2023-01-18T12:45:18.096Z,98295.63
2023-01-18T12:48:05.512Z,98311.75
2023-01-18T12:50:38.920Z,98294.00
2023-01-18T12:53:15.106Z,98300.78
2023-01-18T12:55:49.161Z,98312.38
2023-01-18T12:58:22.972Z,98313.44
2023-01-18T13:01:04.341Z,98311.09
2023-01-18T13:03:56.700Z,98313.16
2023-01-18T13:06:25.450Z,98320.66
2023-01-18T13:09:03.075Z,98314.09
2023-01-18T13:11:38.027Z,98320.72
2023-01-18T13:14:10.709Z,98324.81
2023-01-18T13:17:11.491Z,98334.72
2023-01-18T13:20:00.449Z,98327.50
2023-01-18T13:23:08.264Z,98334.63
2023-01-18T13:26:02.453Z,98329.56
2023-01-18T13:28:29.661Z,98323.13
2023-01-18T13:31:01.912Z,98337.66
2023-01-18T13:33:40.739Z,98330.00
2023-01-18T13:36:11.921Z,98324.59
2023-01-18T13:39:03.622Z,98333.81
2023-01-18T13:41:31.071Z,98335.19
2023-01-18T13:44:02.748Z,98340.06
2023-01-18T13:46:36.637Z,98344.59
2023-01-18T13:49:36.789Z,98351.69
2023-01-18T13:52:35.382Z,98355.88
2023-01-18T13:55:24.044Z,98358.63
2023-01-18T13:57:58.235Z,98364.88
2023-01-18T14:00:26.471Z,98364.03
2023-01-18T14:03:03.022Z,98374.81
2023-01-18T14:05:38.844Z,98371.88
2023-01-18T14:08:06.453Z,98372.06
2023-01-18T14:10:39.112Z,98378.34
2023-01-18T14:13:10.967Z,98386.88
2023-01-18T14:15:51.839Z,98395.25
2023-01-18T14:18:30.887Z,98398.28
2023-01-18T14:21:23.690Z,98391.69
2023-01-18T14:24:35.181Z,98391.28
2023-01-18T14:27:04.781Z,98398.09
2023-01-18T14:29:54.942Z,98398.41
2023-01-18T14:32:33.227Z,98396.97
2023-01-18T14:35:04.361Z,98402.56
2023-01-18T14:37:34.354Z,98403.06
2023-01-18T14:40:06.984Z,98405.72
2023-01-18T14:42:35.362Z,98408.41
2023-01-18T14:45:05.266Z,98413.19
2023-01-18T14:47:34.161Z,98422.09
2023-01-18T14:50:14.324Z,98416.56
2023-01-18T14:52:43.413Z,98421.94
2023-01-18T14:55:32.502Z,98434.13
2023-01-18T14:58:17.714Z,98439.44
2023-01-18T15:00:53.659Z,98440.16
2023-01-18T15:03:28.744Z,98461.84
2023-01-18T15:06:43.642Z,98469.41
2023-01-18T15:09:12.599Z,98472.88
2023-01-18T15:11:42.204Z,98480.69
2023-01-18T15:14:37.297Z,98493.50
2023-01-18T15:17:12.096Z,98496.41
2023-01-18T15:19:46.967Z,98487.94
2023-01-18T15:22:16.512Z,98503.31
2023-01-18T15:24:45.516Z,98516.75
2023-01-18T15:27:19.710Z,98506.00
2023-01-18T15:29:59.094Z,98514.25
2023-01-18T15:32:32.918Z,98531.44
2023-01-18T15:35:01.547Z,98547.09
2023-01-18T15:37:40.273Z,98555.66
2023-01-18T15:40:07.502Z,98557.22
2023-01-18T15:42:44.431Z,98576.41
2023-01-18T15:45:33.340Z,98587.59
2023-01-18T15:48:22.694Z,98590.91
2023-01-18T15:50:52.186Z,98597.03
2023-01-18T15:53:43.405Z,98595.59
2023-01-18T15:56:27.295Z,98594.06
2023-01-18T15:58:57.296Z,98604.59
2023-01-18T16:01:31.824Z,98598.63
2023-01-18T16:04:20.095Z,98611.94
2023-01-18T16:06:47.050Z,98611.13
2023-01-18T16:09:15.841Z,98618.84
2023-01-18T16:12:01.085Z,98623.97
2023-01-18T16:14:36.389Z,98628.59
2023-01-18T16:17:14.394Z,98633.34
2023-01-18T16:19:48.264Z,98641.72
2023-01-18T16:22:52.422Z,98653.63
2023-01-18T16:25:23.438Z,98653.47
2023-01-18T16:27:55.486Z,98661.31
2023-01-18T16:30:37.934Z,98678.84
2023-01-18T16:33:18.542Z,98678.31
2023-01-18T16:35:46.812Z,98671.03
2023-01-18T16:38:17.480Z,98678.06
2023-01-18T16:40:48.777Z,98681.00
2023-01-18T16:43:18.524Z,98692.19
2023-01-18T16:45:47.984Z,98699.19
2023-01-18T16:48:18.412Z,98707.94
2023-01-18T16:50:46.379Z,98711.44
2023-01-18T16:53:13.713Z,98716.94
2023-01-18T16:55:43.943Z,98719.94
2023-01-18T16:58:13.136Z,98731.81
2023-01-18T17:01:05.938Z,98722.91
2023-01-18T17:03:34.455Z,98727.88
2023-01-18T17:06:01.693Z,98736.75
2023-01-18T17:08:28.604Z,98739.44
2023-01-18T17:10:55.749Z,98744.25
2023-01-18T17:13:23.782Z,98749.81
2023-01-18T17:15:52.411Z,98764.34
2023-01-18T17:18:25.391Z,98765.41
2023-01-18T17:20:53.171Z,98773.47
2023-01-18T17:23:20.324Z,98787.97
2023-01-18T17:25:47.402Z,98793.84
2023-01-18T17:28:17.868Z,98797.34
2023-01-18T17:30:47.700Z,98803.16
2023-01-18T17:33:24.276Z,98810.38
2023-01-18T17:35:53.851Z,98805.19
2023-01-18T17:38:27.254Z,98818.00
2023-01-18T17:40:56.050Z,98825.47
2023-01-18T17:43:33.264Z,98834.63
2023-01-18T17:46:06.318Z,98840.44
2023-01-18T17:48:33.852Z,98836.38
2023-01-18T17:51:00.952Z,98839.81
2023-01-18T17:53:28.060Z,98835.19
2023-01-18T17:55:55.306Z,98838.25
2023-01-18T17:58:22.260Z,98850.28
2023-01-18T18:00:49.280Z,98858.78
2023-01-18T18:03:16.497Z,98865.31
2023-01-18T18:05:43.727Z,98868.13
2023-01-18T18:08:10.594Z,98879.88
2023-01-18T18:10:37.463Z,98889.31
2023-01-18T18:13:04.490Z,98897.81
2023-01-18T18:15:31.687Z,98893.94
2023-01-18T18:17:58.638Z,98893.84
2023-01-18T18:20:25.530Z,98897.34
2023-01-18T18:22:52.503Z,98903.09
2023-01-18T18:25:19.481Z,98902.38
2023-01-18T18:27:47.405Z,98900.91
2023-01-18T18:30:16.719Z,98911.78
2023-01-18T18:32:43.745Z,98910.97
2023-01-18T18:35:26.668Z,98916.22
2023-01-18T18:37:55.602Z,98923.47
2023-01-18T18:40:23.203Z,98927.41
2023-01-18T18:43:01.248Z,98930.56
2023-01-18T18:45:33.344Z,98941.25
2023-01-18T18:48:00.900Z,98942.34
2023-01-18T18:50:28.795Z,98950.91
2023-01-18T18:52:56.409Z,98946.72
2023-01-18T18:55:23.626Z,98956.31
2023-01-18T18:57:50.733Z,98970.63
2023-01-18T19:00:18.555Z,98983.78
2023-01-18T19:02:46.621Z,98985.84
2023-01-18T19:05:13.571Z,98995.72
2023-01-18T19:07:42.379Z,98999.00
2023-01-18T19:10:11.553Z,99020.94
2023-01-18T19:12:38.439Z,99014.94
2023-01-18T19:15:05.939Z,99013.44
2023-01-18T19:17:32.900Z,99013.56
2023-01-18T19:19:59.923Z,99018.31
2023-01-18T19:22:27.993Z,99028.84
2023-01-18T19:24:54.929Z,99036.09
2023-01-18T19:27:24.456Z,99031.41
2023-01-18T19:29:53.087Z,99043.75
2023-01-18T19:32:20.302Z,99043.69
2023-01-18T19:34:47.248Z,99043.47
2023-01-18T19:37:14.129Z,99039.44
2023-01-18T19:39:41.020Z,99041.44
2023-01-18T19:42:08.895Z,99039.97
2023-01-18T19:44:35.812Z,99046.25
2023-01-18T19:47:03.399Z,99044.50
2023-01-18T19:49:30.548Z,99037.00
2023-01-18T19:51:57.519Z,99057.25
2023-01-18T19:54:24.643Z,99062.78
2023-01-18T19:56:51.576Z,99082.41
2023-01-18T19:59:18.535Z,99084.50
2023-01-18T20:01:45.672Z,99089.19
2023-01-18T20:04:13.414Z,99098.19
2023-01-18T20:06:43.231Z,99092.34
2023-01-18T20:09:19.364Z,99086.81
2023-01-18T20:11:48.421Z,99097.81
2023-01-18T20:14:15.402Z,99101.06
2023-01-18T20:16:44.800Z,99105.88
2023-01-18T20:19:14.393Z,99113.97
2023-01-18T20:21:41.508Z,99100.03
2023-01-18T20:24:09.303Z,99097.88
2023-01-18T20:26:40.011Z,99109.63
2023-01-18T20:29:08.593Z,99107.47
2023-01-18T20:31:37.741Z,99113.94
2023-01-18T20:34:05.745Z,99118.38
2023-01-18T20:36:34.965Z,99122.59
2023-01-18T20:39:03.743Z,99138.56
2023-01-18T20:41:30.743Z,99135.97
2023-01-18T20:43:57.679Z,99135.03
2023-01-18T20:46:24.588Z,99149.97
2023-01-18T20:48:51.570Z,99149.97
2023-01-18T20:51:18.577Z,99146.53
2023-01-18T20:53:45.502Z,99147.81
2023-01-18T20:56:27.779Z,99157.88
2023-01-18T20:58:56.450Z,99156.53
2023-01-18T21:01:23.432Z,99162.00
2023-01-18T21:03:56.147Z,99169.56
2023-01-18T21:06:23.178Z,99168.66
2023-01-18T21:08:55.461Z,99175.63
2023-01-18T21:11:23.174Z,99187.59
2023-01-18T21:13:52.697Z,99189.03
2023-01-18T21:16:20.054Z,99188.31
2023-01-18T21:18:47.061Z,99185.63
2023-01-18T21:21:13.929Z,99186.94
2023-01-18T21:23:41.725Z,99194.72
2023-01-18T21:26:11.748Z,99182.25
2023-01-18T21:28:39.299Z,99190.34
2023-01-18T21:31:07.083Z,99181.63
2023-01-18T21:33:34.168Z,99181.78
2023-01-18T21:36:14.282Z,99198.06
2023-01-18T21:38:41.615Z,99201.16
2023-01-18T21:41:28.045Z,99191.41
2023-01-18T21:44:13.343Z,99201.03
2023-01-18T21:46:51.861Z,99202.69
2023-01-18T21:52:46.729Z,99215.78
2023-01-18T21:55:15.283Z,99214.47
2023-01-18T21:57:42.184Z,99227.66
2023-01-18T22:00:10.431Z,99227.84
2023-01-18T22:02:38.426Z,99230.13
2023-01-18T22:05:08.443Z,99227.66
2023-01-18T22:07:35.510Z,99233.72
2023-01-18T22:10:06.105Z,99235.84
2023-01-18T22:12:35.909Z,99232.94
2023-01-18T22:15:04.821Z,99235.78
2023-01-18T22:17:32.099Z,99238.56
2023-01-18T22:19:59.769Z,99240.69
2023-01-18T22:22:26.704Z,99238.25
2023-01-18T22:24:53.654Z,99241.84
2023-01-18T22:27:20.561Z,99255.59
2023-01-18T22:29:47.450Z,99265.72
2023-01-18T22:32:14.349Z,99266.53
2023-01-18T22:34:41.262Z,99273.88
2023-01-18T22:37:08.326Z,99277.28
2023-01-18T22:39:35.308Z,99276.25
2023-01-18T22:42:02.174Z,99290.16
2023-01-18T22:44:29.104Z,99287.41
2023-01-18T22:46:56.090Z,99294.44
2023-01-18T22:49:23.124Z,99290.16
2023-01-18T22:51:50.126Z,99291.69
2023-01-18T22:54:19.314Z,99296.00
2023-01-18T22:56:46.195Z,99293.34
2023-01-18T22:59:13.696Z,99291.28
2023-01-18T23:01:40.622Z,99288.41
2023-01-18T23:04:07.584Z,99287.41
2023-01-18T23:06:46.577Z,99292.63
2023-01-18T23:09:15.871Z,99296.38
2023-01-18T23:11:43.337Z,99297.63
2023-01-18T23:14:28.728Z,99297.94
2023-01-18T23:17:14.191Z,99300.69
2023-01-18T23:19:41.092Z,99296.41
2023-01-18T23:22:08.032Z,99289.84
2023-01-18T23:24:37.402Z,99287.91
2023-01-18T23:27:07.388Z,99291.06
2023-01-18T23:29:34.534Z,99293.53
2023-01-18T23:32:01.784Z,99285.88
2023-01-18T23:34:28.769Z,99290.25
2023-01-18T23:36:55.690Z,99296.69
2023-01-18T23:39:41.613Z,99308.78
2023-01-18T23:42:27.546Z,99301.13
2023-01-18T23:45:13.085Z,99303.44
2023-01-18T23:47:58.870Z,99299.66
2023-01-18T23:50:44.251Z,99300.91
2023-01-18T23:53:33.326Z,99304.88
2023-01-18T23:56:00.657Z,99303.13
2023-01-18T23:58:27.872Z,99307.22
