createdAt,value
2016-12-04T00:00:43.916Z,81.93
2016-12-04T00:01:43.577Z,81.36
2016-12-04T00:02:43.835Z,81.36
2016-12-04T00:03:43.789Z,80.69
2016-12-04T00:04:43.750Z,80.98
2016-12-04T00:05:43.708Z,81.74
2016-12-04T00:06:43.665Z,81.45
2016-12-04T00:07:43.622Z,81.64
2016-12-04T00:08:43.582Z,81.26
2016-12-04T00:09:43.236Z,80.88
2016-12-04T00:10:43.496Z,80.98
2016-12-04T00:11:43.458Z,80.88
2016-12-04T00:12:43.114Z,80.79
2016-12-04T00:13:43.373Z,81.07
2016-12-04T00:14:43.028Z,80.88
2016-12-04T00:15:42.987Z,80.98
2016-12-04T00:16:43.248Z,81.74
2016-12-04T00:17:43.205Z,81.55
2016-12-04T00:18:43.168Z,81.36
2016-12-04T00:19:43.122Z,81.64
2016-12-04T00:20:43.079Z,81.36
2016-12-04T00:21:43.038Z,81.36
2016-12-04T00:22:42.995Z,81.64
2016-12-04T00:23:42.958Z,82.02
2016-12-04T00:24:42.912Z,81.74
2016-12-04T00:25:42.878Z,81.93
2016-12-04T00:26:42.829Z,82.4
2016-12-04T00:27:42.788Z,82.02
2016-12-04T00:28:42.447Z,81.83
2016-12-04T00:29:42.703Z,82.02
2016-12-04T00:30:42.665Z,81.55
2016-12-04T00:31:42.618Z,81.36
2016-12-04T00:32:42.579Z,81.45
2016-12-04T00:33:42.532Z,81.55
2016-12-04T00:34:42.495Z,81.55
2016-12-04T00:35:42.453Z,81.64
2016-12-04T00:36:42.411Z,81.45
2016-12-04T00:37:42.369Z,81.26
2016-12-04T00:38:42.327Z,81.26
2016-12-04T00:39:42.288Z,81.36
2016-12-04T00:40:42.243Z,81.17
2016-12-04T00:41:42.203Z,81.74
2016-12-04T00:42:42.160Z,82.4
2016-12-04T00:43:42.117Z,81.74
2016-12-04T00:44:41.775Z,81.55
2016-12-04T00:45:42.038Z,81.64
2016-12-04T00:46:41.997Z,81.64
2016-12-04T00:47:41.956Z,81.93
2016-12-04T00:48:41.912Z,81.64
2016-12-04T00:49:41.876Z,82.59
2016-12-04T00:50:41.829Z,82.21
2016-12-04T00:51:41.787Z,82.5
2016-12-04T00:52:41.745Z,82.02
2016-12-04T00:53:41.703Z,82.31
2016-12-04T00:54:41.362Z,82.4
2016-12-04T00:55:41.319Z,82.4
2016-12-04T00:56:41.578Z,82.21
2016-12-04T00:57:41.540Z,82.4
2016-12-04T00:58:41.494Z,82.4
2016-12-04T00:59:41.459Z,82.4
2016-12-04T01:00:41.412Z,82.12
2016-12-04T01:01:41.372Z,82.4
2016-12-04T01:02:41.329Z,82.21
2016-12-04T01:03:41.321Z,82.78
2016-12-04T01:04:40.948Z,83.06
2016-12-04T01:05:41.205Z,82.87
2016-12-04T01:06:40.860Z,82.78
2016-12-04T01:07:41.120Z,82.87
2016-12-04T01:08:41.082Z,82.68
2016-12-04T01:09:41.040Z,82.97
2016-12-04T01:10:40.997Z,82.97
2016-12-04T01:11:40.957Z,83.06
2016-12-04T01:12:40.912Z,82.68
2016-12-04T01:13:40.870Z,83.06
2016-12-04T01:14:40.846Z,82.59
2016-12-04T01:15:40.792Z,82.87
2016-12-04T01:16:40.745Z,82.87
2016-12-04T01:17:40.705Z,82.68
2016-12-04T01:18:40.360Z,83.06
2016-12-04T01:19:40.623Z,82.97
2016-12-04T01:20:40.583Z,83.44
2016-12-04T01:21:40.237Z,83.15
2016-12-04T01:22:40.494Z,83.63
2016-12-04T01:23:40.457Z,83.82
2016-12-04T01:24:40.418Z,83.72
2016-12-04T01:25:40.069Z,84.1
2016-12-04T01:26:40.327Z,83.44
2016-12-04T01:27:40.290Z,83.91
2016-12-04T01:28:40.246Z,83.34
2016-12-04T01:29:39.927Z,84.2
2016-12-04T01:30:40.160Z,83.91
2016-12-04T01:31:40.120Z,83.91
2016-12-04T01:32:39.782Z,83.63
2016-12-04T01:33:40.034Z,83.91
2016-12-04T01:34:39.995Z,84.1
2016-12-04T01:35:39.648Z,84.29
2016-12-04T01:36:39.612Z,83.72
2016-12-04T01:37:39.568Z,83.91
2016-12-04T01:38:39.827Z,83.44
2016-12-04T01:39:39.789Z,83.15
2016-12-04T01:40:39.750Z,83.15
2016-12-04T01:41:39.706Z,82.68
2016-12-04T01:42:39.660Z,82.78
2016-12-04T01:43:39.625Z,82.68
2016-12-04T01:44:39.580Z,82.87
2016-12-04T01:45:39.568Z,83.06
2016-12-04T01:46:39.494Z,82.78
2016-12-04T01:47:39.152Z,82.78
2016-12-04T01:48:39.409Z,82.87
2016-12-04T01:49:39.368Z,82.68
2016-12-04T01:50:39.327Z,82.68
2016-12-04T01:51:38.998Z,82.68
2016-12-04T01:52:38.952Z,82.87
2016-12-04T01:53:38.900Z,82.68
2016-12-04T01:54:39.162Z,82.78
2016-12-04T01:55:39.117Z,83.06
2016-12-04T01:56:39.077Z,83.15
2016-12-04T01:57:39.033Z,83.06
2016-12-04T01:58:38.993Z,82.21
2016-12-04T01:59:38.948Z,82.31
2016-12-04T02:00:38.911Z,82.21
2016-12-04T02:01:38.866Z,82.21
2016-12-04T02:02:38.825Z,82.12
2016-12-04T02:03:38.785Z,82.4
2016-12-04T02:04:38.740Z,82.31
2016-12-04T02:05:38.699Z,82.21
2016-12-04T02:06:38.362Z,82.21
2016-12-04T02:07:38.614Z,82.21
2016-12-04T02:08:38.577Z,82.5
2016-12-04T02:09:38.533Z,82.5
2016-12-04T02:10:38.487Z,83.06
2016-12-04T02:11:38.445Z,83.34
2016-12-04T02:12:38.103Z,83.72
2016-12-04T02:13:38.065Z,83.63
2016-12-04T02:14:38.019Z,83.53
2016-12-04T02:15:38.280Z,83.91
2016-12-04T02:16:37.939Z,83.91
2016-12-04T02:17:38.196Z,83.53
2016-12-04T02:18:38.156Z,83.63
2016-12-04T02:19:38.112Z,83.72
2016-12-04T02:20:37.768Z,83.44
2016-12-04T02:21:38.029Z,83.63
2016-12-04T02:22:37.984Z,83.44
2016-12-04T02:23:37.944Z,83.82
2016-12-04T02:24:37.600Z,83.72
2016-12-04T02:25:38.548Z,83.44
2016-12-04T02:26:37.819Z,84.48
2016-12-04T02:27:37.786Z,83.44
2016-12-04T02:28:37.733Z,83.72
2016-12-04T02:29:37.693Z,83.63
2016-12-04T02:30:37.351Z,83.53
2016-12-04T02:31:37.609Z,83.72
2016-12-04T02:32:37.567Z,84.48
2016-12-04T02:33:37.526Z,84.2
2016-12-04T02:34:37.483Z,84.48
2016-12-04T02:35:37.443Z,84.77
2016-12-04T02:36:37.098Z,84.58
2016-12-04T02:37:37.357Z,84.86
2016-12-04T02:38:37.015Z,84.58
2016-12-04T02:39:37.279Z,84.77
2016-12-04T02:40:37.233Z,84.86
2016-12-04T02:41:37.472Z,84.86
2016-12-04T02:42:36.845Z,84.67
2016-12-04T02:43:36.804Z,84.67
2016-12-04T02:44:37.061Z,84.48
2016-12-04T02:45:37.025Z,84.58
2016-12-04T02:46:36.679Z,85.14
2016-12-04T02:47:36.943Z,84.29
2016-12-04T02:48:36.897Z,84.67
2016-12-04T02:49:36.857Z,84.77
2016-12-04T02:50:36.820Z,84.86
2016-12-04T02:51:36.769Z,84.67
2016-12-04T02:52:36.737Z,84.58
2016-12-04T02:53:36.689Z,85.14
2016-12-04T02:54:36.650Z,85.24
2016-12-04T02:55:36.608Z,85.14
2016-12-04T02:56:36.559Z,85.52
2016-12-04T02:57:36.518Z,85.42
2016-12-04T02:58:36.479Z,86.18
2016-12-04T02:59:36.140Z,85.99
2016-12-04T03:00:36.395Z,85.61
2016-12-04T03:01:36.349Z,85.61
2016-12-04T03:02:36.309Z,85.61
2016-12-04T03:03:36.268Z,85.71
2016-12-04T03:04:36.227Z,85.8
2016-12-04T03:05:36.182Z,85.52
2016-12-04T03:06:36.141Z,85.52
2016-12-04T03:07:36.101Z,85.42
2016-12-04T03:08:36.058Z,85.24
2016-12-04T03:09:36.014Z,85.24
2016-12-04T03:10:35.672Z,84.95
2016-12-04T03:11:35.930Z,85.14
2016-12-04T03:12:35.891Z,85.14
2016-12-04T03:13:35.543Z,85.05
2016-12-04T03:14:35.804Z,84.58
2016-12-04T03:15:35.767Z,84.58
2016-12-04T03:16:35.723Z,84.67
2016-12-04T03:17:35.967Z,84.77
2016-12-04T03:18:35.636Z,84.95
2016-12-04T03:19:35.598Z,85.14
2016-12-04T03:20:35.551Z,85.05
2016-12-04T03:21:35.513Z,84.86
2016-12-04T03:22:35.471Z,85.14
2016-12-04T03:23:35.427Z,85.14
2016-12-04T03:24:35.382Z,85.33
2016-12-04T03:25:35.343Z,85.52
2016-12-04T03:26:35.298Z,86.28
2016-12-04T03:27:35.262Z,85.8
2016-12-04T03:28:35.216Z,85.9
2016-12-04T03:29:35.175Z,85.99
2016-12-04T03:30:35.132Z,85.9
2016-12-04T03:31:35.105Z,85.9
2016-12-04T03:32:35.050Z,85.61
2016-12-04T03:33:35.007Z,85.61
2016-12-04T03:34:34.977Z,85.99
2016-12-04T03:35:34.936Z,85.52
2016-12-04T03:36:34.881Z,85.14
2016-12-04T03:37:34.841Z,85.33
2016-12-04T03:38:34.816Z,85.24
2016-12-04T03:39:34.451Z,85.24
2016-12-04T03:40:34.719Z,85.14
2016-12-04T03:41:34.669Z,85.61
2016-12-04T03:42:34.626Z,85.52
2016-12-04T03:43:34.288Z,85.05
2016-12-04T03:44:34.243Z,85.42
2016-12-04T03:45:34.503Z,85.52
2016-12-04T03:46:34.464Z,85.71
2016-12-04T03:47:34.417Z,85.33
2016-12-04T03:48:34.379Z,85.33
2016-12-04T03:49:34.343Z,85.61
2016-12-04T03:50:34.296Z,84.95
2016-12-04T03:51:34.252Z,85.14
2016-12-04T03:52:34.209Z,85.14
2016-12-04T03:53:34.170Z,84.95
2016-12-04T03:54:34.124Z,85.14
2016-12-04T03:55:33.790Z,85.61
2016-12-04T03:56:34.041Z,85.61
2016-12-04T03:57:34.002Z,84.95
2016-12-04T03:58:33.657Z,84.95
2016-12-04T03:59:33.919Z,85.14
2016-12-04T04:00:33.875Z,85.05
2016-12-04T04:01:33.835Z,85.05
2016-12-04T04:02:33.488Z,85.05
2016-12-04T04:03:33.749Z,85.42
2016-12-04T04:04:33.706Z,85.61
2016-12-04T04:05:33.676Z,85.33
2016-12-04T04:06:33.626Z,85.05
2016-12-04T04:07:33.582Z,85.24
2016-12-04T04:08:33.238Z,85.05
2016-12-04T04:09:33.500Z,85.14
2016-12-04T04:10:33.156Z,84.95
2016-12-04T04:11:33.417Z,85.33
2016-12-04T04:12:33.072Z,85.33
2016-12-04T04:13:33.341Z,85.33
2016-12-04T04:14:32.986Z,85.33
2016-12-04T04:15:33.245Z,85.61
2016-12-04T04:16:33.206Z,85.52
2016-12-04T04:17:33.163Z,85.42
2016-12-04T04:18:32.820Z,85.61
2016-12-04T04:19:33.080Z,85.52
2016-12-04T04:20:33.038Z,85.33
2016-12-04T04:21:32.999Z,85.61
2016-12-04T04:22:32.985Z,85.52
2016-12-04T04:23:32.611Z,85.71
2016-12-04T04:24:32.873Z,85.9
2016-12-04T04:25:32.827Z,86.09
2016-12-04T04:26:32.787Z,85.9
2016-12-04T04:27:32.744Z,85.71
2016-12-04T04:28:32.702Z,85.99
2016-12-04T04:29:32.659Z,85.52
2016-12-04T04:30:32.317Z,85.61
2016-12-04T04:31:32.275Z,85.61
2016-12-04T04:32:32.536Z,85.8
2016-12-04T04:33:32.491Z,85.61
2016-12-04T04:34:32.450Z,85.61
2016-12-04T04:35:32.411Z,85.24
2016-12-04T04:36:32.366Z,85.24
2016-12-04T04:37:32.327Z,85.14
2016-12-04T04:38:32.283Z,85.14
2016-12-04T04:39:31.941Z,85.61
2016-12-04T04:40:32.202Z,85.52
2016-12-04T04:41:32.160Z,85.33
2016-12-04T04:42:32.117Z,85.42
2016-12-04T04:43:32.076Z,85.52
2016-12-04T04:44:32.034Z,85.52
2016-12-04T04:45:31.687Z,85.52
2016-12-04T04:46:31.649Z,85.61
2016-12-04T04:47:31.908Z,85.61
2016-12-04T04:48:31.864Z,85.99
2016-12-04T04:49:31.823Z,85.61
2016-12-04T04:50:31.785Z,85.99
2016-12-04T04:51:31.439Z,85.8
2016-12-04T04:52:31.400Z,85.99
2016-12-04T04:53:31.657Z,86.37
2016-12-04T04:54:31.315Z,86.28
2016-12-04T04:55:31.272Z,86.18
2016-12-04T04:56:31.535Z,86.28
2016-12-04T04:57:31.489Z,86.37
2016-12-04T04:58:31.451Z,86.37
2016-12-04T04:59:31.406Z,85.8
2016-12-04T05:00:31.365Z,85.99
2016-12-04T05:01:31.325Z,86.37
2016-12-04T05:02:31.281Z,86.37
2016-12-04T05:03:31.238Z,86.18
2016-12-04T05:04:31.198Z,85.8
2016-12-04T05:05:31.162Z,85.8
2016-12-04T05:06:31.112Z,86.09
2016-12-04T05:07:31.073Z,86.09
2016-12-04T05:08:30.730Z,85.9
2016-12-04T05:09:30.987Z,86.37
2016-12-04T05:10:30.949Z,86.94
2016-12-04T05:11:30.906Z,87.13
2016-12-04T05:12:30.561Z,87.51
2016-12-04T05:13:30.823Z,87.32
2016-12-04T05:14:30.780Z,87.6
2016-12-04T05:15:30.739Z,87.7
2016-12-04T05:16:30.695Z,88.07
2016-12-04T05:17:30.655Z,88.07
2016-12-04T05:18:30.612Z,88.55
2016-12-04T05:19:30.572Z,88.26
2016-12-04T05:20:30.534Z,88.26
2016-12-04T05:21:30.487Z,88.07
2016-12-04T05:22:30.143Z,88.36
2016-12-04T05:23:30.103Z,87.51
2016-12-04T05:24:30.363Z,87.88
2016-12-04T05:25:30.321Z,88.07
2016-12-04T05:26:30.278Z,87.79
2016-12-04T05:27:30.236Z,87.41
2016-12-04T05:28:30.193Z,87.79
2016-12-04T05:29:30.153Z,87.32
2016-12-04T05:30:30.110Z,87.13
2016-12-04T05:31:30.066Z,87.13
2016-12-04T05:32:30.025Z,87.04
2016-12-04T05:33:29.986Z,87.23
2016-12-04T05:34:29.947Z,87.04
2016-12-04T05:35:29.598Z,86.85
2016-12-04T05:36:29.863Z,86.56
2016-12-04T05:37:29.819Z,86.66
2016-12-04T05:38:29.772Z,86.66
2016-12-04T05:39:29.444Z,86.94
2016-12-04T05:40:29.690Z,86.66
2016-12-04T05:41:29.649Z,85.8
2016-12-04T05:42:29.607Z,85.99
2016-12-04T05:43:29.563Z,86.37
2016-12-04T05:44:29.524Z,85.99
2016-12-04T05:45:29.482Z,85.9
2016-12-04T05:46:29.441Z,85.61
2016-12-04T05:47:29.398Z,85.9
2016-12-04T05:48:29.357Z,85.8
2016-12-04T05:49:29.312Z,85.8
2016-12-04T05:50:28.970Z,85.9
2016-12-04T05:51:28.928Z,85.99
2016-12-04T05:52:29.191Z,85.9
2016-12-04T05:53:29.148Z,85.9
2016-12-04T05:54:29.105Z,85.61
2016-12-04T05:55:29.062Z,85.52
2016-12-04T05:56:29.022Z,85.8
2016-12-04T05:57:28.675Z,85.52
2016-12-04T05:58:28.938Z,85.9
2016-12-04T05:59:28.893Z,85.71
2016-12-04T06:00:28.849Z,85.99
2016-12-04T06:01:28.818Z,85.8
2016-12-04T06:02:28.494Z,85.8
2016-12-04T06:03:28.724Z,86.18
2016-12-04T06:04:28.690Z,85.9
2016-12-04T06:05:28.646Z,85.99
2016-12-04T06:06:28.599Z,85.99
2016-12-04T06:07:28.559Z,86.18
2016-12-04T06:08:28.517Z,85.99
2016-12-04T06:09:28.475Z,85.8
2016-12-04T06:10:28.435Z,86.09
2016-12-04T06:11:28.394Z,85.9
2016-12-04T06:12:28.352Z,85.9
2016-12-04T06:13:28.309Z,86.18
2016-12-04T06:14:27.965Z,86.09
2016-12-04T06:15:28.224Z,85.61
2016-12-04T06:16:27.880Z,85.61
2016-12-04T06:17:28.138Z,85.9
2016-12-04T06:18:28.099Z,85.52
2016-12-04T06:19:28.053Z,85.61
2016-12-04T06:20:27.712Z,85.52
2016-12-04T06:21:27.975Z,86.18
2016-12-04T06:22:27.932Z,85.9
2016-12-04T06:23:27.891Z,85.71
2016-12-04T06:24:27.846Z,86.09
2016-12-04T06:25:27.805Z,86.56
2016-12-04T06:26:27.760Z,86.66
2016-12-04T06:27:27.721Z,86.09
2016-12-04T06:28:27.377Z,86.09
2016-12-04T06:29:27.637Z,86.75
2016-12-04T06:30:27.297Z,86.85
2016-12-04T06:31:27.562Z,86.66
2016-12-04T06:32:27.512Z,86.75
2016-12-04T06:33:27.470Z,86.56
2016-12-04T06:34:27.430Z,86.85
2016-12-04T06:35:27.390Z,86.47
2016-12-04T06:36:27.346Z,86.66
2016-12-04T06:37:27.302Z,86.66
2016-12-04T06:38:27.262Z,86.75
2016-12-04T06:39:27.219Z,86.28
2016-12-04T06:40:27.176Z,86.66
2016-12-04T06:41:27.135Z,86.75
2016-12-04T06:42:27.093Z,87.23
2016-12-04T06:43:27.051Z,87.32
2016-12-04T06:44:27.013Z,87.51
2016-12-04T06:45:26.970Z,87.04
2016-12-04T06:46:26.925Z,87.41
2016-12-04T06:47:26.887Z,87.13
2016-12-04T06:48:26.842Z,87.32
2016-12-04T06:49:26.800Z,87.41
2016-12-04T06:50:26.763Z,87.6
2016-12-04T06:51:26.725Z,87.51
2016-12-04T06:52:26.376Z,87.32
2016-12-04T06:53:26.635Z,87.88
2016-12-04T06:54:26.592Z,87.04
2016-12-04T06:55:26.249Z,87.41
2016-12-04T06:56:26.513Z,87.04
2016-12-04T06:57:26.469Z,86.94
2016-12-04T06:58:26.424Z,86.37
2016-12-04T06:59:26.384Z,86.56
2016-12-04T07:00:26.340Z,85.99
2016-12-04T07:01:26.302Z,86.18
2016-12-04T07:02:26.258Z,86.28
2016-12-04T07:03:26.214Z,86.09
2016-12-04T07:04:25.876Z,85.61
2016-12-04T07:05:26.153Z,86.18
2016-12-04T07:06:25.788Z,86.09
2016-12-04T07:07:25.747Z,85.8
2016-12-04T07:08:26.006Z,85.99
2016-12-04T07:09:25.666Z,86.18
2016-12-04T07:10:25.624Z,85.9
2016-12-04T07:11:25.579Z,86.09
2016-12-04T07:12:25.846Z,85.33
2016-12-04T07:13:25.801Z,84.95
2016-12-04T07:14:25.452Z,85.14
2016-12-04T07:15:25.715Z,84.77
2016-12-04T07:16:25.670Z,84.39
2016-12-04T07:17:25.631Z,84.86
2016-12-04T07:18:25.589Z,84.29
2016-12-04T07:19:25.247Z,84.29
2016-12-04T07:20:25.507Z,84.29
2016-12-04T07:21:25.163Z,84.01
2016-12-04T07:22:25.422Z,83.91
2016-12-04T07:23:25.380Z,83.53
2016-12-04T07:24:25.341Z,83.63
2016-12-04T07:25:24.992Z,84.39
2016-12-04T07:26:25.252Z,83.91
2016-12-04T07:27:25.212Z,84.2
2016-12-04T07:28:25.169Z,84.1
2016-12-04T07:29:25.128Z,84.39
2016-12-04T07:30:25.086Z,84.1
2016-12-04T07:31:25.049Z,83.25
2016-12-04T07:32:25.001Z,84.01
2016-12-04T07:33:24.965Z,83.34
2016-12-04T07:34:24.920Z,83.53
2016-12-04T07:35:24.879Z,83.53
2016-12-04T07:36:24.832Z,83.44
2016-12-04T07:37:24.795Z,83.53
2016-12-04T07:38:24.750Z,83.63
2016-12-04T07:39:24.713Z,82.97
2016-12-04T07:40:24.674Z,83.06
2016-12-04T07:41:24.630Z,83.06
2016-12-04T07:42:24.586Z,82.87
2016-12-04T07:43:24.541Z,82.97
2016-12-04T07:44:24.198Z,82.25
2016-12-04T07:45:24.159Z,82.34
2016-12-04T07:46:24.117Z,81.87
2016-12-04T07:47:24.073Z,81.77
2016-12-04T07:48:24.330Z,81.21
2016-12-04T07:49:24.293Z,81.87
2016-12-04T07:50:24.250Z,81.59
2016-12-04T07:51:24.211Z,81.21
2016-12-04T07:52:23.872Z,81.21
2016-12-04T07:53:23.823Z,80.83
2016-12-04T07:54:24.083Z,81.12
2016-12-04T07:55:24.039Z,80.55
2016-12-04T07:56:24.001Z,80.93
2016-12-04T07:57:23.662Z,80.83
2016-12-04T07:58:23.919Z,80.93
2016-12-04T07:59:23.876Z,81.17
2016-12-04T08:00:23.832Z,80.55
2016-12-04T08:01:23.794Z,80.74
2016-12-04T08:02:23.749Z,80.74
2016-12-04T08:03:23.735Z,80.64
2016-12-04T08:04:23.668Z,81.02
2016-12-04T08:05:23.628Z,80.55
2016-12-04T08:06:23.581Z,80.64
2016-12-04T08:07:23.542Z,80.74
2016-12-04T08:08:23.196Z,80.83
2016-12-04T08:09:23.154Z,81.02
2016-12-04T08:10:23.115Z,80.74
2016-12-04T08:11:23.073Z,80.83
2016-12-04T08:12:23.359Z,80.55
2016-12-04T08:13:23.297Z,80.55
2016-12-04T08:14:23.252Z,80.64
2016-12-04T08:15:23.207Z,80.55
2016-12-04T08:16:23.166Z,80.74
2016-12-04T08:17:23.124Z,81.02
2016-12-04T08:18:23.088Z,80.45
2016-12-04T08:19:23.040Z,80.74
2016-12-04T08:20:22.696Z,80.64
2016-12-04T08:21:22.962Z,80.83
2016-12-04T08:22:22.916Z,80.64
2016-12-04T08:23:22.874Z,80.55
2016-12-04T08:24:22.831Z,79.79
2016-12-04T08:25:22.792Z,80.17
2016-12-04T08:26:22.448Z,80.17
2016-12-04T08:27:22.707Z,79.88
2016-12-04T08:28:22.667Z,79.32
2016-12-04T08:29:22.626Z,80.07
2016-12-04T08:30:22.581Z,79.6
2016-12-04T08:31:22.238Z,80.17
2016-12-04T08:32:22.502Z,79.88
2016-12-04T08:33:22.459Z,79.41
2016-12-04T08:34:22.113Z,79.41
2016-12-04T08:35:22.374Z,79.32
2016-12-04T08:36:22.335Z,79.13
2016-12-04T08:37:22.292Z,79.32
2016-12-04T08:38:22.252Z,79.41
2016-12-04T08:39:22.209Z,79.79
2016-12-04T08:40:22.168Z,79.41
2016-12-04T08:41:22.128Z,79.5
2016-12-04T08:42:22.085Z,79.03
2016-12-04T08:43:22.043Z,78.56
2016-12-04T08:44:22.010Z,78.56
2016-12-04T08:45:21.959Z,78.08
2016-12-04T08:46:21.616Z,77.51
2016-12-04T08:47:21.879Z,78.08
2016-12-04T08:48:21.839Z,78.37
2016-12-04T08:49:21.792Z,78.08
2016-12-04T08:50:21.754Z,78.37
2016-12-04T08:51:21.713Z,77.42
2016-12-04T08:52:21.669Z,77.46
2016-12-04T08:53:21.632Z,77.65
2016-12-04T08:54:21.286Z,78.03
2016-12-04T08:55:21.242Z,77.18
2016-12-04T08:56:21.505Z,77.18
2016-12-04T08:57:21.161Z,77.08
2016-12-04T08:58:21.419Z,76.7
2016-12-04T08:59:21.381Z,76.7
2016-12-04T09:00:21.336Z,76.89
2016-12-04T09:01:21.304Z,76.42
2016-12-04T09:02:21.256Z,76.61
2016-12-04T09:03:20.913Z,76.7
2016-12-04T09:04:21.173Z,75.85
2016-12-04T09:05:21.138Z,75.85
2016-12-04T09:06:20.787Z,76.04
2016-12-04T09:07:21.048Z,75.95
2016-12-04T09:08:21.006Z,75.95
2016-12-04T09:09:20.968Z,76.61
2016-12-04T09:10:20.924Z,76.61
2016-12-04T09:11:20.883Z,76.8
2016-12-04T09:12:20.843Z,76.7
2016-12-04T09:13:20.803Z,76.89
2016-12-04T09:14:20.760Z,76.32
2016-12-04T09:15:20.416Z,75.95
2016-12-04T09:16:20.680Z,75.95
2016-12-04T09:17:20.333Z,75.95
2016-12-04T09:18:20.300Z,75.95
2016-12-04T09:19:20.554Z,75.66
2016-12-04T09:20:20.512Z,75.38
2016-12-04T09:21:20.167Z,75.57
2016-12-04T09:22:20.431Z,75.28
2016-12-04T09:23:20.091Z,75.28
2016-12-04T09:24:20.355Z,75.09
2016-12-04T09:25:20.308Z,74.71
2016-12-04T09:26:20.269Z,75.28
2016-12-04T09:27:20.228Z,75.19
2016-12-04T09:28:20.187Z,75.57
2016-12-04T09:29:20.147Z,75.47
2016-12-04T09:30:20.102Z,75.38
2016-12-04T09:31:20.063Z,75.28
2016-12-04T09:32:20.019Z,75.47
2016-12-04T09:33:19.981Z,75.66
2016-12-04T09:34:19.942Z,75.85
2016-12-04T09:35:19.898Z,75.28
2016-12-04T09:36:19.854Z,74.9
2016-12-04T09:37:19.512Z,75.09
2016-12-04T09:38:19.779Z,74.71
2016-12-04T09:39:19.731Z,74.71
2016-12-04T09:40:19.694Z,74.9
2016-12-04T09:41:19.650Z,74.52
2016-12-04T09:42:19.305Z,74.71
2016-12-04T09:43:19.573Z,74.62
2016-12-04T09:44:19.528Z,74.43
2016-12-04T09:45:19.488Z,74.81
2016-12-04T09:46:19.447Z,74.71
2016-12-04T09:47:19.405Z,74.05
2016-12-04T09:48:19.363Z,74.71
2016-12-04T09:49:19.019Z,74.52
2016-12-04T09:50:19.315Z,74.05
2016-12-04T09:51:18.936Z,73.58
2016-12-04T09:52:18.901Z,73.86
2016-12-04T09:53:19.162Z,73.39
2016-12-04T09:54:19.117Z,73.3
2016-12-04T09:55:19.077Z,73.01
2016-12-04T09:56:18.732Z,73.01
2016-12-04T09:57:18.692Z,73.58
2016-12-04T09:58:18.951Z,73.39
2016-12-04T09:59:18.936Z,72.86
2016-12-04T10:00:18.871Z,72.67
2016-12-04T10:01:18.828Z,72.48
2016-12-04T10:02:18.789Z,72.67
2016-12-04T10:03:18.445Z,72.67
2016-12-04T10:04:18.404Z,72.67
2016-12-04T10:05:18.367Z,72.67
2016-12-04T10:06:18.628Z,72.96
2016-12-04T10:07:18.595Z,72.29
2016-12-04T10:08:18.241Z,72.1
2016-12-04T10:09:18.503Z,71.91
2016-12-04T10:10:18.461Z,71.81
2016-12-04T10:11:18.425Z,71.81
2016-12-04T10:12:18.381Z,71.72
2016-12-04T10:13:18.344Z,71.44
2016-12-04T10:14:18.301Z,71.06
2016-12-04T10:15:18.285Z,71.25
2016-12-04T10:16:18.219Z,70.87
2016-12-04T10:17:17.876Z,70.49
2016-12-04T10:18:18.137Z,70.97
2016-12-04T10:19:18.098Z,71.15
2016-12-04T10:20:18.056Z,71.06
2016-12-04T10:21:18.015Z,70.87
2016-12-04T10:22:17.978Z,71.15
2016-12-04T10:23:17.944Z,70.87
2016-12-04T10:24:17.894Z,71.28
2016-12-04T10:25:17.854Z,70.49
2016-12-04T10:26:17.812Z,70.62
2016-12-04T10:27:17.772Z,69.96
2016-12-04T10:28:17.732Z,70.39
2016-12-04T10:29:17.694Z,70.49
2016-12-04T10:30:17.350Z,70.78
2016-12-04T10:31:17.613Z,70.39
2016-12-04T10:32:17.271Z,70.39
2016-12-04T10:33:17.533Z,71.25
2016-12-04T10:34:17.493Z,70.97
2016-12-04T10:35:17.149Z,70.53
2016-12-04T10:36:17.113Z,70.11
2016-12-04T10:37:17.375Z,70.05
2016-12-04T10:38:17.035Z,70.05
2016-12-04T10:39:17.291Z,70.05
2016-12-04T10:40:17.252Z,70.15
2016-12-04T10:41:17.223Z,70.34
2016-12-04T10:42:17.173Z,70.15
2016-12-04T10:43:17.129Z,69.86
2016-12-04T10:44:17.101Z,69.38
2016-12-04T10:45:17.051Z,69.29
2016-12-04T10:46:17.013Z,69.29
2016-12-04T10:47:16.973Z,69.29
2016-12-04T10:48:16.931Z,69.48
2016-12-04T10:49:16.588Z,69.67
2016-12-04T10:50:16.850Z,68.91
2016-12-04T10:51:16.812Z,68.63
2016-12-04T10:52:16.774Z,68.15
2016-12-04T10:53:16.730Z,68.15
2016-12-04T10:54:16.698Z,67.77
2016-12-04T10:55:16.350Z,68.25
2016-12-04T10:56:16.611Z,68.35
2016-12-04T10:57:16.572Z,68.15
2016-12-04T10:58:16.532Z,67.87
2016-12-04T10:59:16.490Z,67.62
2016-12-04T11:00:16.453Z,67.24
2016-12-04T11:01:16.419Z,66.96
2016-12-04T11:02:16.375Z,66.39
2016-12-04T11:03:16.030Z,66.2
2016-12-04T11:04:15.989Z,66.1
2016-12-04T11:05:16.260Z,66.29
2016-12-04T11:06:16.214Z,66.48
2016-12-04T11:07:16.174Z,66.67
2016-12-04T11:08:16.132Z,66.67
2016-12-04T11:09:16.094Z,66.39
2016-12-04T11:10:16.058Z,67.14
2016-12-04T11:11:15.713Z,66.77
2016-12-04T11:12:15.976Z,66.86
2016-12-04T11:13:15.943Z,66.96
2016-12-04T11:14:15.896Z,67.14
2016-12-04T11:15:15.556Z,66.96
2016-12-04T11:16:15.821Z,67.52
2016-12-04T11:17:15.779Z,67.77
2016-12-04T11:18:15.739Z,67.77
2016-12-04T11:19:15.701Z,67.3
2016-12-04T11:20:15.673Z,67.68
2016-12-04T11:21:15.320Z,67.4
2016-12-04T11:22:15.585Z,67.58
2016-12-04T11:23:15.543Z,67.14
2016-12-04T11:24:15.502Z,66.29
2016-12-04T11:25:15.463Z,66.29
2016-12-04T11:26:15.123Z,66.29
2016-12-04T11:27:15.387Z,66.1
2016-12-04T11:28:15.044Z,66.1
2016-12-04T11:29:15.308Z,65.72
2016-12-04T11:30:15.270Z,66.77
2016-12-04T11:31:15.230Z,66.58
2016-12-04T11:32:15.195Z,66.2
2016-12-04T11:33:15.153Z,66.14
2016-12-04T11:34:15.112Z,66.04
2016-12-04T11:35:14.773Z,65.47
2016-12-04T11:36:15.033Z,65.37
2016-12-04T11:37:14.994Z,64.62
2016-12-04T11:38:14.957Z,63.98
2016-12-04T11:39:14.916Z,63.42
2016-12-04T11:40:14.880Z,63.42
2016-12-04T11:41:14.838Z,63.32
2016-12-04T11:42:14.800Z,62.85
2016-12-04T11:43:14.768Z,62.85
2016-12-04T11:44:14.728Z,62.66
2016-12-04T11:45:14.686Z,62.4
2016-12-04T11:46:14.645Z,62.46
2016-12-04T11:47:14.608Z,62.56
2016-12-04T11:48:14.570Z,62.02
2016-12-04T11:49:14.226Z,61.71
2016-12-04T11:50:14.493Z,61.52
2016-12-04T11:51:14.451Z,61.9
2016-12-04T11:52:14.419Z,61.61
2016-12-04T11:53:14.378Z,61.42
2016-12-04T11:54:14.347Z,62.56
2016-12-04T11:55:14.301Z,63.01
2016-12-04T11:56:14.264Z,63.76
2016-12-04T11:57:14.227Z,64.33
2016-12-04T11:58:14.189Z,64.33
2016-12-04T11:59:14.146Z,63.76
2016-12-04T12:00:14.106Z,63.39
2016-12-04T12:01:14.080Z,63.1
2016-12-04T12:02:14.043Z,63.57
2016-12-04T12:03:13.691Z,64.33
2016-12-04T12:04:13.954Z,64.62
2016-12-04T12:05:13.917Z,65.28
2016-12-04T12:06:13.879Z,64.9
2016-12-04T12:07:13.839Z,65.09
2016-12-04T12:08:13.804Z,64.81
2016-12-04T12:09:13.461Z,64.9
2016-12-04T12:10:13.729Z,64.71
2016-12-04T12:11:13.684Z,64.24
2016-12-04T12:12:13.648Z,64.33
2016-12-04T12:13:13.608Z,64.05
2016-12-04T12:14:13.572Z,64.62
2016-12-04T12:15:13.558Z,64.9
2016-12-04T12:16:13.493Z,64.9
2016-12-04T12:17:13.453Z,64.33
2016-12-04T12:18:13.420Z,64.43
2016-12-04T12:19:13.077Z,64.24
2016-12-04T12:20:13.036Z,63.23
2016-12-04T12:21:13.299Z,63.23
2016-12-04T12:22:13.263Z,62.94
2016-12-04T12:23:12.922Z,62.46
2016-12-04T12:24:13.187Z,61.14
2016-12-04T12:25:13.147Z,61.71
2016-12-04T12:26:13.109Z,63.29
2016-12-04T12:27:12.768Z,64.14
2016-12-04T12:28:13.032Z,64.78
2016-12-04T12:29:12.995Z,65.06
2016-12-04T12:30:12.656Z,65.37
2016-12-04T12:31:12.914Z,64.52
2016-12-04T12:32:12.878Z,64.24
2016-12-04T12:33:12.839Z,63.29
2016-12-04T12:34:12.804Z,63.32
2016-12-04T12:35:12.757Z,63.04
2016-12-04T12:36:12.433Z,63.13
2016-12-04T12:37:12.707Z,63.04
2016-12-04T12:38:12.347Z,63.51
2016-12-04T12:39:12.616Z,63.13
2016-12-04T12:40:12.574Z,63.42
2016-12-04T12:41:12.223Z,63.32
2016-12-04T12:42:12.186Z,62.75
2016-12-04T12:43:12.149Z,62.94
2016-12-04T12:44:12.412Z,62.75
2016-12-04T12:45:12.074Z,63.7
2016-12-04T12:46:12.032Z,63.29
2016-12-04T12:47:12.307Z,63.76
2016-12-04T12:48:12.258Z,63.89
2016-12-04T12:49:12.217Z,63.42
2016-12-04T12:50:12.178Z,63.51
2016-12-04T12:51:12.145Z,63.51
2016-12-04T12:52:12.103Z,63.32
2016-12-04T12:53:11.763Z,63.32
2016-12-04T12:54:12.021Z,63.42
2016-12-04T12:55:11.984Z,62.94