createdAt,value
2019-05-22T00:01:07.420Z,99.90
2019-05-22T00:03:41.565Z,99.90
2019-05-22T00:06:10.708Z,99.90
2019-05-22T00:08:40.370Z,99.90
2019-05-22T00:11:10.583Z,99.90
2019-05-22T00:13:40.478Z,99.90
2019-05-22T00:16:09.384Z,99.90
2019-05-22T00:18:39.861Z,99.90
2019-05-22T00:21:10.280Z,99.90
2019-05-22T00:23:40.521Z,99.90
2019-05-22T00:26:10.958Z,99.90
2019-05-22T00:28:40.457Z,99.90
2019-05-22T00:31:09.134Z,99.90
2019-05-22T00:33:39.089Z,99.90
2019-05-22T00:36:08.149Z,99.90
2019-05-22T00:38:37.891Z,99.90
2019-05-22T00:41:07.716Z,99.90
2019-05-22T00:43:44.544Z,99.90
2019-05-22T00:46:20.505Z,99.90
2019-05-22T00:48:49.337Z,99.90
2019-05-22T00:51:29.455Z,99.90
2019-05-22T00:54:16.310Z,99.90
2019-05-22T00:56:56.873Z,99.90
2019-05-22T00:59:29.206Z,99.90
2019-05-22T01:02:01.860Z,99.90
2019-05-22T01:04:34.848Z,99.90
2019-05-22T01:07:07.132Z,99.90
2019-05-22T01:09:39.432Z,99.90
2019-05-22T01:12:16.340Z,99.90
2019-05-22T01:15:07.879Z,99.90
2019-05-22T01:17:38.075Z,99.90
2019-05-22T01:20:09.985Z,99.90
2019-05-22T01:22:39.428Z,99.90
2019-05-22T01:25:10.095Z,99.90
2019-05-22T01:27:38.872Z,99.90
2019-05-22T01:30:11.718Z,99.90
2019-05-22T01:32:49.524Z,99.90
2019-05-22T01:35:19.932Z,99.90
2019-05-22T01:37:50.426Z,99.90
2019-05-22T01:40:32.552Z,99.90
2019-05-22T01:43:02.773Z,99.90
2019-05-22T01:45:31.408Z,99.90
2019-05-22T01:48:02.436Z,99.90
2019-05-22T01:50:43.912Z,99.90
2019-05-22T01:53:15.686Z,99.90
2019-05-22T01:55:48.113Z,99.90
2019-05-22T01:58:20.135Z,99.90
2019-05-22T02:00:49.604Z,99.90
2019-05-22T02:03:19.891Z,99.90
2019-05-22T02:05:49.546Z,99.90
2019-05-22T02:08:19.082Z,99.90
2019-05-22T02:10:49.089Z,99.90
2019-05-22T02:13:40.145Z,99.90
2019-05-22T02:16:12.609Z,99.90
2019-05-22T02:18:41.874Z,99.90
2019-05-22T02:21:11.207Z,99.90
2019-05-22T02:23:40.670Z,99.90
2019-05-22T02:26:28.622Z,99.90
2019-05-22T02:28:58.678Z,99.90
2019-05-22T02:31:28.908Z,99.90
2019-05-22T02:34:03.918Z,99.90
2019-05-22T02:36:34.710Z,99.90
2019-05-22T02:39:04.931Z,99.90
2019-05-22T02:41:42.031Z,99.90
2019-05-22T02:44:10.998Z,99.90
2019-05-22T02:46:39.597Z,99.90
2019-05-22T02:49:10.437Z,99.90
2019-05-22T02:51:40.114Z,99.90
2019-05-22T02:54:08.853Z,99.90
2019-05-22T02:56:37.897Z,99.90
2019-05-22T02:59:07.608Z,99.90
2019-05-22T03:01:37.186Z,99.90
2019-05-22T03:04:07.429Z,99.90
2019-05-22T03:06:36.582Z,99.90
2019-05-22T03:09:20.086Z,99.90
2019-05-22T03:11:54.701Z,99.90
2019-05-22T03:14:24.786Z,99.90
2019-05-22T03:16:56.312Z,99.90
2019-05-22T03:19:32.257Z,99.90
2019-05-22T03:22:00.837Z,99.90
2019-05-22T03:24:29.403Z,99.90
2019-05-22T03:26:57.971Z,99.90
2019-05-22T03:29:37.896Z,99.90
2019-05-22T03:32:07.682Z,99.90
2019-05-22T03:34:37.509Z,99.90
2019-05-22T03:37:07.053Z,99.90
2019-05-22T03:39:35.698Z,99.90
2019-05-22T03:42:05.909Z,99.90
2019-05-22T03:44:34.484Z,99.90
2019-05-22T03:47:07.089Z,99.90
2019-05-22T03:49:39.346Z,99.90
2019-05-22T03:52:09.467Z,99.90
2019-05-22T03:54:38.965Z,99.90
2019-05-22T03:57:26.850Z,99.90
2019-05-22T03:59:55.790Z,99.90
2019-05-22T04:02:24.569Z,99.90
2019-05-22T04:04:54.135Z,99.90
2019-05-22T04:07:24.502Z,99.90
2019-05-22T04:09:53.271Z,99.90
2019-05-22T04:12:24.759Z,99.90
2019-05-22T04:14:53.649Z,99.90
2019-05-22T04:17:25.710Z,99.90
2019-05-22T04:19:54.362Z,99.90
2019-05-22T04:22:22.930Z,99.90
2019-05-22T04:24:51.883Z,99.90
2019-05-22T04:27:21.473Z,99.90
2019-05-22T04:29:50.432Z,99.90
2019-05-22T04:32:28.767Z,99.90
2019-05-22T04:34:57.757Z,99.90
2019-05-22T04:37:26.607Z,99.90
2019-05-22T04:40:33.073Z,99.90
2019-05-22T04:43:01.825Z,99.90
2019-05-22T04:45:30.690Z,99.90
2019-05-22T04:48:00.502Z,99.90
2019-05-22T04:50:29.237Z,99.90
2019-05-22T04:52:58.977Z,99.90
2019-05-22T04:55:28.784Z,99.90
2019-05-22T04:58:19.517Z,99.90
2019-05-22T05:00:48.788Z,99.90
2019-05-22T05:03:17.649Z,99.90
2019-05-22T05:05:49.722Z,99.90
2019-05-22T05:08:18.284Z,99.90
2019-05-22T05:10:48.198Z,99.90
2019-05-22T05:13:17.406Z,99.90
2019-05-22T05:16:06.517Z,99.90
2019-05-22T05:18:35.400Z,99.90
2019-05-22T05:21:03.993Z,99.90
2019-05-22T05:23:32.571Z,99.90
2019-05-22T05:26:01.189Z,99.90
2019-05-22T05:28:29.755Z,98.30
2019-05-22T05:30:58.505Z,98.10
2019-05-22T05:33:27.077Z,96.20
2019-05-22T05:35:55.776Z,93.50
2019-05-22T05:38:34.773Z,91.30
2019-05-22T05:41:22.690Z,91.40
2019-05-22T05:43:51.274Z,88.00
2019-05-22T05:46:20.595Z,87.80
2019-05-22T05:48:49.156Z,86.70
2019-05-22T05:51:27.554Z,84.60
2019-05-22T05:54:01.217Z,82.40
2019-05-22T05:56:31.749Z,79.80
2019-05-22T05:59:02.475Z,78.90
2019-05-22T06:01:34.337Z,79.20
2019-05-22T06:04:03.883Z,79.00
2019-05-22T06:07:14.149Z,76.00
2019-05-22T06:09:42.718Z,73.70
2019-05-22T06:12:11.940Z,76.50
2019-05-22T06:14:41.369Z,73.70
2019-05-22T06:17:54.681Z,73.60
2019-05-22T06:20:24.889Z,70.70
2019-05-22T06:23:45.961Z,67.60
2019-05-22T06:26:40.672Z,66.50
2019-05-22T06:29:12.622Z,65.50
2019-05-22T06:31:55.609Z,63.90
2019-05-22T06:34:24.197Z,64.10
2019-05-22T06:36:53.087Z,67.60
2019-05-22T06:39:21.768Z,71.10
2019-05-22T06:41:51.009Z,72.80
2019-05-22T06:44:30.806Z,76.70
2019-05-22T06:46:59.874Z,77.50
2019-05-22T06:49:39.566Z,77.90
2019-05-22T06:52:08.177Z,78.10
2019-05-22T06:54:37.163Z,80.40
2019-05-22T06:57:08.453Z,81.60
2019-05-22T06:59:37.808Z,83.50
2019-05-22T07:02:06.905Z,86.00
2019-05-22T07:04:36.337Z,86.50
2019-05-22T07:07:06.017Z,87.10
2019-05-22T07:09:37.022Z,87.40
2019-05-22T07:12:06.097Z,88.50
2019-05-22T07:15:20.469Z,88.60
2019-05-22T07:17:52.399Z,89.20
2019-05-22T07:20:21.706Z,84.40
2019-05-22T07:22:50.468Z,77.90
2019-05-22T07:25:19.993Z,74.20
2019-05-22T07:27:49.145Z,72.30
2019-05-22T07:30:17.819Z,74.70
2019-05-22T07:32:46.847Z,73.30
2019-05-22T07:35:15.891Z,72.90
2019-05-22T07:37:46.499Z,75.80
2019-05-22T07:40:15.153Z,75.50
2019-05-22T07:42:44.193Z,74.30
2019-05-22T07:45:12.781Z,72.50
2019-05-22T07:47:42.468Z,69.00
2019-05-22T07:50:11.074Z,65.00
2019-05-22T07:52:39.921Z,65.80
2019-05-22T07:55:08.661Z,64.80
2019-05-22T07:57:37.371Z,70.90
2019-05-22T08:00:05.962Z,70.80
2019-05-22T08:02:39.516Z,73.10
2019-05-22T08:05:09.405Z,65.50
2019-05-22T08:07:39.906Z,61.10
2019-05-22T08:10:10.497Z,67.40
2019-05-22T08:12:39.094Z,63.10
2019-05-22T08:15:08.408Z,61.10
2019-05-22T08:17:37.518Z,56.60
2019-05-22T08:20:06.221Z,56.60
2019-05-22T08:22:36.145Z,56.20
2019-05-22T08:25:04.945Z,59.20
2019-05-22T08:27:33.838Z,68.50
2019-05-22T08:30:02.726Z,73.80
2019-05-22T08:32:32.226Z,74.30
2019-05-22T08:35:03.834Z,73.60
2019-05-22T08:37:33.296Z,72.90
2019-05-22T08:40:03.161Z,70.90
2019-05-22T08:42:51.089Z,66.70
2019-05-22T08:45:20.435Z,65.70
2019-05-22T08:47:49.075Z,61.80
2019-05-22T08:50:19.362Z,59.20
2019-05-22T08:52:48.229Z,61.30
2019-05-22T08:55:17.187Z,57.80
2019-05-22T08:57:46.179Z,57.00
2019-05-22T09:00:16.564Z,54.50
2019-05-22T09:02:45.569Z,57.90
2019-05-22T09:05:14.303Z,57.60
2019-05-22T09:07:43.705Z,56.40
2019-05-22T09:10:13.583Z,58.40
2019-05-22T09:12:42.193Z,56.10
2019-05-22T09:15:11.650Z,54.40
2019-05-22T09:17:40.571Z,54.20
2019-05-22T09:20:10.152Z,52.40
2019-05-22T09:22:40.970Z,52.90
2019-05-22T09:25:12.473Z,56.10
2019-05-22T09:27:41.868Z,54.90
2019-05-22T09:30:10.718Z,54.10
2019-05-22T09:32:39.328Z,52.10
2019-05-22T09:35:07.921Z,51.40
2019-05-22T09:37:36.916Z,50.60
2019-05-22T09:40:06.665Z,48.20
2019-05-22T09:42:36.270Z,49.40
2019-05-22T09:45:05.978Z,48.80
2019-05-22T09:47:34.734Z,46.40
2019-05-22T09:50:03.517Z,46.40
2019-05-22T09:52:32.290Z,46.40
2019-05-22T09:55:00.904Z,48.80
2019-05-22T09:57:29.969Z,51.90
2019-05-22T09:59:58.598Z,48.90
2019-05-22T10:02:28.097Z,48.80
2019-05-22T10:04:56.691Z,50.90
2019-05-22T10:07:25.590Z,49.40
2019-05-22T10:09:54.197Z,50.00
2019-05-22T10:12:23.276Z,50.50
2019-05-22T10:14:52.540Z,51.80
2019-05-22T10:17:21.471Z,53.50
2019-05-22T10:19:50.274Z,56.00
2019-05-22T10:22:19.266Z,53.00
2019-05-22T10:24:50.294Z,51.60
2019-05-22T10:27:18.464Z,52.60
2019-05-22T10:29:47.032Z,51.40
2019-05-22T10:32:16.020Z,51.90
2019-05-22T10:35:04.409Z,50.50
2019-05-22T10:37:33.498Z,52.40
2019-05-22T10:40:02.101Z,54.20
2019-05-22T10:42:31.636Z,53.20
2019-05-22T10:45:00.212Z,55.90
2019-05-22T10:47:29.140Z,58.00
2019-05-22T10:49:57.833Z,62.00
2019-05-22T10:52:26.828Z,60.30
2019-05-22T10:54:56.149Z,58.20
2019-05-22T10:57:25.324Z,55.60
2019-05-22T10:59:53.977Z,54.30
2019-05-22T11:02:23.454Z,55.50
2019-05-22T11:04:52.614Z,57.60
2019-05-22T11:07:21.296Z,55.50
2019-05-22T11:09:50.563Z,53.80
2019-05-22T11:12:19.147Z,54.40
2019-05-22T11:14:48.242Z,52.90
2019-05-22T11:17:17.225Z,53.60
2019-05-22T11:19:46.051Z,54.20
2019-05-22T11:22:15.092Z,54.20
2019-05-22T11:24:43.735Z,53.30
2019-05-22T11:27:13.426Z,51.80
2019-05-22T11:29:42.503Z,48.30
2019-05-22T11:32:11.904Z,49.30
2019-05-22T11:34:41.403Z,56.80
2019-05-22T11:37:29.360Z,57.60
2019-05-22T11:39:57.981Z,56.40
2019-05-22T11:42:26.557Z,58.20
2019-05-22T11:44:55.181Z,58.00
2019-05-22T11:47:23.772Z,59.50
2019-05-22T11:49:52.435Z,63.30
2019-05-22T11:52:21.275Z,62.30
2019-05-22T11:54:49.865Z,63.40
2019-05-22T11:57:18.755Z,63.00
2019-05-22T11:59:47.677Z,58.60
2019-05-22T12:02:16.742Z,59.90
2019-05-22T12:04:48.307Z,62.00
2019-05-22T12:07:15.929Z,62.40
2019-05-22T12:09:44.577Z,61.90
2019-05-22T12:12:13.162Z,60.80
2019-05-22T12:14:41.750Z,62.50
2019-05-22T12:17:10.336Z,60.70
2019-05-22T12:19:38.966Z,62.00
2019-05-22T12:22:08.123Z,62.50
2019-05-22T12:24:37.741Z,61.40
2019-05-22T12:27:06.732Z,62.20
2019-05-22T12:29:35.342Z,61.20
2019-05-22T12:32:03.937Z,62.10
2019-05-22T12:34:32.726Z,61.90
2019-05-22T12:37:02.071Z,62.70
2019-05-22T12:39:30.739Z,64.60
2019-05-22T12:42:00.176Z,62.90
2019-05-22T12:44:28.791Z,62.00
2019-05-22T12:46:57.369Z,65.10
2019-05-22T12:49:26.161Z,64.80
2019-05-22T12:51:54.742Z,67.60
2019-05-22T12:54:23.395Z,65.10
2019-05-22T12:56:52.169Z,65.50
2019-05-22T12:59:21.035Z,66.60
2019-05-22T13:01:51.821Z,64.20
2019-05-22T13:04:20.775Z,64.50
2019-05-22T13:06:49.381Z,64.20
2019-05-22T13:09:17.992Z,67.00
2019-05-22T13:11:46.908Z,66.60
2019-05-22T13:14:15.924Z,67.10
2019-05-22T13:16:48.808Z,67.80
2019-05-22T13:19:15.721Z,68.80
2019-05-22T13:21:45.268Z,65.90
2019-05-22T13:24:34.638Z,64.90
2019-05-22T13:27:04.899Z,68.20
2019-05-22T13:29:34.765Z,64.10
2019-05-22T13:32:05.018Z,65.30
2019-05-22T13:34:34.466Z,68.60
2019-05-22T13:37:03.801Z,72.20
2019-05-22T13:39:32.586Z,70.50
2019-05-22T13:42:02.214Z,66.80
2019-05-22T13:44:31.054Z,62.40
2019-05-22T13:46:59.666Z,57.30
2019-05-22T13:49:30.348Z,60.50
2019-05-22T13:51:58.922Z,57.30
2019-05-22T13:54:27.953Z,63.00
2019-05-22T13:56:56.822Z,62.10
2019-05-22T13:59:25.605Z,56.90
2019-05-22T14:01:54.249Z,54.40
2019-05-22T14:04:22.828Z,53.30
2019-05-22T14:06:51.638Z,52.30
2019-05-22T14:09:21.756Z,50.60
2019-05-22T14:11:50.894Z,48.90
2019-05-22T14:14:19.764Z,51.40
2019-05-22T14:16:49.464Z,49.90
2019-05-22T14:19:18.137Z,48.40
2019-05-22T14:21:51.392Z,47.00
2019-05-22T14:24:17.220Z,45.10
2019-05-22T14:26:45.811Z,46.60
2019-05-22T14:29:14.415Z,44.70
2019-05-22T14:31:43.000Z,42.40
2019-05-22T14:34:11.847Z,43.90
2019-05-22T14:36:40.550Z,44.70
2019-05-22T14:39:10.260Z,42.60
2019-05-22T14:41:39.041Z,43.80
2019-05-22T14:44:07.650Z,44.10
2019-05-22T14:46:36.285Z,47.60
2019-05-22T14:49:04.849Z,47.40
2019-05-22T14:51:33.904Z,46.50
2019-05-22T14:54:02.581Z,48.00
2019-05-22T14:56:31.202Z,48.70
2019-05-22T14:58:59.938Z,49.10
2019-05-22T15:01:29.017Z,49.90
2019-05-22T15:03:57.580Z,50.90
2019-05-22T15:06:26.632Z,51.00
2019-05-22T15:08:55.216Z,51.80
2019-05-22T15:11:23.952Z,52.90
2019-05-22T15:13:52.870Z,52.10
2019-05-22T15:16:21.427Z,54.40
2019-05-22T15:18:50.007Z,55.30
2019-05-22T15:21:19.452Z,55.00
2019-05-22T15:23:48.823Z,56.00
2019-05-22T15:26:17.376Z,54.70
2019-05-22T15:28:45.964Z,55.50
2019-05-22T15:31:14.525Z,56.90
2019-05-22T15:33:43.548Z,57.10
2019-05-22T15:36:32.652Z,59.00
2019-05-22T15:39:01.963Z,56.40
2019-05-22T15:41:31.356Z,56.90
2019-05-22T15:44:00.343Z,56.40
2019-05-22T15:46:28.921Z,56.40
2019-05-22T15:48:57.488Z,58.10
2019-05-22T15:51:27.973Z,56.80
2019-05-22T15:53:56.969Z,57.30
2019-05-22T15:56:26.144Z,56.80
2019-05-22T15:58:54.732Z,57.70
2019-05-22T16:01:24.960Z,58.30
2019-05-22T16:03:54.762Z,59.60
2019-05-22T16:06:25.389Z,60.10
2019-05-22T16:08:54.236Z,59.60
2019-05-22T16:11:22.816Z,60.90
2019-05-22T16:13:51.873Z,59.80
2019-05-22T16:16:22.072Z,61.80
2019-05-22T16:18:51.999Z,61.80
2019-05-22T16:21:23.348Z,63.60
2019-05-22T16:23:52.903Z,63.60
2019-05-22T16:26:22.190Z,62.00
2019-05-22T16:28:50.772Z,63.50
2019-05-22T16:31:20.479Z,63.50
2019-05-22T16:33:49.333Z,63.10
2019-05-22T16:36:20.042Z,64.10
2019-05-22T16:38:49.773Z,66.50
2019-05-22T16:41:19.004Z,66.60
2019-05-22T16:43:49.981Z,66.10
2019-05-22T16:46:18.889Z,67.20
2019-05-22T16:48:47.946Z,67.60
2019-05-22T16:51:17.196Z,69.20
2019-05-22T16:53:53.146Z,69.50
2019-05-22T16:56:41.317Z,68.20
2019-05-22T16:59:11.181Z,68.50
2019-05-22T17:01:57.583Z,69.50
2019-05-22T17:04:11.427Z,67.40
2019-05-22T17:06:41.327Z,67.90
2019-05-22T17:09:11.318Z,68.50
2019-05-22T17:11:40.569Z,69.20
2019-05-22T17:14:10.352Z,69.80
2019-05-22T17:16:41.244Z,69.80
2019-05-22T17:19:25.729Z,68.70
2019-05-22T17:21:40.978Z,69.00
2019-05-22T17:24:09.732Z,69.10
2019-05-22T17:26:38.300Z,70.10
2019-05-22T17:29:07.201Z,67.80
2019-05-22T17:31:35.963Z,67.00
2019-05-22T17:34:06.768Z,68.90
2019-05-22T17:36:35.739Z,69.00
2019-05-22T17:39:05.304Z,68.10
2019-05-22T17:41:56.090Z,68.60
2019-05-22T17:44:23.681Z,67.40
2019-05-22T17:46:52.722Z,68.50
2019-05-22T17:49:21.286Z,67.90
2019-05-22T17:51:50.190Z,66.20
2019-05-22T17:54:18.757Z,68.80
2019-05-22T17:56:47.336Z,69.50
2019-05-22T17:59:16.385Z,68.60
2019-05-22T18:01:45.025Z,70.80
2019-05-22T18:04:13.597Z,71.00
2019-05-22T18:06:42.373Z,70.40
2019-05-22T18:09:10.947Z,68.50
2019-05-22T18:11:40.216Z,69.60
2019-05-22T18:14:09.640Z,69.70
2019-05-22T18:16:38.274Z,70.90
2019-05-22T18:19:08.552Z,69.20
2019-05-22T18:21:38.389Z,67.60
2019-05-22T18:24:08.843Z,68.30
2019-05-22T18:26:38.077Z,66.60
2019-05-22T18:29:06.708Z,66.30
2019-05-22T18:31:35.769Z,66.00
2019-05-22T18:34:04.342Z,63.80
2019-05-22T18:36:32.917Z,63.50
2019-05-22T18:39:01.478Z,65.40
2019-05-22T18:41:30.040Z,64.50
2019-05-22T18:43:59.001Z,64.50
2019-05-22T18:46:27.709Z,63.70
2019-05-22T18:48:56.264Z,64.00
2019-05-22T18:51:44.323Z,64.10
2019-05-22T18:54:12.900Z,65.30
2019-05-22T18:56:41.653Z,64.90
2019-05-22T18:59:10.223Z,65.70
2019-05-22T19:01:38.779Z,67.30
2019-05-22T19:04:07.423Z,68.70
2019-05-22T19:06:36.002Z,68.40
2019-05-22T19:09:06.920Z,68.80
2019-05-22T19:11:35.758Z,68.60
2019-05-22T19:14:05.414Z,69.50
2019-05-22T19:16:34.158Z,69.80
2019-05-22T19:19:02.755Z,71.60
2019-05-22T19:21:31.381Z,71.20
2019-05-22T19:23:59.940Z,72.60
2019-05-22T19:26:28.902Z,74.50
2019-05-22T19:28:58.303Z,74.90
2019-05-22T19:31:26.922Z,75.10
2019-05-22T19:33:55.565Z,75.10
2019-05-22T19:36:24.147Z,76.00
2019-05-22T19:39:12.021Z,74.30
2019-05-22T19:41:40.608Z,73.40
2019-05-22T19:44:10.510Z,73.40
2019-05-22T19:46:39.460Z,73.60
2019-05-22T19:49:08.443Z,74.10
2019-05-22T19:51:37.628Z,74.10
2019-05-22T19:54:06.227Z,74.50
2019-05-22T19:56:34.858Z,75.00
2019-05-22T19:59:04.302Z,75.80
2019-05-22T20:01:33.241Z,77.20
2019-05-22T20:04:21.138Z,78.20
2019-05-22T20:06:50.101Z,77.00
2019-05-22T20:09:19.009Z,76.30
2019-05-22T20:11:48.018Z,77.60
2019-05-22T20:14:17.161Z,77.60
2019-05-22T20:16:46.316Z,77.60
2019-05-22T20:19:15.363Z,77.80
2019-05-22T20:21:44.133Z,77.70
2019-05-22T20:24:12.708Z,77.80
2019-05-22T20:26:41.861Z,78.00
2019-05-22T20:29:10.493Z,78.80
2019-05-22T20:31:39.056Z,79.70
2019-05-22T20:34:08.216Z,80.20
2019-05-22T20:36:37.658Z,80.60
2019-05-22T20:39:09.267Z,81.70
2019-05-22T20:41:38.210Z,82.20
2019-05-22T20:44:07.943Z,83.50
2019-05-22T20:46:37.870Z,83.60
2019-05-22T20:49:08.677Z,84.00
2019-05-22T20:51:37.547Z,84.40
2019-05-22T20:54:06.405Z,84.50
2019-05-22T20:56:37.428Z,85.70
2019-05-22T20:59:06.370Z,86.20
2019-05-22T21:01:35.012Z,87.00
2019-05-22T21:04:04.162Z,87.90
2019-05-22T21:06:33.781Z,88.20
2019-05-22T21:09:04.117Z,89.00
2019-05-22T21:11:33.373Z,90.10
2019-05-22T21:14:03.227Z,90.50
2019-05-22T21:16:31.796Z,90.80
2019-05-22T21:19:01.343Z,91.00
2019-05-22T21:21:30.364Z,90.60
2019-05-22T21:24:10.582Z,90.50
2019-05-22T21:26:30.107Z,90.40
2019-05-22T21:28:58.666Z,90.60
2019-05-22T21:31:27.609Z,90.80
2019-05-22T21:33:56.726Z,91.00
2019-05-22T21:36:26.691Z,91.20
2019-05-22T21:38:55.423Z,91.20
2019-05-22T21:41:24.172Z,91.40
2019-05-22T21:43:53.142Z,91.80
2019-05-22T21:46:22.262Z,91.90
2019-05-22T21:48:53.506Z,91.90
2019-05-22T21:51:23.377Z,92.00
2019-05-22T21:53:53.000Z,91.50
2019-05-22T21:56:22.025Z,92.20
2019-05-22T21:58:52.246Z,92.10
2019-05-22T22:01:29.955Z,91.80
2019-05-22T22:04:08.809Z,91.90
2019-05-22T22:06:37.413Z,92.00
2019-05-22T22:09:08.501Z,92.10
2019-05-22T22:11:37.382Z,92.20
2019-05-22T22:14:25.798Z,92.40
2019-05-22T22:16:55.129Z,92.40
2019-05-22T22:19:24.144Z,92.70
2019-05-22T22:21:53.529Z,92.80
2019-05-22T22:24:23.193Z,93.10
2019-05-22T22:26:51.854Z,93.20
2019-05-22T22:29:20.715Z,93.40
2019-05-22T22:31:51.019Z,93.50
2019-05-22T22:34:26.220Z,93.70
2019-05-22T22:36:56.151Z,93.80
2019-05-22T22:39:25.660Z,93.90
2019-05-22T22:41:54.736Z,93.90
2019-05-22T22:44:23.361Z,93.80
2019-05-22T22:47:01.158Z,94.10
2019-05-22T22:49:30.011Z,94.40
2019-05-22T22:51:58.722Z,94.30
2019-05-22T22:54:27.961Z,94.20
2019-05-22T22:56:57.843Z,94.00
2019-05-22T22:59:27.685Z,93.80
2019-05-22T23:01:57.279Z,93.70
2019-05-22T23:04:28.428Z,93.60
2019-05-22T23:07:01.400Z,93.50
2019-05-22T23:09:30.531Z,93.60
2019-05-22T23:14:44.530Z,93.90
2019-05-22T23:17:13.288Z,93.70
2019-05-22T23:19:44.341Z,93.60
2019-05-22T23:22:24.160Z,93.80
2019-05-22T23:24:54.221Z,93.90
2019-05-22T23:27:25.120Z,93.90
2019-05-22T23:29:54.104Z,94.10
2019-05-22T23:32:22.680Z,94.10
2019-05-22T23:34:52.173Z,93.80
2019-05-22T23:37:22.250Z,94.00
2019-05-22T23:39:53.015Z,94.20
2019-05-22T23:42:30.002Z,94.50
2019-05-22T23:44:58.966Z,94.50
2019-05-22T23:47:34.974Z,94.60
2019-05-22T23:50:03.297Z,94.70
2019-05-22T23:52:51.259Z,94.80
2019-05-22T23:55:21.005Z,94.90
2019-05-22T23:57:51.092Z,94.90
