createdAt,value
2019-05-18T00:01:37.708Z,52.83
2019-05-18T00:04:06.423Z,51.37
2019-05-18T00:06:34.972Z,48.20
2019-05-18T00:09:08.272Z,50.57
2019-05-18T00:11:36.959Z,46.80
2019-05-18T00:14:08.486Z,51.83
2019-05-18T00:16:37.013Z,50.63
2019-05-18T00:19:09.642Z,52.13
2019-05-18T00:21:41.287Z,51.03
2019-05-18T00:24:11.766Z,55.97
2019-05-18T00:26:41.824Z,58.50
2019-05-18T00:29:11.264Z,59.50
2019-05-18T00:31:39.851Z,52.93
2019-05-18T00:34:08.542Z,57.70
2019-05-18T00:36:38.644Z,57.23
2019-05-18T00:39:07.270Z,61.87
2019-05-18T00:41:38.257Z,58.70
2019-05-18T00:44:06.755Z,54.23
2019-05-18T00:46:36.983Z,57.00
2019-05-18T00:49:07.163Z,57.20
2019-05-18T00:51:35.700Z,59.03
2019-05-18T00:54:04.412Z,57.77
2019-05-18T00:56:34.580Z,57.70
2019-05-18T00:59:03.127Z,56.27
2019-05-18T01:01:32.674Z,61.60
2019-05-18T01:04:01.514Z,61.73
2019-05-18T01:06:29.975Z,62.33
2019-05-18T01:08:58.561Z,53.03
2019-05-18T01:11:30.603Z,56.27
2019-05-18T01:13:59.468Z,56.93
2019-05-18T01:16:29.478Z,58.43
2019-05-18T01:18:59.479Z,57.78
2019-05-18T01:21:29.590Z,56.18
2019-05-18T01:23:58.099Z,55.40
2019-05-18T01:26:26.684Z,54.07
2019-05-18T01:28:59.323Z,55.03
2019-05-18T01:31:31.265Z,58.80
2019-05-18T01:33:59.929Z,58.83
2019-05-18T01:36:28.482Z,58.83
2019-05-18T01:38:57.053Z,53.93
2019-05-18T01:41:26.360Z,60.23
2019-05-18T01:43:55.898Z,50.40
2019-05-18T01:46:24.366Z,53.45
2019-05-18T01:48:54.857Z,55.93
2019-05-18T01:51:24.716Z,58.40
2019-05-18T01:53:54.632Z,49.42
2019-05-18T01:56:24.798Z,54.53
2019-05-18T01:58:53.345Z,53.47
2019-05-18T02:01:21.811Z,50.63
2019-05-18T02:03:50.349Z,54.87
2019-05-18T02:06:18.823Z,48.93
2019-05-18T02:08:47.351Z,50.35
2019-05-18T02:11:16.427Z,52.80
2019-05-18T02:13:50.325Z,51.93
2019-05-18T02:16:18.787Z,50.30
2019-05-18T02:18:47.380Z,52.30
2019-05-18T02:21:15.843Z,55.47
2019-05-18T02:23:46.798Z,53.73
2019-05-18T02:26:15.307Z,55.97
2019-05-18T02:28:45.608Z,59.43
2019-05-18T02:31:14.082Z,56.53
2019-05-18T02:33:44.120Z,57.97
2019-05-18T02:36:13.915Z,58.10
2019-05-18T02:38:43.991Z,58.50
2019-05-18T02:41:12.831Z,60.53
2019-05-18T02:43:41.551Z,59.97
2019-05-18T02:46:10.317Z,57.48
2019-05-18T02:48:49.625Z,59.57
2019-05-18T02:51:11.547Z,63.47
2019-05-18T02:53:42.444Z,60.00
2019-05-18T02:56:12.167Z,60.80
2019-05-18T02:58:43.417Z,61.23
2019-05-18T03:01:14.588Z,52.70
2019-05-18T03:03:43.352Z,53.10
2019-05-18T03:06:12.653Z,58.03
2019-05-18T03:08:43.577Z,58.10
2019-05-18T03:11:12.165Z,55.40
2019-05-18T03:13:42.018Z,50.40
2019-05-18T03:16:11.640Z,50.27
2019-05-18T03:18:41.672Z,57.40
2019-05-18T03:21:10.349Z,59.27
2019-05-18T03:23:38.823Z,65.10
2019-05-18T03:26:09.034Z,77.20
2019-05-18T03:28:37.708Z,58.23
2019-05-18T03:31:06.186Z,56.83
2019-05-18T03:33:37.242Z,68.85
2019-05-18T03:36:09.601Z,68.43
2019-05-18T03:38:38.109Z,63.20
2019-05-18T03:41:06.670Z,67.33
2019-05-18T03:43:36.407Z,87.80
2019-05-18T03:46:04.950Z,102.50
2019-05-18T03:48:37.113Z,83.30
2019-05-18T03:51:08.970Z,129.77
2019-05-18T03:53:37.594Z,64.73
2019-05-18T03:56:07.651Z,68.20
2019-05-18T03:58:37.275Z,59.53
2019-05-18T04:01:08.890Z,61.00
2019-05-18T04:03:37.558Z,61.73
2019-05-18T04:06:07.407Z,60.00
2019-05-18T04:08:35.953Z,57.33
2019-05-18T04:11:05.894Z,63.93
2019-05-18T04:13:34.433Z,59.57
2019-05-18T04:16:05.239Z,58.93
2019-05-18T04:18:33.746Z,42.27
2019-05-18T04:21:10.075Z,49.13
2019-05-18T04:23:41.748Z,55.97
2019-05-18T04:26:12.680Z,60.07
2019-05-18T04:28:41.182Z,73.70
2019-05-18T04:31:13.681Z,68.07
2019-05-18T04:33:43.632Z,67.73
2019-05-18T04:36:13.834Z,52.45
2019-05-18T04:38:42.305Z,47.70
2019-05-18T04:41:12.272Z,37.80
2019-05-18T04:43:44.589Z,47.80
2019-05-18T04:46:13.301Z,52.17
2019-05-18T04:48:43.383Z,49.05
2019-05-18T04:51:11.962Z,49.47
2019-05-18T04:53:40.505Z,45.17
2019-05-18T04:56:09.447Z,42.25
2019-05-18T04:58:37.946Z,36.40
2019-05-18T05:01:06.486Z,42.43
2019-05-18T05:03:36.142Z,39.10
2019-05-18T05:06:04.630Z,54.13
2019-05-18T05:08:33.460Z,40.80
2019-05-18T05:11:04.870Z,57.67
2019-05-18T05:13:39.930Z,33.30
2019-05-18T05:16:09.584Z,32.73
2019-05-18T05:18:39.578Z,35.00
2019-05-18T05:21:08.064Z,64.80
2019-05-18T05:23:36.609Z,47.77
2019-05-18T05:26:06.260Z,40.80
2019-05-18T05:28:37.488Z,59.73
2019-05-18T05:31:06.042Z,41.00
2019-05-18T05:33:34.514Z,49.63
2019-05-18T05:36:03.118Z,96.47
2019-05-18T05:38:34.709Z,167.40
2019-05-18T05:41:05.092Z,138.00
2019-05-18T05:43:33.955Z,250.70
2019-05-18T05:46:03.492Z,236.90
2019-05-18T05:48:32.045Z,184.93
2019-05-18T05:51:02.625Z,105.15
2019-05-18T05:53:31.179Z,71.57
2019-05-18T05:55:59.879Z,62.53
2019-05-18T05:58:31.347Z,49.00
2019-05-18T06:01:05.229Z,39.53
2019-05-18T06:03:36.402Z,37.37
2019-05-18T06:06:04.973Z,34.67
2019-05-18T06:08:33.580Z,35.83
2019-05-18T06:11:03.289Z,37.85
2019-05-18T06:13:32.625Z,35.73
2019-05-18T06:16:02.397Z,38.53
2019-05-18T06:18:30.878Z,43.40
2019-05-18T06:21:00.545Z,44.00
2019-05-18T06:23:30.083Z,44.63
2019-05-18T06:26:00.061Z,41.80
2019-05-18T06:28:28.613Z,42.87
2019-05-18T06:30:57.073Z,39.83
2019-05-18T06:33:25.567Z,41.80
2019-05-18T06:35:54.145Z,41.17
2019-05-18T06:38:22.646Z,40.47
2019-05-18T06:40:55.368Z,42.17
2019-05-18T06:43:25.161Z,42.77
2019-05-18T06:45:54.692Z,44.10
2019-05-18T06:48:23.161Z,42.23
2019-05-18T06:51:06.346Z,44.73
2019-05-18T06:53:24.425Z,44.63
2019-05-18T06:55:55.286Z,41.83
2019-05-18T06:58:27.387Z,41.23
2019-05-18T07:00:55.924Z,44.30
2019-05-18T07:03:25.947Z,48.33
2019-05-18T07:05:56.472Z,53.17
2019-05-18T07:08:26.147Z,49.90
2019-05-18T07:10:54.620Z,48.87
2019-05-18T07:13:27.578Z,41.50
2019-05-18T07:15:56.092Z,41.37
2019-05-18T07:18:24.720Z,37.17
2019-05-18T07:20:54.752Z,39.20
2019-05-18T07:23:23.296Z,39.73
2019-05-18T07:25:54.957Z,36.17
2019-05-18T07:28:24.432Z,38.43
2019-05-18T07:30:54.504Z,36.90
2019-05-18T07:33:24.444Z,36.30
2019-05-18T07:35:58.211Z,34.90
2019-05-18T07:38:29.808Z,33.40
2019-05-18T07:40:58.520Z,32.87
2019-05-18T07:43:29.962Z,34.07
2019-05-18T07:45:58.431Z,33.40
2019-05-18T07:48:28.407Z,32.07
2019-05-18T07:50:58.860Z,30.87
2019-05-18T07:53:28.740Z,30.80
2019-05-18T07:55:59.603Z,32.98
2019-05-18T07:58:28.195Z,33.97
2019-05-18T08:00:56.737Z,32.87
2019-05-18T08:03:25.226Z,35.60
2019-05-18T08:05:53.864Z,36.73
2019-05-18T08:08:23.487Z,35.00
2019-05-18T08:10:52.025Z,38.77
2019-05-18T08:13:20.786Z,38.17
2019-05-18T08:15:49.371Z,37.23
2019-05-18T08:18:19.473Z,34.87
2019-05-18T08:20:48.880Z,35.00
2019-05-18T08:23:17.343Z,33.63
2019-05-18T08:25:45.801Z,32.87
2019-05-18T08:28:17.251Z,34.15
2019-05-18T08:30:46.775Z,36.97
2019-05-18T08:33:15.386Z,36.43
2019-05-18T08:35:45.485Z,35.57
2019-05-18T08:38:16.904Z,35.30
2019-05-18T08:40:49.474Z,33.18
2019-05-18T08:43:18.070Z,35.03
2019-05-18T08:45:46.566Z,35.63
2019-05-18T08:48:15.181Z,31.47
2019-05-18T08:50:44.755Z,35.63
2019-05-18T08:53:14.843Z,34.65
2019-05-18T08:55:43.436Z,35.47
2019-05-18T08:58:11.983Z,35.03
2019-05-18T09:00:40.513Z,35.95
2019-05-18T09:03:09.966Z,34.13
2019-05-18T09:05:41.072Z,32.70
2019-05-18T09:08:10.959Z,36.70
2019-05-18T09:10:39.460Z,34.07
2019-05-18T09:13:09.669Z,36.87
2019-05-18T09:15:38.194Z,36.37
2019-05-18T09:18:06.775Z,36.00
2019-05-18T09:20:39.563Z,35.10
2019-05-18T09:23:10.783Z,34.87
2019-05-18T09:25:39.346Z,36.10
2019-05-18T09:28:10.852Z,38.47
2019-05-18T09:30:41.305Z,41.80
2019-05-18T09:33:09.660Z,39.97
2019-05-18T09:35:38.170Z,39.57
2019-05-18T09:38:07.726Z,38.70
2019-05-18T09:40:36.202Z,38.23
2019-05-18T09:43:06.686Z,38.03
2019-05-18T09:45:35.246Z,38.97
2019-05-18T09:48:04.622Z,40.17
2019-05-18T09:50:33.155Z,38.53
2019-05-18T09:53:01.676Z,39.70
2019-05-18T09:55:30.292Z,40.57
2019-05-18T09:57:58.777Z,38.13
2019-05-18T10:00:27.681Z,38.03
2019-05-18T10:02:56.197Z,37.07
2019-05-18T10:05:27.453Z,42.17
2019-05-18T10:07:55.921Z,39.60
2019-05-18T10:10:24.418Z,40.07
2019-05-18T10:12:53.873Z,39.53
2019-05-18T10:15:23.326Z,39.00
2019-05-18T10:17:52.116Z,39.83
2019-05-18T10:20:22.351Z,37.70
2019-05-18T10:22:59.163Z,38.47
2019-05-18T10:25:22.492Z,36.30
2019-05-18T10:27:50.973Z,37.63
2019-05-18T10:30:23.144Z,35.03
2019-05-18T10:32:51.821Z,33.07
2019-05-18T10:35:20.301Z,33.33
2019-05-18T10:37:49.003Z,33.87
2019-05-18T10:40:20.707Z,34.07
2019-05-18T10:42:51.283Z,35.17
2019-05-18T10:45:20.081Z,35.20
2019-05-18T10:47:51.159Z,34.47
2019-05-18T10:50:19.636Z,35.33
2019-05-18T10:52:49.470Z,35.43
2019-05-18T10:55:18.154Z,36.43
2019-05-18T10:57:51.105Z,35.70
2019-05-18T11:00:20.379Z,35.83
2019-05-18T11:02:51.769Z,35.00
2019-05-18T11:05:20.639Z,35.80
2019-05-18T11:07:50.709Z,33.17
2019-05-18T11:10:19.785Z,32.60
2019-05-18T11:12:48.457Z,35.90
2019-05-18T11:15:19.328Z,34.27
2019-05-18T11:17:48.029Z,35.43
2019-05-18T11:20:18.257Z,33.83
2019-05-18T11:22:46.729Z,33.50
2019-05-18T11:25:15.890Z,31.17
2019-05-18T11:27:44.491Z,29.73
2019-05-18T11:30:16.297Z,30.90
2019-05-18T11:32:45.330Z,32.17
2019-05-18T11:35:15.206Z,32.13
2019-05-18T11:37:43.670Z,32.90
2019-05-18T11:40:18.820Z,29.60
2019-05-18T11:42:47.358Z,30.17
2019-05-18T11:45:17.943Z,32.00
2019-05-18T11:47:50.566Z,31.63
2019-05-18T11:50:19.629Z,30.70
2019-05-18T11:52:48.251Z,32.47
2019-05-18T11:55:18.655Z,34.10
2019-05-18T11:57:48.845Z,35.37
2019-05-18T12:00:21.306Z,34.70
2019-05-18T12:02:50.063Z,29.00
2019-05-18T12:05:20.485Z,26.03
2019-05-18T12:07:49.330Z,28.07
2019-05-18T12:10:19.886Z,26.77
2019-05-18T12:12:48.422Z,25.70
2019-05-18T12:15:17.805Z,28.37
2019-05-18T12:17:46.459Z,26.00
2019-05-18T12:20:19.259Z,25.47
2019-05-18T12:22:49.342Z,28.43
2019-05-18T12:25:19.027Z,29.30
2019-05-18T12:27:48.893Z,27.65
2019-05-18T12:30:19.913Z,27.60
2019-05-18T12:32:51.580Z,26.23
2019-05-18T12:35:20.154Z,27.43
2019-05-18T12:37:51.419Z,25.77
2019-05-18T12:40:23.205Z,21.60
2019-05-18T12:42:51.958Z,24.33
2019-05-18T12:45:26.667Z,24.60
2019-05-18T12:47:55.147Z,22.70
2019-05-18T12:50:25.385Z,24.23
2019-05-18T12:52:55.670Z,24.70
2019-05-18T12:55:24.812Z,23.42
2019-05-18T12:57:53.451Z,24.37
2019-05-18T13:00:23.567Z,23.50
2019-05-18T13:02:52.037Z,23.90
2019-05-18T13:05:22.584Z,21.17
2019-05-18T13:07:55.265Z,22.50
2019-05-18T13:10:25.457Z,22.37
2019-05-18T13:12:53.971Z,24.67
2019-05-18T13:15:22.912Z,24.37
2019-05-18T13:17:54.231Z,25.27
2019-05-18T13:20:22.755Z,23.83
2019-05-18T13:22:53.905Z,24.67
2019-05-18T13:25:22.774Z,25.47
2019-05-18T13:27:53.971Z,23.57
2019-05-18T13:30:44.703Z,21.90
2019-05-18T13:33:13.984Z,32.03
2019-05-18T13:35:45.710Z,22.13
2019-05-18T13:38:15.657Z,23.03
2019-05-18T13:40:44.177Z,21.70
2019-05-18T13:43:12.759Z,24.57
2019-05-18T13:45:47.017Z,22.30
2019-05-18T13:48:15.580Z,20.97
2019-05-18T13:50:44.865Z,20.10
2019-05-18T13:53:16.277Z,19.50
2019-05-18T13:55:45.847Z,20.40
2019-05-18T13:58:14.379Z,20.43
2019-05-18T14:00:42.919Z,20.40
2019-05-18T14:03:11.559Z,24.13
2019-05-18T14:05:41.147Z,23.87
2019-05-18T14:08:09.625Z,24.03
2019-05-18T14:10:38.162Z,19.37
2019-05-18T14:13:06.702Z,21.67
2019-05-18T14:15:35.321Z,19.30
2019-05-18T14:18:03.989Z,19.77
2019-05-18T14:20:32.521Z,20.50
2019-05-18T14:23:03.402Z,19.13
2019-05-18T14:25:32.188Z,16.90
2019-05-18T14:28:01.871Z,15.43
2019-05-18T14:30:30.410Z,16.73
2019-05-18T14:33:02.829Z,14.13
2019-05-18T14:35:33.434Z,12.20
2019-05-18T14:38:04.345Z,12.77
2019-05-18T14:40:40.019Z,12.97
2019-05-18T14:43:14.516Z,15.17
2019-05-18T14:45:43.208Z,13.37
2019-05-18T14:48:15.429Z,14.90
2019-05-18T14:50:46.736Z,13.40
2019-05-18T14:53:15.325Z,14.87
2019-05-18T14:55:47.848Z,12.53
2019-05-18T14:58:18.265Z,12.57
2019-05-18T15:00:49.429Z,13.50
2019-05-18T15:03:18.980Z,12.20
2019-05-18T15:05:47.537Z,12.33
2019-05-18T15:08:18.331Z,10.15
2019-05-18T15:10:46.812Z,11.95
2019-05-18T15:13:19.474Z,10.77
2019-05-18T15:15:51.887Z,11.33
2019-05-18T15:18:20.632Z,9.30
2019-05-18T15:20:51.051Z,8.53
2019-05-18T15:23:20.985Z,34.47
2019-05-18T15:25:51.498Z,11.60
2019-05-18T15:28:20.251Z,11.43
2019-05-18T15:30:50.036Z,11.40
2019-05-18T15:33:18.501Z,10.20
2019-05-18T15:35:48.806Z,11.10
2019-05-18T15:38:17.320Z,10.93
2019-05-18T15:40:47.084Z,11.87
2019-05-18T15:43:16.623Z,11.87
2019-05-18T15:45:48.285Z,8.50
2019-05-18T15:48:20.012Z,8.77
2019-05-18T15:50:48.540Z,12.40
2019-05-18T15:53:18.256Z,9.93
2019-05-18T15:55:49.003Z,11.27
2019-05-18T15:58:17.643Z,14.87
2019-05-18T16:00:46.928Z,7.10
2019-05-18T16:03:16.477Z,6.83
2019-05-18T16:05:46.682Z,6.57
2019-05-18T16:08:15.219Z,6.70
2019-05-18T16:10:46.472Z,6.85
2019-05-18T16:13:16.173Z,6.75
2019-05-18T16:15:46.529Z,6.20
2019-05-18T16:18:16.187Z,6.00
2019-05-18T16:20:44.835Z,9.87
2019-05-18T16:23:13.332Z,6.13
2019-05-18T16:25:43.738Z,5.03
2019-05-18T16:28:12.277Z,6.63
2019-05-18T16:30:41.382Z,8.83
2019-05-18T16:33:11.071Z,8.03
2019-05-18T16:35:42.492Z,12.13
2019-05-18T16:38:11.010Z,11.00
2019-05-18T16:40:39.540Z,9.57
2019-05-18T16:43:08.033Z,11.67
2019-05-18T16:45:38.092Z,7.17
2019-05-18T16:48:06.565Z,7.90
2019-05-18T16:50:35.052Z,7.22
2019-05-18T16:53:04.230Z,8.30
2019-05-18T16:55:37.168Z,6.80
2019-05-18T16:58:06.699Z,6.80
2019-05-18T17:00:35.225Z,7.90
2019-05-18T17:03:07.917Z,6.10
2019-05-18T17:05:36.494Z,6.37
2019-05-18T17:08:09.244Z,6.80
2019-05-18T17:10:37.807Z,11.77
2019-05-18T17:13:07.821Z,9.47
2019-05-18T17:15:36.338Z,8.53
2019-05-18T17:18:04.913Z,10.23
2019-05-18T17:20:33.379Z,10.40
2019-05-18T17:23:04.445Z,8.75
2019-05-18T17:25:33.008Z,11.00
2019-05-18T17:28:02.401Z,10.73
2019-05-18T17:30:30.920Z,12.73
2019-05-18T17:32:59.506Z,13.43
2019-05-18T17:35:29.685Z,12.98
2019-05-18T17:38:00.554Z,12.07
2019-05-18T17:40:32.302Z,13.33
2019-05-18T17:43:02.561Z,12.75
2019-05-18T17:45:31.158Z,13.07
2019-05-18T17:48:02.468Z,11.67
2019-05-18T17:50:30.924Z,11.90
2019-05-18T17:53:00.621Z,14.57
2019-05-18T17:55:29.117Z,14.17
2019-05-18T17:59:41.841Z,18.87
2019-05-18T18:02:10.422Z,18.17
2019-05-18T18:04:40.674Z,19.07
2019-05-18T18:07:09.212Z,20.73
2019-05-18T18:09:38.803Z,18.90
2019-05-18T18:12:07.303Z,21.07
2019-05-18T18:14:38.502Z,18.93
2019-05-18T18:17:08.772Z,21.03
2019-05-18T18:19:37.298Z,19.93
2019-05-18T18:22:05.845Z,19.43
2019-05-18T18:24:34.306Z,19.50
2019-05-18T18:27:02.802Z,19.07
2019-05-18T18:29:34.213Z,22.57
2019-05-18T18:32:04.290Z,24.43
2019-05-18T18:34:33.364Z,25.07
2019-05-18T18:37:03.468Z,25.30
2019-05-18T18:39:32.015Z,23.37
2019-05-18T18:42:00.502Z,25.93
2019-05-18T18:44:30.369Z,25.73
2019-05-18T18:46:58.842Z,25.00
2019-05-18T18:49:28.527Z,26.55
2019-05-18T18:51:57.086Z,23.97
2019-05-18T18:54:25.561Z,24.30
2019-05-18T18:56:54.626Z,24.32
2019-05-18T18:59:23.183Z,29.03
2019-05-18T19:01:54.672Z,28.77
2019-05-18T19:04:24.288Z,27.90
2019-05-18T19:06:52.759Z,27.00
2019-05-18T19:09:21.229Z,26.63
2019-05-18T19:11:51.011Z,28.27
2019-05-18T19:14:22.668Z,28.50
2019-05-18T19:16:51.149Z,29.07
2019-05-18T19:19:20.949Z,29.02
2019-05-18T19:21:49.416Z,29.83
2019-05-18T19:24:19.041Z,27.10
2019-05-18T19:26:49.261Z,30.17
2019-05-18T19:29:17.783Z,29.83
2019-05-18T19:31:49.392Z,25.87
2019-05-18T19:34:20.767Z,27.10
2019-05-18T19:36:49.359Z,29.10
2019-05-18T19:39:17.865Z,29.40
2019-05-18T19:41:46.609Z,49.10
2019-05-18T19:44:16.719Z,35.37
2019-05-18T19:46:45.280Z,31.80
2019-05-18T19:49:14.991Z,32.30
2019-05-18T19:51:43.558Z,27.40
2019-05-18T19:54:14.826Z,30.37
2019-05-18T19:56:44.287Z,28.90
2019-05-18T19:59:13.136Z,28.37
2019-05-18T20:01:41.633Z,27.40
2019-05-18T20:04:11.738Z,28.62
2019-05-18T20:06:40.345Z,29.10
2019-05-18T20:09:09.041Z,29.13
2019-05-18T20:11:37.922Z,26.17
2019-05-18T20:14:06.668Z,26.75
2019-05-18T20:16:35.366Z,25.90
2019-05-18T20:19:07.150Z,29.67
2019-05-18T20:21:37.278Z,27.90
2019-05-18T20:24:07.172Z,27.73
2019-05-18T20:26:35.724Z,29.20
2019-05-18T20:29:05.368Z,32.43
2019-05-18T20:31:33.863Z,31.70
2019-05-18T20:34:05.253Z,34.33
2019-05-18T20:36:34.021Z,30.93
2019-05-18T20:39:05.496Z,29.90
2019-05-18T20:41:34.124Z,27.62
2019-05-18T20:44:03.917Z,29.80
2019-05-18T20:46:32.452Z,30.10
2019-05-18T20:49:02.405Z,31.57
2019-05-18T20:51:30.977Z,32.37
2019-05-18T20:54:00.802Z,32.93
2019-05-18T20:56:30.396Z,31.10
2019-05-18T20:58:59.359Z,31.65
2019-05-18T21:01:28.838Z,29.42
2019-05-18T21:03:59.555Z,31.30
2019-05-18T21:06:29.680Z,30.70
2019-05-18T21:08:58.220Z,31.40
2019-05-18T21:11:26.691Z,34.37
2019-05-18T21:13:57.981Z,33.83
2019-05-18T21:16:26.542Z,31.90
2019-05-18T21:18:55.362Z,34.48
2019-05-18T21:21:25.921Z,34.40
2019-05-18T21:23:54.337Z,36.97
2019-05-18T21:26:24.351Z,36.80
2019-05-18T21:29:00.551Z,34.65
2019-05-18T21:31:25.950Z,37.30
2019-05-18T21:33:54.487Z,36.93
2019-05-18T21:36:26.008Z,38.40
2019-05-18T21:38:58.453Z,40.20
2019-05-18T21:41:26.932Z,37.67
2019-05-18T21:43:55.428Z,40.77
2019-05-18T21:46:23.892Z,41.27
2019-05-18T21:48:52.389Z,38.90
2019-05-18T21:51:20.893Z,39.60
2019-05-18T21:53:49.465Z,41.30
2019-05-18T21:56:19.356Z,41.17
2019-05-18T21:58:47.966Z,44.83
2019-05-18T22:01:16.633Z,43.70
2019-05-18T22:03:48.175Z,45.87
2019-05-18T22:06:16.972Z,48.93
2019-05-18T22:08:47.557Z,42.80
2019-05-18T22:11:16.036Z,43.55
2019-05-18T22:13:45.718Z,47.00
2019-05-18T22:16:14.260Z,44.57
2019-05-18T22:18:42.816Z,48.77
2019-05-18T22:21:14.230Z,49.25
2019-05-18T22:23:42.770Z,53.25
2019-05-18T22:26:13.768Z,51.80
2019-05-18T22:28:42.411Z,47.17
2019-05-18T22:33:50.164Z,51.68
2019-05-18T22:36:20.679Z,55.40
2019-05-18T22:38:49.161Z,52.13
2019-05-18T22:41:20.410Z,56.33
2019-05-18T22:43:53.853Z,50.85
2019-05-18T22:46:22.476Z,52.73
2019-05-18T22:48:50.942Z,54.60
2019-05-18T22:51:21.063Z,54.27
2019-05-18T22:53:49.724Z,56.33
2019-05-18T22:56:18.184Z,53.43
2019-05-18T22:58:46.838Z,52.93
2019-05-18T23:01:16.549Z,52.73
2019-05-18T23:04:05.936Z,53.57
2019-05-18T23:06:34.444Z,51.23
2019-05-18T23:09:06.182Z,56.07
2019-05-18T23:11:34.718Z,56.00
2019-05-18T23:14:04.917Z,53.50
2019-05-18T23:16:33.501Z,54.50
2019-05-18T23:19:05.391Z,52.93
2019-05-18T23:21:33.931Z,54.23
2019-05-18T23:24:02.409Z,57.65
2019-05-18T23:26:30.934Z,55.00
2019-05-18T23:28:59.499Z,58.95
2019-05-18T23:31:29.801Z,55.88
2019-05-18T23:33:58.539Z,55.80
2019-05-18T23:36:27.080Z,58.87
2019-05-18T23:38:55.553Z,56.87
2019-05-18T23:41:24.059Z,57.60
2019-05-18T23:43:57.745Z,58.50
2019-05-18T23:46:26.460Z,56.87
2019-05-18T23:48:54.992Z,54.57
2019-05-18T23:51:27.911Z,52.80
2019-05-18T23:53:57.462Z,54.90
2019-05-18T23:56:27.543Z,55.20
2019-05-18T23:58:56.092Z,55.23
