createdAt,value
2023-01-19T00:00:53.574Z,17.85
2023-01-19T00:03:21.547Z,17.33
2023-01-19T00:05:48.922Z,16.48
2023-01-19T00:08:16.602Z,17.85
2023-01-19T00:10:45.698Z,17.25
2023-01-19T00:13:13.285Z,17.52
2023-01-19T00:15:40.589Z,17.52
2023-01-19T00:18:10.502Z,16.38
2023-01-19T00:20:38.788Z,15.95
2023-01-19T00:23:07.823Z,16.40
2023-01-19T00:25:35.447Z,14.52
2023-01-19T00:28:02.691Z,14.80
2023-01-19T00:30:29.976Z,13.95
2023-01-19T00:32:57.937Z,14.50
2023-01-19T00:35:25.517Z,15.25
2023-01-19T00:37:52.765Z,14.30
2023-01-19T00:40:19.969Z,15.38
2023-01-19T00:42:48.431Z,14.25
2023-01-19T00:45:18.590Z,13.93
2023-01-19T00:47:46.133Z,14.48
2023-01-19T00:50:13.967Z,13.75
2023-01-19T00:52:41.422Z,13.98
2023-01-19T00:55:09.687Z,13.23
2023-01-19T00:57:37.375Z,13.57
2023-01-19T01:00:10.849Z,13.43
2023-01-19T01:02:39.913Z,13.38
2023-01-19T01:05:07.826Z,12.07
2023-01-19T01:07:41.219Z,13.00
2023-01-19T01:10:15.232Z,12.55
2023-01-19T01:12:56.315Z,12.95
2023-01-19T01:15:27.324Z,12.82
2023-01-19T01:17:55.018Z,12.35
2023-01-19T01:20:24.345Z,13.18
2023-01-19T01:22:55.350Z,12.90
2023-01-19T01:25:23.525Z,13.18
2023-01-19T01:27:51.029Z,13.57
2023-01-19T01:30:18.459Z,13.07
2023-01-19T01:32:45.768Z,14.50
2023-01-19T01:35:13.507Z,14.02
2023-01-19T01:37:40.778Z,13.63
2023-01-19T01:40:08.758Z,14.77
2023-01-19T01:42:36.020Z,14.50
2023-01-19T01:45:06.068Z,14.02
2023-01-19T01:47:44.456Z,15.40
2023-01-19T01:50:18.494Z,12.50
2023-01-19T01:53:07.149Z,13.38
2023-01-19T01:55:36.981Z,13.20
2023-01-19T01:58:04.483Z,14.15
2023-01-19T02:00:51.848Z,12.38
2023-01-19T02:03:19.146Z,11.82
2023-01-19T02:05:46.376Z,11.65
2023-01-19T02:09:01.178Z,11.68
2023-01-19T02:11:47.256Z,11.80
2023-01-19T02:14:14.467Z,10.70
2023-01-19T02:16:41.979Z,10.02
2023-01-19T02:19:09.378Z,8.82
2023-01-19T02:21:38.494Z,9.30
2023-01-19T02:24:06.262Z,10.32
2023-01-19T02:26:36.479Z,8.05
2023-01-19T02:29:11.516Z,8.82
2023-01-19T02:31:39.140Z,8.10
2023-01-19T02:34:07.857Z,8.10
2023-01-19T02:36:44.376Z,8.48
2023-01-19T02:39:11.589Z,8.25
2023-01-19T02:41:42.317Z,9.57
2023-01-19T02:44:10.022Z,8.82
2023-01-19T02:46:37.855Z,8.23
2023-01-19T02:49:05.258Z,9.20
2023-01-19T02:51:32.448Z,9.55
2023-01-19T02:54:13.389Z,10.13
2023-01-19T02:57:13.792Z,10.48
2023-01-19T02:59:59.716Z,10.27
2023-01-19T03:02:33.941Z,10.95
2023-01-19T03:05:31.199Z,10.57
2023-01-19T03:08:13.371Z,11.48
2023-01-19T03:11:03.543Z,11.45
2023-01-19T03:13:50.909Z,11.18
2023-01-19T03:16:22.759Z,11.07
2023-01-19T03:18:53.887Z,11.55
2023-01-19T03:21:22.423Z,11.98
2023-01-19T03:23:49.802Z,13.10
2023-01-19T03:26:19.702Z,11.20
2023-01-19T03:28:46.936Z,12.07
2023-01-19T03:31:18.005Z,12.02
2023-01-19T03:33:56.475Z,11.88
2023-01-19T03:36:34.393Z,12.25
2023-01-19T03:39:01.768Z,12.25
2023-01-19T03:41:29.036Z,12.15
2023-01-19T03:43:56.264Z,13.27
2023-01-19T03:46:23.842Z,12.70
2023-01-19T03:48:51.077Z,13.88
2023-01-19T03:51:19.420Z,13.63
2023-01-19T03:53:47.028Z,13.57
2023-01-19T03:56:22.189Z,12.73
2023-01-19T03:58:49.564Z,13.35
2023-01-19T04:01:17.352Z,13.70
2023-01-19T04:03:44.628Z,13.70
2023-01-19T04:06:11.943Z,14.80
2023-01-19T04:08:40.484Z,14.82
2023-01-19T04:11:08.273Z,16.25
2023-01-19T04:13:35.606Z,15.98
2023-01-19T04:16:03.432Z,15.43
2023-01-19T04:18:33.726Z,16.63
2023-01-19T04:21:01.791Z,16.60
2023-01-19T04:23:29.071Z,15.27
2023-01-19T04:26:06.259Z,15.38
2023-01-19T04:28:34.726Z,15.98
2023-01-19T04:31:02.017Z,16.25
2023-01-19T04:33:29.416Z,15.27
2023-01-19T04:35:56.624Z,15.30
2023-01-19T04:38:26.981Z,15.30
2023-01-19T04:40:54.244Z,15.45
2023-01-19T04:43:21.826Z,15.38
2023-01-19T04:45:49.197Z,14.52
2023-01-19T04:48:18.276Z,14.60
2023-01-19T04:50:45.771Z,14.88
2023-01-19T04:53:13.681Z,14.95
2023-01-19T04:55:41.014Z,14.95
2023-01-19T04:58:08.385Z,14.35
2023-01-19T05:00:36.035Z,15.60
2023-01-19T05:03:03.817Z,16.33
2023-01-19T05:05:33.026Z,15.80
2023-01-19T05:08:00.518Z,15.52
2023-01-19T05:10:27.751Z,15.55
2023-01-19T05:12:55.223Z,15.02
2023-01-19T05:15:22.528Z,15.38
2023-01-19T05:17:49.773Z,15.60
2023-01-19T05:20:17.353Z,16.48
2023-01-19T05:22:51.588Z,16.98
2023-01-19T05:25:18.931Z,17.95
2023-01-19T05:27:46.175Z,17.00
2023-01-19T05:30:13.577Z,17.88
2023-01-19T05:32:40.807Z,17.48
2023-01-19T05:35:08.472Z,16.85
2023-01-19T05:37:35.719Z,17.95
2023-01-19T05:40:03.030Z,17.00
2023-01-19T05:42:32.109Z,17.10
2023-01-19T05:45:00.220Z,18.30
2023-01-19T05:47:29.443Z,16.55
2023-01-19T05:49:56.875Z,17.00
2023-01-19T05:52:24.961Z,17.92
2023-01-19T05:54:52.287Z,17.85
2023-01-19T05:57:19.484Z,18.05
2023-01-19T05:59:46.712Z,18.45
2023-01-19T06:02:14.193Z,17.88
2023-01-19T06:04:41.444Z,19.42
2023-01-19T06:07:08.638Z,18.63
2023-01-19T06:09:35.841Z,18.83
2023-01-19T06:12:03.209Z,18.98
2023-01-19T06:14:30.635Z,17.23
2023-01-19T06:16:57.845Z,18.77
2023-01-19T06:19:25.084Z,19.60
2023-01-19T06:21:52.593Z,18.88
2023-01-19T06:24:19.955Z,19.05
2023-01-19T06:26:47.235Z,19.17
2023-01-19T06:29:14.609Z,17.98
2023-01-19T06:31:41.945Z,18.17
2023-01-19T06:34:09.397Z,18.67
2023-01-19T06:36:36.768Z,17.35
2023-01-19T06:39:05.849Z,17.42
2023-01-19T06:41:33.782Z,17.40
2023-01-19T06:44:01.190Z,18.75
2023-01-19T06:46:28.584Z,17.92
2023-01-19T06:48:55.895Z,17.52
2023-01-19T06:51:23.266Z,17.80
2023-01-19T06:53:50.486Z,18.73
2023-01-19T06:56:17.712Z,19.33
2023-01-19T06:58:47.221Z,19.52
2023-01-19T07:01:14.595Z,18.85
2023-01-19T07:03:41.851Z,18.65
2023-01-19T07:06:09.067Z,18.80
2023-01-19T07:08:36.905Z,19.25
2023-01-19T07:11:25.779Z,19.85
2023-01-19T07:13:54.525Z,20.08
2023-01-19T07:16:21.776Z,17.85
2023-01-19T07:18:49.905Z,17.98
2023-01-19T07:21:17.366Z,18.27
2023-01-19T07:23:44.631Z,19.08
2023-01-19T07:26:15.106Z,18.80
2023-01-19T07:28:42.294Z,19.13
2023-01-19T07:31:09.697Z,19.38
2023-01-19T07:33:37.077Z,18.13
2023-01-19T07:36:04.327Z,18.55
2023-01-19T07:38:31.571Z,17.90
2023-01-19T07:41:05.942Z,18.33
2023-01-19T07:46:01.723Z,16.85
2023-01-19T07:48:28.958Z,17.70
2023-01-19T07:51:00.706Z,18.10
2023-01-19T07:53:27.945Z,17.58
2023-01-19T07:55:56.429Z,18.42
2023-01-19T07:58:24.411Z,17.48
2023-01-19T08:00:51.688Z,18.20
2023-01-19T08:03:19.031Z,17.77
2023-01-19T08:05:49.145Z,17.95
2023-01-19T08:08:16.349Z,18.52
2023-01-19T08:10:43.554Z,18.73
2023-01-19T08:13:10.824Z,18.65
2023-01-19T08:15:38.457Z,18.05
2023-01-19T08:18:06.776Z,18.50
2023-01-19T08:20:33.995Z,16.73
2023-01-19T08:23:02.920Z,16.73
2023-01-19T08:25:52.039Z,16.92
2023-01-19T08:28:19.271Z,16.00
2023-01-19T08:30:53.730Z,16.23
2023-01-19T08:33:22.062Z,16.65
2023-01-19T08:35:50.989Z,16.83
2023-01-19T08:38:18.328Z,16.33
2023-01-19T08:40:45.616Z,15.93
2023-01-19T08:43:14.611Z,16.70
2023-01-19T08:45:48.353Z,16.40
2023-01-19T08:48:17.543Z,12.40
2023-01-19T08:50:48.178Z,16.35
2023-01-19T08:53:15.561Z,16.55
2023-01-19T08:55:42.873Z,16.48
2023-01-19T08:58:10.126Z,15.77
2023-01-19T09:00:38.023Z,16.85
2023-01-19T09:03:06.457Z,17.15
2023-01-19T09:05:38.592Z,16.50
2023-01-19T09:08:09.079Z,17.02
2023-01-19T09:10:37.839Z,15.70
2023-01-19T09:13:07.015Z,16.20
2023-01-19T09:15:35.868Z,18.10
2023-01-19T09:18:04.665Z,16.67
2023-01-19T09:20:33.736Z,15.80
2023-01-19T09:23:00.947Z,15.98
2023-01-19T09:25:28.128Z,15.30
2023-01-19T09:27:56.164Z,15.20
2023-01-19T09:30:23.356Z,15.73
2023-01-19T09:32:50.579Z,15.18
2023-01-19T09:35:17.764Z,14.75
2023-01-19T09:37:48.111Z,14.43
2023-01-19T09:40:15.580Z,15.35
2023-01-19T09:42:44.701Z,15.98
2023-01-19T09:45:51.868Z,14.63
2023-01-19T09:48:22.212Z,14.98
2023-01-19T09:50:49.387Z,14.82
2023-01-19T09:53:20.501Z,14.70
2023-01-19T09:55:47.723Z,14.15
2023-01-19T09:58:16.385Z,13.68
2023-01-19T10:00:44.552Z,13.10
2023-01-19T10:03:16.112Z,13.52
2023-01-19T10:06:03.470Z,13.52
2023-01-19T10:08:45.666Z,12.90
2023-01-19T10:11:51.308Z,13.93
2023-01-19T10:14:24.900Z,12.75
2023-01-19T10:16:52.119Z,13.25
2023-01-19T10:19:26.157Z,12.63
2023-01-19T10:21:53.495Z,11.52
2023-01-19T10:24:41.256Z,10.88
2023-01-19T10:27:18.083Z,10.90
2023-01-19T10:29:45.594Z,11.55
2023-01-19T10:32:26.055Z,12.20
2023-01-19T10:34:53.874Z,11.52
2023-01-19T10:37:30.340Z,12.20
2023-01-19T10:40:02.574Z,12.85
2023-01-19T10:42:30.398Z,11.07
2023-01-19T10:44:57.829Z,12.23
2023-01-19T10:47:30.702Z,11.15
2023-01-19T10:49:57.879Z,10.88
2023-01-19T10:52:32.990Z,10.07
2023-01-19T10:55:01.023Z,9.88
2023-01-19T10:57:38.712Z,9.85
2023-01-19T11:00:07.024Z,10.00
2023-01-19T11:02:34.455Z,9.43
2023-01-19T11:05:21.183Z,10.05
2023-01-19T11:07:48.370Z,9.45
2023-01-19T11:10:15.539Z,8.60
2023-01-19T11:12:44.460Z,9.27
2023-01-19T11:15:16.041Z,10.57
2023-01-19T11:17:45.019Z,9.25
2023-01-19T11:20:25.902Z,8.98
2023-01-19T11:23:17.433Z,8.75
2023-01-19T11:25:49.357Z,8.68
2023-01-19T11:28:31.637Z,9.10
2023-01-19T11:31:00.590Z,8.30
2023-01-19T11:33:41.350Z,8.63
2023-01-19T11:36:20.999Z,8.85
2023-01-19T11:38:53.320Z,8.88
2023-01-19T11:41:30.982Z,9.30
2023-01-19T11:44:00.533Z,9.50
2023-01-19T11:46:34.727Z,8.20
2023-01-19T11:49:04.294Z,8.20
2023-01-19T11:51:36.087Z,8.35
2023-01-19T11:54:06.596Z,8.30
2023-01-19T11:56:34.867Z,8.50
2023-01-19T11:59:02.561Z,7.18
2023-01-19T12:01:34.274Z,8.80
2023-01-19T12:04:07.373Z,8.55
2023-01-19T12:06:36.830Z,8.15
2023-01-19T12:09:10.421Z,7.30
2023-01-19T12:11:42.773Z,5.43
2023-01-19T12:14:40.848Z,7.82
2023-01-19T12:17:11.145Z,7.15
2023-01-19T12:19:46.565Z,6.72
2023-01-19T12:22:15.179Z,8.02
2023-01-19T12:24:47.967Z,7.70
2023-01-19T12:27:40.216Z,7.20
2023-01-19T12:30:17.700Z,6.60
2023-01-19T12:32:44.959Z,7.45
2023-01-19T12:35:49.788Z,7.93
2023-01-19T12:38:23.758Z,6.50
2023-01-19T12:40:50.941Z,7.30
2023-01-19T12:43:18.282Z,7.30
2023-01-19T12:45:47.960Z,8.73
2023-01-19T12:48:25.230Z,7.05
2023-01-19T12:50:52.428Z,7.68
2023-01-19T12:53:20.353Z,6.78
2023-01-19T12:55:49.745Z,6.43
2023-01-19T12:58:18.690Z,6.90
2023-01-19T13:00:47.003Z,7.22
2023-01-19T13:03:19.861Z,6.50
2023-01-19T13:05:52.544Z,6.80
2023-01-19T13:08:21.691Z,6.93
2023-01-19T13:11:19.546Z,7.00
2023-01-19T13:13:49.892Z,6.18
2023-01-19T13:16:20.364Z,6.70
2023-01-19T13:18:50.608Z,6.20
2023-01-19T13:21:32.128Z,6.20
2023-01-19T13:24:03.789Z,6.57
2023-01-19T13:26:35.793Z,6.82
2023-01-19T13:29:14.068Z,6.82
2023-01-19T13:31:42.580Z,7.22
2023-01-19T13:34:14.417Z,6.75
2023-01-19T13:36:46.340Z,6.68
2023-01-19T13:39:28.320Z,8.60
2023-01-19T13:41:57.880Z,6.80
2023-01-19T13:44:32.990Z,6.70
2023-01-19T13:47:00.654Z,6.30
2023-01-19T13:49:35.361Z,5.82
2023-01-19T13:52:16.827Z,6.13
2023-01-19T13:54:53.781Z,3.92
2023-01-19T13:57:40.519Z,4.35
2023-01-19T14:00:16.995Z,3.55
2023-01-19T14:02:53.533Z,3.97
2023-01-19T14:05:40.509Z,3.70
2023-01-19T14:08:11.352Z,4.38
2023-01-19T14:10:48.504Z,3.90
2023-01-19T14:13:32.866Z,4.40
2023-01-19T14:16:13.647Z,4.38
2023-01-19T14:18:40.886Z,4.68
2023-01-19T14:21:13.228Z,4.32
2023-01-19T14:23:45.881Z,4.60
2023-01-19T14:26:38.297Z,5.15
2023-01-19T14:29:16.743Z,4.97
2023-01-19T14:32:19.489Z,4.80
2023-01-19T14:34:49.558Z,5.45
2023-01-19T14:37:30.760Z,6.00
2023-01-19T14:40:11.135Z,5.03
2023-01-19T14:42:45.455Z,5.47
2023-01-19T14:45:20.840Z,5.95
2023-01-19T14:48:00.756Z,5.80
2023-01-19T14:50:30.171Z,5.53
2023-01-19T14:53:17.506Z,6.00
2023-01-19T14:55:46.161Z,5.57
2023-01-19T14:58:15.382Z,6.00
2023-01-19T15:00:42.720Z,6.10
2023-01-19T15:03:10.093Z,6.00
2023-01-19T15:05:38.078Z,6.35
2023-01-19T15:08:05.626Z,5.88
2023-01-19T15:10:32.823Z,5.53
2023-01-19T15:13:00.133Z,5.40
2023-01-19T15:15:30.315Z,5.60
2023-01-19T15:17:58.219Z,5.60
2023-01-19T15:20:25.483Z,5.65
2023-01-19T15:22:52.734Z,5.93
2023-01-19T15:25:21.304Z,6.07
2023-01-19T15:27:48.529Z,5.45
2023-01-19T15:30:17.558Z,5.68
2023-01-19T15:32:44.967Z,6.35
2023-01-19T15:35:20.144Z,6.65
2023-01-19T15:37:48.696Z,6.00
2023-01-19T15:40:16.525Z,6.32
2023-01-19T15:42:43.742Z,6.78
2023-01-19T15:45:33.108Z,5.68
2023-01-19T15:48:05.302Z,7.50
2023-01-19T15:50:32.851Z,7.60
2023-01-19T15:53:00.124Z,6.07
2023-01-19T15:55:27.599Z,6.57
2023-01-19T15:57:58.416Z,6.28
2023-01-19T16:00:25.709Z,8.52
2023-01-19T16:02:52.984Z,6.88
2023-01-19T16:05:21.610Z,6.50
2023-01-19T16:07:51.425Z,6.70
2023-01-19T16:10:18.966Z,6.70
2023-01-19T16:12:47.678Z,6.35
2023-01-19T16:15:15.692Z,6.28
2023-01-19T16:17:43.270Z,6.30
2023-01-19T16:20:26.091Z,7.00
2023-01-19T16:22:54.970Z,6.60
2023-01-19T16:25:23.786Z,6.63
2023-01-19T16:27:51.016Z,7.28
2023-01-19T16:30:19.339Z,7.03
2023-01-19T16:32:46.603Z,5.90
2023-01-19T16:35:15.516Z,6.80
2023-01-19T16:37:42.796Z,6.45
2023-01-19T16:40:10.728Z,6.88
2023-01-19T16:42:39.065Z,6.22
2023-01-19T16:45:06.578Z,7.78
2023-01-19T16:47:33.812Z,9.23
2023-01-19T16:50:01.018Z,9.90
2023-01-19T16:52:28.228Z,12.77
2023-01-19T16:54:55.424Z,10.65
2023-01-19T16:57:22.625Z,12.20
2023-01-19T16:59:51.342Z,9.93
2023-01-19T17:02:18.592Z,8.20
2023-01-19T17:04:45.787Z,7.70
2023-01-19T17:07:12.983Z,8.23
2023-01-19T17:09:40.231Z,8.25
2023-01-19T17:12:09.093Z,7.65
2023-01-19T17:14:37.362Z,7.20
2023-01-19T17:17:05.019Z,7.72
2023-01-19T17:19:32.265Z,6.97
2023-01-19T17:21:59.446Z,7.97
2023-01-19T17:24:26.663Z,7.95
2023-01-19T17:26:53.901Z,8.88
2023-01-19T17:29:21.127Z,8.07
2023-01-19T17:31:50.592Z,7.43
2023-01-19T17:34:17.797Z,7.95
2023-01-19T17:36:45.054Z,7.97
2023-01-19T17:39:14.641Z,8.07
2023-01-19T17:41:42.203Z,7.82
2023-01-19T17:44:09.721Z,6.95
2023-01-19T17:46:37.301Z,7.40
2023-01-19T17:49:05.426Z,7.32
2023-01-19T17:51:32.737Z,6.75
2023-01-19T17:54:00.069Z,7.55
2023-01-19T17:56:29.923Z,7.63
2023-01-19T17:58:57.750Z,7.68
2023-01-19T18:01:26.661Z,8.48
2023-01-19T18:03:54.004Z,8.50
2023-01-19T18:06:21.309Z,8.50
2023-01-19T18:08:48.853Z,7.15
2023-01-19T18:11:16.962Z,7.80
2023-01-19T18:13:44.873Z,8.82
2023-01-19T18:16:14.421Z,10.63
2023-01-19T18:18:41.678Z,9.20
2023-01-19T18:21:09.833Z,9.93
2023-01-19T18:23:37.145Z,9.75
2023-01-19T18:26:08.433Z,8.57
2023-01-19T18:28:35.736Z,7.85
2023-01-19T18:31:06.052Z,7.38
2023-01-19T18:33:34.042Z,7.05
2023-01-19T18:36:01.304Z,7.57
2023-01-19T18:38:28.548Z,7.55
2023-01-19T18:41:07.191Z,9.50
2023-01-19T18:43:34.425Z,7.80
2023-01-19T18:46:01.700Z,10.00
2023-01-19T18:48:28.992Z,10.48
2023-01-19T18:50:57.145Z,8.57
2023-01-19T18:53:24.409Z,9.13
2023-01-19T18:55:53.119Z,9.45
2023-01-19T18:58:20.492Z,7.85
2023-01-19T19:00:47.987Z,7.78
2023-01-19T19:03:15.167Z,7.72
2023-01-19T19:05:42.517Z,7.68
2023-01-19T19:08:09.779Z,6.63
2023-01-19T19:10:37.120Z,7.40
2023-01-19T19:13:04.539Z,6.72
2023-01-19T19:15:32.901Z,7.13
2023-01-19T19:18:00.226Z,6.78
2023-01-19T19:20:27.399Z,7.85
2023-01-19T19:22:55.194Z,6.75
2023-01-19T19:25:22.506Z,6.90
2023-01-19T19:27:52.868Z,7.10
2023-01-19T19:30:20.781Z,7.32
2023-01-19T19:32:55.994Z,7.38
2023-01-19T19:35:23.954Z,6.85
2023-01-19T19:37:51.556Z,7.13
2023-01-19T19:40:18.918Z,6.38
2023-01-19T19:42:46.149Z,7.50
2023-01-19T19:45:14.744Z,7.90
2023-01-19T19:47:43.021Z,7.47
2023-01-19T19:50:11.574Z,7.55
2023-01-19T19:52:42.671Z,8.65
2023-01-19T19:55:10.769Z,8.13
2023-01-19T19:57:38.155Z,7.82
2023-01-19T20:00:06.248Z,7.68
2023-01-19T20:02:39.120Z,7.38
2023-01-19T20:05:06.546Z,7.45
2023-01-19T20:07:33.802Z,7.60
2023-01-19T20:10:01.035Z,7.72
2023-01-19T20:12:28.268Z,6.97
2023-01-19T20:14:55.448Z,7.53
2023-01-19T20:17:23.197Z,7.72
2023-01-19T20:19:50.427Z,7.90
2023-01-19T20:22:17.650Z,8.18
2023-01-19T20:24:45.038Z,11.55
2023-01-19T20:27:12.269Z,9.98
2023-01-19T20:29:39.563Z,9.40
2023-01-19T20:32:06.761Z,10.45
2023-01-19T20:34:35.585Z,10.82
2023-01-19T20:37:03.895Z,10.65
2023-01-19T20:39:33.390Z,11.13
2023-01-19T20:42:01.215Z,10.25
2023-01-19T20:44:28.587Z,10.38
2023-01-19T20:46:56.252Z,9.77
2023-01-19T20:49:23.540Z,11.60
2023-01-19T20:51:51.939Z,9.98
2023-01-19T20:54:21.749Z,10.32
2023-01-19T20:56:48.993Z,11.05
2023-01-19T20:59:16.451Z,10.43
2023-01-19T21:01:43.994Z,11.48
2023-01-19T21:04:11.567Z,10.15
2023-01-19T21:06:38.979Z,10.40
2023-01-19T21:09:06.919Z,10.55
2023-01-19T21:11:34.512Z,10.10
2023-01-19T21:14:01.777Z,10.20
2023-01-19T21:16:30.593Z,9.65
2023-01-19T21:18:57.834Z,10.25
2023-01-19T21:21:30.924Z,11.00
2023-01-19T21:23:59.500Z,11.45
2023-01-19T21:26:29.584Z,10.77
2023-01-19T21:28:58.150Z,10.20
2023-01-19T21:31:27.555Z,9.80
2023-01-19T21:33:58.401Z,9.05
2023-01-19T21:36:25.827Z,10.02
2023-01-19T21:38:55.325Z,9.60
2023-01-19T21:41:22.525Z,9.38
2023-01-19T21:43:49.749Z,8.85
2023-01-19T21:46:21.338Z,9.48
2023-01-19T21:48:48.584Z,9.00
2023-01-19T21:51:16.069Z,8.52
2023-01-19T21:53:43.462Z,8.85
2023-01-19T21:56:10.903Z,8.43
2023-01-19T21:58:38.212Z,8.15
2023-01-19T22:01:07.312Z,8.20
2023-01-19T22:03:34.659Z,7.80
2023-01-19T22:06:06.345Z,7.70
2023-01-19T22:08:33.795Z,8.18
2023-01-19T22:11:08.551Z,8.23
2023-01-19T22:13:36.295Z,7.55
2023-01-19T22:16:04.366Z,8.20
2023-01-19T22:18:31.543Z,8.32
2023-01-19T22:21:08.021Z,8.07
2023-01-19T22:23:35.461Z,7.90
2023-01-19T22:26:02.939Z,9.77
2023-01-19T22:28:30.194Z,8.43
2023-01-19T22:31:08.456Z,9.10
2023-01-19T22:33:35.824Z,9.77
2023-01-19T22:36:09.945Z,9.80
2023-01-19T22:38:39.138Z,10.10
2023-01-19T22:41:19.240Z,10.38
2023-01-19T22:43:47.029Z,11.88
2023-01-19T22:46:17.806Z,12.20
2023-01-19T22:48:45.444Z,11.88
2023-01-19T22:51:12.737Z,12.32
2023-01-19T22:53:39.948Z,12.98
2023-01-19T22:56:14.892Z,13.82
2023-01-19T22:58:44.161Z,13.23
2023-01-19T23:01:12.881Z,14.52
2023-01-19T23:03:40.206Z,12.90
2023-01-19T23:06:17.832Z,13.27
2023-01-19T23:08:45.159Z,12.32
2023-01-19T23:11:17.659Z,13.65
2023-01-19T23:13:45.040Z,12.00
2023-01-19T23:16:12.520Z,12.57
2023-01-19T23:18:40.119Z,11.73
2023-01-19T23:21:08.230Z,12.80
2023-01-19T23:23:35.504Z,10.95
2023-01-19T23:26:07.876Z,11.65
2023-01-19T23:28:36.576Z,11.13
2023-01-19T23:31:14.172Z,10.68
2023-01-19T23:33:41.580Z,11.63
2023-01-19T23:36:08.851Z,10.63
2023-01-19T23:38:36.046Z,10.13
2023-01-19T23:41:03.510Z,11.20
2023-01-19T23:43:30.745Z,11.07
2023-01-19T23:46:05.149Z,10.48
2023-01-19T23:48:33.604Z,9.75
2023-01-19T23:51:06.760Z,9.35
2023-01-19T23:53:34.179Z,9.38
2023-01-19T23:56:15.223Z,8.65
2023-01-19T23:58:42.415Z,9.82
