createdAt,value
2018-05-02T00:00:36.185Z,80.00
2018-05-02T00:03:04.299Z,80.30
2018-05-02T00:05:33.523Z,80.60
2018-05-02T00:08:01.626Z,80.70
2018-05-02T00:10:29.770Z,80.60
2018-05-02T00:12:57.866Z,80.70
2018-05-02T00:15:25.995Z,81.00
2018-05-02T00:17:54.848Z,81.10
2018-05-02T00:20:22.990Z,80.70
2018-05-02T00:22:51.094Z,80.30
2018-05-02T00:25:19.200Z,80.00
2018-05-02T00:27:47.317Z,80.30
2018-05-02T00:30:15.418Z,80.60
2018-05-02T00:32:43.546Z,80.40
2018-05-02T00:35:11.644Z,80.20
2018-05-02T00:37:39.774Z,80.30
2018-05-02T00:40:07.889Z,80.50
2018-05-02T00:42:36.014Z,80.60
2018-05-02T00:45:06.730Z,81.30
2018-05-02T00:47:34.854Z,81.20
2018-05-02T00:50:02.957Z,81.70
2018-05-02T00:52:31.091Z,81.90
2018-05-02T00:54:59.563Z,82.00
2018-05-02T00:57:28.450Z,80.80
2018-05-02T00:59:57.409Z,80.80
2018-05-02T01:02:25.540Z,80.20
2018-05-02T01:04:53.642Z,80.40
2018-05-02T01:07:21.780Z,80.90
2018-05-02T01:09:49.873Z,81.30
2018-05-02T01:12:18.073Z,81.50
2018-05-02T01:14:47.381Z,81.10
2018-05-02T01:17:15.503Z,81.00
2018-05-02T01:19:43.601Z,80.90
2018-05-02T01:22:11.722Z,81.10
2018-05-02T01:24:40.594Z,81.80
2018-05-02T01:27:08.733Z,81.80
2018-05-02T01:29:36.836Z,82.00
2018-05-02T01:32:06.073Z,82.20
2018-05-02T01:34:34.177Z,81.80
2018-05-02T01:37:02.293Z,81.60
2018-05-02T01:39:31.169Z,82.20
2018-05-02T01:41:59.305Z,82.20
2018-05-02T01:44:27.411Z,83.40
2018-05-02T01:46:55.529Z,83.10
2018-05-02T01:49:23.653Z,83.30
2018-05-02T01:51:51.776Z,82.80
2018-05-02T01:54:19.878Z,82.60
2018-05-02T01:56:48.006Z,82.40
2018-05-02T01:59:17.325Z,82.60
2018-05-02T02:01:45.444Z,83.20
2018-05-02T02:04:13.546Z,83.50
2018-05-02T02:06:42.437Z,83.90
2018-05-02T02:09:11.319Z,83.60
2018-05-02T02:11:39.444Z,83.50
2018-05-02T02:14:08.403Z,83.20
2018-05-02T02:16:37.288Z,82.50
2018-05-02T02:19:05.759Z,82.50
2018-05-02T02:21:33.888Z,83.30
2018-05-02T02:24:01.997Z,83.50
2018-05-02T02:26:30.118Z,82.60
2018-05-02T02:28:58.226Z,82.60
2018-05-02T02:31:26.357Z,83.10
2018-05-02T02:33:55.056Z,83.40
2018-05-02T02:36:23.107Z,83.60
2018-05-02T02:38:52.401Z,83.80
2018-05-02T02:41:21.298Z,82.70
2018-05-02T02:43:49.410Z,82.70
2018-05-02T02:46:17.537Z,82.60
2018-05-02T02:48:46.438Z,82.70
2018-05-02T02:51:14.668Z,83.00
2018-05-02T02:53:42.775Z,83.30
2018-05-02T02:56:10.928Z,83.70
2018-05-02T02:58:39.042Z,84.10
2018-05-02T03:01:07.148Z,84.40
2018-05-02T03:03:35.272Z,84.70
2018-05-02T03:06:04.145Z,84.30
2018-05-02T03:08:32.262Z,84.30
2018-05-02T03:11:00.374Z,84.60
2018-05-02T03:13:28.494Z,84.70
2018-05-02T03:15:56.601Z,83.60
2018-05-02T03:18:25.878Z,83.10
2018-05-02T03:20:53.976Z,83.10
2018-05-02T03:23:22.105Z,83.30
2018-05-02T03:25:50.205Z,83.90
2018-05-02T03:28:18.350Z,84.90
2018-05-02T03:30:47.842Z,85.60
2018-05-02T03:33:16.741Z,85.30
2018-05-02T03:35:44.864Z,85.30
2018-05-02T03:38:14.482Z,84.70
2018-05-02T03:40:42.594Z,85.00
2018-05-02T03:43:11.474Z,85.50
2018-05-02T03:45:40.337Z,85.80
2018-05-02T03:48:08.467Z,85.80
2018-05-02T03:50:37.070Z,86.10
2018-05-02T03:53:05.763Z,86.20
2018-05-02T03:55:33.826Z,86.10
2018-05-02T03:58:01.946Z,86.10
2018-05-02T04:00:42.790Z,86.40
2018-05-02T04:03:23.056Z,86.40
2018-05-02T04:06:05.566Z,86.50
2018-05-02T04:08:34.080Z,86.30
2018-05-02T04:11:02.201Z,86.70
2018-05-02T04:13:30.342Z,86.80
2018-05-02T04:15:58.450Z,87.00
2018-05-02T04:18:26.577Z,86.60
2018-05-02T04:20:54.680Z,86.70
2018-05-02T04:23:22.808Z,86.60
2018-05-02T04:25:51.688Z,86.80
2018-05-02T04:28:23.643Z,86.80
2018-05-02T04:30:51.811Z,86.10
2018-05-02T04:33:20.846Z,85.30
2018-05-02T04:35:49.715Z,85.60
2018-05-02T04:38:17.835Z,85.60
2018-05-02T04:40:45.952Z,86.30
2018-05-02T04:43:14.093Z,86.40
2018-05-02T04:45:44.661Z,87.10
2018-05-02T04:48:12.789Z,87.00
2018-05-02T04:50:40.897Z,88.00
2018-05-02T04:53:09.025Z,86.90
2018-05-02T04:55:37.135Z,86.90
2018-05-02T04:58:06.083Z,86.10
2018-05-02T05:00:34.521Z,86.00
2018-05-02T05:03:04.367Z,85.20
2018-05-02T05:05:32.469Z,84.20
2018-05-02T05:08:00.700Z,83.90
2018-05-02T05:10:30.462Z,84.20
2018-05-02T05:12:58.585Z,84.80
2018-05-02T05:15:27.456Z,85.00
2018-05-02T05:17:55.615Z,85.00
2018-05-02T05:20:23.719Z,84.70
2018-05-02T05:22:52.610Z,83.50
2018-05-02T05:25:21.485Z,83.70
2018-05-02T05:27:49.612Z,83.50
2018-05-02T05:30:17.743Z,83.30
2018-05-02T05:32:46.662Z,84.10
2018-05-02T05:35:14.794Z,83.90
2018-05-02T05:37:43.506Z,83.00
2018-05-02T05:40:12.373Z,81.90
2018-05-02T05:42:40.490Z,81.90
2018-05-02T05:45:08.618Z,81.40
2018-05-02T05:47:36.721Z,80.80
2018-05-02T05:50:07.356Z,78.30
2018-05-02T05:52:35.465Z,77.90
2018-05-02T05:55:05.923Z,79.50
2018-05-02T05:57:36.772Z,78.60
2018-05-02T06:00:05.689Z,79.90
2018-05-02T06:02:34.041Z,79.10
2018-05-02T06:05:02.985Z,78.80
2018-05-02T06:07:31.067Z,78.50
2018-05-02T06:10:00.730Z,76.80
2018-05-02T06:12:29.600Z,75.60
2018-05-02T06:14:58.600Z,75.70
2018-05-02T06:17:26.719Z,74.70
2018-05-02T06:19:55.373Z,74.30
2018-05-02T06:22:24.250Z,71.80
2018-05-02T06:24:58.916Z,71.70
2018-05-02T06:27:27.794Z,73.10
2018-05-02T06:29:55.946Z,73.10
2018-05-02T06:32:24.833Z,71.60
2018-05-02T06:34:53.735Z,69.90
2018-05-02T06:37:22.629Z,70.20
2018-05-02T06:39:51.546Z,67.40
2018-05-02T06:42:19.657Z,67.40
2018-05-02T06:44:48.167Z,68.40
2018-05-02T06:47:17.478Z,68.40
2018-05-02T06:49:46.366Z,67.30
2018-05-02T06:52:16.461Z,66.80
2018-05-02T06:54:44.679Z,66.00
2018-05-02T06:57:15.994Z,65.20
2018-05-02T06:59:44.149Z,65.20
2018-05-02T07:02:13.121Z,65.50
2018-05-02T07:04:41.259Z,65.80
2018-05-02T07:07:12.202Z,65.60
2018-05-02T07:09:41.127Z,65.80
2018-05-02T07:12:09.237Z,65.80
2018-05-02T07:14:40.109Z,65.70
2018-05-02T07:17:08.230Z,64.10
2018-05-02T07:19:41.194Z,65.20
2018-05-02T07:22:09.326Z,66.30
2018-05-02T07:24:37.471Z,64.40
2018-05-02T07:27:05.596Z,64.30
2018-05-02T07:29:35.585Z,63.00
2018-05-02T07:32:04.473Z,63.10
2018-05-02T07:34:33.378Z,63.50
2018-05-02T07:37:03.234Z,65.50
2018-05-02T07:39:31.738Z,65.50
2018-05-02T07:42:00.938Z,64.60
2018-05-02T07:44:29.854Z,63.90
2018-05-02T07:46:58.742Z,65.00
2018-05-02T07:49:27.635Z,63.20
2018-05-02T07:51:56.511Z,63.60
2018-05-02T07:54:24.647Z,63.60
2018-05-02T07:56:52.752Z,62.50
2018-05-02T07:59:20.899Z,60.20
2018-05-02T08:01:49.006Z,59.90
2018-05-02T08:04:17.138Z,58.10
2018-05-02T08:06:45.992Z,58.50
2018-05-02T08:09:14.140Z,57.50
2018-05-02T08:11:43.642Z,56.90
2018-05-02T08:14:11.774Z,56.80
2018-05-02T08:16:41.107Z,53.70
2018-05-02T08:19:09.253Z,53.30
2018-05-02T08:21:37.360Z,53.00
2018-05-02T08:24:08.130Z,53.20
2018-05-02T08:26:36.243Z,50.60
2018-05-02T08:29:04.377Z,50.30
2018-05-02T08:31:32.494Z,55.30
2018-05-02T08:34:00.629Z,51.90
2018-05-02T08:36:30.202Z,46.00
2018-05-02T08:38:58.371Z,46.00
2018-05-02T08:41:28.290Z,47.20
2018-05-02T08:43:57.944Z,47.30
2018-05-02T08:46:26.041Z,47.80
2018-05-02T08:48:55.725Z,45.20
2018-05-02T08:51:25.776Z,45.80
2018-05-02T08:53:53.922Z,45.80
2018-05-02T08:56:22.033Z,47.00
2018-05-02T08:58:50.158Z,45.30
2018-05-02T09:01:18.268Z,44.60
2018-05-02T09:03:46.404Z,46.80
2018-05-02T09:06:15.322Z,45.40
2018-05-02T09:08:44.316Z,46.70
2018-05-02T09:11:12.422Z,45.60
2018-05-02T09:13:40.531Z,45.30
2018-05-02T09:16:08.663Z,43.50
2018-05-02T09:18:36.766Z,44.70
2018-05-02T09:21:04.891Z,42.00
2018-05-02T09:23:33.368Z,41.60
2018-05-02T09:26:03.429Z,42.30
2018-05-02T09:28:33.108Z,42.70
2018-05-02T09:31:01.235Z,42.60
2018-05-02T09:33:29.333Z,42.50
2018-05-02T09:35:57.465Z,41.40
2018-05-02T09:38:25.579Z,45.30
2018-05-02T09:43:24.221Z,44.30
2018-05-02T09:45:56.071Z,44.20
2018-05-02T09:48:24.192Z,44.10
2018-05-02T09:50:52.674Z,44.80
2018-05-02T09:53:20.777Z,45.70
2018-05-02T09:55:50.417Z,42.30
2018-05-02T09:58:19.703Z,42.90
2018-05-02T10:00:47.786Z,42.30
2018-05-02T10:03:16.679Z,45.60
2018-05-02T10:05:45.677Z,45.60
2018-05-02T10:08:14.564Z,42.10
2018-05-02T10:10:43.271Z,42.00
2018-05-02T10:13:11.397Z,44.80
2018-05-02T10:15:39.530Z,44.80
2018-05-02T10:18:08.441Z,44.50
2018-05-02T10:20:36.583Z,45.70
2018-05-02T10:23:05.060Z,44.90
2018-05-02T10:25:33.195Z,47.00
2018-05-02T10:28:01.303Z,44.50
2018-05-02T10:30:30.279Z,45.00
2018-05-02T10:32:58.381Z,46.00
2018-05-02T10:35:26.514Z,45.80
2018-05-02T10:37:54.625Z,48.50
2018-05-02T10:40:22.826Z,47.80
2018-05-02T10:42:50.951Z,48.40
2018-05-02T10:45:19.853Z,48.50
2018-05-02T10:47:48.722Z,49.30
2018-05-02T10:50:16.845Z,49.30
2018-05-02T10:52:44.957Z,49.60
2018-05-02T10:55:13.082Z,49.30
2018-05-02T10:57:41.185Z,48.40
2018-05-02T11:00:09.321Z,48.50
2018-05-02T11:02:37.430Z,47.80
2018-05-02T11:05:05.606Z,51.40
2018-05-02T11:07:33.715Z,49.70
2018-05-02T11:10:09.041Z,48.80
2018-05-02T11:12:37.145Z,48.50
2018-05-02T11:15:06.653Z,48.30
2018-05-02T11:17:36.530Z,50.30
2018-05-02T11:20:04.658Z,49.50
2018-05-02T11:22:32.766Z,47.30
2018-05-02T11:25:02.014Z,49.30
2018-05-02T11:27:30.127Z,48.40
2018-05-02T11:29:59.014Z,48.10
2018-05-02T11:32:30.795Z,48.10
2018-05-02T11:34:59.683Z,51.70
2018-05-02T11:37:29.414Z,49.30
2018-05-02T11:39:57.550Z,49.30
2018-05-02T11:42:25.661Z,48.90
2018-05-02T11:44:53.795Z,51.30
2018-05-02T11:47:21.905Z,50.40
2018-05-02T11:49:50.040Z,50.70
2018-05-02T11:52:18.173Z,49.60
2018-05-02T11:54:47.070Z,49.40
2018-05-02T11:57:15.192Z,49.30
2018-05-02T11:59:43.318Z,50.80
2018-05-02T12:02:11.428Z,51.20
2018-05-02T12:04:39.593Z,51.20
2018-05-02T12:07:07.717Z,51.60
2018-05-02T12:09:36.597Z,50.60
2018-05-02T12:12:04.726Z,50.60
2018-05-02T12:14:33.529Z,50.50
2018-05-02T12:17:01.666Z,51.30
2018-05-02T12:19:29.789Z,51.00
2018-05-02T12:21:57.921Z,51.10
2018-05-02T12:24:27.161Z,50.50
2018-05-02T12:26:55.304Z,51.00
2018-05-02T12:29:23.419Z,49.20
2018-05-02T12:31:51.551Z,50.20
2018-05-02T12:34:19.668Z,50.90
2018-05-02T12:36:47.876Z,50.10
2018-05-02T12:39:15.985Z,52.20
2018-05-02T12:41:44.110Z,51.10
2018-05-02T12:44:12.985Z,50.20
2018-05-02T12:46:41.160Z,50.10
2018-05-02T12:49:10.013Z,51.60
2018-05-02T12:51:38.147Z,51.80
2018-05-02T12:54:07.019Z,49.80
2018-05-02T12:56:35.923Z,49.70
2018-05-02T12:59:05.207Z,51.70
2018-05-02T13:01:34.105Z,51.60
2018-05-02T13:04:03.030Z,50.90
2018-05-02T13:06:32.417Z,50.90
2018-05-02T13:09:00.530Z,50.80
2018-05-02T13:11:28.665Z,49.90
2018-05-02T13:13:56.776Z,49.10
2018-05-02T13:16:24.910Z,46.90
2018-05-02T13:18:53.026Z,47.50
2018-05-02T13:21:21.926Z,49.20
2018-05-02T13:23:50.056Z,48.90
2018-05-02T13:26:18.177Z,47.00
2018-05-02T13:28:46.276Z,48.50
2018-05-02T13:31:14.408Z,47.20
2018-05-02T13:33:42.516Z,50.30
2018-05-02T13:36:11.157Z,49.30
2018-05-02T13:38:39.278Z,49.20
2018-05-02T13:41:07.416Z,50.00
2018-05-02T13:43:35.528Z,50.90
2018-05-02T13:46:04.397Z,48.30
2018-05-02T13:48:32.514Z,47.70
2018-05-02T13:51:00.667Z,48.40
2018-05-02T13:53:29.537Z,50.50
2018-05-02T13:55:58.739Z,50.40
2018-05-02T13:58:26.854Z,49.30
2018-05-02T14:00:55.094Z,49.50
2018-05-02T14:03:23.895Z,50.50
2018-05-02T14:05:52.030Z,50.50
2018-05-02T14:08:21.933Z,52.40
2018-05-02T14:10:50.055Z,51.20
2018-05-02T14:13:18.168Z,51.90
2018-05-02T14:15:46.294Z,49.50
2018-05-02T14:18:14.875Z,50.10
2018-05-02T14:20:43.008Z,51.30
2018-05-02T14:23:11.116Z,51.50
2018-05-02T14:25:39.245Z,51.10
2018-05-02T14:28:07.763Z,50.20
2018-05-02T14:30:35.897Z,50.40
2018-05-02T14:33:04.008Z,50.20
2018-05-02T14:35:32.142Z,51.80
2018-05-02T14:38:00.249Z,50.80
2018-05-02T14:40:28.392Z,49.90
2018-05-02T14:42:56.966Z,53.30
2018-05-02T14:45:25.163Z,51.00
2018-05-02T14:47:53.233Z,50.20
2018-05-02T14:50:21.337Z,51.80
2018-05-02T14:52:49.474Z,52.10
2018-05-02T14:55:17.583Z,51.20
2018-05-02T14:57:45.706Z,51.60
2018-05-02T15:00:13.849Z,53.70
2018-05-02T15:02:42.744Z,50.30
2018-05-02T15:05:11.630Z,51.90
2018-05-02T15:07:40.531Z,51.30
2018-05-02T15:10:09.407Z,50.70
2018-05-02T15:12:37.540Z,49.90
2018-05-02T15:15:06.130Z,53.50
2018-05-02T15:17:34.261Z,50.90
2018-05-02T15:20:02.375Z,49.40
2018-05-02T15:22:30.532Z,51.40
2018-05-02T15:24:58.637Z,48.80
2018-05-02T15:27:35.939Z,48.80
2018-05-02T15:30:04.039Z,49.90
2018-05-02T15:32:35.831Z,51.80
2018-05-02T15:35:04.019Z,51.70
2018-05-02T15:37:32.156Z,48.80
2018-05-02T15:40:00.805Z,51.60
2018-05-02T15:42:29.830Z,50.60
2018-05-02T15:44:58.710Z,54.50
2018-05-02T15:47:27.579Z,54.50
2018-05-02T15:49:55.685Z,53.60
2018-05-02T15:52:23.830Z,55.40
2018-05-02T15:54:51.937Z,57.10
2018-05-02T15:57:20.066Z,57.60
2018-05-02T15:59:48.168Z,57.70
2018-05-02T16:02:17.069Z,53.20
2018-05-02T16:04:45.178Z,53.20
2018-05-02T16:07:15.164Z,58.80
2018-05-02T16:09:47.084Z,57.80
2018-05-02T16:12:19.538Z,57.80
2018-05-02T16:14:47.681Z,56.70
2018-05-02T16:17:15.806Z,57.60
2018-05-02T16:19:44.664Z,56.20
2018-05-02T16:22:13.620Z,53.90
2018-05-02T16:24:42.492Z,57.10
2018-05-02T16:27:10.629Z,57.00
2018-05-02T16:29:38.728Z,56.60
2018-05-02T16:32:06.863Z,58.20
2018-05-02T16:34:34.978Z,58.90
2018-05-02T16:37:03.622Z,59.20
2018-05-02T16:39:31.750Z,58.10
2018-05-02T16:42:02.485Z,55.70
2018-05-02T16:44:31.370Z,55.00
2018-05-02T16:46:59.499Z,55.00
2018-05-02T16:49:27.643Z,54.30
2018-05-02T16:51:55.754Z,54.00
2018-05-02T16:54:23.852Z,55.20
2018-05-02T16:56:52.818Z,54.10
2018-05-02T16:59:21.786Z,55.60
2018-05-02T17:01:50.431Z,57.00
2018-05-02T17:04:18.590Z,60.00
2018-05-02T17:06:46.679Z,61.20
2018-05-02T17:09:16.585Z,59.40
2018-05-02T17:11:45.215Z,59.30
2018-05-02T17:14:13.322Z,59.40
2018-05-02T17:16:41.461Z,59.70
2018-05-02T17:19:10.751Z,57.50
2018-05-02T17:21:39.630Z,58.70
2018-05-02T17:24:08.521Z,61.20
2018-05-02T17:26:37.810Z,60.00
2018-05-02T17:29:05.972Z,60.60
2018-05-02T17:31:34.876Z,63.60
2018-05-02T17:34:03.138Z,62.80
2018-05-02T17:36:33.037Z,62.90
2018-05-02T17:39:01.169Z,61.70
2018-05-02T17:41:29.273Z,66.10
2018-05-02T17:43:57.409Z,67.60
2018-05-02T17:46:26.358Z,68.80
2018-05-02T17:48:54.924Z,68.80
2018-05-02T17:51:23.045Z,69.50
2018-05-02T17:53:51.175Z,70.00
2018-05-02T17:56:19.287Z,69.20
2018-05-02T17:58:47.413Z,67.30
2018-05-02T18:01:15.529Z,66.30
2018-05-02T18:03:43.662Z,64.50
2018-05-02T18:06:11.756Z,65.10
2018-05-02T18:08:39.885Z,64.90
2018-05-02T18:11:07.990Z,63.70
2018-05-02T18:13:36.158Z,64.70
2018-05-02T18:16:05.383Z,64.40
2018-05-02T18:18:40.145Z,64.90
2018-05-02T18:21:10.148Z,64.70
2018-05-02T18:23:38.290Z,64.70
2018-05-02T18:26:06.407Z,66.40
2018-05-02T18:28:35.303Z,67.90
2018-05-02T18:31:04.170Z,70.10
2018-05-02T18:33:32.299Z,70.00
2018-05-02T18:36:00.401Z,70.30
2018-05-02T18:38:29.794Z,70.30
2018-05-02T18:40:57.951Z,69.90
2018-05-02T18:43:26.070Z,69.40
2018-05-02T18:45:54.200Z,69.60
2018-05-02T18:48:22.330Z,69.90
2018-05-02T18:50:51.216Z,73.10
2018-05-02T18:53:19.430Z,73.10
2018-05-02T18:55:48.401Z,73.10
2018-05-02T18:58:17.338Z,71.70
2018-05-02T19:00:45.469Z,71.70
2018-05-02T19:03:15.571Z,75.00
2018-05-02T19:05:45.096Z,75.00
2018-05-02T19:08:13.952Z,79.00
2018-05-02T19:10:42.084Z,78.90
2018-05-02T19:13:10.189Z,79.00
2018-05-02T19:15:39.576Z,78.80
2018-05-02T19:18:13.882Z,78.20
2018-05-02T19:20:42.549Z,78.00
2018-05-02T19:23:12.545Z,77.30
2018-05-02T19:25:47.518Z,77.90
2018-05-02T19:28:15.857Z,77.80
2018-05-02T19:30:44.038Z,78.70
2018-05-02T19:33:18.734Z,80.00
2018-05-02T19:35:46.886Z,80.00
2018-05-02T19:38:15.741Z,79.90
2018-05-02T19:40:49.562Z,80.10
2018-05-02T19:43:23.457Z,80.40
2018-05-02T19:45:51.617Z,80.70
2018-05-02T19:48:20.285Z,81.30
2018-05-02T19:50:54.057Z,81.50
2018-05-02T19:53:23.434Z,81.10
2018-05-02T19:55:52.438Z,81.50
2018-05-02T19:58:20.557Z,80.70
2018-05-02T20:00:55.580Z,80.40
2018-05-02T20:03:23.676Z,81.50
2018-05-02T20:05:51.802Z,81.70
2018-05-02T20:08:41.245Z,81.50
2018-05-02T20:11:15.010Z,81.40
2018-05-02T20:13:48.938Z,81.90
2018-05-02T20:16:17.065Z,82.00
2018-05-02T20:18:45.169Z,82.60
2018-05-02T20:21:13.305Z,83.80
2018-05-02T20:23:41.435Z,84.40
2018-05-02T20:26:10.333Z,84.60
2018-05-02T20:28:39.201Z,84.40
2018-05-02T20:31:07.338Z,84.40
2018-05-02T20:33:35.461Z,84.20
2018-05-02T20:36:05.541Z,83.80
2018-05-02T20:38:34.221Z,83.70
2018-05-02T20:41:02.386Z,83.40
2018-05-02T20:43:30.505Z,84.90
2018-05-02T20:45:59.493Z,86.20
2018-05-02T20:48:27.600Z,86.40
2018-05-02T20:50:55.743Z,86.00
2018-05-02T20:53:23.849Z,86.30
2018-05-02T20:55:53.661Z,86.50
2018-05-02T20:58:21.782Z,86.50
2018-05-02T21:00:50.243Z,86.50
2018-05-02T21:03:19.410Z,86.40
2018-05-02T21:05:47.913Z,86.20
2018-05-02T21:08:16.018Z,86.20
2018-05-02T21:10:44.147Z,85.70
2018-05-02T21:13:12.266Z,85.60
2018-05-02T21:15:40.393Z,85.70
2018-05-02T21:18:08.513Z,86.80
2018-05-02T21:20:36.646Z,88.60
2018-05-02T21:23:04.759Z,88.80
2018-05-02T21:25:34.266Z,88.70
2018-05-02T21:28:04.022Z,87.80
2018-05-02T21:30:32.161Z,87.80
2018-05-02T21:33:00.260Z,87.60
2018-05-02T21:35:28.395Z,87.60
2018-05-02T21:37:56.521Z,86.80
2018-05-02T21:40:25.876Z,86.80
2018-05-02T21:42:53.980Z,87.50
2018-05-02T21:45:22.540Z,87.60
2018-05-02T21:47:51.841Z,88.90
2018-05-02T21:50:20.654Z,89.20
2018-05-02T21:52:49.545Z,89.10
2018-05-02T21:55:17.677Z,89.10
2018-05-02T21:57:45.801Z,88.60
2018-05-02T22:00:13.937Z,88.70
2018-05-02T22:02:42.052Z,88.60
2018-05-02T22:05:10.173Z,88.20
2018-05-02T22:07:38.280Z,88.10
2018-05-02T22:10:06.421Z,89.80
2018-05-02T22:12:34.533Z,90.20
2018-05-02T22:15:04.139Z,90.10
2018-05-02T22:17:32.828Z,90.00
2018-05-02T22:20:00.952Z,90.00
2018-05-02T22:22:29.070Z,89.80
2018-05-02T22:24:57.978Z,89.40
2018-05-02T22:27:32.558Z,89.20
2018-05-02T22:30:00.693Z,89.20
2018-05-02T22:32:28.804Z,89.10
2018-05-02T22:34:56.930Z,89.10
2018-05-02T22:37:25.057Z,88.90
2018-05-02T22:39:53.153Z,89.50
2018-05-02T22:42:21.296Z,89.80
2018-05-02T22:44:49.425Z,89.20
2018-05-02T22:47:17.553Z,89.00
2018-05-02T22:49:45.656Z,89.20
2018-05-02T22:52:14.939Z,89.20
2018-05-02T22:54:43.810Z,89.50
2018-05-02T22:57:11.945Z,89.50
2018-05-02T22:59:40.054Z,89.50
2018-05-02T23:02:08.193Z,89.60
2018-05-02T23:04:36.311Z,89.50
2018-05-02T23:07:04.456Z,89.40
2018-05-02T23:09:32.575Z,89.60
2018-05-02T23:12:01.497Z,89.70
2018-05-02T23:14:29.623Z,89.70
2018-05-02T23:16:57.772Z,89.90
2018-05-02T23:19:25.892Z,90.00
2018-05-02T23:21:54.038Z,90.00
2018-05-02T23:24:22.155Z,90.00
2018-05-02T23:26:50.308Z,90.00
2018-05-02T23:29:19.221Z,90.50
2018-05-02T23:31:47.375Z,90.50
2018-05-02T23:34:30.422Z,90.90
2018-05-02T23:36:58.565Z,90.70
2018-05-02T23:39:27.457Z,90.50
2018-05-02T23:41:56.376Z,90.50
2018-05-02T23:44:24.497Z,90.40
2018-05-02T23:46:53.501Z,90.40
2018-05-02T23:49:21.633Z,90.30
2018-05-02T23:51:49.789Z,90.30
2018-05-02T23:54:17.908Z,90.30
2018-05-02T23:56:46.080Z,90.60
2018-05-02T23:59:14.194Z,90.50
