createdAt,value
2023-03-11T00:00:24.122Z,999.96
2023-03-11T00:01:24.148Z,1000.01
2023-03-11T00:02:24.263Z,1000.05
2023-03-11T00:03:24.191Z,999.98
2023-03-11T00:04:24.211Z,1000.17
2023-03-11T00:05:24.306Z,1000.09
2023-03-11T00:06:24.272Z,1000.15
2023-03-11T00:07:24.276Z,1000.12
2023-03-11T00:08:24.310Z,1000.19
2023-03-11T00:09:24.321Z,1000.18
2023-03-11T00:10:24.352Z,1000.19
2023-03-11T00:11:24.363Z,1000.15
2023-03-11T00:12:24.382Z,1000.23
2023-03-11T00:13:24.406Z,1000.23
2023-03-11T00:14:24.432Z,1000.16
2023-03-11T00:15:24.450Z,1000.18
2023-03-11T00:16:24.479Z,1000.25
2023-03-11T00:17:24.492Z,1000.25
2023-03-11T00:18:24.512Z,1000.23
2023-03-11T00:19:24.535Z,1000.23
2023-03-11T00:20:24.555Z,1000.27
2023-03-11T00:21:24.580Z,1000.19
2023-03-11T00:22:24.617Z,1000.24
2023-03-11T00:23:24.626Z,1000.31
2023-03-11T00:24:24.644Z,1000.34
2023-03-11T00:25:24.668Z,1000.31
2023-03-11T00:26:24.688Z,1000.30
2023-03-11T00:27:24.714Z,1000.37
2023-03-11T00:28:24.726Z,1000.32
2023-03-11T00:29:24.750Z,1000.33
2023-03-11T00:30:24.771Z,1000.40
2023-03-11T00:31:24.794Z,1000.42
2023-03-11T00:32:24.810Z,1000.45
2023-03-11T00:33:24.850Z,1000.45
2023-03-11T00:34:24.856Z,1000.40
2023-03-11T00:35:24.909Z,1000.44
2023-03-11T00:36:24.897Z,1000.40
2023-03-11T00:37:24.918Z,1000.40
2023-03-11T00:38:24.981Z,1000.44
2023-03-11T00:39:24.963Z,1000.43
2023-03-11T00:40:25.001Z,1000.57
2023-03-11T00:41:25.006Z,1000.53
2023-03-11T00:42:25.039Z,1000.53
2023-03-11T00:43:25.054Z,1000.57
2023-03-11T00:44:25.068Z,1000.54
2023-03-11T00:45:25.095Z,1000.57
2023-03-11T00:46:25.200Z,1000.56
2023-03-11T00:47:25.137Z,1000.59
2023-03-11T00:48:25.157Z,1000.55
2023-03-11T00:49:25.176Z,1000.50
2023-03-11T00:50:25.211Z,1000.55
2023-03-11T00:51:25.220Z,1000.57
2023-03-11T00:52:25.239Z,1000.59
2023-03-11T00:53:25.265Z,1000.62
2023-03-11T00:54:25.304Z,1000.64
2023-03-11T00:55:25.317Z,1000.62
2023-03-11T00:56:25.325Z,1000.60
2023-03-11T00:57:25.348Z,1000.67
2023-03-11T00:58:25.367Z,1000.63
2023-03-11T00:59:25.395Z,1000.72
2023-03-11T01:00:25.409Z,1000.76
2023-03-11T01:01:25.505Z,1000.75
2023-03-11T01:02:25.453Z,1000.73
2023-03-11T01:03:25.475Z,1000.79
2023-03-11T01:04:25.533Z,1000.87
2023-03-11T01:05:25.521Z,1000.80
2023-03-11T01:06:30.156Z,1000.72
2023-03-11T01:07:25.565Z,1000.78
2023-03-11T01:08:25.580Z,1000.87
2023-03-11T01:09:25.606Z,1000.83
2023-03-11T01:10:25.653Z,1000.88
2023-03-11T01:11:25.646Z,1000.95
2023-03-11T01:12:25.665Z,1000.88
2023-03-11T01:13:25.689Z,1000.93
2023-03-11T01:14:25.710Z,1000.89
2023-03-11T01:15:25.731Z,1000.86
2023-03-11T01:16:25.826Z,1000.88
2023-03-11T01:17:25.773Z,1000.83
2023-03-11T01:18:25.805Z,1000.88
2023-03-11T01:19:25.824Z,1000.89
2023-03-11T01:20:25.847Z,1000.89
2023-03-11T01:21:25.862Z,1000.94
2023-03-11T01:22:25.878Z,1000.91
2023-03-11T01:23:25.901Z,1000.97
2023-03-11T01:24:25.922Z,1000.91
2023-03-11T01:25:25.946Z,1000.95
2023-03-11T01:26:25.986Z,1000.97
2023-03-11T01:27:25.991Z,1000.92
2023-03-11T01:28:26.011Z,1000.96
2023-03-11T01:29:26.037Z,1000.97
2023-03-11T01:30:26.052Z,1001.00
2023-03-11T01:31:26.137Z,1001.06
2023-03-11T01:32:26.167Z,1001.03
2023-03-11T01:33:26.111Z,1001.02
2023-03-11T01:34:26.135Z,1001.05
2023-03-11T01:35:26.324Z,1001.11
2023-03-11T01:36:26.178Z,1001.04
2023-03-11T01:37:26.202Z,1001.03
2023-03-11T01:38:26.223Z,1001.09
2023-03-11T01:39:26.238Z,1001.08
2023-03-11T01:40:26.264Z,1001.12
2023-03-11T01:41:26.283Z,1001.09
2023-03-11T01:42:26.328Z,1001.10
2023-03-11T01:43:26.327Z,1001.13
2023-03-11T01:44:26.366Z,1001.15
2023-03-11T01:45:26.371Z,1001.13
2023-03-11T01:46:26.435Z,1001.13
2023-03-11T01:47:26.408Z,1001.10
2023-03-11T01:48:26.431Z,1001.14
2023-03-11T01:49:26.463Z,1001.12
2023-03-11T01:50:26.476Z,1001.13
2023-03-11T01:51:26.496Z,1001.13
2023-03-11T01:52:26.517Z,1001.16
2023-03-11T01:53:26.538Z,1001.12
2023-03-11T01:54:26.566Z,1001.15
2023-03-11T01:55:26.584Z,1001.17
2023-03-11T01:56:26.607Z,1001.14
2023-03-11T01:57:26.628Z,1001.17
2023-03-11T01:58:26.697Z,1001.17
2023-03-11T01:59:26.667Z,1001.16
2023-03-11T02:00:26.689Z,1001.14
2023-03-11T02:01:26.797Z,1001.19
2023-03-11T02:02:26.846Z,1001.15
2023-03-11T02:03:26.755Z,1001.14
2023-03-11T02:04:26.774Z,1001.16
2023-03-11T02:05:26.795Z,1001.20
2023-03-11T02:06:26.823Z,1001.21
2023-03-11T02:07:26.840Z,1001.19
2023-03-11T02:08:26.872Z,1001.20
2023-03-11T02:09:26.884Z,1001.21
2023-03-11T02:10:26.908Z,1001.20
2023-03-11T02:11:26.927Z,1001.26
2023-03-11T02:12:27.100Z,1001.22
2023-03-11T02:13:26.971Z,1001.25
2023-03-11T02:14:27.018Z,1001.23
2023-03-11T02:15:27.038Z,1001.22
2023-03-11T02:16:27.134Z,1001.25
2023-03-11T02:17:27.061Z,1001.24
2023-03-11T02:18:27.082Z,1001.26
2023-03-11T02:19:27.115Z,1001.28
2023-03-11T02:20:27.127Z,1001.27
2023-03-11T02:21:27.146Z,1001.29
2023-03-11T02:22:27.173Z,1001.28
2023-03-11T02:23:27.190Z,1001.31
2023-03-11T02:24:27.215Z,1001.26
2023-03-11T02:25:27.235Z,1001.24
2023-03-11T02:26:27.261Z,1001.27
2023-03-11T02:27:27.280Z,1001.27
2023-03-11T02:28:27.308Z,1001.28
2023-03-11T02:29:27.326Z,1001.27
2023-03-11T02:30:27.377Z,1001.25
2023-03-11T02:31:27.398Z,1001.26
2023-03-11T02:32:27.418Z,1001.23
2023-03-11T02:33:27.420Z,1001.22
2023-03-11T02:34:27.446Z,1001.27
2023-03-11T02:35:27.456Z,1001.27
2023-03-11T02:36:27.477Z,1001.30
2023-03-11T02:37:27.497Z,1001.27
2023-03-11T02:38:27.519Z,1001.28
2023-03-11T02:39:27.540Z,1001.29
2023-03-11T02:40:27.563Z,1001.31
2023-03-11T02:41:27.604Z,1001.30
2023-03-11T02:42:27.612Z,1001.33
2023-03-11T02:43:27.629Z,1001.28
2023-03-11T02:44:27.650Z,1001.36
2023-03-11T02:45:27.673Z,1001.35
2023-03-11T02:46:27.759Z,1001.32
2023-03-11T02:47:27.729Z,1001.34
2023-03-11T02:48:27.768Z,1001.37
2023-03-11T02:49:27.771Z,1001.43
2023-03-11T02:50:27.791Z,1001.40
2023-03-11T02:51:27.805Z,1001.43
2023-03-11T02:52:27.815Z,1001.42
2023-03-11T02:53:27.840Z,1001.47
2023-03-11T02:54:27.864Z,1001.41
2023-03-11T02:55:27.890Z,1001.48
2023-03-11T02:56:27.901Z,1001.49
2023-03-11T02:57:27.924Z,1001.50
2023-03-11T02:58:27.951Z,1001.49
2023-03-11T02:59:27.965Z,1001.48
2023-03-11T03:00:27.985Z,1001.54
2023-03-11T03:01:28.009Z,1001.54
2023-03-11T03:02:28.051Z,1001.54
2023-03-11T03:03:28.063Z,1001.59
2023-03-11T03:04:28.161Z,1001.59
2023-03-11T03:05:28.099Z,1001.59
2023-03-11T03:06:28.117Z,1001.57
2023-03-11T03:07:28.138Z,1001.53
2023-03-11T03:08:28.158Z,1001.50
2023-03-11T03:09:28.178Z,1001.56
2023-03-11T03:10:28.210Z,1001.55
2023-03-11T03:11:28.221Z,1001.52
2023-03-11T03:12:28.244Z,1001.54
2023-03-11T03:13:28.276Z,1001.48
2023-03-11T03:14:28.287Z,1001.54
2023-03-11T03:15:28.309Z,1001.54
2023-03-11T03:16:28.445Z,1001.52
2023-03-11T03:17:28.472Z,1001.52
2023-03-11T03:18:28.395Z,1001.53
2023-03-11T03:19:28.394Z,1001.53
2023-03-11T03:20:28.415Z,1001.56
2023-03-11T03:21:28.535Z,1001.56
2023-03-11T03:22:28.464Z,1001.56
2023-03-11T03:23:28.481Z,1001.57
2023-03-11T03:24:28.502Z,1001.57
2023-03-11T03:25:28.523Z,1001.55
2023-03-11T03:26:28.545Z,1001.56
2023-03-11T03:27:28.565Z,1001.59
2023-03-11T03:28:28.589Z,1001.60
2023-03-11T03:29:28.607Z,1001.62
2023-03-11T03:30:28.631Z,1001.62
2023-03-11T03:31:28.700Z,1001.67
2023-03-11T03:32:28.707Z,1001.67
2023-03-11T03:33:28.692Z,1001.67
2023-03-11T03:34:28.739Z,1001.67
2023-03-11T03:35:28.739Z,1001.69
2023-03-11T03:36:28.769Z,1001.72
2023-03-11T03:37:28.778Z,1001.69
2023-03-11T03:38:28.801Z,1001.74
2023-03-11T03:39:30.665Z,1001.71
2023-03-11T03:40:28.839Z,1001.74
2023-03-11T03:41:28.870Z,1001.74
2023-03-11T03:42:28.885Z,1001.81
2023-03-11T03:43:28.904Z,1001.82
2023-03-11T03:44:28.937Z,1001.82
2023-03-11T03:45:28.948Z,1001.79
2023-03-11T03:46:28.976Z,1001.79
2023-03-11T03:47:28.997Z,1001.82
2023-03-11T03:48:29.012Z,1001.79
2023-03-11T03:49:29.033Z,1001.81
2023-03-11T03:50:29.076Z,1001.85
2023-03-11T03:51:29.075Z,1001.91
2023-03-11T03:52:29.103Z,1001.90
2023-03-11T03:53:29.116Z,1001.90
2023-03-11T03:54:29.140Z,1001.92
2023-03-11T03:55:29.166Z,1001.92
2023-03-11T03:56:29.185Z,1001.89
2023-03-11T03:57:29.202Z,1001.90
2023-03-11T03:58:29.226Z,1001.91
2023-03-11T03:59:29.246Z,1001.91
2023-03-11T04:00:29.268Z,1001.95
2023-03-11T04:01:29.286Z,1002.01
2023-03-11T04:02:29.341Z,1001.98
2023-03-11T04:03:29.370Z,1002.06
2023-03-11T04:04:29.360Z,1002.03
2023-03-11T04:05:29.375Z,1001.99
2023-03-11T04:06:29.420Z,1001.97
2023-03-11T04:07:29.419Z,1001.94
2023-03-11T04:08:29.638Z,1001.92
2023-03-11T04:09:29.464Z,1002.00
2023-03-11T04:10:29.478Z,1001.97
2023-03-11T04:11:29.510Z,1001.98
2023-03-11T04:12:29.519Z,1002.05
2023-03-11T04:13:29.543Z,1002.06
2023-03-11T04:14:29.562Z,1002.10
2023-03-11T04:15:29.584Z,1002.12
2023-03-11T04:16:29.676Z,1002.14
2023-03-11T04:17:29.624Z,1002.15
2023-03-11T04:18:29.646Z,1002.22
2023-03-11T04:19:29.865Z,1002.17
2023-03-11T04:20:29.686Z,1002.16
2023-03-11T04:21:29.706Z,1002.22
2023-03-11T04:22:29.747Z,1002.24
2023-03-11T04:23:29.751Z,1002.22
2023-03-11T04:24:29.770Z,1002.24
2023-03-11T04:25:29.790Z,1002.21
2023-03-11T04:26:29.816Z,1002.25
2023-03-11T04:27:29.834Z,1002.30
2023-03-11T04:28:29.859Z,1002.22
2023-03-11T04:29:29.872Z,1002.28
2023-03-11T04:30:29.891Z,1002.27
2023-03-11T04:31:29.910Z,1002.26
2023-03-11T04:32:30.140Z,1002.34
2023-03-11T04:33:29.956Z,1002.32
2023-03-11T04:34:29.975Z,1002.37
2023-03-11T04:35:30.026Z,1002.32
2023-03-11T04:36:30.017Z,1002.39
2023-03-11T04:37:30.032Z,1002.42
2023-03-11T04:38:30.077Z,1002.38
2023-03-11T04:39:30.073Z,1002.41
2023-03-11T04:40:30.096Z,1002.39
2023-03-11T04:41:30.113Z,1002.41
2023-03-11T04:42:30.137Z,1002.44
2023-03-11T04:43:30.161Z,1002.48
2023-03-11T04:44:30.194Z,1002.47
2023-03-11T04:45:30.200Z,1002.48
2023-03-11T04:46:30.277Z,1002.47
2023-03-11T04:47:30.238Z,1002.47
2023-03-11T04:48:30.261Z,1002.44
2023-03-11T04:49:30.277Z,1002.47
2023-03-11T04:50:30.301Z,1002.45
2023-03-11T04:51:30.320Z,1002.52
2023-03-11T04:52:30.339Z,1002.46
2023-03-11T04:53:30.362Z,1002.49
2023-03-11T04:54:30.416Z,1002.56
2023-03-11T04:55:30.409Z,1002.48
2023-03-11T04:56:30.421Z,1002.51
2023-03-11T04:57:30.440Z,1002.51
2023-03-11T04:58:30.464Z,1002.53
2023-03-11T04:59:30.483Z,1002.56
2023-03-11T05:00:30.518Z,1002.54
2023-03-11T05:01:30.575Z,1002.52
2023-03-11T05:02:30.545Z,1002.58
2023-03-11T05:03:30.652Z,1002.51
2023-03-11T05:04:30.675Z,1002.49
2023-03-11T05:05:30.607Z,1002.53
2023-03-11T05:06:30.635Z,1002.49
2023-03-11T05:07:30.650Z,1002.54
2023-03-11T05:08:30.670Z,1002.53
2023-03-11T05:09:30.690Z,1002.59
2023-03-11T05:10:31.970Z,1002.59
2023-03-11T05:11:30.734Z,1002.57
2023-03-11T05:12:30.754Z,1002.58
2023-03-11T05:13:30.773Z,1002.60
2023-03-11T05:14:30.799Z,1002.59
2023-03-11T05:15:30.815Z,1002.63
2023-03-11T05:16:30.844Z,1002.62
2023-03-11T05:17:30.854Z,1002.66
2023-03-11T05:18:30.879Z,1002.63
2023-03-11T05:19:30.908Z,1002.63
2023-03-11T05:20:30.918Z,1002.67
2023-03-11T05:21:30.941Z,1002.71
2023-03-11T05:22:30.960Z,1002.67
2023-03-11T05:23:30.978Z,1002.78
2023-03-11T05:24:31.002Z,1002.75
2023-03-11T05:25:31.020Z,1002.79
2023-03-11T05:26:31.060Z,1002.79
2023-03-11T05:27:31.061Z,1002.81
2023-03-11T05:28:31.084Z,1002.80
2023-03-11T05:29:31.100Z,1002.81
2023-03-11T05:30:31.123Z,1002.77
2023-03-11T05:31:31.220Z,1002.84
2023-03-11T05:32:31.217Z,1002.82
2023-03-11T05:33:31.185Z,1002.90
2023-03-11T05:34:31.207Z,1002.86
2023-03-11T05:35:31.282Z,1002.88
2023-03-11T05:36:31.250Z,1002.92
2023-03-11T05:37:31.270Z,1002.96
2023-03-11T05:38:31.294Z,1002.88
2023-03-11T05:39:31.315Z,1003.01
2023-03-11T05:40:31.336Z,1002.93
2023-03-11T05:41:31.393Z,1002.97
2023-03-11T05:42:31.398Z,1002.97
2023-03-11T05:43:31.401Z,1002.96
2023-03-11T05:44:31.469Z,1002.96
2023-03-11T05:45:31.445Z,1002.94
2023-03-11T05:46:31.652Z,1002.98
2023-03-11T05:47:31.500Z,1002.97
2023-03-11T05:48:31.504Z,1002.91
2023-03-11T05:49:31.523Z,1002.94
2023-03-11T05:50:31.550Z,1002.97
2023-03-11T05:51:31.566Z,1002.95
2023-03-11T05:52:31.588Z,1002.98
2023-03-11T05:53:31.608Z,1003.02
2023-03-11T05:54:31.628Z,1003.04
2023-03-11T05:55:31.652Z,1003.05
2023-03-11T05:56:31.669Z,1003.07
2023-03-11T05:57:31.690Z,1003.05
2023-03-11T05:58:31.765Z,1003.14
2023-03-11T05:59:31.730Z,1003.10
2023-03-11T06:00:31.751Z,1003.14
2023-03-11T06:01:31.770Z,1003.14
2023-03-11T06:02:31.791Z,1003.11
2023-03-11T06:03:31.812Z,1003.11
2023-03-11T06:04:31.992Z,1003.10
2023-03-11T06:05:31.854Z,1003.11
2023-03-11T06:06:31.872Z,1003.13
2023-03-11T06:07:31.895Z,1003.08
2023-03-11T06:08:31.915Z,1003.06
2023-03-11T06:09:31.937Z,1003.16
2023-03-11T06:10:31.954Z,1003.11
2023-03-11T06:11:31.976Z,1003.14
2023-03-11T06:12:31.995Z,1003.19
2023-03-11T06:13:32.017Z,1003.17
2023-03-11T06:14:32.056Z,1003.19
2023-03-11T06:15:32.069Z,1003.14
2023-03-11T06:16:32.093Z,1003.16
2023-03-11T06:17:32.100Z,1003.22
2023-03-11T06:18:32.119Z,1003.12
2023-03-11T06:19:32.161Z,1003.13
2023-03-11T06:20:32.164Z,1003.16
2023-03-11T06:21:32.184Z,1003.17
2023-03-11T06:22:32.206Z,1003.19
2023-03-11T06:23:32.223Z,1003.20
2023-03-11T06:24:32.247Z,1003.19
2023-03-11T06:25:32.265Z,1003.21
2023-03-11T06:26:32.283Z,1003.24
2023-03-11T06:27:32.308Z,1003.26
2023-03-11T06:28:32.326Z,1003.30
2023-03-11T06:29:32.349Z,1003.34
2023-03-11T06:30:32.388Z,1003.39
2023-03-11T06:31:32.426Z,1003.43
2023-03-11T06:32:32.456Z,1003.43
2023-03-11T06:33:32.443Z,1003.50
2023-03-11T06:34:32.453Z,1003.44
2023-03-11T06:35:32.575Z,1003.44
2023-03-11T06:36:32.494Z,1003.44
2023-03-11T06:37:32.520Z,1003.52
2023-03-11T06:38:32.535Z,1003.55
2023-03-11T06:39:32.557Z,1003.48
2023-03-11T06:40:32.576Z,1003.49
2023-03-11T06:41:32.600Z,1003.49
2023-03-11T06:42:32.620Z,1003.45
2023-03-11T06:43:32.646Z,1003.49
2023-03-11T06:44:32.661Z,1003.50
2023-03-11T06:45:32.720Z,1003.48
2023-03-11T06:46:32.734Z,1003.47
2023-03-11T06:47:32.734Z,1003.54
2023-03-11T06:48:32.746Z,1003.56
2023-03-11T06:49:32.770Z,1003.55
2023-03-11T06:50:32.790Z,1003.55
2023-03-11T06:51:32.818Z,1003.59
2023-03-11T06:52:32.836Z,1003.62
2023-03-11T06:53:32.855Z,1003.61
2023-03-11T06:54:32.876Z,1003.60
2023-03-11T06:55:32.897Z,1003.63
2023-03-11T06:56:32.917Z,1003.60
2023-03-11T06:57:32.949Z,1003.62
2023-03-11T06:58:32.960Z,1003.69
2023-03-11T06:59:32.988Z,1003.70
2023-03-11T07:00:33.016Z,1003.71
2023-03-11T07:01:33.079Z,1003.74
2023-03-11T07:02:33.070Z,1003.74
2023-03-11T07:03:33.069Z,1003.78
2023-03-11T07:04:33.103Z,1003.80
2023-03-11T07:05:33.112Z,1003.82
2023-03-11T07:06:33.132Z,1003.86
2023-03-11T07:07:33.155Z,1003.90
2023-03-11T07:08:33.178Z,1003.96
2023-03-11T07:09:33.200Z,1003.98
2023-03-11T07:10:33.228Z,1003.97
2023-03-11T07:11:33.243Z,1004.01
2023-03-11T07:12:33.263Z,1004.02
2023-03-11T07:13:33.436Z,1003.98
2023-03-11T07:14:33.309Z,1004.07
2023-03-11T07:15:33.337Z,1004.09
2023-03-11T07:16:33.380Z,1004.08
2023-03-11T07:17:33.374Z,1004.12
2023-03-11T07:18:33.421Z,1004.12
2023-03-11T07:19:33.418Z,1004.10
2023-03-11T07:20:33.438Z,1004.12
2023-03-11T07:21:33.479Z,1004.13
2023-03-11T07:22:33.510Z,1004.20
2023-03-11T07:23:33.505Z,1004.18
2023-03-11T07:24:33.525Z,1004.21
2023-03-11T07:25:33.559Z,1004.20
2023-03-11T07:26:33.574Z,1004.22
2023-03-11T07:27:33.600Z,1004.25
2023-03-11T07:28:33.613Z,1004.30
2023-03-11T07:29:33.636Z,1004.23
2023-03-11T07:30:33.665Z,1004.24
2023-03-11T07:31:33.788Z,1004.23
2023-03-11T07:32:33.731Z,1004.26
2023-03-11T07:33:34.337Z,1004.27
2023-03-11T07:34:33.764Z,1004.34
2023-03-11T07:35:33.789Z,1004.38
2023-03-11T07:36:33.790Z,1004.36
2023-03-11T07:37:33.811Z,1004.37
2023-03-11T07:38:33.831Z,1004.40
2023-03-11T07:39:33.857Z,1004.43
2023-03-11T07:40:33.876Z,1004.48
2023-03-11T07:41:33.902Z,1004.52
2023-03-11T07:42:33.958Z,1004.52
2023-03-11T07:43:33.945Z,1004.51
2023-03-11T07:44:33.965Z,1004.53
2023-03-11T07:45:33.989Z,1004.51
2023-03-11T07:46:34.013Z,1004.55
2023-03-11T07:47:34.031Z,1004.57
2023-03-11T07:48:34.052Z,1004.59
2023-03-11T07:49:34.082Z,1004.58
2023-03-11T07:50:34.118Z,1004.59
2023-03-11T07:51:34.118Z,1004.59
2023-03-11T07:52:34.138Z,1004.60
2023-03-11T07:53:34.165Z,1004.67
2023-03-11T07:54:34.183Z,1004.71
2023-03-11T07:55:34.207Z,1004.71
2023-03-11T07:56:34.224Z,1004.74
2023-03-11T07:57:34.249Z,1004.76
2023-03-11T07:58:34.279Z,1004.79
2023-03-11T07:59:34.319Z,1004.80
2023-03-11T08:00:34.317Z,1004.83
2023-03-11T08:01:34.342Z,1004.87
2023-03-11T08:02:34.416Z,1004.87
2023-03-11T08:03:34.412Z,1004.90
2023-03-11T08:04:34.410Z,1004.89
2023-03-11T08:05:34.432Z,1004.94
2023-03-11T08:06:37.096Z,1004.98
2023-03-11T08:07:34.481Z,1005.01
2023-03-11T08:08:34.489Z,1004.99
2023-03-11T08:09:34.514Z,1004.98
2023-03-11T08:10:34.536Z,1004.99
2023-03-11T08:11:34.561Z,1004.93
2023-03-11T08:12:34.583Z,1004.92
2023-03-11T08:13:34.603Z,1004.94
2023-03-11T08:14:34.628Z,1004.93
2023-03-11T08:15:34.692Z,1004.98
2023-03-11T08:16:34.669Z,1005.01
2023-03-11T08:17:34.705Z,1004.95
2023-03-11T08:18:34.711Z,1005.06
2023-03-11T08:19:34.737Z,1004.99
2023-03-11T08:20:34.762Z,1004.96
2023-03-11T08:21:34.793Z,1004.93
2023-03-11T08:22:34.825Z,1004.92
2023-03-11T08:23:34.837Z,1004.94
2023-03-11T08:24:34.850Z,1004.99
2023-03-11T08:25:34.870Z,1004.98
2023-03-11T08:26:34.902Z,1004.97
2023-03-11T08:27:34.914Z,1004.95
2023-03-11T08:28:34.945Z,1004.95
2023-03-11T08:29:34.962Z,1004.92
2023-03-11T08:30:34.985Z,1004.94
2023-03-11T08:31:35.098Z,1004.99
2023-03-11T08:32:35.073Z,1004.91
2023-03-11T08:33:35.049Z,1004.95
2023-03-11T08:34:35.078Z,1005.02
2023-03-11T08:35:35.142Z,1005.00
2023-03-11T08:36:35.115Z,1005.01
2023-03-11T08:37:35.140Z,1005.01
2023-03-11T08:38:35.202Z,1005.02
2023-03-11T08:39:35.185Z,1005.01
2023-03-11T08:40:35.205Z,1004.98
2023-03-11T08:41:35.232Z,1005.01
2023-03-11T08:42:37.126Z,1004.99
2023-03-11T08:43:35.279Z,1004.97
2023-03-11T08:44:35.298Z,1005.00
2023-03-11T08:45:35.329Z,1004.98
2023-03-11T08:46:35.359Z,1004.96
2023-03-11T08:47:35.368Z,1004.96
2023-03-11T08:48:35.387Z,1004.93
2023-03-11T08:49:35.415Z,1004.94
2023-03-11T08:50:47.329Z,1004.99
2023-03-11T08:51:35.456Z,1004.96
2023-03-11T08:52:35.479Z,1005.02
2023-03-11T08:53:35.502Z,1004.98
2023-03-11T08:54:35.574Z,1004.99
2023-03-11T08:55:35.557Z,1005.04
2023-03-11T08:56:35.570Z,1005.06
2023-03-11T08:57:35.598Z,1005.08
2023-03-11T08:58:35.625Z,1005.09
2023-03-11T08:59:35.642Z,1005.13
2023-03-11T09:00:35.664Z,1005.12
2023-03-11T09:01:35.691Z,1005.09
2023-03-11T09:02:35.761Z,1005.10
2023-03-11T09:03:35.735Z,1005.12
2023-03-11T09:04:35.759Z,1005.12
2023-03-11T09:05:35.817Z,1005.15
2023-03-11T09:06:35.807Z,1005.15
2023-03-11T09:07:35.833Z,1005.14
2023-03-11T09:08:35.855Z,1005.16
2023-03-11T09:09:35.881Z,1005.13
2023-03-11T09:10:35.931Z,1005.00
2023-03-11T09:11:35.941Z,1005.19
2023-03-11T09:12:35.951Z,1005.07
2023-03-11T09:13:35.980Z,1005.12
2023-03-11T09:14:37.206Z,1005.15
2023-03-11T09:15:36.030Z,1005.10
2023-03-11T09:16:36.120Z,1005.16
2023-03-11T09:17:36.077Z,1005.11
2023-03-11T09:18:36.096Z,1005.11
2023-03-11T09:19:36.122Z,1005.19
2023-03-11T09:20:36.144Z,1005.16
2023-03-11T09:21:36.172Z,1005.14
2023-03-11T09:22:36.196Z,1005.07
2023-03-11T09:23:36.228Z,1005.01
2023-03-11T09:24:36.242Z,1005.00
2023-03-11T09:25:36.267Z,1004.93
2023-03-11T09:26:36.347Z,1005.08
2023-03-11T09:27:36.316Z,1005.13
2023-03-11T09:28:36.338Z,1005.09
2023-03-11T09:29:36.368Z,1004.89
2023-03-11T09:30:36.393Z,1004.94
2023-03-11T09:31:36.468Z,1004.84
2023-03-11T09:32:36.487Z,1004.83
2023-03-11T09:33:36.464Z,1004.90
2023-03-11T09:34:36.484Z,1004.78
2023-03-11T09:35:36.605Z,1004.81
2023-03-11T09:36:36.533Z,1004.82
2023-03-11T09:37:36.565Z,1004.81
2023-03-11T09:38:36.580Z,1004.80
2023-03-11T09:39:36.605Z,1004.79
2023-03-11T09:40:36.626Z,1004.87
2023-03-11T09:41:44.929Z,1004.90
2023-03-11T09:42:36.701Z,1004.88
2023-03-11T09:43:36.708Z,1004.85
2023-03-11T09:44:36.735Z,1004.91
2023-03-11T09:45:36.753Z,1004.91
2023-03-11T09:46:36.834Z,1004.86
2023-03-11T09:47:36.797Z,1004.96
2023-03-11T09:48:36.863Z,1004.95
2023-03-11T09:49:36.846Z,1004.95
2023-03-11T09:50:36.867Z,1005.01
2023-03-11T09:51:36.891Z,1004.98
2023-03-11T09:52:36.919Z,1005.08
2023-03-11T09:53:36.938Z,1005.09
2023-03-11T09:54:36.960Z,1005.10
2023-03-11T09:55:36.987Z,1005.07
2023-03-11T09:56:37.006Z,1005.17
2023-03-11T09:57:37.037Z,1005.26
2023-03-11T09:58:37.074Z,1005.13
2023-03-11T09:59:37.080Z,1005.14
2023-03-11T10:00:37.099Z,1005.30
2023-03-11T10:01:37.127Z,1005.28
2023-03-11T10:02:37.319Z,1005.29
2023-03-11T10:03:39.731Z,1005.33
2023-03-11T10:04:37.198Z,1005.34
2023-03-11T10:05:37.219Z,1005.32
2023-03-11T10:06:37.246Z,1005.38
2023-03-11T10:07:37.268Z,1005.36
2023-03-11T10:08:37.294Z,1005.34
2023-03-11T10:09:39.355Z,1005.35
2023-03-11T10:10:37.342Z,1005.39
2023-03-11T10:11:37.375Z,1005.42
2023-03-11T10:12:37.389Z,1005.42
2023-03-11T10:13:37.427Z,1005.35
2023-03-11T10:14:37.460Z,1005.40
2023-03-11T10:15:39.465Z,1005.41
2023-03-11T10:16:37.537Z,1005.40
2023-03-11T10:17:37.515Z,1005.39
2023-03-11T10:18:37.533Z,1005.39
2023-03-11T10:19:37.556Z,1005.31
2023-03-11T10:20:37.579Z,1005.31
2023-03-11T10:21:37.603Z,1005.34
2023-03-11T10:22:37.629Z,1005.29
2023-03-11T10:23:37.651Z,1005.32
2023-03-11T10:24:37.677Z,1005.36
2023-03-11T10:25:37.698Z,1005.35
2023-03-11T10:26:37.731Z,1005.44
2023-03-11T10:27:37.749Z,1005.32
2023-03-11T10:28:37.774Z,1005.35
2023-03-11T10:29:37.799Z,1005.32
2023-03-11T10:30:37.840Z,1005.35
2023-03-11T10:31:37.885Z,1005.34
2023-03-11T10:32:37.881Z,1005.33
2023-03-11T10:33:37.897Z,1005.35
2023-03-11T10:34:37.940Z,1005.37
2023-03-11T10:35:38.084Z,1005.43
2023-03-11T10:36:37.972Z,1005.43
2023-03-11T10:37:48.811Z,1005.42
2023-03-11T10:38:38.022Z,1005.49
2023-03-11T10:39:38.056Z,1005.49
2023-03-11T10:40:38.069Z,1005.47
2023-03-11T10:41:38.090Z,1005.47
2023-03-11T10:42:38.117Z,1005.47
2023-03-11T10:43:38.140Z,1005.47
2023-03-11T10:44:38.171Z,1005.45
2023-03-11T10:45:38.315Z,1005.42
2023-03-11T10:46:38.231Z,1005.46
2023-03-11T10:47:38.238Z,1005.51
2023-03-11T10:48:38.260Z,1005.50
2023-03-11T10:49:38.283Z,1005.52
2023-03-11T10:50:38.309Z,1005.65
2023-03-11T10:51:38.332Z,1005.62
2023-03-11T10:52:38.358Z,1005.62
2023-03-11T10:53:38.382Z,1005.58
2023-03-11T10:54:38.425Z,1005.56
2023-03-11T10:55:38.433Z,1005.54
2023-03-11T10:56:38.465Z,1005.57
2023-03-11T10:57:38.479Z,1005.55
2023-03-11T10:58:38.509Z,1005.61
2023-03-11T10:59:38.529Z,1005.57
2023-03-11T11:00:38.557Z,1005.55
2023-03-11T11:01:38.626Z,1005.52
2023-03-11T11:02:38.624Z,1005.47
2023-03-11T11:03:38.633Z,1005.40
2023-03-11T11:04:38.658Z,1005.39
2023-03-11T11:05:38.678Z,1005.38
2023-03-11T11:06:38.710Z,1005.34
2023-03-11T11:07:38.729Z,1005.40
2023-03-11T11:08:38.753Z,1005.35
2023-03-11T11:09:38.777Z,1005.37
2023-03-11T11:10:38.801Z,1005.27
2023-03-11T11:11:38.827Z,1005.16
2023-03-11T11:12:38.853Z,1005.20
2023-03-11T11:13:38.878Z,1005.14
2023-03-11T11:14:38.902Z,1005.19
2023-03-11T11:15:38.929Z,1005.20
2023-03-11T11:16:39.066Z,1005.22
2023-03-11T11:17:38.976Z,1005.24
2023-03-11T11:18:39.026Z,1005.28
2023-03-11T11:19:39.028Z,1005.31
2023-03-11T11:20:39.053Z,1005.31
2023-03-11T11:21:39.078Z,1005.28
2023-03-11T11:22:39.102Z,1005.32
2023-03-11T11:23:39.127Z,1005.27
2023-03-11T11:24:39.152Z,1005.26
2023-03-11T11:25:39.179Z,1005.21
2023-03-11T11:26:39.204Z,1005.24
2023-03-11T11:27:39.226Z,1005.24
2023-03-11T11:28:39.253Z,1005.27
2023-03-11T11:29:39.277Z,1005.21
2023-03-11T11:30:39.310Z,1005.26
2023-03-11T11:31:39.325Z,1005.24
2023-03-11T11:32:39.452Z,1005.28
2023-03-11T11:33:39.377Z,1005.24
2023-03-11T11:34:39.436Z,1005.22
2023-03-11T11:35:39.447Z,1005.23
2023-03-11T11:36:39.451Z,1005.25
2023-03-11T11:37:39.473Z,1005.27
2023-03-11T11:38:39.502Z,1005.33
2023-03-11T11:39:39.524Z,1005.30
2023-03-11T11:40:39.548Z,1005.37
2023-03-11T11:41:39.569Z,1005.37
2023-03-11T11:42:39.597Z,1005.40
2023-03-11T11:43:39.623Z,1005.42
2023-03-11T11:44:39.661Z,1005.41
2023-03-11T11:45:39.668Z,1005.48
2023-03-11T11:46:39.708Z,1005.48
2023-03-11T11:47:39.723Z,1005.43
2023-03-11T11:48:39.744Z,1005.43
2023-03-11T11:49:39.766Z,1005.46
2023-03-11T11:50:39.816Z,1005.38
2023-03-11T11:51:39.816Z,1005.47
2023-03-11T11:52:39.844Z,1005.45
2023-03-11T11:53:39.868Z,1005.46
2023-03-11T11:54:39.890Z,1005.49
2023-03-11T11:55:39.926Z,1005.41
2023-03-11T11:56:39.943Z,1005.44
2023-03-11T11:57:39.961Z,1005.44
2023-03-11T11:58:39.989Z,1005.47
2023-03-11T11:59:40.010Z,1005.42
2023-03-11T12:00:40.035Z,1005.42
2023-03-11T12:01:40.058Z,1005.40
2023-03-11T12:02:40.084Z,1005.43
2023-03-11T12:03:40.181Z,1005.43
2023-03-11T12:04:40.135Z,1005.36
2023-03-11T12:05:40.254Z,1005.40