createdAt,value
2017-11-12T13:46:57.008Z,23.70
2017-11-12T13:52:25.530Z,24.60
2017-11-12T13:55:49.831Z,24.30
2017-11-12T13:59:14.101Z,24.40
2017-11-12T14:02:38.361Z,24.50
2017-11-12T14:06:01.844Z,24.40
2017-11-12T14:09:25.399Z,24.30
2017-11-12T14:12:48.901Z,24.20
2017-11-12T14:16:13.044Z,24.30
2017-11-12T14:19:36.524Z,24.20
2017-11-12T14:23:00.028Z,24.10
2017-11-12T14:26:23.546Z,24.00
2017-11-12T14:29:47.037Z,23.90
2017-11-12T14:33:10.622Z,23.90
2017-11-12T14:36:34.186Z,23.90
2017-11-12T14:39:57.692Z,23.80
2017-11-12T14:43:21.197Z,23.70
2017-11-12T14:46:45.449Z,23.80
2017-11-12T14:50:08.967Z,23.70
2017-11-12T14:53:33.245Z,23.70
2017-11-12T14:56:57.469Z,23.60
2017-11-12T15:00:20.948Z,23.60
2017-11-12T15:03:44.755Z,23.60
2017-11-12T15:07:08.271Z,23.50
2017-11-12T15:10:32.674Z,23.40
2017-11-12T15:13:56.995Z,23.30
2017-11-12T15:17:20.702Z,23.40
2017-11-12T15:20:44.977Z,23.30
2017-11-12T15:24:08.562Z,23.40
2017-11-12T15:27:32.055Z,23.30
2017-11-12T15:30:56.337Z,23.30
2017-11-12T15:34:19.867Z,23.20
2017-11-12T15:37:44.337Z,23.20
2017-11-12T15:41:07.837Z,23.20
2017-11-12T15:44:31.316Z,23.00
2017-11-12T15:47:54.817Z,22.90
2017-11-12T15:51:18.349Z,22.80
2017-11-12T15:54:41.852Z,22.60
2017-11-12T15:58:05.742Z,22.40
2017-11-12T16:01:29.637Z,22.20
2017-11-12T16:04:53.997Z,21.80
2017-11-12T16:08:19.051Z,21.70
2017-11-12T16:11:43.065Z,21.50
2017-11-12T16:15:07.456Z,21.00
2017-11-12T16:18:31.077Z,21.00
2017-11-12T16:21:54.601Z,20.90
2017-11-12T16:25:18.119Z,20.60
2017-11-12T16:28:41.584Z,20.50
2017-11-12T16:32:05.101Z,20.40
2017-11-12T16:35:28.633Z,20.20
2017-11-12T16:38:52.240Z,20.40
2017-11-12T16:42:16.565Z,20.50
2017-11-12T16:45:40.066Z,20.50
2017-11-12T16:49:03.546Z,20.50
2017-11-12T16:52:27.891Z,20.70
2017-11-12T16:55:51.424Z,20.70
2017-11-12T16:59:14.978Z,20.80
2017-11-12T17:02:38.472Z,20.80
2017-11-12T17:06:02.857Z,20.80
2017-11-12T17:09:27.120Z,21.10
2017-11-12T17:12:50.681Z,21.00
2017-11-12T17:16:14.681Z,21.20
2017-11-12T17:19:39.058Z,21.20
2017-11-12T17:23:02.884Z,21.20
2017-11-12T17:26:26.479Z,21.50
2017-11-12T17:29:50.835Z,21.60
2017-11-12T17:33:15.557Z,21.60
2017-11-12T17:36:39.781Z,21.80
2017-11-12T17:40:03.336Z,21.80
2017-11-12T17:43:27.627Z,21.90
2017-11-12T17:46:51.897Z,21.90
2017-11-12T17:50:15.509Z,21.80
2017-11-12T17:53:39.018Z,21.90
2017-11-12T17:57:04.157Z,22.10
2017-11-12T18:00:28.167Z,22.10
2017-11-12T18:03:51.789Z,22.10
2017-11-12T18:07:15.662Z,22.00
2017-11-12T18:10:39.985Z,21.90
2017-11-12T18:14:04.521Z,21.70
2017-11-12T18:17:28.924Z,21.70
2017-11-12T18:20:53.505Z,21.40
2017-11-12T18:24:16.978Z,21.40
2017-11-12T18:27:40.709Z,21.20
2017-11-12T18:31:04.722Z,21.10
2017-11-12T18:34:28.652Z,21.00
2017-11-12T18:37:52.506Z,21.20
2017-11-12T18:41:16.518Z,21.20
2017-11-12T18:44:41.435Z,21.20
2017-11-12T18:48:05.151Z,21.10
2017-11-12T18:51:29.159Z,21.20
2017-11-12T18:54:53.014Z,21.20
2017-11-12T18:58:20.800Z,21.30
2017-11-12T19:06:04.807Z,21.30
2017-11-12T19:09:33.825Z,21.40
2017-11-12T19:12:57.346Z,21.50
2017-11-12T19:16:21.757Z,21.50
2017-11-12T19:20:03.850Z,21.40
2017-11-12T19:23:42.258Z,21.40
2017-11-12T19:27:08.306Z,21.30
2017-11-12T19:30:32.586Z,21.10
2017-11-12T19:33:56.188Z,21.10
2017-11-12T19:37:20.255Z,21.00
2017-11-12T19:40:44.580Z,20.80
2017-11-12T19:44:08.991Z,20.80
2017-11-12T19:47:32.543Z,20.60
2017-11-12T19:50:57.443Z,20.50
2017-11-12T19:54:21.533Z,20.40
2017-11-12T19:57:45.151Z,20.30
2017-11-12T20:01:11.130Z,20.10
2017-11-12T20:04:35.482Z,20.10
2017-11-12T20:07:59.676Z,20.00
2017-11-12T20:11:23.744Z,19.90
2017-11-12T20:14:47.299Z,19.80
2017-11-12T20:18:10.817Z,19.70
2017-11-12T20:21:35.191Z,20.10
2017-11-12T20:24:58.792Z,20.10
2017-11-12T20:28:22.353Z,20.10
2017-11-12T20:31:46.613Z,20.10
2017-11-12T20:35:12.724Z,20.30
2017-11-12T20:38:36.624Z,20.30
2017-11-12T20:42:00.371Z,20.40
2017-11-12T20:45:23.918Z,20.50
2017-11-12T20:48:48.570Z,20.50
2017-11-12T20:52:12.622Z,20.70
2017-11-12T20:55:36.129Z,20.80
2017-11-12T20:58:59.784Z,20.80
2017-11-12T21:02:24.181Z,20.80
2017-11-12T21:05:51.162Z,20.70
2017-11-12T21:09:15.887Z,20.80
2017-11-12T21:12:41.360Z,21.10
2017-11-12T21:16:07.739Z,21.10
2017-11-12T21:19:36.712Z,21.10
2017-11-12T21:23:00.272Z,21.10
2017-11-12T21:26:23.837Z,21.30
2017-11-12T21:29:48.319Z,21.40
2017-11-12T21:37:26.680Z,21.20
2017-11-12T21:40:50.161Z,21.20
2017-11-12T21:44:13.669Z,21.00
2017-11-12T21:47:37.263Z,20.80
2017-11-12T21:51:01.512Z,20.50
2017-11-12T21:54:25.117Z,20.50
2017-11-12T21:57:49.004Z,20.40
2017-11-12T22:01:12.482Z,20.20
2017-11-12T22:04:36.004Z,20.00
2017-11-12T22:07:59.476Z,19.80
2017-11-12T22:11:22.966Z,19.70
2017-11-12T22:14:46.469Z,19.60
2017-11-12T22:18:10.909Z,19.30
2017-11-12T22:21:34.479Z,19.30
2017-11-12T22:24:58.025Z,19.20
2017-11-12T22:28:22.285Z,19.00
2017-11-12T22:31:45.811Z,19.00
2017-11-12T22:35:09.414Z,18.90
2017-11-12T22:38:32.997Z,18.80
2017-11-12T22:41:56.828Z,18.70
2017-11-12T22:45:20.356Z,18.60
2017-11-12T22:48:43.924Z,18.50
2017-11-12T22:52:07.401Z,18.50
2017-11-12T22:55:30.912Z,18.30
2017-11-12T22:58:54.416Z,18.30
2017-11-12T23:02:18.019Z,18.20
2017-11-12T23:05:41.806Z,18.20
2017-11-12T23:09:05.387Z,18.10
2017-11-12T23:12:28.892Z,18.10
2017-11-12T23:15:52.433Z,18.00
2017-11-12T23:19:16.856Z,17.90
2017-11-12T23:22:41.175Z,17.80
2017-11-12T23:26:04.655Z,17.80
2017-11-12T23:29:28.344Z,17.80
2017-11-12T23:32:51.824Z,17.70
2017-11-12T23:36:15.288Z,17.70
2017-11-12T23:39:38.808Z,17.60
2017-11-12T23:43:03.122Z,17.60
2017-11-12T23:46:26.647Z,17.60
2017-11-12T23:49:50.121Z,17.60
2017-11-12T23:53:13.597Z,17.50
2017-11-12T23:56:37.186Z,17.50
