createdAt,value
2019-06-26T00:01:17.156Z,12.00
2019-06-26T00:03:43.834Z,13.25
2019-06-26T00:06:10.425Z,9.60
2019-06-26T00:08:37.194Z,11.53
2019-06-26T00:11:03.939Z,10.88
2019-06-26T00:13:31.741Z,12.40
2019-06-26T00:15:58.367Z,10.65
2019-06-26T00:18:24.962Z,10.32
2019-06-26T00:20:51.647Z,9.60
2019-06-26T00:23:18.248Z,10.55
2019-06-26T00:25:44.927Z,9.78
2019-06-26T00:28:11.705Z,8.90
2019-06-26T00:30:38.275Z,9.13
2019-06-26T00:33:04.813Z,12.65
2019-06-26T00:35:31.382Z,9.65
2019-06-26T00:37:58.046Z,9.65
2019-06-26T00:40:24.630Z,9.95
2019-06-26T00:42:51.255Z,11.73
2019-06-26T00:45:18.045Z,12.37
2019-06-26T00:47:44.696Z,10.28
2019-06-26T00:50:12.187Z,13.68
2019-06-26T00:52:38.970Z,11.53
2019-06-26T00:55:07.134Z,16.20
2019-06-26T00:57:34.012Z,9.13
2019-06-26T01:00:02.493Z,14.18
2019-06-26T01:02:30.958Z,11.63
2019-06-26T01:04:59.399Z,11.78
2019-06-26T01:07:25.981Z,12.25
2019-06-26T01:09:52.646Z,13.83
2019-06-26T01:12:19.209Z,12.78
2019-06-26T01:14:45.872Z,12.60
2019-06-26T01:17:12.391Z,10.35
2019-06-26T01:19:39.023Z,10.40
2019-06-26T01:22:06.609Z,11.60
2019-06-26T01:24:33.548Z,9.65
2019-06-26T01:27:00.346Z,14.50
2019-06-26T01:29:26.925Z,13.72
2019-06-26T01:31:54.659Z,11.97
2019-06-26T01:34:21.213Z,15.45
2019-06-26T01:36:47.850Z,11.90
2019-06-26T01:39:14.449Z,10.48
2019-06-26T01:41:40.996Z,10.78
2019-06-26T01:44:14.833Z,10.58
2019-06-26T01:46:36.031Z,11.18
2019-06-26T01:49:02.771Z,11.48
2019-06-26T01:51:29.307Z,13.38
2019-06-26T01:53:55.908Z,11.83
2019-06-26T01:56:22.665Z,14.10
2019-06-26T01:58:49.335Z,10.85
2019-06-26T02:01:16.077Z,11.73
2019-06-26T02:03:42.622Z,10.25
2019-06-26T02:06:09.384Z,9.83
2019-06-26T02:08:35.942Z,12.90
2019-06-26T02:11:02.916Z,9.40
2019-06-26T02:13:29.477Z,10.28
2019-06-26T02:15:56.126Z,10.75
2019-06-26T02:18:33.980Z,14.45
2019-06-26T02:21:00.642Z,12.53
2019-06-26T02:23:27.203Z,11.73
2019-06-26T02:25:53.891Z,9.70
2019-06-26T02:28:20.417Z,10.48
2019-06-26T02:30:48.475Z,11.33
2019-06-26T02:33:15.048Z,16.57
2019-06-26T02:35:41.772Z,11.22
2019-06-26T02:38:08.328Z,11.33
2019-06-26T02:40:34.875Z,11.45
2019-06-26T02:43:06.476Z,11.40
2019-06-26T02:45:29.995Z,9.55
2019-06-26T02:47:56.566Z,9.53
2019-06-26T02:50:23.211Z,8.60
2019-06-26T02:52:49.857Z,7.50
2019-06-26T02:55:16.504Z,8.98
2019-06-26T02:57:43.194Z,9.88
2019-06-26T03:00:10.057Z,10.60
2019-06-26T03:02:36.916Z,9.48
2019-06-26T03:05:05.259Z,10.32
2019-06-26T03:07:31.919Z,12.90
2019-06-26T03:09:58.673Z,11.88
2019-06-26T03:12:25.273Z,10.38
2019-06-26T03:15:07.502Z,13.18
2019-06-26T03:17:20.186Z,12.88
2019-06-26T03:19:46.720Z,13.83
2019-06-26T03:22:13.410Z,11.95
2019-06-26T03:24:39.990Z,12.65
2019-06-26T03:27:09.004Z,14.05
2019-06-26T03:29:34.882Z,13.65
2019-06-26T03:32:01.471Z,12.20
2019-06-26T03:34:28.063Z,11.43
2019-06-26T03:36:54.617Z,14.70
2019-06-26T03:39:21.164Z,9.25
2019-06-26T03:41:48.300Z,9.58
2019-06-26T03:44:14.839Z,12.58
2019-06-26T03:46:41.485Z,12.25
2019-06-26T03:49:08.158Z,11.30
2019-06-26T03:51:34.718Z,10.93
2019-06-26T03:54:01.289Z,10.90
2019-06-26T03:56:27.822Z,15.65
2019-06-26T03:58:54.373Z,19.12
2019-06-26T04:01:20.943Z,13.30
2019-06-26T04:03:47.470Z,13.55
2019-06-26T04:06:14.004Z,10.48
2019-06-26T04:08:40.644Z,13.35
2019-06-26T04:11:07.186Z,14.00
2019-06-26T04:13:33.715Z,12.65
2019-06-26T04:16:00.268Z,12.95
2019-06-26T04:18:26.793Z,11.08
2019-06-26T04:20:53.363Z,11.65
2019-06-26T04:23:19.899Z,11.55
2019-06-26T04:25:46.457Z,11.55
2019-06-26T04:28:13.051Z,10.88
2019-06-26T04:30:39.616Z,15.45
2019-06-26T04:33:06.350Z,14.68
2019-06-26T04:35:33.021Z,14.93
2019-06-26T04:37:59.592Z,14.90
2019-06-26T04:40:26.117Z,10.82
2019-06-26T04:42:52.673Z,11.57
2019-06-26T04:45:19.819Z,11.93
2019-06-26T04:47:46.383Z,18.15
2019-06-26T04:50:13.360Z,10.78
2019-06-26T04:52:39.931Z,11.90
2019-06-26T04:55:08.367Z,14.18
2019-06-26T04:57:35.050Z,11.95
2019-06-26T05:00:02.388Z,16.70
2019-06-26T05:02:30.139Z,17.85
2019-06-26T05:04:56.727Z,19.65
2019-06-26T05:07:23.372Z,17.00
2019-06-26T05:09:49.924Z,17.32
2019-06-26T05:12:16.550Z,22.30
2019-06-26T05:14:43.116Z,18.50
2019-06-26T05:17:10.050Z,22.10
2019-06-26T05:19:36.602Z,19.82
2019-06-26T05:22:03.446Z,24.10
2019-06-26T05:24:32.360Z,22.73
2019-06-26T05:26:58.981Z,18.02
2019-06-26T05:29:25.658Z,16.90
2019-06-26T05:31:54.612Z,15.20
2019-06-26T05:34:21.474Z,19.57
2019-06-26T05:36:48.076Z,16.23
2019-06-26T05:39:14.599Z,17.62
2019-06-26T05:41:41.146Z,21.33
2019-06-26T05:44:07.703Z,18.77
2019-06-26T05:46:34.240Z,23.50
2019-06-26T05:49:00.767Z,19.77
2019-06-26T05:51:27.429Z,18.65
2019-06-26T05:53:54.095Z,17.23
2019-06-26T05:56:21.863Z,13.98
2019-06-26T05:58:48.390Z,13.83
2019-06-26T06:01:15.259Z,14.13
2019-06-26T06:03:41.753Z,13.60
2019-06-26T06:06:08.306Z,12.07
2019-06-26T06:08:36.220Z,13.80
2019-06-26T06:11:02.951Z,13.62
2019-06-26T06:13:29.558Z,14.20
2019-06-26T06:15:56.212Z,14.78
2019-06-26T06:18:22.714Z,15.90
2019-06-26T06:20:49.265Z,16.75
2019-06-26T06:23:15.838Z,16.87
2019-06-26T06:25:42.524Z,15.72
2019-06-26T06:28:09.212Z,14.85
2019-06-26T06:30:35.953Z,18.07
2019-06-26T06:33:02.887Z,16.17
