createdAt,value
2017-06-14T00:00:26.070Z,18.20
2017-06-14T00:02:53.017Z,18.10
2017-06-14T00:05:19.973Z,18.00
2017-06-14T00:07:46.910Z,18.00
2017-06-14T00:10:13.791Z,18.00
2017-06-14T00:12:40.798Z,18.00
2017-06-14T00:15:07.677Z,18.00
2017-06-14T00:17:34.606Z,18.10
2017-06-14T00:20:01.535Z,18.00
2017-06-14T00:22:28.422Z,18.10
2017-06-14T00:24:55.305Z,18.00
2017-06-14T00:27:22.258Z,17.90
2017-06-14T00:29:49.142Z,17.90
2017-06-14T00:32:16.050Z,17.90
2017-06-14T00:34:42.993Z,17.90
2017-06-14T00:37:09.938Z,17.80
2017-06-14T00:39:36.986Z,17.90
2017-06-14T00:42:03.942Z,17.90
2017-06-14T00:44:31.291Z,18.00
2017-06-14T00:46:58.173Z,18.00
2017-06-14T00:49:25.198Z,17.90
2017-06-14T00:51:52.541Z,17.80
2017-06-14T00:54:19.485Z,17.80
2017-06-14T00:56:46.366Z,17.90
2017-06-14T00:59:13.277Z,17.80
2017-06-14T01:01:40.227Z,17.70
2017-06-14T01:04:07.110Z,17.80
2017-06-14T01:06:33.989Z,17.70
2017-06-14T01:09:00.962Z,17.70
2017-06-14T01:11:27.910Z,17.60
2017-06-14T01:13:54.854Z,17.60
2017-06-14T01:16:21.803Z,17.50
2017-06-14T01:18:48.754Z,17.50
2017-06-14T01:21:16.029Z,17.30
2017-06-14T01:23:42.987Z,17.30
2017-06-14T01:26:09.902Z,17.30
2017-06-14T01:28:36.785Z,17.20
2017-06-14T01:31:03.741Z,17.10
2017-06-14T01:33:30.621Z,17.10
2017-06-14T01:35:57.505Z,17.10
2017-06-14T01:38:24.421Z,17.10
2017-06-14T01:40:51.306Z,17.10
2017-06-14T01:43:18.205Z,17.20
2017-06-14T01:45:45.126Z,17.20
2017-06-14T01:48:12.004Z,17.20
2017-06-14T01:50:39.281Z,17.10
2017-06-14T01:53:06.297Z,17.10
2017-06-14T01:55:33.180Z,17.10
2017-06-14T01:58:00.098Z,17.10
2017-06-14T02:00:27.025Z,17.00
2017-06-14T02:02:53.986Z,16.90
2017-06-14T02:05:20.933Z,17.00
2017-06-14T02:07:47.877Z,17.00
2017-06-14T02:10:14.826Z,17.00
2017-06-14T02:12:41.747Z,17.00
2017-06-14T02:15:08.715Z,17.10
2017-06-14T02:17:35.662Z,17.00
2017-06-14T02:20:02.581Z,17.00
2017-06-14T02:22:29.556Z,17.00
2017-06-14T02:24:56.500Z,17.00
2017-06-14T02:27:23.450Z,17.00
2017-06-14T02:29:50.334Z,17.00
2017-06-14T02:32:17.241Z,17.00
2017-06-14T02:34:44.186Z,17.00
2017-06-14T02:37:11.065Z,16.90
2017-06-14T02:39:37.978Z,16.80
2017-06-14T02:42:04.922Z,16.70
2017-06-14T02:44:31.811Z,16.60
2017-06-14T02:46:58.686Z,16.50
2017-06-14T02:49:25.613Z,16.50
2017-06-14T02:51:52.502Z,16.60
2017-06-14T02:54:19.386Z,16.60
2017-06-14T02:56:46.297Z,16.60
2017-06-14T02:59:13.245Z,16.60
2017-06-14T03:01:40.134Z,16.50
2017-06-14T03:04:07.046Z,16.40
2017-06-14T03:06:44.206Z,16.20
2017-06-14T03:09:11.191Z,16.20
2017-06-14T03:11:38.066Z,16.20
2017-06-14T03:14:04.942Z,16.20
2017-06-14T03:16:31.897Z,16.40
2017-06-14T03:18:58.783Z,16.40
2017-06-14T03:21:25.692Z,16.50
2017-06-14T03:23:52.637Z,16.50
2017-06-14T03:26:19.726Z,16.40
2017-06-14T03:28:46.609Z,16.30
2017-06-14T03:31:13.574Z,16.20
2017-06-14T03:33:40.465Z,16.20
2017-06-14T03:36:07.375Z,16.10
2017-06-14T03:38:34.320Z,16.20
2017-06-14T03:41:01.262Z,16.20
2017-06-14T03:43:28.148Z,16.10
2017-06-14T03:45:55.073Z,16.20
2017-06-14T03:48:22.354Z,16.30
2017-06-14T03:50:49.254Z,16.30
2017-06-14T03:53:16.182Z,16.40
2017-06-14T03:55:43.145Z,16.40
2017-06-14T03:58:10.093Z,16.50
2017-06-14T04:00:37.017Z,16.50
2017-06-14T04:03:03.901Z,16.50
2017-06-14T04:05:31.238Z,16.70
2017-06-14T04:07:58.386Z,16.70
2017-06-14T04:10:25.333Z,16.80
2017-06-14T04:12:52.285Z,16.90
2017-06-14T04:15:19.228Z,17.00
2017-06-14T04:17:46.174Z,17.00
2017-06-14T04:20:13.125Z,17.00
2017-06-14T04:22:40.062Z,17.10
2017-06-14T04:25:06.987Z,17.10
2017-06-14T04:27:33.871Z,17.20
2017-06-14T04:30:01.222Z,17.30
2017-06-14T04:32:28.569Z,17.30
2017-06-14T04:34:55.517Z,17.30
2017-06-14T04:37:22.467Z,17.40
2017-06-14T04:39:49.383Z,17.40
2017-06-14T04:42:16.257Z,17.40
2017-06-14T04:44:43.605Z,17.50
2017-06-14T04:47:10.945Z,17.60
2017-06-14T04:49:37.905Z,17.70
2017-06-14T04:52:05.249Z,17.60
2017-06-14T04:54:32.197Z,17.60
2017-06-14T04:56:59.142Z,17.50
2017-06-14T04:59:26.094Z,17.50
2017-06-14T05:01:53.035Z,17.50
2017-06-14T05:04:19.985Z,17.70
2017-06-14T05:06:46.877Z,17.80
2017-06-14T05:09:13.817Z,17.80
2017-06-14T05:11:40.699Z,17.90
2017-06-14T05:14:07.665Z,18.10
2017-06-14T05:16:34.634Z,18.30
2017-06-14T05:19:01.526Z,18.50
2017-06-14T05:21:28.508Z,18.60
2017-06-14T05:23:55.854Z,18.80
2017-06-14T05:26:22.729Z,18.80
2017-06-14T05:28:49.613Z,18.80
2017-06-14T05:31:16.589Z,18.90
2017-06-14T05:33:43.543Z,18.90
2017-06-14T05:36:10.429Z,19.00
2017-06-14T05:38:37.710Z,18.90
2017-06-14T05:41:04.591Z,19.00
2017-06-14T05:43:31.941Z,18.90
2017-06-14T05:45:58.989Z,18.90
2017-06-14T05:48:25.934Z,19.00
2017-06-14T05:50:52.881Z,19.10
2017-06-14T05:53:19.837Z,19.20
2017-06-14T05:55:46.723Z,19.30
2017-06-14T05:58:13.621Z,19.30
2017-06-14T06:00:40.567Z,19.40
2017-06-14T06:03:07.510Z,19.50
2017-06-14T06:05:34.393Z,19.60
2017-06-14T06:08:01.314Z,19.60
2017-06-14T06:10:28.245Z,19.60
2017-06-14T06:12:55.578Z,19.80
2017-06-14T06:15:22.567Z,19.80
2017-06-14T06:17:49.469Z,19.80
2017-06-14T06:20:16.345Z,19.80
2017-06-14T06:22:43.366Z,19.90
2017-06-14T06:25:10.341Z,20.00
2017-06-14T06:27:37.217Z,20.00
2017-06-14T06:30:04.198Z,20.00
2017-06-14T06:32:31.146Z,20.10
2017-06-14T06:34:58.037Z,20.20
2017-06-14T06:37:24.961Z,20.30
2017-06-14T06:39:52.293Z,20.30
2017-06-14T06:42:19.249Z,20.30
2017-06-14T06:44:46.186Z,20.40
2017-06-14T06:47:13.139Z,20.50
2017-06-14T06:49:40.080Z,20.60
2017-06-14T06:52:07.069Z,20.60
2017-06-14T06:54:33.953Z,20.60
2017-06-14T06:57:00.921Z,20.70
2017-06-14T06:59:27.864Z,20.70
2017-06-14T07:01:54.744Z,20.70
2017-06-14T07:04:21.753Z,20.60
2017-06-14T07:06:48.654Z,20.70
2017-06-14T07:09:15.553Z,20.80
2017-06-14T07:11:42.706Z,20.90
2017-06-14T07:14:09.986Z,21.10
2017-06-14T07:16:36.869Z,21.10
2017-06-14T07:19:03.801Z,21.10
2017-06-14T07:21:30.690Z,21.30
2017-06-14T07:23:57.637Z,21.30
2017-06-14T07:26:24.595Z,21.40
2017-06-14T07:28:51.870Z,21.60
2017-06-14T07:31:18.757Z,21.60
2017-06-14T07:33:45.734Z,21.60
2017-06-14T07:36:12.610Z,21.70
2017-06-14T07:38:39.529Z,21.80
2017-06-14T07:41:06.459Z,21.90
2017-06-14T07:43:33.456Z,21.90
2017-06-14T07:46:00.345Z,22.00
2017-06-14T07:48:27.267Z,21.80
2017-06-14T07:50:54.193Z,21.80
2017-06-14T07:53:21.104Z,21.80
2017-06-14T07:55:48.044Z,21.80
2017-06-14T07:58:14.989Z,21.80
2017-06-14T08:00:41.869Z,21.90
2017-06-14T08:03:08.814Z,22.00
2017-06-14T08:05:35.781Z,22.00
2017-06-14T08:08:02.666Z,21.80
2017-06-14T08:10:29.556Z,21.90
2017-06-14T08:12:56.511Z,21.90
2017-06-14T08:15:23.397Z,22.00
2017-06-14T08:17:50.285Z,22.00
2017-06-14T08:20:17.234Z,22.20
2017-06-14T08:22:44.266Z,22.40
2017-06-14T08:25:11.622Z,22.50
2017-06-14T08:27:38.969Z,22.50
2017-06-14T08:30:06.249Z,22.60
2017-06-14T08:32:33.173Z,22.60
2017-06-14T08:35:00.513Z,22.40
2017-06-14T08:37:27.461Z,22.40
2017-06-14T08:39:54.419Z,22.40
2017-06-14T08:42:21.743Z,22.40
2017-06-14T08:44:48.626Z,22.40
2017-06-14T08:47:15.985Z,22.60
2017-06-14T08:49:43.366Z,22.80
2017-06-14T08:52:10.251Z,22.80
2017-06-14T08:54:37.133Z,22.50
2017-06-14T08:57:04.083Z,22.60
2017-06-14T08:59:31.418Z,22.70
2017-06-14T09:01:58.366Z,22.70
2017-06-14T09:04:25.681Z,23.10
2017-06-14T09:06:52.658Z,23.10
2017-06-14T09:09:19.584Z,23.30
2017-06-14T09:11:46.470Z,23.50
2017-06-14T09:14:13.852Z,23.80
2017-06-14T09:16:40.772Z,23.80
2017-06-14T09:19:08.053Z,23.60
2017-06-14T09:21:35.779Z,23.60
2017-06-14T09:24:03.110Z,23.30
2017-06-14T09:26:30.002Z,23.30
2017-06-14T09:28:56.889Z,23.30
2017-06-14T09:31:23.819Z,23.00
2017-06-14T09:33:50.717Z,23.10
2017-06-14T09:36:18.012Z,23.50
2017-06-14T09:38:44.954Z,23.50
2017-06-14T09:41:11.865Z,23.30
2017-06-14T09:43:39.141Z,23.10
2017-06-14T09:46:06.062Z,23.10
2017-06-14T09:48:33.421Z,23.70
2017-06-14T09:51:00.358Z,23.70
2017-06-14T09:53:27.314Z,23.70
2017-06-14T09:55:54.198Z,23.80
2017-06-14T09:58:21.193Z,23.90
2017-06-14T10:00:48.086Z,23.90
2017-06-14T10:03:14.962Z,23.90
2017-06-14T10:05:41.881Z,23.50
2017-06-14T10:08:08.778Z,23.60
2017-06-14T10:10:35.725Z,23.50
2017-06-14T10:13:02.673Z,23.40
2017-06-14T10:15:29.621Z,23.70
2017-06-14T10:17:56.906Z,23.80
2017-06-14T10:20:23.842Z,23.80
2017-06-14T10:22:51.147Z,23.80
2017-06-14T10:25:18.138Z,23.80
2017-06-14T10:27:45.518Z,24.20
2017-06-14T10:30:12.424Z,24.20
2017-06-14T10:32:39.321Z,24.30
2017-06-14T10:35:06.254Z,24.00
2017-06-14T10:37:33.198Z,23.80
2017-06-14T10:40:00.135Z,23.90
2017-06-14T10:42:27.050Z,24.00
2017-06-14T10:44:53.935Z,24.00
2017-06-14T10:47:20.838Z,24.20
2017-06-14T10:49:47.850Z,24.40
2017-06-14T10:52:14.737Z,24.40
2017-06-14T10:54:42.165Z,24.80
2017-06-14T10:57:09.142Z,24.80
2017-06-14T10:59:36.030Z,24.90
2017-06-14T11:02:02.951Z,24.70
2017-06-14T11:04:30.286Z,23.60
2017-06-14T11:06:57.179Z,23.60
2017-06-14T11:09:24.071Z,23.40
2017-06-14T11:11:51.045Z,23.50
2017-06-14T11:14:18.326Z,23.70
2017-06-14T11:16:45.222Z,23.70
2017-06-14T11:19:12.213Z,24.00
2017-06-14T11:21:39.113Z,24.30
2017-06-14T11:24:05.999Z,24.70
2017-06-14T11:26:32.920Z,24.90
2017-06-14T11:29:00.265Z,24.80
2017-06-14T11:31:27.202Z,24.70
2017-06-14T11:33:54.191Z,24.90
2017-06-14T11:36:21.078Z,24.70
2017-06-14T11:38:47.969Z,24.50
2017-06-14T11:41:15.317Z,24.00
2017-06-14T11:43:42.345Z,24.00
2017-06-14T11:46:09.226Z,24.20
2017-06-14T11:48:36.238Z,24.40
2017-06-14T11:51:03.590Z,24.60
2017-06-14T11:53:30.521Z,24.60
2017-06-14T11:55:57.514Z,24.80
2017-06-14T11:58:24.409Z,24.70
2017-06-14T12:00:51.306Z,24.50
2017-06-14T12:03:18.213Z,24.60
2017-06-14T12:05:45.558Z,24.70
2017-06-14T12:08:12.505Z,24.70
2017-06-14T12:10:39.554Z,25.10
2017-06-14T12:13:06.498Z,24.70
2017-06-14T12:15:33.447Z,24.70
2017-06-14T12:18:00.374Z,24.80
2017-06-14T12:20:27.253Z,24.80
2017-06-14T12:22:54.594Z,25.00
2017-06-14T12:25:21.585Z,25.00
2017-06-14T12:27:48.462Z,24.90
2017-06-14T12:30:15.434Z,25.20
2017-06-14T12:32:42.370Z,25.40
2017-06-14T12:35:09.281Z,25.60
2017-06-14T12:37:36.215Z,25.70
2017-06-14T12:40:03.221Z,25.50
2017-06-14T12:42:30.165Z,25.40
2017-06-14T12:44:57.061Z,25.40
2017-06-14T12:47:24.053Z,25.50
2017-06-14T12:49:50.944Z,25.40
2017-06-14T12:52:17.866Z,25.70
2017-06-14T12:54:45.209Z,25.90
2017-06-14T12:57:12.091Z,25.90
2017-06-14T12:59:39.131Z,25.80
2017-06-14T13:02:06.057Z,25.10
2017-06-14T13:04:32.948Z,25.30
2017-06-14T13:06:59.902Z,25.50
2017-06-14T13:09:26.837Z,25.80
2017-06-14T13:11:53.794Z,25.80
2017-06-14T13:14:20.678Z,25.90
2017-06-14T13:16:47.584Z,26.00
2017-06-14T13:19:14.501Z,26.00
2017-06-14T13:21:41.448Z,26.10
2017-06-14T13:24:08.366Z,25.90
2017-06-14T13:26:35.295Z,26.00
2017-06-14T13:29:02.629Z,26.40
2017-06-14T13:31:29.527Z,26.40
2017-06-14T13:33:56.430Z,26.60
2017-06-14T13:36:23.739Z,26.70
2017-06-14T13:38:50.714Z,26.70
2017-06-14T13:41:17.597Z,26.70
2017-06-14T13:43:44.657Z,26.70
2017-06-14T13:46:11.653Z,26.80
2017-06-14T13:48:38.617Z,26.80
2017-06-14T13:51:05.903Z,26.60
2017-06-14T13:53:32.787Z,26.60
2017-06-14T13:55:59.697Z,26.30
2017-06-14T13:58:26.604Z,26.20
2017-06-14T14:00:54.066Z,26.70
2017-06-14T14:03:21.006Z,26.70
2017-06-14T14:05:47.945Z,26.90
2017-06-14T14:08:14.890Z,26.90
2017-06-14T14:10:41.838Z,27.20
2017-06-14T14:13:08.726Z,27.30
2017-06-14T14:15:35.775Z,27.50
2017-06-14T14:18:02.691Z,27.50
2017-06-14T14:20:29.672Z,27.10
2017-06-14T14:22:56.549Z,26.50
2017-06-14T14:25:23.513Z,26.40
2017-06-14T14:27:50.462Z,26.70
2017-06-14T14:30:17.417Z,26.80
2017-06-14T14:32:44.302Z,26.80
2017-06-14T14:35:11.300Z,26.90
2017-06-14T14:37:38.253Z,27.20
2017-06-14T14:40:05.240Z,27.30
2017-06-14T14:42:32.129Z,27.60
2017-06-14T14:44:59.094Z,27.60
2017-06-14T14:47:26.037Z,27.90
2017-06-14T14:49:52.917Z,28.10
2017-06-14T14:52:19.837Z,28.20
2017-06-14T14:54:47.113Z,28.40
2017-06-14T14:57:14.021Z,28.50
2017-06-14T14:59:40.965Z,28.60
2017-06-14T15:02:07.854Z,28.70
2017-06-14T15:04:34.760Z,28.60
2017-06-14T15:07:01.666Z,28.50
2017-06-14T15:09:28.598Z,28.60
2017-06-14T15:11:55.497Z,28.90
2017-06-14T15:14:22.487Z,29.00
2017-06-14T15:16:49.494Z,29.10
2017-06-14T15:19:16.448Z,29.10
2017-06-14T15:21:43.725Z,28.90
2017-06-14T15:24:10.737Z,28.90
2017-06-14T15:26:37.623Z,29.00
2017-06-14T15:29:04.553Z,29.10
2017-06-14T15:31:31.989Z,29.50
2017-06-14T15:33:58.941Z,29.50
2017-06-14T15:36:26.222Z,29.70
2017-06-14T15:38:53.143Z,29.70
2017-06-14T15:41:20.438Z,29.80
2017-06-14T15:43:47.321Z,29.90
2017-06-14T15:46:14.282Z,29.90
2017-06-14T15:48:41.233Z,30.00
2017-06-14T15:51:08.173Z,30.10
2017-06-14T15:53:35.165Z,30.00
2017-06-14T15:56:02.069Z,30.00
2017-06-14T15:58:28.951Z,30.00
2017-06-14T16:00:55.871Z,29.80
2017-06-14T16:03:23.150Z,29.80
2017-06-14T16:05:50.083Z,29.80
2017-06-14T16:08:17.413Z,29.70
2017-06-14T16:10:44.358Z,29.70
2017-06-14T16:13:11.270Z,29.80
2017-06-14T16:15:38.151Z,30.00
2017-06-14T16:18:05.074Z,30.10
2017-06-14T16:20:32.041Z,30.30
2017-06-14T16:22:58.922Z,30.40
2017-06-14T16:25:25.841Z,30.70
2017-06-14T16:27:53.193Z,31.30
2017-06-14T16:30:20.346Z,31.30
2017-06-14T16:32:47.265Z,31.90
2017-06-14T16:35:14.155Z,32.60
2017-06-14T16:37:41.434Z,34.20
2017-06-14T16:40:08.373Z,34.20
2017-06-14T16:42:35.276Z,35.20
2017-06-14T16:45:02.157Z,35.70
2017-06-14T16:47:29.089Z,35.90
2017-06-14T16:49:56.014Z,36.50
2017-06-14T16:52:22.893Z,37.20
2017-06-14T16:54:49.912Z,37.80
2017-06-14T16:57:16.790Z,38.30
2017-06-14T16:59:43.702Z,38.90
2017-06-14T17:02:11.050Z,39.30
2017-06-14T17:04:37.957Z,39.30
2017-06-14T17:07:04.969Z,39.40
2017-06-14T17:09:32.282Z,39.50
2017-06-14T17:11:59.162Z,39.50
2017-06-14T17:14:26.090Z,39.60
2017-06-14T17:16:52.973Z,39.90
2017-06-14T17:19:19.859Z,39.90
2017-06-14T17:21:46.825Z,39.90
2017-06-14T17:24:13.710Z,39.80
2017-06-14T17:26:40.625Z,39.60
2017-06-14T17:29:08.081Z,38.90
2017-06-14T17:31:35.043Z,38.90
2017-06-14T17:34:02.327Z,38.80
2017-06-14T17:36:29.337Z,38.80
2017-06-14T17:38:56.686Z,39.30
2017-06-14T17:41:23.580Z,39.30
2017-06-14T17:43:50.573Z,39.30
2017-06-14T17:46:17.529Z,39.20
2017-06-14T17:48:44.922Z,38.40
2017-06-14T17:51:11.829Z,38.50
2017-06-14T17:53:38.776Z,38.00
2017-06-14T17:56:06.128Z,37.00
2017-06-14T17:58:33.019Z,37.00
2017-06-14T18:01:00.041Z,35.80
2017-06-14T18:03:26.965Z,34.80
2017-06-14T18:05:53.861Z,33.90
2017-06-14T18:08:20.861Z,33.10
2017-06-14T18:10:47.766Z,32.40
2017-06-14T18:13:14.754Z,31.60
2017-06-14T18:15:41.700Z,30.90
2017-06-14T18:18:08.642Z,30.30
2017-06-14T18:20:35.590Z,29.70
2017-06-14T18:23:02.534Z,29.30
2017-06-14T18:25:29.412Z,29.00
2017-06-14T18:27:56.370Z,28.80
2017-06-14T18:30:23.243Z,28.60
2017-06-14T18:32:50.226Z,28.30
2017-06-14T18:35:17.169Z,28.10
2017-06-14T18:37:44.452Z,27.60
2017-06-14T18:40:11.412Z,27.60
2017-06-14T18:42:38.418Z,27.40
2017-06-14T18:45:05.377Z,27.30
2017-06-14T18:47:32.717Z,27.00
2017-06-14T18:49:59.641Z,27.00
2017-06-14T18:52:26.609Z,26.70
2017-06-14T18:54:53.512Z,26.60
2017-06-14T18:57:20.508Z,26.50
2017-06-14T18:59:47.493Z,26.30
2017-06-14T19:02:14.390Z,26.10
2017-06-14T19:04:41.271Z,25.90
2017-06-14T19:07:08.302Z,25.90
2017-06-14T19:09:35.807Z,25.80
2017-06-14T19:12:02.797Z,25.80
2017-06-14T19:14:29.742Z,25.80
2017-06-14T19:16:56.690Z,25.70
2017-06-14T19:19:23.633Z,25.70
2017-06-14T19:21:50.583Z,25.70
2017-06-14T19:24:17.458Z,25.60
2017-06-14T19:26:44.341Z,25.50
2017-06-14T19:29:11.317Z,25.30
2017-06-14T19:31:38.209Z,25.30
2017-06-14T19:34:05.147Z,25.30
2017-06-14T19:36:32.064Z,25.10
2017-06-14T19:38:59.413Z,24.80
2017-06-14T19:41:26.390Z,24.80
2017-06-14T19:43:53.305Z,24.70
2017-06-14T19:46:20.257Z,24.80
2017-06-14T19:48:47.198Z,24.70
2017-06-14T19:51:14.073Z,24.70
2017-06-14T19:53:40.961Z,24.70
2017-06-14T19:56:07.885Z,24.70
2017-06-14T19:58:34.782Z,24.70
2017-06-14T20:01:01.730Z,24.70
2017-06-14T20:03:28.665Z,24.60
2017-06-14T20:05:55.622Z,24.40
2017-06-14T20:08:22.901Z,24.20
2017-06-14T20:10:49.825Z,24.30
2017-06-14T20:13:17.178Z,23.90
2017-06-14T20:15:44.074Z,23.90
2017-06-14T20:18:11.010Z,23.80
2017-06-14T20:20:37.894Z,23.80
2017-06-14T20:23:04.860Z,23.80
2017-06-14T20:25:32.209Z,23.70
2017-06-14T20:27:59.185Z,23.70
2017-06-14T20:30:26.201Z,23.60
2017-06-14T20:32:53.150Z,23.60
2017-06-14T20:35:20.070Z,23.40
2017-06-14T20:37:47.058Z,23.40
2017-06-14T20:40:14.378Z,23.40
2017-06-14T20:42:41.351Z,23.40
2017-06-14T20:45:08.252Z,23.50
2017-06-14T20:47:35.246Z,23.50
2017-06-14T20:50:02.161Z,23.40
2017-06-14T20:52:29.042Z,23.10
2017-06-14T20:54:56.973Z,22.80
2017-06-14T20:57:23.950Z,22.90
2017-06-14T20:59:51.346Z,22.90
2017-06-14T21:02:18.353Z,22.90
2017-06-14T21:04:45.238Z,22.90
2017-06-14T21:07:12.133Z,22.90
2017-06-14T21:09:39.094Z,22.90
2017-06-14T21:12:06.109Z,22.90
2017-06-14T21:14:33.082Z,22.90
2017-06-14T21:17:00.009Z,22.90
2017-06-14T21:19:27.047Z,22.80
2017-06-14T21:21:53.923Z,22.70
2017-06-14T21:24:20.873Z,22.60
2017-06-14T21:26:47.817Z,22.40
2017-06-14T21:29:14.765Z,22.30
2017-06-14T21:31:41.706Z,22.30
2017-06-14T21:34:08.654Z,22.30
2017-06-14T21:36:35.609Z,22.40
2017-06-14T21:39:02.549Z,22.30
2017-06-14T21:41:29.493Z,22.20
2017-06-14T21:43:56.442Z,22.10
2017-06-14T21:46:23.391Z,22.00
2017-06-14T21:48:50.270Z,22.00
2017-06-14T21:51:17.198Z,22.10
2017-06-14T21:53:44.537Z,22.40
2017-06-14T21:56:11.480Z,22.50
2017-06-14T21:58:38.397Z,22.30
2017-06-14T22:01:05.370Z,22.30
2017-06-14T22:03:32.261Z,22.30
2017-06-14T22:05:59.184Z,22.30
2017-06-14T22:08:26.563Z,22.30
2017-06-14T22:10:53.513Z,22.30
2017-06-14T22:13:20.421Z,22.30
2017-06-14T22:15:47.769Z,22.20
2017-06-14T22:18:14.693Z,22.20
2017-06-14T22:20:41.658Z,22.00
2017-06-14T22:23:08.553Z,21.90
2017-06-14T22:25:35.477Z,21.90
2017-06-14T22:28:02.746Z,21.80
2017-06-14T22:30:29.749Z,21.80
2017-06-14T22:32:56.798Z,21.80
2017-06-14T22:35:23.681Z,21.70
2017-06-14T22:37:50.597Z,21.60
2017-06-14T22:40:17.533Z,21.50
2017-06-14T22:42:44.481Z,21.50
2017-06-14T22:45:11.410Z,21.50
2017-06-14T22:47:38.294Z,21.50
2017-06-14T22:50:05.634Z,21.40
2017-06-14T22:52:32.574Z,21.40
2017-06-14T22:54:59.528Z,21.30
2017-06-14T22:57:26.473Z,21.20
2017-06-14T22:59:53.393Z,21.20
2017-06-14T23:02:20.361Z,21.10
2017-06-14T23:04:47.309Z,21.10
2017-06-14T23:07:14.233Z,21.10
2017-06-14T23:09:41.203Z,21.00
2017-06-14T23:12:08.149Z,21.00
2017-06-14T23:14:35.097Z,21.10
2017-06-14T23:17:02.042Z,21.10
2017-06-14T23:19:28.929Z,21.30
2017-06-14T23:21:55.929Z,21.30
2017-06-14T23:24:22.813Z,21.30
2017-06-14T23:26:49.698Z,21.30
2017-06-14T23:29:16.678Z,21.20
2017-06-14T23:31:43.569Z,21.20
2017-06-14T23:34:10.457Z,20.90
2017-06-14T23:36:37.405Z,20.70
2017-06-14T23:39:04.281Z,20.70
2017-06-14T23:41:31.169Z,20.70
2017-06-14T23:43:58.145Z,20.80
2017-06-14T23:46:25.093Z,20.70
2017-06-14T23:48:52.037Z,20.70
2017-06-14T23:51:18.981Z,20.70
2017-06-14T23:53:45.929Z,20.80
2017-06-14T23:56:12.874Z,20.80
2017-06-14T23:58:39.823Z,20.60
