createdAt,value
2022-09-18T00:00:08.807Z,22.1
2022-09-18T00:15:03.824Z,22.1
2022-09-18T00:30:04.494Z,22.1
2022-09-18T00:45:02.220Z,22.1
2022-09-18T01:00:04.268Z,22.2
2022-09-18T01:15:02.242Z,22.2
2022-09-18T01:30:06.022Z,22.2
2022-09-18T01:45:02.382Z,22.2
2022-09-18T02:00:06.064Z,22.3
2022-09-18T02:15:03.276Z,22.3
2022-09-18T02:30:06.309Z,22.3
2022-09-18T02:45:02.956Z,22.3
2022-09-18T03:00:04.833Z,22.3
2022-09-18T03:15:04.989Z,22.3
2022-09-18T03:30:07.375Z,22.3
2022-09-18T03:45:04.307Z,22.4
2022-09-18T04:00:07.650Z,22.4
2022-09-18T04:15:03.274Z,22.4
2022-09-18T04:30:05.475Z,22.3
2022-09-18T04:45:04.514Z,22.3
2022-09-18T05:00:06.787Z,22.2
2022-09-18T05:15:02.347Z,22.2
2022-09-18T05:30:05.334Z,22.1
2022-09-18T05:45:03.880Z,22.1
2022-09-18T06:00:07.424Z,22.1
2022-09-18T06:15:03.173Z,22.0
2022-09-18T06:30:07.411Z,22.0
2022-09-18T06:45:03.868Z,22
2022-09-18T07:00:07.544Z,22
2022-09-18T07:15:04.559Z,22
2022-09-18T07:30:09.320Z,22
2022-09-18T07:45:02.938Z,22
2022-09-18T08:00:07.055Z,22
2022-09-18T08:15:02.363Z,21.9
2022-09-18T08:30:12.057Z,21.9
2022-09-18T08:45:03.588Z,21.9
2022-09-18T09:00:08.096Z,21.9
2022-09-18T09:15:05.221Z,21.9
2022-09-18T09:30:05.704Z,21.9
2022-09-18T09:45:03.356Z,22
2022-09-18T10:00:08.249Z,22
2022-09-18T10:15:04.578Z,22
2022-09-18T10:30:08.701Z,22
2022-09-18T10:45:05.889Z,22
2022-09-18T11:00:08.025Z,22
2022-09-18T11:15:02.687Z,22
2022-09-18T11:30:11.393Z,22
2022-09-18T11:45:04.130Z,22
2022-09-18T12:00:04.391Z,22
2022-09-18T12:15:02.314Z,22
2022-09-18T12:30:03.193Z,22
2022-09-18T12:45:03.196Z,22
2022-09-18T13:00:14.291Z,22
2022-09-18T13:15:03.448Z,22
2022-09-18T13:30:07.850Z,22.1
2022-09-18T13:45:04.083Z,22.1
2022-09-18T14:00:09.789Z,22.1
2022-09-18T14:15:03.855Z,22.1
2022-09-18T14:30:10.487Z,22.1
2022-09-18T14:45:04.636Z,22.1
2022-09-18T15:00:10.305Z,22.1
2022-09-18T15:15:04.021Z,22.1
2022-09-18T15:30:07.498Z,22.1
2022-09-18T15:45:02.818Z,22.1
2022-09-18T16:00:08.864Z,22.0
2022-09-18T16:15:04.115Z,22.1
2022-09-18T16:30:08.232Z,22
2022-09-18T16:45:02.471Z,22
2022-09-18T17:00:07.385Z,22
2022-09-18T17:15:03.079Z,21.9
2022-09-18T17:30:09.610Z,21.9
2022-09-18T17:45:03.753Z,21.9
2022-09-18T18:00:11.423Z,21.9
2022-09-18T18:15:04.039Z,21.9
2022-09-18T18:30:07.221Z,21.9
2022-09-18T18:45:04.426Z,21.8
2022-09-18T19:00:08.634Z,21.8
2022-09-18T19:15:02.726Z,21.8
2022-09-18T19:30:07.031Z,21.8
2022-09-18T19:45:04.374Z,21.8
2022-09-18T20:00:08.108Z,21.8
2022-09-18T20:15:02.144Z,21.8
2022-09-18T20:30:05.950Z,21.7
2022-09-18T20:45:03.234Z,21.7
2022-09-18T21:00:12.482Z,21.7
2022-09-18T21:15:03.455Z,21.7
2022-09-18T21:30:07.235Z,21.7
2022-09-18T21:45:04.836Z,21.7
2022-09-18T22:00:06.999Z,21.7
2022-09-18T22:15:03.567Z,21.7
2022-09-18T22:30:06.799Z,21.7
2022-09-18T22:45:01.903Z,21.7
2022-09-18T23:00:07.841Z,21.6
2022-09-18T23:15:05.617Z,21.6
2022-09-18T23:30:05.663Z,21.6
2022-09-18T23:45:02.191Z,21.6
