createdAt,value
2022-09-07T00:00:40.219Z,92.39
2022-09-07T00:03:08.401Z,92.25
2022-09-07T00:05:42.556Z,92.05
2022-09-07T00:08:12.865Z,92.03
2022-09-07T00:10:40.456Z,92.07
2022-09-07T00:13:09.056Z,92.26
2022-09-07T00:15:40.479Z,91.86
2022-09-07T00:18:08.050Z,91.95
2022-09-07T00:20:35.834Z,92.27
2022-09-07T00:23:03.337Z,92.12
2022-09-07T00:25:32.281Z,92.05
2022-09-07T00:28:00.194Z,91.84
2022-09-07T00:30:27.714Z,91.90
2022-09-07T00:32:55.151Z,92.47
2022-09-07T00:35:22.593Z,92.59
2022-09-07T00:37:50.040Z,92.49
2022-09-07T00:40:17.671Z,92.06
2022-09-07T00:42:46.469Z,92.44
2022-09-07T00:45:17.014Z,92.64
2022-09-07T00:47:53.911Z,92.77
2022-09-07T00:50:27.062Z,92.29
2022-09-07T00:52:59.333Z,92.52
2022-09-07T00:55:28.488Z,92.24
2022-09-07T00:57:58.503Z,92.55
2022-09-07T01:00:27.250Z,92.88
2022-09-07T01:02:57.755Z,93.09
2022-09-07T01:05:29.162Z,94.24
2022-09-07T01:07:57.551Z,94.22
2022-09-07T01:10:31.717Z,94.07
2022-09-07T01:13:00.617Z,93.95
2022-09-07T01:15:41.649Z,94.04
2022-09-07T01:18:16.162Z,94.66
2022-09-07T01:21:05.676Z,95.79
2022-09-07T01:24:02.204Z,95.23
2022-09-07T01:27:04.896Z,94.42
2022-09-07T01:29:40.145Z,94.93
2022-09-07T01:32:13.789Z,95.47
2022-09-07T01:34:44.380Z,95.71
2022-09-07T01:37:21.786Z,95.85
2022-09-07T01:39:55.338Z,95.86
2022-09-07T01:42:30.271Z,95.35
2022-09-07T01:45:02.562Z,94.62
2022-09-07T01:47:34.873Z,93.88
2022-09-07T01:50:08.262Z,93.72
2022-09-07T01:52:42.336Z,93.81
2022-09-07T01:55:17.749Z,94.33
2022-09-07T01:57:48.588Z,94.74
2022-09-07T02:00:19.971Z,94.69
2022-09-07T02:02:52.448Z,95.08
2022-09-07T02:05:25.720Z,94.93
2022-09-07T02:07:58.363Z,94.89
2022-09-07T02:10:32.536Z,95.00
2022-09-07T02:13:06.758Z,94.42
2022-09-07T02:15:45.445Z,93.92
2022-09-07T02:18:14.792Z,94.01
2022-09-07T02:20:47.627Z,94.42
2022-09-07T02:23:19.481Z,94.56
2022-09-07T02:25:52.003Z,94.36
2022-09-07T02:28:24.504Z,94.50
2022-09-07T02:30:53.439Z,94.47
2022-09-07T02:33:21.475Z,94.28
2022-09-07T02:35:49.138Z,94.34
2022-09-07T02:38:16.708Z,94.08
2022-09-07T02:40:44.288Z,94.28
2022-09-07T02:43:12.601Z,94.39
2022-09-07T02:45:55.501Z,94.83
2022-09-07T02:48:36.251Z,95.06
2022-09-07T02:51:12.667Z,95.10
2022-09-07T02:53:55.909Z,95.61
2022-09-07T02:56:35.704Z,95.76
2022-09-07T02:59:12.110Z,95.87
2022-09-07T03:01:50.063Z,95.66
2022-09-07T03:04:24.692Z,95.48
2022-09-07T03:06:56.104Z,95.54
2022-09-07T03:09:28.768Z,95.77
2022-09-07T03:11:56.382Z,95.62
2022-09-07T03:14:26.220Z,95.80
2022-09-07T03:16:56.772Z,96.28
2022-09-07T03:19:25.596Z,96.80
2022-09-07T03:21:53.112Z,96.97
2022-09-07T03:24:20.607Z,97.40
2022-09-07T03:26:50.421Z,97.41
2022-09-07T03:29:18.310Z,97.24
2022-09-07T03:31:46.012Z,97.16
2022-09-07T03:34:13.720Z,96.79
2022-09-07T03:36:42.639Z,96.55
2022-09-07T03:39:12.535Z,96.66
2022-09-07T03:41:40.073Z,97.14
2022-09-07T03:44:08.580Z,97.52
2022-09-07T03:46:36.152Z,98.30
2022-09-07T03:49:03.876Z,98.48
2022-09-07T03:51:31.393Z,98.68
2022-09-07T03:54:00.564Z,99.01
2022-09-07T03:56:28.082Z,99.09
2022-09-07T03:58:56.249Z,98.89
2022-09-07T04:01:26.943Z,98.93
2022-09-07T04:04:01.941Z,99.10
2022-09-07T04:06:30.429Z,99.24
2022-09-07T04:08:58.014Z,99.01
2022-09-07T04:11:26.838Z,99.18
2022-09-07T04:13:54.320Z,99.13
2022-09-07T04:16:23.406Z,99.01
2022-09-07T04:18:51.398Z,98.86
2022-09-07T04:21:19.232Z,98.77
2022-09-07T04:23:47.014Z,98.80
2022-09-07T04:26:16.488Z,98.64
2022-09-07T04:28:45.611Z,98.54
2022-09-07T04:31:13.872Z,98.43
2022-09-07T04:33:41.511Z,98.25
2022-09-07T04:36:09.971Z,98.34
2022-09-07T04:38:39.790Z,98.24
2022-09-07T04:41:09.403Z,98.25
2022-09-07T04:43:38.728Z,98.16
2022-09-07T04:46:09.725Z,98.03
2022-09-07T04:48:37.563Z,98.14
2022-09-07T04:51:06.515Z,98.36
2022-09-07T04:53:34.308Z,98.15
2022-09-07T04:56:02.147Z,98.00
2022-09-07T04:58:30.001Z,97.84
2022-09-07T05:01:01.817Z,97.80
2022-09-07T05:03:31.100Z,97.31
2022-09-07T05:06:01.507Z,97.62
2022-09-07T05:08:29.100Z,97.30
2022-09-07T05:10:57.649Z,97.70
2022-09-07T05:13:25.457Z,97.63
2022-09-07T05:15:52.882Z,97.61
2022-09-07T05:18:21.172Z,97.28
2022-09-07T05:20:50.011Z,97.17
2022-09-07T05:23:17.575Z,97.38
2022-09-07T05:25:46.237Z,96.99
2022-09-07T05:28:19.102Z,97.06
2022-09-07T05:36:25.485Z,96.67
2022-09-07T05:38:52.971Z,96.42
2022-09-07T05:41:22.752Z,96.36
2022-09-07T05:46:37.713Z,96.22
2022-09-07T05:49:05.167Z,96.36
2022-09-07T05:51:33.972Z,95.60
2022-09-07T05:54:01.423Z,95.50
2022-09-07T05:56:28.845Z,95.04
2022-09-07T05:58:56.308Z,94.78
2022-09-07T06:01:23.734Z,94.25
2022-09-07T06:03:51.215Z,94.30
2022-09-07T06:06:19.713Z,94.29
2022-09-07T06:08:50.248Z,93.98
2022-09-07T06:11:19.926Z,93.86
2022-09-07T06:13:47.510Z,93.30
2022-09-07T06:16:15.967Z,93.28
2022-09-07T06:18:45.388Z,92.72
2022-09-07T06:21:14.358Z,91.46
2022-09-07T06:23:43.456Z,91.20
2022-09-07T06:26:13.608Z,90.48
2022-09-07T06:28:43.017Z,90.32
2022-09-07T06:31:12.876Z,88.93
2022-09-07T06:33:40.990Z,89.24
2022-09-07T06:36:11.921Z,87.71
2022-09-07T06:38:40.089Z,87.69
2022-09-07T06:43:58.724Z,87.01
2022-09-07T06:49:14.095Z,85.92
2022-09-07T06:51:41.550Z,86.12
2022-09-07T06:56:57.811Z,84.15
2022-09-07T06:59:26.683Z,83.14
2022-09-07T07:01:54.128Z,82.81
2022-09-07T07:04:21.752Z,81.24
2022-09-07T07:06:49.217Z,82.92
2022-09-07T07:09:16.685Z,82.57
2022-09-07T07:11:47.219Z,81.00
2022-09-07T07:14:15.406Z,80.03
2022-09-07T07:16:44.283Z,79.55
2022-09-07T07:19:11.760Z,79.38
2022-09-07T07:22:03.441Z,78.94
2022-09-07T07:24:26.609Z,79.01
2022-09-07T07:26:54.063Z,79.42
2022-09-07T07:29:23.879Z,78.38
2022-09-07T07:31:53.868Z,78.58
2022-09-07T07:34:21.420Z,81.57
2022-09-07T07:36:48.859Z,78.99
2022-09-07T07:42:05.909Z,78.31
2022-09-07T07:44:33.934Z,77.61
2022-09-07T07:47:02.881Z,77.91
2022-09-07T07:49:30.820Z,76.29
2022-09-07T07:54:45.854Z,75.08
2022-09-07T07:57:13.295Z,74.63
2022-09-07T07:59:40.974Z,73.00
2022-09-07T08:02:15.577Z,73.94
2022-09-07T08:04:43.327Z,74.89
2022-09-07T08:07:11.802Z,74.10
2022-09-07T08:09:41.233Z,75.44
2022-09-07T08:12:09.629Z,76.13
2022-09-07T08:14:40.565Z,75.40
2022-09-07T08:17:09.945Z,75.09
2022-09-07T08:19:37.581Z,76.41
2022-09-07T08:22:05.012Z,77.49
2022-09-07T08:24:32.516Z,74.99
2022-09-07T08:27:00.040Z,76.12
2022-09-07T08:29:31.256Z,75.26
2022-09-07T08:32:01.271Z,75.78
2022-09-07T08:34:30.170Z,75.20
2022-09-07T08:36:57.587Z,75.38
2022-09-07T08:39:25.024Z,75.67
2022-09-07T08:42:04.624Z,75.19
2022-09-07T08:44:35.781Z,74.64
2022-09-07T08:47:13.078Z,74.77
2022-09-07T08:49:47.636Z,75.02
2022-09-07T08:52:20.239Z,74.29
2022-09-07T08:55:03.534Z,74.00
2022-09-07T08:57:37.732Z,75.38
2022-09-07T09:00:08.695Z,76.78
2022-09-07T09:02:42.223Z,75.88
2022-09-07T09:05:25.515Z,75.60
2022-09-07T09:08:05.851Z,76.51
2022-09-07T09:10:41.371Z,75.84
2022-09-07T09:13:18.114Z,76.78
2022-09-07T09:15:53.672Z,76.23
2022-09-07T09:18:42.131Z,76.21
2022-09-07T09:21:15.409Z,76.53
2022-09-07T09:23:45.522Z,76.74
2022-09-07T09:26:17.463Z,77.27
2022-09-07T09:28:44.889Z,76.86
2022-09-07T09:31:18.802Z,76.21
2022-09-07T09:34:11.089Z,76.32
2022-09-07T09:36:45.439Z,76.48
2022-09-07T09:39:31.427Z,76.25
2022-09-07T09:42:13.904Z,75.45
2022-09-07T09:44:42.843Z,74.53
2022-09-07T09:47:32.310Z,75.10
2022-09-07T09:50:02.969Z,73.78
2022-09-07T09:52:43.946Z,73.71
2022-09-07T09:55:34.525Z,73.45
2022-09-07T10:04:02.734Z,72.02
2022-09-07T10:06:32.025Z,70.61
2022-09-07T10:09:02.799Z,71.27
2022-09-07T10:14:34.525Z,69.61
2022-09-07T10:17:11.016Z,70.01
2022-09-07T10:19:40.419Z,69.52
2022-09-07T10:22:22.981Z,67.47
2022-09-07T10:24:52.354Z,69.53
2022-09-07T10:27:21.786Z,67.79
2022-09-07T10:29:49.228Z,67.69
2022-09-07T10:32:28.389Z,67.21
2022-09-07T10:35:07.520Z,66.36
2022-09-07T10:37:45.216Z,66.32
2022-09-07T10:40:25.866Z,64.69
2022-09-07T10:46:03.012Z,64.18
2022-09-07T10:48:38.148Z,64.99
2022-09-07T10:51:14.641Z,64.58
2022-09-07T10:54:29.982Z,64.55
2022-09-07T10:56:44.452Z,63.49
2022-09-07T11:00:07.423Z,62.08
2022-09-07T11:02:25.915Z,60.79
2022-09-07T11:05:04.663Z,60.99
2022-09-07T11:07:55.467Z,60.74
2022-09-07T11:10:33.314Z,59.23
2022-09-07T11:13:05.981Z,60.58
2022-09-07T11:15:40.850Z,58.33
2022-09-07T11:18:13.976Z,57.88
2022-09-07T11:20:47.064Z,58.14
2022-09-07T11:23:20.440Z,58.31
2022-09-07T11:25:57.871Z,59.57
2022-09-07T11:28:29.513Z,57.65
2022-09-07T11:31:01.103Z,56.38
2022-09-07T11:33:32.858Z,56.72
2022-09-07T11:36:03.661Z,56.38
2022-09-07T11:38:36.032Z,57.49
2022-09-07T11:41:17.970Z,56.90
2022-09-07T11:43:50.269Z,56.56
2022-09-07T11:46:24.161Z,57.04
2022-09-07T11:48:54.815Z,55.98
2022-09-07T11:51:27.150Z,56.85
2022-09-07T11:53:58.033Z,53.91
2022-09-07T11:56:29.852Z,52.73
2022-09-07T11:59:32.514Z,53.80
2022-09-07T12:02:42.098Z,54.64
2022-09-07T12:05:25.129Z,54.05
2022-09-07T12:08:09.680Z,52.08
2022-09-07T12:10:51.300Z,53.31
2022-09-07T12:13:55.792Z,52.61
2022-09-07T12:16:39.275Z,51.13
2022-09-07T12:19:18.739Z,53.21
2022-09-07T12:21:50.270Z,53.23
2022-09-07T12:24:44.083Z,51.98
2022-09-07T12:27:27.673Z,50.87
2022-09-07T12:30:29.008Z,52.74
2022-09-07T12:33:05.819Z,54.62
2022-09-07T12:35:39.602Z,53.30
2022-09-07T12:38:40.210Z,51.20
2022-09-07T12:41:23.034Z,51.87
2022-09-07T12:44:07.324Z,53.08
2022-09-07T12:46:55.728Z,53.90
2022-09-07T12:49:47.891Z,53.77
2022-09-07T12:52:37.901Z,51.78
2022-09-07T12:55:28.074Z,49.97
2022-09-07T12:58:05.062Z,49.80
2022-09-07T13:00:45.810Z,49.40
2022-09-07T13:09:32.133Z,49.36
2022-09-07T13:12:00.548Z,49.39
2022-09-07T13:14:29.855Z,49.66
2022-09-07T13:17:28.063Z,48.36
2022-09-07T13:20:17.715Z,47.66
2022-09-07T13:23:19.307Z,46.98
2022-09-07T13:25:50.402Z,47.22
2022-09-07T13:28:26.333Z,47.90
2022-09-07T13:31:06.750Z,48.75
2022-09-07T13:33:52.755Z,48.64
2022-09-07T13:36:25.436Z,48.11
2022-09-07T13:38:55.372Z,46.97
2022-09-07T13:41:26.490Z,46.08
2022-09-07T13:44:00.194Z,45.71
2022-09-07T13:46:40.239Z,44.74
2022-09-07T13:49:18.724Z,45.42
2022-09-07T13:51:54.004Z,45.50
2022-09-07T13:54:31.905Z,46.51
2022-09-07T13:57:10.339Z,45.57
2022-09-07T13:59:38.076Z,46.81
2022-09-07T14:02:23.543Z,46.40
2022-09-07T14:04:54.681Z,46.07
2022-09-07T14:07:24.491Z,45.70
2022-09-07T14:10:12.800Z,44.29
2022-09-07T14:12:46.883Z,44.43
2022-09-07T14:15:29.976Z,45.88
2022-09-07T14:18:04.949Z,45.81
2022-09-07T14:20:37.761Z,45.41
2022-09-07T14:23:12.014Z,45.60
2022-09-07T14:28:34.405Z,44.89
2022-09-07T14:31:02.240Z,44.25
2022-09-07T14:33:31.122Z,46.60
2022-09-07T14:35:59.404Z,44.70
2022-09-07T14:41:19.644Z,40.29
2022-09-07T14:43:58.016Z,40.94
2022-09-07T14:46:27.883Z,40.82
2022-09-07T14:48:57.772Z,40.97
2022-09-07T14:51:35.062Z,41.72
2022-09-07T14:54:05.814Z,41.99
2022-09-07T14:56:36.240Z,42.30
2022-09-07T14:59:26.972Z,44.01
2022-09-07T15:02:23.901Z,43.39
2022-09-07T15:05:18.834Z,43.67
2022-09-07T15:07:48.721Z,43.13
2022-09-07T15:10:26.745Z,43.78
2022-09-07T15:12:57.025Z,43.23
2022-09-07T15:15:27.173Z,43.38
2022-09-07T15:17:58.974Z,43.29
2022-09-07T15:20:39.609Z,44.32
2022-09-07T15:23:10.781Z,43.55
2022-09-07T15:25:40.400Z,44.18
2022-09-07T15:33:59.917Z,43.05
2022-09-07T15:36:28.657Z,43.89
2022-09-07T15:38:59.893Z,43.00
2022-09-07T15:41:28.457Z,41.50
2022-09-07T15:43:57.507Z,39.42
2022-09-07T15:46:25.343Z,40.90
2022-09-07T15:48:55.359Z,41.26
2022-09-07T15:54:13.708Z,44.14
2022-09-07T15:56:42.805Z,45.55
2022-09-07T15:59:12.761Z,46.92
2022-09-07T16:01:56.014Z,46.41
2022-09-07T16:04:24.314Z,45.25
2022-09-07T16:06:51.855Z,44.08
2022-09-07T16:09:21.785Z,43.11
2022-09-07T16:11:51.196Z,42.18
2022-09-07T16:14:20.219Z,43.86
2022-09-07T16:19:35.993Z,43.22
2022-09-07T16:22:04.034Z,41.78
2022-09-07T16:24:31.601Z,42.16
2022-09-07T16:26:59.037Z,43.35
2022-09-07T16:29:27.971Z,42.48
2022-09-07T16:34:42.847Z,42.32
2022-09-07T16:37:10.355Z,41.67
2022-09-07T16:39:37.864Z,43.07
2022-09-07T16:42:05.919Z,45.63
2022-09-07T16:44:34.946Z,44.09
2022-09-07T16:47:02.488Z,43.30
2022-09-07T16:49:29.912Z,42.32
2022-09-07T16:51:58.948Z,42.97
2022-09-07T16:54:26.460Z,42.18
2022-09-07T16:56:53.894Z,42.40
2022-09-07T16:59:26.112Z,43.02
2022-09-07T17:01:55.284Z,42.50
2022-09-07T17:04:23.005Z,42.51
2022-09-07T17:06:52.334Z,42.47
2022-09-07T17:09:20.461Z,43.15
2022-09-07T17:11:47.885Z,43.24
2022-09-07T17:14:15.319Z,43.78
2022-09-07T17:16:43.052Z,43.56
2022-09-07T17:19:31.659Z,43.53
2022-09-07T17:21:59.867Z,43.52
2022-09-07T17:24:29.582Z,43.55
2022-09-07T17:26:59.611Z,44.18
2022-09-07T17:29:30.215Z,44.57
2022-09-07T17:34:47.850Z,45.37
2022-09-07T17:37:15.388Z,46.34
2022-09-07T17:39:42.947Z,47.33
2022-09-07T17:42:10.461Z,48.33
2022-09-07T17:44:38.526Z,49.73
2022-09-07T17:47:06.436Z,51.91
2022-09-07T17:49:33.899Z,54.08
2022-09-07T17:52:03.180Z,55.34
2022-09-07T17:54:30.964Z,55.44
2022-09-07T17:56:58.399Z,56.15
2022-09-07T18:02:14.338Z,58.57
2022-09-07T18:04:42.567Z,58.63
2022-09-07T18:07:11.779Z,59.20
2022-09-07T18:09:39.390Z,60.18
2022-09-07T18:12:07.304Z,60.86
2022-09-07T18:14:34.827Z,61.66
2022-09-07T18:17:02.445Z,61.69
2022-09-07T18:19:29.937Z,62.95
2022-09-07T18:21:57.657Z,63.47
2022-09-07T18:24:27.283Z,64.16
2022-09-07T18:26:55.085Z,64.60
2022-09-07T18:29:30.071Z,64.88
2022-09-07T18:32:00.064Z,65.18
2022-09-07T18:34:28.571Z,65.52
2022-09-07T18:36:57.091Z,65.89
2022-09-07T18:39:25.915Z,66.57
2022-09-07T18:41:54.719Z,66.35
2022-09-07T18:47:17.592Z,67.81
2022-09-07T18:49:48.856Z,67.86
2022-09-07T18:55:06.978Z,67.92
2022-09-07T18:57:36.144Z,68.13
2022-09-07T19:00:05.069Z,67.43
2022-09-07T19:02:33.320Z,67.71
2022-09-07T19:07:48.220Z,68.42
2022-09-07T19:10:17.670Z,68.65
2022-09-07T19:12:46.045Z,69.50
2022-09-07T19:15:14.031Z,69.88
2022-09-07T19:17:41.515Z,70.01
2022-09-07T19:20:10.211Z,69.97
2022-09-07T19:22:37.664Z,70.43
2022-09-07T19:25:06.004Z,71.08
2022-09-07T19:27:34.861Z,70.94
2022-09-07T19:30:02.748Z,71.80
2022-09-07T19:32:30.511Z,73.35
2022-09-07T19:34:57.922Z,73.11
2022-09-07T19:37:26.072Z,73.46
2022-09-07T19:39:54.915Z,73.43
2022-09-07T19:42:23.495Z,73.56
2022-09-07T19:44:53.005Z,73.79
2022-09-07T19:47:20.893Z,73.87
2022-09-07T19:49:48.518Z,74.68
2022-09-07T19:52:16.481Z,75.40
2022-09-07T19:54:44.193Z,74.94
2022-09-07T19:57:11.610Z,74.74
2022-09-07T19:59:39.329Z,74.81
2022-09-07T20:02:09.877Z,74.74
2022-09-07T20:04:37.292Z,74.98
2022-09-07T20:07:06.515Z,75.16
2022-09-07T20:09:33.965Z,75.63
2022-09-07T20:12:03.621Z,75.99
2022-09-07T20:14:31.077Z,76.03
2022-09-07T20:16:58.537Z,77.30
2022-09-07T20:19:27.455Z,78.50
2022-09-07T20:21:55.636Z,78.81
2022-09-07T20:24:23.245Z,79.56
2022-09-07T20:26:50.659Z,79.70
2022-09-07T20:29:33.813Z,80.07
2022-09-07T20:32:01.881Z,80.33
2022-09-07T20:34:32.034Z,80.30
2022-09-07T20:36:59.484Z,80.13
2022-09-07T20:39:27.034Z,79.83
2022-09-07T20:41:54.519Z,80.19
2022-09-07T20:44:21.986Z,80.36
2022-09-07T20:46:49.753Z,81.07
2022-09-07T20:49:17.225Z,80.69
2022-09-07T20:51:45.976Z,80.97
2022-09-07T20:54:13.507Z,81.30
2022-09-07T20:56:40.937Z,81.33
2022-09-07T20:59:08.403Z,81.32
2022-09-07T21:01:36.471Z,82.05
2022-09-07T21:04:05.981Z,83.04
2022-09-07T21:06:33.901Z,83.41
2022-09-07T21:09:02.754Z,83.31
2022-09-07T21:11:32.070Z,83.33
2022-09-07T21:14:01.034Z,83.61
2022-09-07T21:16:29.033Z,83.76
2022-09-07T21:18:58.047Z,84.34
2022-09-07T21:21:27.456Z,84.69
2022-09-07T21:23:59.315Z,84.45
2022-09-07T21:26:29.146Z,84.68
2022-09-07T21:28:57.729Z,84.29
2022-09-07T21:31:26.454Z,84.75
2022-09-07T21:33:55.292Z,84.54
2022-09-07T21:36:22.780Z,84.72
2022-09-07T21:38:51.129Z,84.87
2022-09-07T21:41:20.320Z,85.44
2022-09-07T21:43:49.062Z,86.58
2022-09-07T21:46:18.100Z,86.36
2022-09-07T21:48:46.591Z,86.94
2022-09-07T21:51:14.683Z,87.02
2022-09-07T21:53:42.481Z,86.62
2022-09-07T21:56:12.455Z,86.61
2022-09-07T21:58:40.337Z,86.47
2022-09-07T22:01:29.340Z,86.18
2022-09-07T22:03:59.188Z,86.06
2022-09-07T22:06:28.201Z,86.04
2022-09-07T22:08:56.625Z,86.15
2022-09-07T22:11:25.573Z,85.89
2022-09-07T22:13:55.411Z,85.44
2022-09-07T22:16:23.360Z,85.23
2022-09-07T22:18:52.248Z,85.36
2022-09-07T22:21:22.231Z,84.89
2022-09-07T22:23:51.838Z,85.31
2022-09-07T22:26:21.691Z,84.77
2022-09-07T22:28:49.696Z,85.28
2022-09-07T22:31:19.271Z,85.26
2022-09-07T22:33:48.088Z,85.07
2022-09-07T22:36:19.055Z,84.69
2022-09-07T22:38:49.398Z,84.63
2022-09-07T22:41:19.816Z,84.64
2022-09-07T22:43:48.161Z,84.37
2022-09-07T22:46:15.708Z,83.95
2022-09-07T22:48:43.908Z,83.35
2022-09-07T22:51:12.430Z,83.35
2022-09-07T22:53:42.890Z,83.48
2022-09-07T22:56:12.120Z,83.99
2022-09-07T22:58:39.939Z,84.15
2022-09-07T23:01:08.043Z,84.05
2022-09-07T23:03:36.192Z,83.86
2022-09-07T23:06:04.042Z,83.64
2022-09-07T23:08:31.817Z,83.56
2022-09-07T23:11:05.128Z,83.69
2022-09-07T23:13:33.506Z,83.99
2022-09-07T23:16:05.448Z,83.80
2022-09-07T23:18:33.147Z,83.84
2022-09-07T23:21:01.255Z,83.98
2022-09-07T23:23:29.681Z,84.25
2022-09-07T23:25:57.305Z,84.88
2022-09-07T23:28:26.057Z,85.78
2022-09-07T23:30:53.516Z,86.43
2022-09-07T23:33:20.952Z,86.28
2022-09-07T23:35:57.019Z,86.12
2022-09-07T23:38:24.927Z,86.23
2022-09-07T23:40:52.840Z,86.01
2022-09-07T23:43:20.343Z,86.64
2022-09-07T23:45:49.594Z,87.28
2022-09-07T23:48:17.491Z,87.43
2022-09-07T23:50:46.092Z,87.61
2022-09-07T23:53:14.356Z,87.27
2022-09-07T23:55:42.785Z,86.82
2022-09-07T23:58:10.737Z,86.21
