createdAt,value
2018-07-02T00:00:26.135Z,95599.00
2018-07-02T00:06:12.466Z,95587.00
2018-07-02T00:11:41.771Z,95578.00
2018-07-02T00:17:11.028Z,95579.00
2018-07-02T00:22:40.437Z,95579.00
2018-07-02T00:28:09.690Z,95579.00
2018-07-02T00:33:38.973Z,95578.00
2018-07-02T00:39:11.478Z,95581.00
2018-07-02T00:44:40.764Z,95584.00
2018-07-02T00:50:10.121Z,95563.00
2018-07-02T00:55:39.444Z,95566.00
2018-07-02T01:01:08.858Z,95559.00
2018-07-02T01:06:38.079Z,95560.00
2018-07-02T01:12:07.665Z,95552.00
2018-07-02T01:17:36.989Z,95559.00
2018-07-02T01:23:06.321Z,95562.00
2018-07-02T01:28:36.328Z,95560.00
2018-07-02T01:34:05.735Z,95558.00
2018-07-02T01:39:35.421Z,95550.00
2018-07-02T01:45:04.313Z,95551.00
2018-07-02T01:50:33.618Z,95557.00
2018-07-02T01:56:02.942Z,95554.00
2018-07-02T02:01:32.197Z,95553.00
2018-07-02T02:07:02.575Z,95549.00
2018-07-02T02:12:31.872Z,95545.00
2018-07-02T02:18:01.151Z,95546.00
2018-07-02T02:23:30.358Z,95546.00
2018-07-02T02:28:59.671Z,95550.00
2018-07-02T02:34:28.937Z,95543.00
2018-07-02T02:39:57.981Z,95535.00
2018-07-02T02:45:27.215Z,95533.00
2018-07-02T02:50:56.544Z,95540.00
2018-07-02T02:56:25.854Z,95546.00
2018-07-02T03:01:55.106Z,95546.00
2018-07-02T03:07:24.356Z,95534.00
2018-07-02T03:12:53.629Z,95539.00
2018-07-02T03:18:22.873Z,95535.00
2018-07-02T03:23:52.151Z,95531.00
2018-07-02T03:29:21.521Z,95534.00
2018-07-02T03:34:50.790Z,95536.00
2018-07-02T03:40:20.021Z,95532.00
2018-07-02T03:45:49.295Z,95536.00
2018-07-02T03:51:19.051Z,95527.00
2018-07-02T03:56:48.326Z,95526.00
2018-07-02T04:02:17.707Z,95529.00
2018-07-02T04:07:46.991Z,95525.00
2018-07-02T04:13:16.414Z,95521.00
2018-07-02T04:18:45.729Z,95540.00
2018-07-02T04:24:15.084Z,95537.00
2018-07-02T04:29:44.504Z,95531.00
2018-07-02T04:35:14.022Z,95536.00
2018-07-02T04:40:43.414Z,95541.00
2018-07-02T04:46:13.454Z,95545.00
2018-07-02T04:51:42.839Z,95549.00
2018-07-02T04:57:12.186Z,95548.00
2018-07-02T05:02:41.500Z,95547.00
2018-07-02T05:08:10.719Z,95548.00
2018-07-02T05:13:40.017Z,95552.00
2018-07-02T05:19:09.280Z,95550.00
2018-07-02T05:24:38.361Z,95538.00
2018-07-02T05:30:07.661Z,95530.00
2018-07-02T05:35:37.009Z,95540.00
2018-07-02T05:41:06.337Z,95538.00
2018-07-02T05:46:35.552Z,95540.00
2018-07-02T05:52:04.813Z,95538.00
2018-07-02T05:57:34.307Z,95546.00
2018-07-02T06:03:03.679Z,95540.00
2018-07-02T06:08:32.928Z,95545.00
2018-07-02T06:14:02.200Z,95552.00
2018-07-02T06:19:31.461Z,95549.00
2018-07-02T06:25:00.846Z,95554.00
2018-07-02T06:30:30.113Z,95561.00
2018-07-02T06:35:59.534Z,95562.00
2018-07-02T06:41:28.872Z,95556.00
2018-07-02T06:46:58.537Z,95566.00
2018-07-02T06:52:27.860Z,95564.00
2018-07-02T06:57:57.212Z,95554.00
2018-07-02T07:03:26.856Z,95562.00
2018-07-02T07:08:56.178Z,95555.00
2018-07-02T07:14:25.369Z,95555.00
2018-07-02T07:19:54.606Z,95564.00
2018-07-02T07:25:23.983Z,95560.00
2018-07-02T07:30:53.189Z,95562.00
2018-07-02T07:36:22.538Z,95567.00
2018-07-02T07:41:51.827Z,95564.00
2018-07-02T07:47:21.061Z,95559.00
2018-07-02T07:52:51.591Z,95569.00
2018-07-02T07:58:21.083Z,95569.00
2018-07-02T08:03:51.378Z,95572.00
2018-07-02T08:09:21.975Z,95580.00
2018-07-02T08:14:52.774Z,95575.00
2018-07-02T08:20:22.294Z,95570.00
2018-07-02T08:25:51.768Z,95566.00
2018-07-02T08:31:21.263Z,95564.00
2018-07-02T08:36:51.225Z,95562.00
2018-07-02T08:42:21.723Z,95557.00
2018-07-02T08:47:51.187Z,95558.00
2018-07-02T08:53:20.721Z,95549.00
2018-07-02T08:58:50.561Z,95541.00
2018-07-02T09:04:20.150Z,95555.00
2018-07-02T09:09:50.623Z,95550.00
2018-07-02T09:15:20.054Z,95546.00
2018-07-02T09:20:49.370Z,95554.00
2018-07-02T09:26:18.890Z,95553.00
2018-07-02T09:31:48.680Z,95550.00
2018-07-02T09:37:18.141Z,95551.00
2018-07-02T09:42:47.458Z,95546.00
2018-07-02T09:48:17.866Z,95552.00
2018-07-02T09:53:47.439Z,95544.00
2018-07-02T09:59:17.942Z,95549.00
2018-07-02T10:04:47.501Z,95543.00
2018-07-02T10:10:16.909Z,95540.00
2018-07-02T10:15:46.351Z,95536.00
2018-07-02T10:21:15.789Z,95536.00
2018-07-02T10:26:46.266Z,95541.00
2018-07-02T10:32:15.822Z,95536.00
2018-07-02T10:37:45.241Z,95531.00
2018-07-02T10:43:14.704Z,95539.00
2018-07-02T10:48:44.065Z,95531.00
2018-07-02T10:54:13.653Z,95546.00
2018-07-02T10:59:43.128Z,95534.00
2018-07-02T11:05:12.566Z,95540.00
2018-07-02T11:10:41.856Z,95545.00
2018-07-02T11:16:12.011Z,95543.00
2018-07-02T11:21:41.566Z,95543.00
2018-07-02T11:27:11.145Z,95542.00
2018-07-02T11:32:40.241Z,95543.00
2018-07-02T11:38:12.191Z,95543.00
2018-07-02T11:43:41.799Z,95531.00
2018-07-02T11:49:11.105Z,95534.00
2018-07-02T11:54:40.587Z,95531.00
2018-07-02T12:00:10.146Z,95534.00
2018-07-02T12:05:39.453Z,95532.00
2018-07-02T12:11:08.791Z,95530.00
2018-07-02T12:16:38.133Z,95532.00
2018-07-02T12:22:07.473Z,95540.00
2018-07-02T12:27:37.054Z,95535.00
2018-07-02T12:33:06.411Z,95522.00
2018-07-02T12:38:35.708Z,95537.00
2018-07-02T12:44:05.211Z,95535.00
2018-07-02T12:49:34.758Z,95536.00
2018-07-02T12:55:04.565Z,95532.00
2018-07-02T13:00:33.946Z,95535.00
2018-07-02T13:06:03.260Z,95543.00
2018-07-02T13:11:32.785Z,95540.00
2018-07-02T13:17:02.101Z,95545.00
2018-07-02T13:22:31.416Z,95553.00
2018-07-02T13:28:01.157Z,95554.00
2018-07-02T13:33:30.554Z,95546.00
2018-07-02T13:38:59.855Z,95540.00
2018-07-02T13:44:29.108Z,95548.00
2018-07-02T13:49:58.669Z,95552.00
2018-07-02T13:55:28.011Z,95542.00
2018-07-02T14:00:57.392Z,95547.00
2018-07-02T14:06:26.655Z,95546.00
2018-07-02T14:11:55.936Z,95543.00
2018-07-02T14:17:25.597Z,95539.00
2018-07-02T14:22:55.069Z,95538.00
2018-07-02T14:28:24.279Z,95551.00
2018-07-02T14:33:53.575Z,95538.00
2018-07-02T14:39:22.910Z,95530.00
2018-07-02T14:44:52.275Z,95533.00
2018-07-02T14:50:21.596Z,95529.00
2018-07-02T14:55:51.028Z,95526.00
2018-07-02T15:01:21.430Z,95520.00
2018-07-02T15:06:51.203Z,95516.00
2018-07-02T15:12:20.549Z,95497.00
2018-07-02T15:17:50.210Z,95489.00
2018-07-02T15:23:19.744Z,95490.00
2018-07-02T15:28:49.285Z,95527.00
2018-07-02T15:34:18.615Z,95524.00
2018-07-02T15:39:48.931Z,95531.00
2018-07-02T15:45:18.416Z,95520.00
2018-07-02T15:50:50.854Z,95530.00
2018-07-02T15:56:22.077Z,95537.00
2018-07-02T16:01:51.437Z,95539.00
2018-07-02T16:07:22.064Z,95526.00
2018-07-02T16:12:52.819Z,95534.00
2018-07-02T16:18:23.618Z,95524.00
2018-07-02T16:23:53.753Z,95529.00
2018-07-02T16:29:23.018Z,95532.00
2018-07-02T16:34:52.245Z,95537.00
2018-07-02T16:40:21.483Z,95536.00
2018-07-02T16:45:52.206Z,95538.00
2018-07-02T16:51:22.754Z,95536.00
2018-07-02T16:56:52.007Z,95536.00
2018-07-02T17:02:21.412Z,95538.00
2018-07-02T17:07:50.793Z,95540.00
2018-07-02T17:13:20.444Z,95546.00
2018-07-02T17:18:49.905Z,95541.00
2018-07-02T17:24:19.299Z,95542.00
2018-07-02T17:29:49.850Z,95549.00
2018-07-02T17:35:20.053Z,95543.00
2018-07-02T17:40:52.365Z,95559.00
2018-07-02T17:46:22.304Z,95563.00
2018-07-02T17:51:51.753Z,95553.00
2018-07-02T17:57:21.277Z,95561.00
2018-07-02T18:02:51.317Z,95566.00
2018-07-02T18:08:20.754Z,95563.00
2018-07-02T18:13:50.142Z,95561.00
2018-07-02T18:19:31.005Z,95569.00
2018-07-02T18:25:00.294Z,95570.00
2018-07-02T18:30:31.098Z,95577.00
2018-07-02T18:36:01.260Z,95571.00
2018-07-02T18:41:30.911Z,95570.00
2018-07-02T18:47:00.210Z,95572.00
2018-07-02T18:52:29.407Z,95574.00
2018-07-02T18:57:59.378Z,95565.00
2018-07-02T19:03:29.009Z,95570.00
2018-07-02T19:08:58.317Z,95572.00
2018-07-02T19:14:31.418Z,95583.00
2018-07-02T19:20:00.927Z,95590.00
2018-07-02T19:25:30.415Z,95593.00
2018-07-02T19:30:59.649Z,95604.00
2018-07-02T19:36:29.195Z,95606.00
2018-07-02T19:41:59.517Z,95611.00
2018-07-02T19:47:30.364Z,95623.00
2018-07-02T19:53:00.117Z,95626.00
2018-07-02T19:58:31.530Z,95621.00
2018-07-02T20:04:01.110Z,95621.00
2018-07-02T20:09:30.398Z,95626.00
2018-07-02T20:14:59.729Z,95622.00
2018-07-02T20:20:28.902Z,95627.00
2018-07-02T20:25:58.152Z,95635.00
2018-07-02T20:31:27.788Z,95644.00
2018-07-02T20:37:02.485Z,95645.00
2018-07-02T20:42:32.318Z,95648.00
2018-07-02T20:48:02.166Z,95649.00
2018-07-02T20:53:32.619Z,95653.00
2018-07-02T20:59:02.334Z,95657.00
2018-07-02T21:04:35.985Z,95662.00
2018-07-02T21:10:06.996Z,95656.00
2018-07-02T21:15:37.388Z,95657.00
2018-07-02T21:21:08.801Z,95667.00
2018-07-02T21:26:38.192Z,95661.00
2018-07-02T21:32:07.587Z,95663.00
2018-07-02T21:37:36.827Z,95659.00
2018-07-02T21:43:06.295Z,95661.00
2018-07-02T21:48:35.734Z,95669.00
2018-07-02T21:54:05.057Z,95667.00
2018-07-02T21:59:34.356Z,95668.00
2018-07-02T22:05:03.585Z,95664.00
2018-07-02T22:10:32.799Z,95657.00
2018-07-02T22:16:02.121Z,95657.00
2018-07-02T22:21:31.614Z,95657.00
2018-07-02T22:27:00.879Z,95652.00
2018-07-02T22:32:30.092Z,95657.00
2018-07-02T22:37:59.285Z,95651.00
2018-07-02T22:43:28.541Z,95650.00
2018-07-02T22:48:58.208Z,95646.00
2018-07-02T22:54:27.531Z,95656.00
2018-07-02T22:59:56.754Z,95646.00
2018-07-02T23:05:25.995Z,95657.00
2018-07-02T23:10:55.297Z,95658.00
2018-07-02T23:16:24.516Z,95664.00
2018-07-02T23:21:53.950Z,95657.00
2018-07-02T23:27:23.150Z,95653.00
2018-07-02T23:32:52.496Z,95660.00
2018-07-02T23:38:21.474Z,95649.00
2018-07-02T23:43:50.703Z,95649.00
2018-07-02T23:49:19.952Z,95651.00
2018-07-02T23:54:49.249Z,95646.00
