createdAt,value
2018-08-11T00:00:17.550Z,17.70
2018-08-11T00:02:48.713Z,17.80
2018-08-11T00:05:19.878Z,17.80
2018-08-11T00:07:53.365Z,17.80
2018-08-11T00:10:23.761Z,17.60
2018-08-11T00:12:54.930Z,17.60
2018-08-11T00:15:25.288Z,17.60
2018-08-11T00:17:56.713Z,17.50
2018-08-11T00:20:27.029Z,17.60
2018-08-11T00:22:57.392Z,17.60
2018-08-11T00:25:49.970Z,17.50
2018-08-11T00:28:20.393Z,17.50
2018-08-11T00:30:50.784Z,17.50
2018-08-11T00:33:23.234Z,17.50
2018-08-11T00:35:53.662Z,17.50
2018-08-11T00:38:24.053Z,17.60
2018-08-11T00:40:55.198Z,17.40
2018-08-11T00:43:25.610Z,17.30
2018-08-11T00:45:55.995Z,17.50
2018-08-11T00:48:26.407Z,17.60
2018-08-11T00:50:56.840Z,17.50
2018-08-11T00:53:27.232Z,17.30
2018-08-11T00:55:58.320Z,17.30
2018-08-11T00:58:29.785Z,17.30
2018-08-11T01:01:02.285Z,17.20
2018-08-11T01:03:35.459Z,17.10
2018-08-11T01:06:27.275Z,17.10
2018-08-11T01:08:58.708Z,17.10
2018-08-11T01:11:29.114Z,17.10
2018-08-11T01:14:00.483Z,16.90
2018-08-11T01:16:31.594Z,16.80
2018-08-11T01:19:01.998Z,16.80
2018-08-11T01:21:32.405Z,17.00
2018-08-11T01:24:02.768Z,16.90
2018-08-11T01:26:33.099Z,16.80
2018-08-11T01:29:03.509Z,16.80
2018-08-11T01:31:33.984Z,16.80
2018-08-11T01:34:04.324Z,16.80
2018-08-11T01:36:34.647Z,16.90
2018-08-11T01:41:52.866Z,16.70
2018-08-11T01:44:23.292Z,16.70
2018-08-11T01:46:53.618Z,16.70
2018-08-11T01:49:23.941Z,16.70
2018-08-11T01:51:54.368Z,16.70
2018-08-11T01:54:24.764Z,16.60
2018-08-11T01:56:56.187Z,16.60
2018-08-11T01:59:26.605Z,16.70
2018-08-11T02:01:56.998Z,16.60
2018-08-11T02:04:27.385Z,16.50
2018-08-11T02:07:18.641Z,16.50
2018-08-11T02:09:49.031Z,16.50
2018-08-11T02:12:21.475Z,16.40
2018-08-11T02:14:51.867Z,16.40
2018-08-11T02:17:22.259Z,16.60
2018-08-11T02:19:54.698Z,16.40
2018-08-11T02:22:25.887Z,16.40
2018-08-11T02:24:58.319Z,16.40
2018-08-11T02:27:29.482Z,16.40
2018-08-11T02:29:59.929Z,16.40
2018-08-11T02:32:30.374Z,16.40
2018-08-11T02:35:01.464Z,16.30
2018-08-11T02:37:31.882Z,16.30
2018-08-11T02:40:03.066Z,16.40
2018-08-11T02:42:37.567Z,16.40
2018-08-11T02:45:07.969Z,16.60
2018-08-11T02:47:39.116Z,16.60
2018-08-11T02:50:10.287Z,16.40
2018-08-11T02:52:40.848Z,16.40
2018-08-11T02:55:12.255Z,16.60
2018-08-11T02:57:43.689Z,16.40
2018-08-11T03:00:15.803Z,16.30
2018-08-11T03:02:53.375Z,16.20
2018-08-11T03:05:23.693Z,16.30
2018-08-11T03:07:54.074Z,16.30
2018-08-11T03:10:24.486Z,16.40
2018-08-11T03:13:17.059Z,16.50
2018-08-11T03:15:47.404Z,16.50
2018-08-11T03:18:18.562Z,16.30
2018-08-11T03:20:48.943Z,16.30
2018-08-11T03:23:19.352Z,16.00
2018-08-11T03:25:51.786Z,16.10
2018-08-11T03:28:22.180Z,16.10
2018-08-11T03:30:52.595Z,16.10
2018-08-11T03:33:22.979Z,16.00
2018-08-11T03:35:53.311Z,16.10
2018-08-11T03:38:23.739Z,16.00
2018-08-11T03:40:54.131Z,15.90
2018-08-11T03:43:24.463Z,16.10
2018-08-11T03:45:56.957Z,16.00
2018-08-11T03:48:27.315Z,16.00
2018-08-11T03:51:20.917Z,16.00
2018-08-11T03:53:51.312Z,16.00
2018-08-11T03:56:22.736Z,15.90
2018-08-11T03:58:53.160Z,15.90
2018-08-11T04:01:23.572Z,16.00
2018-08-11T04:03:54.720Z,15.80
2018-08-11T04:06:25.142Z,15.80
2018-08-11T04:08:56.310Z,15.90
2018-08-11T04:11:26.706Z,15.90
2018-08-11T04:13:57.891Z,15.90
2018-08-11T04:16:28.272Z,15.90
2018-08-11T04:19:00.454Z,16.00
2018-08-11T04:21:30.884Z,15.90
2018-08-11T04:24:01.291Z,15.70
2018-08-11T04:26:31.693Z,15.50
2018-08-11T04:29:02.099Z,15.70
2018-08-11T04:31:32.507Z,15.70
2018-08-11T04:34:02.888Z,15.70
2018-08-11T04:36:33.324Z,15.80
2018-08-11T04:39:03.723Z,15.80
2018-08-11T04:41:34.129Z,15.70
2018-08-11T04:44:04.535Z,15.70
2018-08-11T04:46:34.932Z,15.80
2018-08-11T04:49:06.356Z,15.90
2018-08-11T04:51:36.766Z,15.70
2018-08-11T04:54:07.158Z,15.80
2018-08-11T04:56:37.548Z,15.80
2018-08-11T04:59:07.901Z,15.80
2018-08-11T05:01:40.078Z,15.60
2018-08-11T05:04:10.473Z,15.50
2018-08-11T05:06:40.829Z,15.70
2018-08-11T05:09:11.973Z,15.70
2018-08-11T05:11:43.138Z,15.80
2018-08-11T05:14:13.540Z,15.80
2018-08-11T05:16:43.941Z,15.90
2018-08-11T05:19:14.328Z,15.80
2018-08-11T05:21:48.834Z,15.80
2018-08-11T05:24:19.234Z,15.80
2018-08-11T05:26:51.404Z,15.90
2018-08-11T05:29:22.596Z,15.70
2018-08-11T05:31:54.966Z,15.70
2018-08-11T05:34:31.533Z,15.70
2018-08-11T05:37:02.951Z,15.60
2018-08-11T05:39:35.384Z,15.60
2018-08-11T05:42:05.815Z,15.50
2018-08-11T05:44:36.221Z,15.80
2018-08-11T05:47:26.009Z,16.00
2018-08-11T05:49:56.401Z,16.00
2018-08-11T05:52:26.788Z,16.00
2018-08-11T05:54:57.218Z,15.90
2018-08-11T05:57:27.603Z,15.70
2018-08-11T06:02:50.318Z,16.00
2018-08-11T06:05:20.719Z,15.90
2018-08-11T06:07:51.109Z,15.60
2018-08-11T06:10:21.580Z,15.90
2018-08-11T06:12:51.861Z,15.80
2018-08-11T06:15:22.258Z,15.80
2018-08-11T06:17:53.434Z,15.80
2018-08-11T06:20:23.817Z,15.80
2018-08-11T06:22:54.202Z,16.00
2018-08-11T06:25:25.573Z,15.80
2018-08-11T06:27:55.976Z,16.30
2018-08-11T06:30:28.398Z,16.30
2018-08-11T06:32:58.823Z,16.00
2018-08-11T06:35:29.212Z,16.20
2018-08-11T06:38:06.877Z,16.70
2018-08-11T06:40:37.373Z,16.80
2018-08-11T06:43:07.666Z,16.70
2018-08-11T06:45:59.223Z,17.10
2018-08-11T06:48:29.628Z,17.10
2018-08-11T06:51:00.032Z,17.00
2018-08-11T06:53:33.525Z,17.20
2018-08-11T06:56:04.101Z,17.40
2018-08-11T06:58:34.430Z,17.50
2018-08-11T07:01:04.859Z,17.40
2018-08-11T07:03:35.238Z,17.60
2018-08-11T07:06:05.617Z,17.70
2018-08-11T07:08:36.807Z,17.70
2018-08-11T07:11:07.204Z,17.70
2018-08-11T07:13:37.576Z,17.60
2018-08-11T07:16:12.077Z,17.70
2018-08-11T07:18:42.476Z,17.80
2018-08-11T07:21:13.651Z,17.50
2018-08-11T07:23:44.044Z,17.50
2018-08-11T07:26:14.417Z,17.80
2018-08-11T07:28:52.128Z,18.30
2018-08-11T07:31:22.527Z,18.50
2018-08-11T07:33:52.920Z,18.60
2018-08-11T07:36:24.167Z,18.50
2018-08-11T07:38:54.498Z,18.50
2018-08-11T07:41:24.881Z,18.60
2018-08-11T07:43:55.283Z,18.80
2018-08-11T07:46:26.632Z,19.10
2018-08-11T07:48:57.019Z,19.10
2018-08-11T07:51:28.152Z,19.00
2018-08-11T07:53:58.532Z,18.70
2018-08-11T07:56:32.024Z,18.90
2018-08-11T07:59:02.426Z,19.10
2018-08-11T08:01:33.769Z,19.60
2018-08-11T08:04:04.132Z,19.50
2018-08-11T08:06:35.540Z,19.00
2018-08-11T08:09:06.957Z,18.50
2018-08-11T08:11:37.470Z,18.40
2018-08-11T08:14:15.184Z,18.80
2018-08-11T08:16:46.639Z,19.20
2018-08-11T08:19:17.033Z,19.40
2018-08-11T08:21:47.419Z,20.00
2018-08-11T08:24:17.838Z,19.30
2018-08-11T08:26:48.334Z,19.30
2018-08-11T08:29:18.625Z,19.00
2018-08-11T08:31:49.916Z,19.30
2018-08-11T08:34:20.305Z,19.20
2018-08-11T08:36:50.694Z,19.40
2018-08-11T08:39:21.112Z,19.80
2018-08-11T08:41:51.515Z,19.90
2018-08-11T08:44:25.942Z,19.90
2018-08-11T08:46:56.357Z,19.80
2018-08-11T08:49:32.891Z,19.90
2018-08-11T08:52:03.327Z,20.30
2018-08-11T08:54:33.709Z,20.30
2018-08-11T08:57:04.117Z,19.90
2018-08-11T08:59:36.541Z,19.20
2018-08-11T09:02:07.701Z,19.70
2018-08-11T09:04:38.108Z,19.60
2018-08-11T09:07:09.285Z,20.20
2018-08-11T09:09:39.684Z,20.20
2018-08-11T09:12:10.837Z,20.50
2018-08-11T09:14:42.202Z,20.00
2018-08-11T09:17:12.586Z,20.00
2018-08-11T09:19:42.967Z,20.20
2018-08-11T09:22:17.493Z,20.10
2018-08-11T09:24:47.893Z,19.80
2018-08-11T09:27:18.360Z,19.60
2018-08-11T09:29:51.773Z,19.80
2018-08-11T09:32:22.172Z,20.40
2018-08-11T09:34:56.576Z,20.60
2018-08-11T09:37:27.007Z,20.90
2018-08-11T09:39:57.400Z,20.80
2018-08-11T09:42:28.543Z,21.00
2018-08-11T09:44:58.968Z,20.90
2018-08-11T09:47:29.353Z,20.70
2018-08-11T09:49:59.751Z,20.20
2018-08-11T09:52:30.109Z,20.60
2018-08-11T09:55:07.810Z,21.20
2018-08-11T09:57:38.232Z,21.10
2018-08-11T10:00:09.656Z,21.20
2018-08-11T10:02:40.052Z,21.30
2018-08-11T10:05:10.554Z,21.10
2018-08-11T10:07:41.630Z,20.70
2018-08-11T10:10:12.776Z,20.60
2018-08-11T10:12:43.969Z,20.70
2018-08-11T10:15:19.480Z,20.70
2018-08-11T10:20:44.966Z,21.10
2018-08-11T10:23:15.285Z,21.20
2018-08-11T10:25:45.685Z,21.30
2018-08-11T10:28:18.147Z,20.90
2018-08-11T10:30:48.542Z,20.80
2018-08-11T10:33:19.717Z,21.10
2018-08-11T10:35:50.137Z,21.10
2018-08-11T10:38:20.523Z,21.50
2018-08-11T10:40:50.914Z,21.60
2018-08-11T10:43:23.281Z,21.50
2018-08-11T10:45:53.601Z,21.60
2018-08-11T10:48:23.982Z,21.60
2018-08-11T10:50:54.409Z,21.60
2018-08-11T10:53:24.798Z,21.90
2018-08-11T10:55:56.923Z,21.70
2018-08-11T10:58:32.260Z,21.70
2018-08-11T11:01:02.656Z,21.60
2018-08-11T11:03:33.038Z,21.90
2018-08-11T11:06:03.461Z,22.10
2018-08-11T11:08:33.942Z,22.20
2018-08-11T11:11:04.176Z,22.20
2018-08-11T11:13:34.602Z,22.30
2018-08-11T11:16:05.178Z,22.60
2018-08-11T11:18:35.574Z,22.70
2018-08-11T11:21:05.991Z,22.60
2018-08-11T11:23:36.564Z,22.70
2018-08-11T11:26:06.948Z,22.30
2018-08-11T11:28:37.362Z,22.20
2018-08-11T11:31:07.744Z,21.90
2018-08-11T11:33:38.128Z,21.50
2018-08-11T11:36:08.549Z,21.80
2018-08-11T11:38:38.940Z,22.10
2018-08-11T11:41:10.283Z,22.10
2018-08-11T11:43:40.691Z,22.00
2018-08-11T11:46:11.866Z,22.20
2018-08-11T11:48:49.596Z,22.30
2018-08-11T11:51:20.004Z,22.30
2018-08-11T11:53:50.391Z,22.50
2018-08-11T11:56:20.810Z,22.40
2018-08-11T11:58:51.191Z,22.60
2018-08-11T12:01:21.575Z,22.50
2018-08-11T12:03:51.991Z,22.70
2018-08-11T12:06:23.140Z,23.00
2018-08-11T12:08:53.523Z,23.00
2018-08-11T12:11:23.932Z,23.20
2018-08-11T12:13:54.312Z,23.20
2018-08-11T12:16:24.711Z,22.80
2018-08-11T12:18:55.131Z,22.80
2018-08-11T12:21:25.530Z,22.60
2018-08-11T12:23:55.910Z,22.50
2018-08-11T12:26:29.628Z,22.90
2018-08-11T12:29:00.013Z,22.90
2018-08-11T12:31:30.413Z,23.10
2018-08-11T12:34:08.659Z,23.10
2018-08-11T12:36:39.049Z,23.10
2018-08-11T12:39:28.848Z,22.90
2018-08-11T12:41:59.218Z,22.60
2018-08-11T12:44:29.615Z,22.70
2018-08-11T12:47:00.036Z,22.80
2018-08-11T12:49:30.360Z,22.90
2018-08-11T12:52:00.750Z,22.60
2018-08-11T12:54:31.159Z,22.50
2018-08-11T12:57:07.416Z,22.30
2018-08-11T12:59:38.615Z,22.20
2018-08-11T13:02:09.014Z,22.30
2018-08-11T13:04:39.405Z,22.70
2018-08-11T13:07:10.596Z,22.60
2018-08-11T13:10:01.397Z,22.50
2018-08-11T13:12:33.849Z,22.60
2018-08-11T13:15:04.174Z,22.90
2018-08-11T13:17:34.575Z,23.00
2018-08-11T13:20:05.007Z,23.10
2018-08-11T13:22:36.153Z,22.80
2018-08-11T13:25:06.544Z,22.70
2018-08-11T13:27:36.893Z,22.70
2018-08-11T13:30:07.276Z,22.50
2018-08-11T13:32:45.008Z,22.60
2018-08-11T13:35:15.323Z,22.90
2018-08-11T13:37:48.606Z,23.30
2018-08-11T13:40:24.769Z,23.50
2018-08-11T13:42:56.193Z,23.60
2018-08-11T13:45:27.246Z,23.60
2018-08-11T13:47:59.703Z,23.70
2018-08-11T13:50:30.099Z,23.50
2018-08-11T13:53:01.264Z,23.50
2018-08-11T13:58:19.215Z,23.50
2018-08-11T14:00:50.395Z,23.50
2018-08-11T14:03:20.795Z,23.50
2018-08-11T14:05:51.186Z,23.50
2018-08-11T14:08:21.551Z,23.40
2018-08-11T14:10:51.941Z,23.50
2018-08-11T14:13:22.328Z,23.70
2018-08-11T14:15:52.757Z,23.70
2018-08-11T14:18:25.184Z,23.50
2018-08-11T14:20:58.950Z,23.60
2018-08-11T14:23:29.346Z,23.60
2018-08-11T14:25:59.740Z,23.90
2018-08-11T14:28:31.958Z,24.00
2018-08-11T14:31:08.480Z,24.00
2018-08-11T14:33:39.654Z,23.50
2018-08-11T14:36:10.040Z,23.50
2018-08-11T14:38:40.458Z,23.60
2018-08-11T14:41:10.850Z,23.80
2018-08-11T14:43:48.392Z,23.60
2018-08-11T14:46:18.818Z,23.40
2018-08-11T14:48:49.199Z,23.40
2018-08-11T14:51:20.610Z,23.50
2018-08-11T14:53:51.805Z,23.80
2018-08-11T14:56:23.324Z,23.80
2018-08-11T14:58:53.567Z,23.70
2018-08-11T15:01:23.993Z,23.60
2018-08-11T15:03:54.371Z,23.50
2018-08-11T15:06:24.758Z,23.60
2018-08-11T15:08:55.177Z,23.60
2018-08-11T15:11:25.553Z,23.40
2018-08-11T15:13:56.692Z,23.20
2018-08-11T15:16:29.154Z,23.00
2018-08-11T15:19:02.298Z,22.80
2018-08-11T15:21:35.525Z,22.90
2018-08-11T15:24:05.890Z,22.80
2018-08-11T15:26:36.269Z,22.70
2018-08-11T15:29:10.791Z,22.70
2018-08-11T15:31:41.184Z,22.90
2018-08-11T15:34:11.577Z,23.10
2018-08-11T15:36:41.999Z,23.20
2018-08-11T15:39:15.008Z,23.10
2018-08-11T15:41:46.164Z,23.10
2018-08-11T15:44:16.573Z,23.00
2018-08-11T15:46:46.957Z,23.10
2018-08-11T15:49:37.112Z,23.30
2018-08-11T15:52:07.497Z,23.30
2018-08-11T15:54:37.902Z,23.10
2018-08-11T15:57:10.290Z,23.10
2018-08-11T15:59:40.674Z,23.00
2018-08-11T16:02:11.246Z,22.90
2018-08-11T16:04:44.261Z,23.00
2018-08-11T16:07:15.423Z,23.10
2018-08-11T16:09:46.590Z,23.10
2018-08-11T16:12:17.011Z,23.10
2018-08-11T16:14:47.412Z,23.10
2018-08-11T16:17:18.581Z,23.00
2018-08-11T16:19:48.994Z,23.00
2018-08-11T16:22:20.079Z,23.10
2018-08-11T16:24:50.487Z,23.10
2018-08-11T16:27:20.915Z,23.00
2018-08-11T16:29:51.241Z,23.00
2018-08-11T16:32:26.479Z,23.00
2018-08-11T16:34:56.882Z,23.10
2018-08-11T16:37:28.049Z,23.00
2018-08-11T16:39:58.659Z,23.00
2018-08-11T16:42:29.057Z,23.10
2018-08-11T16:44:59.442Z,23.00
2018-08-11T16:47:32.097Z,22.90
2018-08-11T16:50:02.478Z,22.90
2018-08-11T16:52:32.885Z,22.90
2018-08-11T16:55:21.831Z,22.90
2018-08-11T16:57:52.232Z,22.70
2018-08-11T17:00:22.610Z,22.80
2018-08-11T17:02:53.040Z,22.70
2018-08-11T17:05:23.363Z,22.70
2018-08-11T17:07:53.749Z,22.70
2018-08-11T17:10:24.178Z,22.70
2018-08-11T17:12:54.503Z,22.70
2018-08-11T17:15:26.932Z,22.70
2018-08-11T17:17:58.092Z,22.60
2018-08-11T17:20:28.477Z,22.60
2018-08-11T17:23:00.930Z,22.60
2018-08-11T17:25:31.339Z,22.70
2018-08-11T17:28:01.734Z,22.60
2018-08-11T17:30:32.130Z,22.60
2018-08-11T17:33:05.496Z,22.60
2018-08-11T17:35:35.890Z,22.60
2018-08-11T17:40:55.820Z,22.40
2018-08-11T17:43:26.176Z,22.40
2018-08-11T17:45:56.589Z,22.50
2018-08-11T17:48:26.986Z,22.40
2018-08-11T17:50:58.145Z,22.40
2018-08-11T17:53:28.549Z,22.40
2018-08-11T17:55:58.913Z,22.40
2018-08-11T17:58:29.313Z,22.30
2018-08-11T18:01:00.469Z,22.30
2018-08-11T18:03:31.658Z,22.30
2018-08-11T18:06:02.060Z,22.30
2018-08-11T18:08:32.442Z,22.30
2018-08-11T18:11:04.902Z,22.20
2018-08-11T18:13:35.294Z,22.20
2018-08-11T18:16:05.621Z,22.20
2018-08-11T18:18:42.177Z,22.20
2018-08-11T18:21:12.568Z,22.10
2018-08-11T18:23:46.128Z,22.00
2018-08-11T18:26:20.645Z,22.00
2018-08-11T18:28:53.090Z,22.00
2018-08-11T18:31:26.379Z,22.00
2018-08-11T18:33:56.670Z,22.00
2018-08-11T18:36:27.062Z,22.00
2018-08-11T18:38:57.463Z,22.00
2018-08-11T18:41:27.870Z,21.90
2018-08-11T18:43:58.275Z,22.00
2018-08-11T18:46:28.664Z,21.90
2018-08-11T18:48:59.071Z,21.90
2018-08-11T18:51:29.395Z,21.90
2018-08-11T18:53:59.787Z,21.90
2018-08-11T18:56:30.210Z,21.80
2018-08-11T18:59:00.601Z,21.80
2018-08-11T19:01:32.007Z,21.80
2018-08-11T19:04:03.122Z,21.70
2018-08-11T19:06:33.543Z,21.70
2018-08-11T19:09:03.888Z,21.70
2018-08-11T19:11:34.311Z,21.70
2018-08-11T19:14:04.683Z,21.70
2018-08-11T19:16:37.585Z,21.70
2018-08-11T19:19:07.994Z,21.60
2018-08-11T19:21:38.375Z,21.50
2018-08-11T19:24:08.767Z,21.40
2018-08-11T19:26:41.222Z,21.20
2018-08-11T19:29:11.609Z,21.10
2018-08-11T19:31:41.989Z,21.20
2018-08-11T19:34:15.836Z,21.20
2018-08-11T19:36:46.228Z,21.20
2018-08-11T19:39:19.228Z,21.20
2018-08-11T19:41:51.626Z,21.10
2018-08-11T19:44:24.058Z,20.90
2018-08-11T19:46:54.470Z,20.80
2018-08-11T19:49:24.888Z,20.80
2018-08-11T19:51:55.285Z,20.80
2018-08-11T19:54:25.682Z,20.80
2018-08-11T19:56:56.112Z,20.60
2018-08-11T19:59:49.766Z,20.60
2018-08-11T20:02:20.180Z,20.60
2018-08-11T20:04:50.568Z,20.60
2018-08-11T20:07:20.962Z,20.60
2018-08-11T20:09:51.337Z,20.60
2018-08-11T20:12:22.670Z,20.60
2018-08-11T20:14:53.058Z,20.60
2018-08-11T20:17:28.599Z,20.60
2018-08-11T20:19:59.004Z,20.50
2018-08-11T20:22:29.409Z,20.50
2018-08-11T20:25:00.533Z,20.30
2018-08-11T20:27:30.914Z,20.30
2018-08-11T20:30:03.290Z,20.30
2018-08-11T20:32:34.724Z,20.30
2018-08-11T20:35:07.777Z,20.30
2018-08-11T20:37:38.174Z,20.30
2018-08-11T20:40:15.758Z,20.10
2018-08-11T20:42:52.280Z,20.20
2018-08-11T20:45:22.703Z,20.20
2018-08-11T20:47:55.641Z,20.10
2018-08-11T20:53:19.604Z,19.90
2018-08-11T20:55:50.782Z,19.90
2018-08-11T20:58:23.688Z,19.90
2018-08-11T21:00:54.074Z,19.90
2018-08-11T21:03:24.501Z,19.80
2018-08-11T21:05:54.902Z,19.90
2018-08-11T21:08:26.048Z,19.70
2018-08-11T21:10:57.230Z,19.70
2018-08-11T21:13:27.616Z,19.70
2018-08-11T21:15:58.714Z,19.70
2018-08-11T21:18:49.281Z,19.80
2018-08-11T21:21:20.305Z,19.80
2018-08-11T21:23:51.490Z,19.70
2018-08-11T21:26:22.657Z,19.60
2018-08-11T21:28:53.040Z,19.60
2018-08-11T21:31:23.423Z,19.70
2018-08-11T21:33:53.837Z,19.30
2018-08-11T21:36:24.220Z,19.30
2018-08-11T21:38:54.623Z,19.40
2018-08-11T21:41:25.812Z,19.40
2018-08-11T21:43:56.191Z,19.40
2018-08-11T21:46:26.518Z,19.40
2018-08-11T21:48:57.128Z,19.40
2018-08-11T21:51:27.719Z,19.30
2018-08-11T21:53:58.108Z,19.40
2018-08-11T21:56:29.256Z,19.40
2018-08-11T21:58:59.533Z,19.40
2018-08-11T22:01:37.197Z,19.40
2018-08-11T22:04:07.580Z,19.30
2018-08-11T22:06:37.964Z,19.40
2018-08-11T22:09:08.376Z,19.50
2018-08-11T22:11:38.759Z,19.40
2018-08-11T22:14:09.128Z,19.30
2018-08-11T22:16:39.643Z,19.20
2018-08-11T22:19:10.802Z,19.30
2018-08-11T22:21:41.153Z,19.20
2018-08-11T22:24:13.622Z,19.30
2018-08-11T22:26:44.016Z,19.20
2018-08-11T22:29:14.417Z,19.10
2018-08-11T22:31:44.756Z,19.20
2018-08-11T22:34:15.911Z,19.00
2018-08-11T22:36:47.054Z,19.00
2018-08-11T22:39:17.468Z,19.00
2018-08-11T22:41:47.850Z,19.10
2018-08-11T22:44:22.322Z,19.10
2018-08-11T22:46:53.511Z,18.80
2018-08-11T22:49:23.908Z,18.80
2018-08-11T22:51:54.305Z,18.90
2018-08-11T22:54:24.733Z,18.90
2018-08-11T22:56:55.107Z,19.00
2018-08-11T22:59:25.509Z,19.10
2018-08-11T23:01:56.700Z,19.10
2018-08-11T23:04:31.187Z,19.00
2018-08-11T23:07:01.581Z,19.10
2018-08-11T23:09:32.013Z,19.00
2018-08-11T23:12:02.589Z,19.00
2018-08-11T23:14:32.912Z,18.90
2018-08-11T23:17:03.529Z,18.90
2018-08-11T23:19:34.694Z,18.80
2018-08-11T23:22:05.102Z,18.80
2018-08-11T23:24:35.519Z,18.70
2018-08-11T23:27:05.912Z,18.60
2018-08-11T23:29:36.319Z,18.70
2018-08-11T23:32:09.440Z,18.80
2018-08-11T23:34:39.833Z,18.70
2018-08-11T23:37:10.233Z,18.80
2018-08-11T23:39:41.303Z,18.80
2018-08-11T23:42:13.746Z,18.70
2018-08-11T23:44:44.133Z,18.70
2018-08-11T23:47:14.778Z,18.70
2018-08-11T23:49:53.736Z,18.70
2018-08-11T23:52:21.704Z,18.70
2018-08-11T23:54:52.089Z,18.60
2018-08-11T23:57:22.485Z,18.60
2018-08-11T23:59:52.913Z,18.60
