createdAt,value
2019-01-05T00:00:47.000Z,95.8
2019-01-05T00:01:57.535Z,95.8
2019-01-05T00:03:09.728Z,96
2019-01-05T00:04:26.000Z,95.8
2019-01-05T00:05:34.115Z,96
2019-01-05T00:06:46.311Z,96.1
2019-01-05T00:07:57.000Z,95.8
2019-01-05T00:09:10.823Z,96
2019-01-05T00:10:21.000Z,96
2019-01-05T00:11:35.106Z,96
2019-01-05T00:12:46.000Z,96
2019-01-05T00:13:59.490Z,96.1
2019-01-05T00:16:22.000Z,96.1
2019-01-05T00:17:35.000Z,96.2
2019-01-05T00:18:47.000Z,96.1
2019-01-05T00:19:59.000Z,96.2
2019-01-05T00:21:12.662Z,96.2
2019-01-05T00:22:24.857Z,96.2
2019-01-05T00:23:37.054Z,96.1
2019-01-05T00:24:49.259Z,96
2019-01-05T00:26:01.447Z,96
2019-01-05T00:28:24.000Z,96.1
2019-01-05T00:29:37.000Z,96
2019-01-05T00:30:50.227Z,96
2019-01-05T00:32:02.042Z,96
2019-01-05T00:33:14.623Z,96
2019-01-05T00:34:25.000Z,96
2019-01-05T00:35:37.000Z,96.1
2019-01-05T00:40:26.000Z,96
2019-01-05T00:41:39.988Z,96
2019-01-05T00:42:51.000Z,96
2019-01-05T00:44:03.000Z,96.1
2019-01-05T00:46:27.000Z,96
2019-01-05T00:47:39.000Z,96.1
2019-01-05T00:48:53.016Z,96.1
2019-01-05T00:50:04.000Z,96.1
2019-01-05T00:51:17.555Z,96.1
2019-01-05T00:52:29.746Z,96.1
2019-01-05T00:53:40.000Z,96.2
2019-01-05T00:54:53.000Z,96.2
2019-01-05T00:56:05.000Z,96.2
2019-01-05T00:57:18.533Z,96.2
2019-01-05T00:58:29.000Z,96.1
2019-01-05T00:59:41.000Z,96.1
2019-01-05T01:00:54.000Z,96.1
2019-01-05T01:02:06.000Z,96.1
2019-01-05T01:03:18.000Z,96.1
2019-01-05T01:04:31.707Z,96.1
2019-01-05T01:05:43.910Z,96.1
2019-01-05T01:06:56.098Z,96.1
2019-01-05T01:08:08.290Z,96.2
2019-01-05T01:09:19.000Z,96.2
2019-01-05T01:10:32.691Z,96.2
2019-01-05T01:11:44.873Z,96.3
2019-01-05T01:12:56.000Z,96.2
2019-01-05T01:14:08.000Z,96.2
2019-01-05T01:15:20.000Z,96.1
2019-01-05T01:16:32.000Z,96.1
2019-01-05T01:17:45.858Z,96.1
2019-01-05T01:18:57.000Z,96.1
2019-01-05T01:20:09.000Z,96
2019-01-05T01:23:45.000Z,96.2
2019-01-05T01:24:58.000Z,96.2
2019-01-05T01:26:10.000Z,96.2
2019-01-05T01:27:23.415Z,96.1
2019-01-05T01:28:35.618Z,96.1
2019-01-05T01:29:47.008Z,96.2
2019-01-05T01:30:58.000Z,96.2
2019-01-05T01:32:11.000Z,96.3
2019-01-05T01:33:24.399Z,96.3
2019-01-05T01:34:35.000Z,96.4
2019-01-05T01:35:47.000Z,96.3
2019-01-05T01:36:59.000Z,96.4
2019-01-05T01:38:13.187Z,96.5
2019-01-05T01:39:25.380Z,96.5
2019-01-05T01:40:37.575Z,96.6
2019-01-05T01:41:48.000Z,96.7
2019-01-05T01:43:00.000Z,96.7
2019-01-05T01:44:13.000Z,96.6
2019-01-05T01:45:25.000Z,96.7
2019-01-05T01:46:37.000Z,96.7
2019-01-05T01:47:49.000Z,96.8
2019-01-05T01:49:01.000Z,96.7
2019-01-05T01:50:14.000Z,96.7
2019-01-05T01:51:26.000Z,96.7
2019-01-05T01:52:38.000Z,96.7
2019-01-05T01:53:51.729Z,96.7
2019-01-05T01:55:03.925Z,96.7
2019-01-05T01:56:15.000Z,96.7
2019-01-05T01:57:27.000Z,96.7
2019-01-05T01:58:39.000Z,96.7
2019-01-05T01:59:52.726Z,96.7
2019-01-05T02:01:04.899Z,96.7
2019-01-05T02:02:16.000Z,96.8
2019-01-05T02:03:29.300Z,96.7
2019-01-05T02:04:40.000Z,96.7
2019-01-05T02:05:52.000Z,96.7
2019-01-05T02:07:04.000Z,96.7
2019-01-05T02:08:17.000Z,96.7
2019-01-05T02:09:29.000Z,96.7
2019-01-05T02:10:42.475Z,96.7
2019-01-05T02:11:53.000Z,96.7
2019-01-05T02:13:06.008Z,96.7
2019-01-05T02:14:19.061Z,96.7
2019-01-05T02:15:30.000Z,96.7
2019-01-05T02:16:42.000Z,96.7
2019-01-05T02:17:55.650Z,96.5
2019-01-05T02:19:07.843Z,96.5
2019-01-05T02:20:19.000Z,96.5
2019-01-05T02:21:32.233Z,96.5
2019-01-05T02:22:43.000Z,96.5
2019-01-05T02:23:56.630Z,96.4
2019-01-05T02:25:08.082Z,96.4
2019-01-05T02:26:19.000Z,96.3
2019-01-05T02:27:33.221Z,96.3
2019-01-05T02:28:45.411Z,96.2
2019-01-05T02:31:08.000Z,96.1
2019-01-05T02:32:20.000Z,96.2
2019-01-05T02:33:33.000Z,96.2
2019-01-05T02:34:46.395Z,96.2
2019-01-05T02:35:57.000Z,96.1
2019-01-05T02:37:10.786Z,96.1
2019-01-05T02:38:21.000Z,96.1
2019-01-05T02:39:35.171Z,96
2019-01-05T02:41:59.573Z,96.1
2019-01-05T02:43:11.761Z,96
2019-01-05T02:44:22.000Z,96
2019-01-05T02:45:36.156Z,96.1
2019-01-05T02:46:48.345Z,96.1
2019-01-05T02:49:11.000Z,96
2019-01-05T02:50:23.000Z,96
2019-01-05T02:51:36.000Z,96.1
2019-01-05T02:52:49.349Z,96
2019-01-05T02:56:25.919Z,96
2019-01-05T02:57:37.000Z,95.9
2019-01-05T02:58:49.000Z,95.9
2019-01-05T03:00:02.514Z,95.9
2019-01-05T03:01:14.701Z,95.9
2019-01-05T03:02:26.893Z,95.9
2019-01-05T03:04:51.288Z,95.9
2019-01-05T03:06:03.482Z,95.9
2019-01-05T03:07:15.676Z,95.9
2019-01-05T03:08:26.000Z,95.9
2019-01-05T03:09:40.067Z,96
2019-01-05T03:10:52.266Z,96
2019-01-05T03:12:03.000Z,96
2019-01-05T03:13:15.000Z,96.1
2019-01-05T03:14:27.000Z,96.1
2019-01-05T03:15:41.004Z,96.1
2019-01-05T03:16:52.000Z,96.1
2019-01-05T03:18:05.433Z,96.2
2019-01-05T03:19:16.000Z,96.2
2019-01-05T03:20:29.836Z,96.2
2019-01-05T03:21:42.030Z,96.3
2019-01-05T03:22:53.000Z,96.3
2019-01-05T03:24:06.416Z,96.2
2019-01-05T03:25:18.623Z,96.2
2019-01-05T03:26:30.083Z,96.2
2019-01-05T03:27:43.008Z,96.3
2019-01-05T03:28:55.201Z,96.4
2019-01-05T03:30:06.000Z,96.4
2019-01-05T03:31:18.000Z,96.4
2019-01-05T03:32:30.000Z,96.3
2019-01-05T03:33:42.000Z,96.3
2019-01-05T03:34:56.186Z,96.3
2019-01-05T03:36:08.376Z,96.4
2019-01-05T03:37:20.567Z,96.3
2019-01-05T03:38:31.000Z,96.4
2019-01-05T03:39:43.000Z,96.4
2019-01-05T03:40:56.000Z,96.4
2019-01-05T03:42:08.000Z,96.3
2019-01-05T03:43:20.000Z,96.3
2019-01-05T03:44:32.000Z,96.3
2019-01-05T03:45:45.938Z,96.2
2019-01-05T03:46:57.000Z,96.2
2019-01-05T03:48:10.336Z,96.2
2019-01-05T03:49:21.000Z,96.3
2019-01-05T03:50:34.730Z,96.3
2019-01-05T03:51:45.000Z,96.3
2019-01-05T03:54:10.000Z,96.2
2019-01-05T03:55:22.000Z,96.2
2019-01-05T03:56:35.695Z,96
2019-01-05T03:57:46.000Z,96
2019-01-05T03:58:59.000Z,96
2019-01-05T04:00:11.000Z,96
2019-01-05T04:01:23.000Z,96
2019-01-05T04:02:36.690Z,95.9
2019-01-05T04:03:47.000Z,95.9
2019-01-05T04:05:00.000Z,95.9
2019-01-05T04:06:12.000Z,95.9
2019-01-05T04:07:24.000Z,95.9
2019-01-05T04:08:36.000Z,95.9
2019-01-05T04:09:48.000Z,95.9
2019-01-05T04:11:02.056Z,95.8
2019-01-05T04:12:14.247Z,95.8
2019-01-05T04:13:25.000Z,95.7
2019-01-05T04:14:38.682Z,95.6
2019-01-05T04:15:50.084Z,95.6
2019-01-05T04:17:03.033Z,95.6
2019-01-05T04:18:14.000Z,95.5
2019-01-05T04:19:26.000Z,95.5
2019-01-05T04:20:38.000Z,95.5
2019-01-05T04:21:51.814Z,95.5
2019-01-05T04:23:02.000Z,95.5
2019-01-05T04:24:16.207Z,95.5
2019-01-05T04:25:27.000Z,95.5
2019-01-05T04:26:39.000Z,95.5
2019-01-05T04:29:04.099Z,95.5
2019-01-05T04:30:16.000Z,95.5
2019-01-05T04:31:29.389Z,95.5
2019-01-05T04:32:40.000Z,95.5
2019-01-05T04:33:52.000Z,95.5
2019-01-05T04:36:17.000Z,95.3
2019-01-05T04:37:29.000Z,95.2
2019-01-05T04:38:41.000Z,95.1
2019-01-05T04:39:53.000Z,95.2
2019-01-05T04:41:06.949Z,95.1
2019-01-05T04:42:18.000Z,95.1
2019-01-05T04:44:42.000Z,95.1
2019-01-05T04:45:55.741Z,95.1
2019-01-05T04:47:06.000Z,95.2
2019-01-05T04:48:19.000Z,95.2
2019-01-05T04:49:31.000Z,95.2
2019-01-05T04:50:44.052Z,95.2
2019-01-05T04:51:56.710Z,95.1
2019-01-05T04:53:08.912Z,95.1
2019-01-05T04:54:21.100Z,95.1
2019-01-05T04:55:32.000Z,95.2
2019-01-05T04:56:45.499Z,95.2
2019-01-05T04:57:57.687Z,95.3
2019-01-05T04:59:08.000Z,95.3
2019-01-05T05:01:33.000Z,95.2
2019-01-05T05:02:45.000Z,95.1
2019-01-05T05:03:57.000Z,95.2
2019-01-05T05:06:22.000Z,95.1
2019-01-05T05:07:34.000Z,95.1
2019-01-05T05:08:46.000Z,95.1
2019-01-05T05:09:59.065Z,95.1
2019-01-05T05:11:11.841Z,95.1
2019-01-05T05:13:36.237Z,94.9
2019-01-05T05:14:47.000Z,95
2019-01-05T05:16:00.621Z,95
2019-01-05T05:17:12.824Z,95
2019-01-05T05:18:25.013Z,95
2019-01-05T05:19:36.000Z,95
2019-01-05T05:20:48.000Z,95
2019-01-05T05:22:01.606Z,95.1
2019-01-05T05:23:12.000Z,95.1
2019-01-05T05:24:25.992Z,95.2
2019-01-05T05:25:38.192Z,95.2
2019-01-05T05:26:50.381Z,95.1
2019-01-05T05:28:02.579Z,95.1
2019-01-05T05:29:14.077Z,95
2019-01-05T05:30:25.000Z,95
2019-01-05T05:31:39.169Z,95
2019-01-05T05:32:51.036Z,94.9
2019-01-05T05:34:03.560Z,95
2019-01-05T05:35:15.759Z,95
2019-01-05T05:36:27.958Z,95.1
2019-01-05T05:37:39.000Z,95
2019-01-05T05:38:52.343Z,95
2019-01-05T05:40:04.538Z,94.9
2019-01-05T05:42:27.000Z,94.9
2019-01-05T05:43:41.012Z,95
2019-01-05T05:44:52.000Z,95
2019-01-05T05:46:05.518Z,95
2019-01-05T05:47:17.710Z,95
2019-01-05T05:48:28.000Z,95
2019-01-05T05:49:41.000Z,95
2019-01-05T05:50:54.302Z,94.9
2019-01-05T05:53:18.696Z,95
2019-01-05T05:54:30.891Z,95
2019-01-05T05:55:43.090Z,95
2019-01-05T05:56:55.279Z,95
2019-01-05T05:58:07.472Z,95
2019-01-05T05:59:18.000Z,95.1
2019-01-05T06:00:31.867Z,95
2019-01-05T06:01:43.000Z,95.1
2019-01-05T06:02:56.258Z,95
2019-01-05T06:04:07.000Z,94.9
2019-01-05T06:05:20.657Z,94.9
2019-01-05T06:06:32.843Z,94.9
2019-01-05T06:07:45.037Z,94.7
2019-01-05T06:08:56.000Z,94.6
2019-01-05T06:10:09.434Z,94.6
2019-01-05T06:11:20.000Z,94.5
2019-01-05T06:12:33.008Z,94.5
2019-01-05T06:13:46.022Z,94.4
2019-01-05T06:14:57.000Z,94.4
2019-01-05T06:16:09.000Z,94.4
2019-01-05T06:18:33.000Z,94.3
2019-01-05T06:19:46.996Z,94.3
2019-01-05T06:20:59.194Z,94.2
2019-01-05T06:22:11.395Z,94.2
2019-01-05T06:23:23.589Z,94.2
2019-01-05T06:25:47.975Z,94.1
2019-01-05T06:28:11.000Z,94.1
2019-01-05T06:29:23.000Z,94.1
2019-01-05T06:30:36.750Z,94
2019-01-05T06:31:47.000Z,94
2019-01-05T06:33:00.000Z,94
2019-01-05T06:34:13.327Z,94
2019-01-05T06:35:24.000Z,94
2019-01-05T06:36:37.717Z,94
2019-01-05T06:37:49.910Z,94
2019-01-05T06:39:02.104Z,93.8
2019-01-05T06:41:25.000Z,93.8
2019-01-05T06:42:37.000Z,93.8
2019-01-05T06:43:50.885Z,93.8
2019-01-05T06:45:03.082Z,93.8
2019-01-05T06:46:15.267Z,93.8
2019-01-05T06:47:26.000Z,93.8
2019-01-05T06:48:38.000Z,93.8
2019-01-05T06:49:51.854Z,93.8
2019-01-05T06:51:03.000Z,93.8
2019-01-05T06:52:16.242Z,93.8
2019-01-05T06:53:28.433Z,93.7
2019-01-05T06:54:40.632Z,93.7
2019-01-05T06:55:51.000Z,93.7
2019-01-05T06:57:05.010Z,93.6
2019-01-05T06:58:16.000Z,93.6
2019-01-05T06:59:28.000Z,93.6
2019-01-05T07:00:40.000Z,93.5
2019-01-05T07:01:52.000Z,93.3
2019-01-05T07:03:05.988Z,93.3
2019-01-05T07:04:18.178Z,93.2
2019-01-05T07:05:29.000Z,93.3
2019-01-05T07:06:42.569Z,93.2
2019-01-05T07:07:53.000Z,93.2
2019-01-05T07:09:05.000Z,93.2
2019-01-05T07:10:19.151Z,93.1
2019-01-05T07:11:31.033Z,93.2
2019-01-05T07:12:43.538Z,93.1
2019-01-05T07:13:54.000Z,92.9
2019-01-05T07:15:07.932Z,92.7
2019-01-05T07:16:20.127Z,92.7
2019-01-05T07:17:32.311Z,92.7
2019-01-05T07:18:44.506Z,92.6
2019-01-05T07:19:55.000Z,92.6
2019-01-05T07:21:07.000Z,92.5
2019-01-05T07:22:20.000Z,92.5
2019-01-05T07:23:33.288Z,92.4
2019-01-05T07:24:45.479Z,92.3
2019-01-05T07:27:09.876Z,92.2
2019-01-05T07:28:21.000Z,92.2
2019-01-05T07:29:33.000Z,92
2019-01-05T07:30:46.445Z,92
2019-01-05T07:31:58.651Z,91.7
2019-01-05T07:33:10.839Z,91.6
2019-01-05T07:34:22.000Z,91.7
2019-01-05T07:35:34.000Z,91.6
2019-01-05T07:36:46.000Z,91.4
2019-01-05T07:37:59.614Z,91.2
2019-01-05T07:39:11.810Z,91.2
2019-01-05T07:40:24.001Z,91.1
2019-01-05T07:41:36.201Z,91.1
2019-01-05T07:42:47.000Z,91.1
2019-01-05T07:43:59.000Z,91
2019-01-05T07:45:11.000Z,90.9
2019-01-05T07:46:24.971Z,90.7
2019-01-05T07:47:36.000Z,90.7
2019-01-05T07:48:49.366Z,90.6
2019-01-05T07:50:01.553Z,90.5
2019-01-05T07:53:38.137Z,90
2019-01-05T07:54:50.326Z,90
2019-01-05T07:56:02.527Z,89.8
2019-01-05T07:57:13.000Z,89.7
2019-01-05T07:58:25.000Z,89.7
2019-01-05T07:59:38.000Z,89.5
2019-01-05T08:00:50.000Z,89.4
2019-01-05T08:02:03.050Z,89.2
2019-01-05T08:03:14.000Z,89
2019-01-05T08:04:27.883Z,89
2019-01-05T08:05:40.069Z,89.1
2019-01-05T08:06:52.270Z,89.2
2019-01-05T08:08:04.457Z,89
2019-01-05T08:09:15.000Z,88.8
2019-01-05T08:10:28.843Z,88.5
2019-01-05T08:11:40.000Z,88.2
2019-01-05T08:12:52.000Z,87.8
2019-01-05T08:14:04.000Z,87.7
2019-01-05T08:15:17.622Z,87.6
2019-01-05T08:16:28.000Z,87.5
2019-01-05T08:17:40.000Z,87.4
2019-01-05T08:18:53.000Z,87.4
2019-01-05T08:20:06.399Z,87.9
2019-01-05T08:21:17.000Z,88
2019-01-05T08:22:29.000Z,88
2019-01-05T08:23:42.989Z,88
2019-01-05T08:24:55.179Z,87.6
2019-01-05T08:26:06.000Z,87
2019-01-05T08:27:19.562Z,86.5
2019-01-05T08:28:31.760Z,86.3
2019-01-05T08:29:43.954Z,86
2019-01-05T08:30:55.000Z,85.7
2019-01-05T08:32:07.000Z,85.8
2019-01-05T08:33:19.000Z,86
2019-01-05T08:34:31.000Z,85.8
2019-01-05T08:36:56.000Z,85
2019-01-05T08:38:08.000Z,84.6
2019-01-05T08:39:20.000Z,84.7
2019-01-05T08:40:32.000Z,83.8
2019-01-05T08:41:45.890Z,83.5
2019-01-05T08:42:58.085Z,83.1
2019-01-05T08:44:09.000Z,82.7
2019-01-05T08:45:22.490Z,82.6
2019-01-05T08:46:33.000Z,82
2019-01-05T08:47:46.864Z,82.2
2019-01-05T08:48:58.000Z,81.8
2019-01-05T08:50:10.000Z,81.8
2019-01-05T08:52:34.000Z,81
2019-01-05T08:53:46.000Z,81
2019-01-05T08:54:58.000Z,80.5
2019-01-05T08:56:12.022Z,80.8
2019-01-05T08:57:24.412Z,80.5
2019-01-05T08:59:48.080Z,80.5
2019-01-05T09:01:01.000Z,80.2
2019-01-05T09:02:12.000Z,80.1
2019-01-05T09:03:24.000Z,80.5
2019-01-05T09:04:37.576Z,80
2019-01-05T09:05:49.775Z,79.6
2019-01-05T09:07:00.000Z,78.9
2019-01-05T09:08:13.000Z,77.6
2019-01-05T09:09:26.351Z,77.8
2019-01-05T09:10:38.549Z,77.5
2019-01-05T09:11:49.000Z,78.3
2019-01-05T09:13:01.000Z,77.9
2019-01-05T09:14:14.000Z,77.8
2019-01-05T09:15:27.328Z,77.4
2019-01-05T09:16:39.514Z,77.2
2019-01-05T09:17:51.712Z,77.1
2019-01-05T09:19:02.000Z,76.6
2019-01-05T09:20:16.096Z,75.9
2019-01-05T09:21:27.000Z,75.1
2019-01-05T09:22:39.000Z,75.1
2019-01-05T09:23:51.000Z,75.2
2019-01-05T09:25:04.876Z,74.5
2019-01-05T09:26:16.000Z,74.4
2019-01-05T09:27:28.000Z,74.4
2019-01-05T09:28:41.457Z,74.5
2019-01-05T09:29:52.000Z,73.6
2019-01-05T09:31:04.000Z,72.8
2019-01-05T09:32:17.000Z,73.5
2019-01-05T09:33:29.000Z,73.7
2019-01-05T09:34:42.421Z,72.8
2019-01-05T09:35:53.000Z,72.4
2019-01-05T09:37:06.813Z,71.7
2019-01-05T09:38:19.012Z,72.1
2019-01-05T09:39:30.000Z,71.9
2019-01-05T09:40:43.395Z,71.3
2019-01-05T09:41:54.000Z,71.1
2019-01-05T09:43:06.000Z,70.3
2019-01-05T09:44:18.000Z,69.7
2019-01-05T09:45:31.000Z,69.3
2019-01-05T09:46:44.360Z,69.1
2019-01-05T09:47:55.000Z,68.4
2019-01-05T09:49:07.000Z,68
2019-01-05T09:50:19.000Z,68
2019-01-05T09:51:33.146Z,68
2019-01-05T09:52:44.000Z,68.3
2019-01-05T09:53:56.000Z,67.4
2019-01-05T09:55:08.000Z,67.6
2019-01-05T09:56:21.919Z,67.5
2019-01-05T09:57:33.000Z,67.4
2019-01-05T09:58:46.303Z,67.4
2019-01-05T09:59:57.000Z,67.9
2019-01-05T10:01:09.000Z,66.7
2019-01-05T10:02:21.000Z,66.3
2019-01-05T10:03:34.000Z,65.2
2019-01-05T10:04:46.000Z,64.8
2019-01-05T10:06:00.275Z,65.5
2019-01-05T10:07:10.000Z,65.3
2019-01-05T10:08:22.000Z,64.7
2019-01-05T10:09:35.000Z,64.6
2019-01-05T10:10:48.242Z,65.4
2019-01-05T10:11:59.000Z,65
2019-01-05T10:13:12.635Z,64.8
2019-01-05T10:14:23.000Z,64.3
2019-01-05T10:16:48.000Z,63.5
2019-01-05T10:18:00.000Z,63.3
2019-01-05T10:19:12.000Z,62.8
2019-01-05T10:20:25.078Z,63.3
2019-01-05T10:21:36.000Z,63.1
2019-01-05T10:24:02.372Z,62.4
2019-01-05T10:25:13.000Z,62.7
2019-01-05T10:26:26.762Z,62.9
2019-01-05T10:27:37.000Z,62.8
2019-01-05T10:28:50.000Z,61.2
2019-01-05T10:30:02.000Z,61.7
2019-01-05T10:31:14.000Z,62.6
2019-01-05T10:32:26.000Z,63.2
2019-01-05T10:33:39.923Z,62.5
2019-01-05T10:34:51.000Z,63.8
2019-01-05T10:36:03.000Z,63.8
2019-01-05T10:37:16.512Z,61.9
2019-01-05T10:38:27.000Z,60.8
2019-01-05T10:39:40.893Z,60.6
2019-01-05T10:40:52.000Z,60.5
2019-01-05T10:42:04.000Z,59.1
2019-01-05T10:43:17.476Z,57.8
2019-01-05T10:44:29.669Z,59
2019-01-05T10:45:40.000Z,57.8
2019-01-05T10:46:54.062Z,58
2019-01-05T10:48:05.000Z,58.8
2019-01-05T10:49:18.441Z,58.4
2019-01-05T10:50:30.639Z,57.2
2019-01-05T10:51:42.834Z,57.3
2019-01-05T10:52:55.021Z,57.8
2019-01-05T10:54:07.226Z,58.1
2019-01-05T10:55:18.000Z,58.1
2019-01-05T10:56:31.613Z,57.8
2019-01-05T10:57:42.000Z,59
2019-01-05T10:58:55.098Z,58.8
2019-01-05T11:00:07.000Z,59.2
2019-01-05T11:01:19.000Z,59.3
2019-01-05T11:02:31.000Z,59
2019-01-05T11:03:43.000Z,60.7
2019-01-05T11:06:08.000Z,60.2
2019-01-05T11:07:21.354Z,59.9
2019-01-05T11:08:32.000Z,61
2019-01-05T11:09:44.000Z,59.8
2019-01-05T11:10:56.000Z,60.3
2019-01-05T11:12:09.000Z,60.1
2019-01-05T11:13:21.000Z,60.4
2019-01-05T11:14:33.000Z,60
2019-01-05T11:15:46.705Z,59.4
2019-01-05T11:16:57.000Z,60.7
2019-01-05T11:18:10.000Z,61
2019-01-05T11:19:23.286Z,60.5
2019-01-05T11:21:46.000Z,60
2019-01-05T11:22:59.888Z,59.8
2019-01-05T11:24:12.068Z,61
2019-01-05T11:25:23.000Z,61
2019-01-05T11:26:36.456Z,61.1
2019-01-05T11:27:47.000Z,61.4
2019-01-05T11:30:12.000Z,62
2019-01-05T11:31:25.232Z,60.5
2019-01-05T11:32:36.000Z,60.4
2019-01-05T11:33:48.000Z,59.8
2019-01-05T11:35:01.810Z,60.2
2019-01-05T11:36:12.000Z,60.4
2019-01-05T11:37:26.200Z,58.8
2019-01-05T11:38:38.390Z,58.6
2019-01-05T11:39:49.000Z,58.1
2019-01-05T11:41:02.780Z,58.7
2019-01-05T11:42:13.000Z,58
2019-01-05T11:43:27.163Z,57.1
2019-01-05T11:44:39.356Z,57.4
2019-01-05T11:45:51.055Z,57.8
2019-01-05T11:47:02.000Z,57.3
2019-01-05T11:48:14.000Z,57.1
2019-01-05T11:49:28.139Z,56.1
2019-01-05T11:50:39.000Z,56.4
2019-01-05T11:51:51.000Z,56.3
2019-01-05T11:54:16.910Z,55.4
2019-01-05T11:55:29.102Z,55
2019-01-05T11:56:41.297Z,55.3
2019-01-05T11:57:52.000Z,55.8
2019-01-05T11:59:04.000Z,55
2019-01-05T12:00:17.877Z,55.4
2019-01-05T12:01:30.077Z,55.2
2019-01-05T12:02:41.000Z,55.8
2019-01-05T12:03:54.463Z,55.7
2019-01-05T12:05:05.000Z,55.9
2019-01-05T12:06:17.000Z,56.1
2019-01-05T12:07:30.000Z,55.8
2019-01-05T12:08:42.000Z,56.2
2019-01-05T12:09:55.428Z,56.2
2019-01-05T12:11:06.000Z,55.6
2019-01-05T12:12:18.000Z,56.1
2019-01-05T12:13:30.000Z,56.6
2019-01-05T12:14:43.000Z,56.8
2019-01-05T12:15:55.000Z,56.2
2019-01-05T12:17:08.595Z,56.6
2019-01-05T12:18:19.000Z,57.8
2019-01-05T12:19:32.978Z,56.9
2019-01-05T12:20:44.000Z,56.7
2019-01-05T12:21:57.369Z,56.8
2019-01-05T12:23:09.555Z,57.2
2019-01-05T12:24:20.000Z,57.5
2019-01-05T12:26:45.000Z,57.6
2019-01-05T12:27:58.335Z,58.1
2019-01-05T12:29:09.000Z,58.1
2019-01-05T12:30:22.720Z,58.4
2019-01-05T12:31:34.916Z,58.4
2019-01-05T12:32:47.113Z,59.4
2019-01-05T12:33:58.000Z,59.4
2019-01-05T12:35:10.000Z,60.2
2019-01-05T12:36:22.000Z,59.5
2019-01-05T12:37:35.891Z,59.9
2019-01-05T12:38:47.000Z,59.9
2019-01-05T12:39:59.000Z,59.5
2019-01-05T12:41:12.469Z,59.8
2019-01-05T12:42:24.066Z,59.7
2019-01-05T12:43:35.000Z,59.1
2019-01-05T12:44:49.051Z,59
2019-01-05T12:46:00.000Z,58.9
2019-01-05T12:47:12.000Z,58.7
2019-01-05T12:48:24.000Z,58.8
2019-01-05T12:49:36.000Z,58.9
2019-01-05T12:50:48.000Z,59.2
2019-01-05T12:52:01.000Z,59.5
2019-01-05T12:53:13.000Z,59.4
2019-01-05T12:54:25.000Z,59.8
2019-01-05T12:55:38.817Z,60.2
2019-01-05T12:56:49.000Z,59.9
2019-01-05T12:58:02.000Z,60.4
2019-01-05T12:59:14.000Z,60.2
2019-01-05T13:00:27.566Z,60
2019-01-05T13:02:50.000Z,59.8
2019-01-05T13:04:03.000Z,59.8
2019-01-05T13:05:15.000Z,59.4
2019-01-05T13:06:28.536Z,59.2
2019-01-05T13:07:39.000Z,59.3
2019-01-05T13:10:04.000Z,59.8
2019-01-05T13:11:17.316Z,59.7
2019-01-05T13:12:28.000Z,59.8
2019-01-05T13:13:40.000Z,59.8
2019-01-05T13:14:52.000Z,59.8
2019-01-05T13:16:05.000Z,60.5
2019-01-05T13:17:17.000Z,59.8
2019-01-05T13:18:29.000Z,60.1
2019-01-05T13:19:41.000Z,60
2019-01-05T13:20:54.087Z,59.9
2019-01-05T13:22:07.060Z,59.8
2019-01-05T13:24:31.440Z,60.2
2019-01-05T13:25:43.647Z,60.1
2019-01-05T13:26:55.837Z,60.2
2019-01-05T13:28:08.035Z,60.1
2019-01-05T13:30:32.470Z,60.5
2019-01-05T13:31:44.000Z,61.9
2019-01-05T13:32:56.807Z,62.1
2019-01-05T13:34:08.991Z,62
2019-01-05T13:35:20.000Z,62.1
2019-01-05T13:36:32.000Z,62.2
2019-01-05T13:37:44.000Z,62.2
2019-01-05T13:38:56.000Z,61.8
2019-01-05T13:40:08.000Z,62.1
2019-01-05T13:41:21.000Z,62
2019-01-05T13:42:33.000Z,62
2019-01-05T13:43:46.552Z,61.8
2019-01-05T13:44:57.000Z,61.8
2019-01-05T13:46:10.933Z,62.2
2019-01-05T13:47:23.128Z,62.3
2019-01-05T13:48:34.000Z,63.3
2019-01-05T13:49:46.000Z,63.3
2019-01-05T13:50:58.000Z,63
2019-01-05T13:53:23.000Z,63.1
2019-01-05T13:54:35.000Z,62.8
2019-01-05T13:55:47.000Z,63.3
2019-01-05T13:56:59.000Z,63.3
2019-01-05T13:58:11.000Z,62.9
2019-01-05T13:59:24.000Z,63.1
2019-01-05T14:00:36.000Z,63
2019-01-05T14:01:48.000Z,62.4
2019-01-05T14:03:00.000Z,62.4
2019-01-05T14:04:12.000Z,62.6
2019-01-05T14:05:26.033Z,62.9
2019-01-05T14:06:37.000Z,63.3
2019-01-05T14:07:50.453Z,62.9
2019-01-05T14:09:02.623Z,62.5
2019-01-05T14:10:13.000Z,62
2019-01-05T14:11:25.000Z,61.9
2019-01-05T14:12:38.000Z,61.5
2019-01-05T14:13:50.000Z,61.5
2019-01-05T14:15:03.592Z,61.8
2019-01-05T14:16:14.000Z,61.9
2019-01-05T14:17:27.973Z,61.9
2019-01-05T14:18:39.000Z,61.9
2019-01-05T14:19:52.364Z,61.7
2019-01-05T14:21:03.000Z,61.6
2019-01-05T14:22:15.000Z,61.8
2019-01-05T14:23:27.000Z,61.8
2019-01-05T14:24:40.000Z,62.1
2019-01-05T14:25:52.000Z,61.9
2019-01-05T14:27:04.000Z,62.1
2019-01-05T14:29:28.000Z,62
2019-01-05T14:30:42.110Z,61.5
2019-01-05T14:31:53.000Z,61.6
2019-01-05T14:33:06.499Z,63.1
2019-01-05T14:34:17.000Z,63.9
2019-01-05T14:35:29.000Z,64.2
2019-01-05T14:36:42.000Z,64.3
2019-01-05T14:37:54.000Z,63.4
2019-01-05T14:39:06.000Z,62.8
2019-01-05T14:40:18.000Z,63.1
2019-01-05T14:41:31.863Z,62.9
2019-01-05T14:42:43.000Z,63.5
2019-01-05T14:43:56.241Z,63.8
2019-01-05T14:45:08.433Z,63.3
2019-01-05T14:46:19.000Z,63
2019-01-05T14:47:32.821Z,62.8
2019-01-05T14:49:56.000Z,63
2019-01-05T14:51:08.000Z,63.3
2019-01-05T14:52:21.061Z,63.6
2019-01-05T14:53:33.790Z,63.4
2019-01-05T14:54:44.000Z,63.4
2019-01-05T14:55:57.000Z,63.1
2019-01-05T14:57:10.373Z,63.1
2019-01-05T14:58:21.000Z,64.3
2019-01-05T14:59:33.000Z,65.4
2019-01-05T15:00:45.000Z,65.3
2019-01-05T15:01:58.000Z,65.5
2019-01-05T15:03:10.000Z,64.8
2019-01-05T15:04:23.531Z,64.4
2019-01-05T15:05:34.000Z,64.4
2019-01-05T15:06:46.000Z,64.3
2019-01-05T15:08:00.012Z,64
2019-01-05T15:09:12.315Z,64.3
2019-01-05T15:10:23.000Z,64.5
2019-01-05T15:11:35.000Z,65
2019-01-05T15:12:48.889Z,64.3
2019-01-05T15:14:00.000Z,64.8
2019-01-05T15:15:12.000Z,64.8
2019-01-05T15:16:24.000Z,64.9
2019-01-05T15:17:36.000Z,65.4
2019-01-05T15:18:48.000Z,65.6
2019-01-05T15:20:02.005Z,65.8
2019-01-05T15:21:13.000Z,66.1
2019-01-05T15:22:25.000Z,66.4
2019-01-05T15:23:38.642Z,66.5
2019-01-05T15:24:49.000Z,66.3
2019-01-05T15:26:01.000Z,66.2
2019-01-05T15:27:14.000Z,66.3
2019-01-05T15:28:26.000Z,65.8
2019-01-05T15:29:38.000Z,65.8
2019-01-05T15:30:50.000Z,66.2
2019-01-05T15:32:03.991Z,66.9
2019-01-05T15:33:15.000Z,66.8
2019-01-05T15:34:27.000Z,67.1
2019-01-05T15:35:39.000Z,66.8
2019-01-05T15:36:51.000Z,67
2019-01-05T15:38:03.000Z,67.5
2019-01-05T15:39:16.000Z,67.5
2019-01-05T15:40:28.000Z,67.9
2019-01-05T15:41:40.000Z,67.8
2019-01-05T15:42:52.000Z,67.5
2019-01-05T15:44:05.933Z,67.7
2019-01-05T15:45:17.000Z,67.5
2019-01-05T15:46:29.000Z,67.5
2019-01-05T15:47:41.000Z,68.1
2019-01-05T15:48:54.704Z,68.1
2019-01-05T15:50:06.898Z,68.8
2019-01-05T15:51:18.000Z,69.6
2019-01-05T15:52:31.291Z,69.6
2019-01-05T15:53:42.000Z,69.8
2019-01-05T15:54:54.000Z,70.3
2019-01-05T15:56:07.871Z,70.4
2019-01-05T15:57:20.065Z,70.6
2019-01-05T15:58:31.000Z,70.4
2019-01-05T15:59:43.000Z,70.5
2019-01-05T16:00:56.643Z,70.3
2019-01-05T16:02:08.843Z,70.6
2019-01-05T16:03:20.000Z,70.9
2019-01-05T16:04:32.000Z,71
2019-01-05T16:05:44.000Z,70.8
2019-01-05T16:06:56.000Z,70.6
2019-01-05T16:08:09.814Z,70.5
2019-01-05T16:09:22.018Z,70.5
2019-01-05T16:10:33.000Z,70.7
2019-01-05T16:11:45.000Z,70.6
2019-01-05T16:12:57.000Z,70.7
2019-01-05T16:14:09.000Z,70.7
2019-01-05T16:15:21.000Z,71.1
2019-01-05T16:16:35.018Z,71.4
2019-01-05T16:17:46.000Z,71.8
2019-01-05T16:18:58.000Z,72
2019-01-05T16:20:11.076Z,72
2019-01-05T16:21:22.000Z,72
2019-01-05T16:22:35.000Z,71.9
2019-01-05T16:23:48.355Z,71.7
2019-01-05T16:24:59.000Z,71.6
2019-01-05T16:26:11.000Z,72
2019-01-05T16:27:23.000Z,72.1
2019-01-05T16:28:36.000Z,72.1
2019-01-05T16:29:49.329Z,72
2019-01-05T16:31:00.000Z,72.3
2019-01-05T16:32:13.717Z,72.6
2019-01-05T16:33:24.000Z,72.2
2019-01-05T16:34:37.000Z,72
2019-01-05T16:35:50.310Z,72
2019-01-05T16:37:02.501Z,72.2
2019-01-05T16:38:13.000Z,72.6
2019-01-05T16:39:25.000Z,72.7
2019-01-05T16:40:38.000Z,72.9
2019-01-05T16:41:51.290Z,73.2
2019-01-05T16:43:03.482Z,73.5
2019-01-05T16:44:15.679Z,73.6
2019-01-05T16:45:26.000Z,73.8
2019-01-05T16:46:39.000Z,74.3
2019-01-05T16:47:52.265Z,74.6
2019-01-05T16:49:03.000Z,75.3
2019-01-05T16:50:15.000Z,75.5
2019-01-05T16:51:27.000Z,75.7
2019-01-05T16:53:53.023Z,75.7
2019-01-05T16:55:04.000Z,75.8
2019-01-05T16:56:16.000Z,75.9
2019-01-05T16:57:28.000Z,76.1
2019-01-05T16:58:40.000Z,76
2019-01-05T16:59:53.000Z,76.1
2019-01-05T17:01:05.000Z,76.1
2019-01-05T17:02:17.000Z,76.3
2019-01-05T17:03:29.000Z,76.7
2019-01-05T17:04:41.000Z,76.9
2019-01-05T17:05:55.196Z,76.9
2019-01-05T17:07:07.384Z,77
2019-01-05T17:08:19.586Z,77.1
2019-01-05T17:09:31.783Z,77.3