createdAt,value
2019-02-24T00:00:41.343Z,27.40
2019-02-24T00:03:10.744Z,26.97
2019-02-24T00:05:38.160Z,29.77
2019-02-24T00:08:05.729Z,26.12
2019-02-24T00:10:33.030Z,28.83
2019-02-24T00:13:00.346Z,24.32
2019-02-24T00:15:28.000Z,25.45
2019-02-24T00:17:55.436Z,24.65
2019-02-24T00:20:22.898Z,27.35
2019-02-24T00:22:50.286Z,24.35
2019-02-24T00:25:18.500Z,22.15
2019-02-24T00:27:45.871Z,23.35
2019-02-24T00:30:13.304Z,30.40
2019-02-24T00:32:40.638Z,27.65
2019-02-24T00:35:08.012Z,27.65
2019-02-24T00:37:36.375Z,24.95
2019-02-24T00:40:04.584Z,24.90
2019-02-24T00:42:32.075Z,21.87
2019-02-24T00:44:59.376Z,24.27
2019-02-24T00:47:26.978Z,23.47
2019-02-24T00:49:54.390Z,24.47
2019-02-24T00:52:22.743Z,25.80
2019-02-24T00:54:50.048Z,23.73
2019-02-24T00:57:17.373Z,28.27
2019-02-24T00:59:44.718Z,22.45
2019-02-24T01:02:14.073Z,21.85
2019-02-24T01:04:41.350Z,25.32
2019-02-24T01:07:08.656Z,24.95
2019-02-24T01:09:36.077Z,25.27
2019-02-24T01:12:03.623Z,21.27
2019-02-24T01:14:30.981Z,22.05
2019-02-24T01:16:58.376Z,24.77
2019-02-24T01:19:25.695Z,24.40
2019-02-24T01:21:53.201Z,24.47
2019-02-24T01:24:20.600Z,21.15
2019-02-24T01:26:48.051Z,23.05
2019-02-24T01:29:15.444Z,24.40
2019-02-24T01:31:42.753Z,23.92
2019-02-24T01:34:10.071Z,23.55
2019-02-24T01:36:37.374Z,24.32
2019-02-24T01:39:05.143Z,21.17
2019-02-24T01:41:32.556Z,22.90
2019-02-24T01:44:00.183Z,23.67
2019-02-24T01:46:27.499Z,22.42
2019-02-24T01:48:54.991Z,24.87
2019-02-24T01:51:22.416Z,24.40
2019-02-24T01:53:49.790Z,23.70
2019-02-24T01:56:17.313Z,21.48
2019-02-24T01:58:44.747Z,22.77
2019-02-24T02:01:14.193Z,20.30
2019-02-24T02:03:41.567Z,25.20
2019-02-24T02:06:08.939Z,21.20
2019-02-24T02:08:36.305Z,19.32
2019-02-24T02:11:03.671Z,20.75
2019-02-24T02:13:31.123Z,20.40
2019-02-24T02:15:58.475Z,21.20
2019-02-24T02:18:25.903Z,20.30
2019-02-24T02:20:53.334Z,22.98
2019-02-24T02:23:20.921Z,21.80
2019-02-24T02:25:48.302Z,21.65
2019-02-24T02:28:17.495Z,19.65
2019-02-24T02:30:45.018Z,21.00
2019-02-24T02:33:12.470Z,21.60
2019-02-24T02:35:39.889Z,23.20
2019-02-24T02:38:07.547Z,21.15
2019-02-24T02:40:34.955Z,19.12
2019-02-24T02:43:02.462Z,20.88
2019-02-24T02:45:29.823Z,22.17
2019-02-24T02:47:57.674Z,22.85
2019-02-24T02:50:25.255Z,19.80
2019-02-24T02:52:52.734Z,20.72
2019-02-24T02:55:20.175Z,23.07
2019-02-24T02:57:47.647Z,21.37
2019-02-24T03:00:16.508Z,21.82
2019-02-24T03:02:43.899Z,18.40
2019-02-24T03:05:11.242Z,23.20
2019-02-24T03:07:40.202Z,18.32
2019-02-24T03:10:07.568Z,18.67
2019-02-24T03:12:35.057Z,20.43
2019-02-24T03:15:02.333Z,18.00
2019-02-24T03:17:29.674Z,18.40
2019-02-24T03:19:56.974Z,19.52
2019-02-24T03:22:24.300Z,20.23
2019-02-24T03:24:51.700Z,20.43
2019-02-24T03:27:19.008Z,19.65
2019-02-24T03:29:46.372Z,20.17
2019-02-24T03:32:13.852Z,19.12
2019-02-24T03:37:09.623Z,17.90
2019-02-24T03:39:36.938Z,21.00
2019-02-24T03:42:04.335Z,19.75
2019-02-24T03:44:31.686Z,18.45
2019-02-24T03:46:58.995Z,18.25
2019-02-24T03:49:26.332Z,17.20
2019-02-24T03:51:53.696Z,18.92
2019-02-24T03:54:21.033Z,18.25
2019-02-24T03:56:48.407Z,18.90
2019-02-24T03:59:15.733Z,17.45
2019-02-24T04:01:43.173Z,19.60
2019-02-24T04:04:10.561Z,21.55
2019-02-24T04:06:37.940Z,18.27
2019-02-24T04:09:26.126Z,20.00
2019-02-24T04:11:53.504Z,19.70
2019-02-24T04:14:20.836Z,21.87
2019-02-24T04:16:48.228Z,20.57
2019-02-24T04:19:15.588Z,16.97
2019-02-24T04:21:42.903Z,19.67
2019-02-24T04:24:10.271Z,19.40
2019-02-24T04:26:37.550Z,21.07
2019-02-24T04:29:04.868Z,21.45
2019-02-24T04:31:32.236Z,21.52
2019-02-24T04:33:59.553Z,20.97
2019-02-24T04:36:26.889Z,23.20
2019-02-24T04:38:54.190Z,19.77
2019-02-24T04:41:21.532Z,19.65
2019-02-24T04:43:48.928Z,18.20
2019-02-24T04:46:16.297Z,19.20
2019-02-24T04:48:43.619Z,19.92
2019-02-24T04:51:10.932Z,18.37
2019-02-24T04:53:38.237Z,19.35
2019-02-24T04:56:05.560Z,20.35
2019-02-24T04:58:32.850Z,21.35
2019-02-24T05:01:00.172Z,17.98
2019-02-24T05:03:27.555Z,23.07
2019-02-24T05:05:54.881Z,20.75
2019-02-24T05:08:22.201Z,21.00
2019-02-24T05:10:49.589Z,18.45
2019-02-24T05:13:16.905Z,18.07
2019-02-24T05:15:44.226Z,20.37
2019-02-24T05:20:58.161Z,23.95
2019-02-24T05:23:25.437Z,22.00
2019-02-24T05:25:53.087Z,19.85
2019-02-24T05:28:20.433Z,24.50
2019-02-24T05:30:47.828Z,22.17
2019-02-24T05:33:15.212Z,24.40
2019-02-24T05:35:42.587Z,18.80
2019-02-24T05:38:09.883Z,21.45
2019-02-24T05:40:37.219Z,22.62
2019-02-24T05:43:04.588Z,23.50
2019-02-24T05:45:31.980Z,21.82
2019-02-24T05:47:59.344Z,22.02
2019-02-24T05:50:26.661Z,19.80
2019-02-24T05:52:53.965Z,19.70
2019-02-24T05:55:21.284Z,20.02
2019-02-24T05:57:48.588Z,20.43
2019-02-24T06:00:15.891Z,21.62
2019-02-24T06:02:43.233Z,22.85
2019-02-24T06:05:10.575Z,17.42
2019-02-24T06:07:37.888Z,21.12
2019-02-24T06:13:12.533Z,24.50
2019-02-24T06:15:39.837Z,18.35
2019-02-24T06:18:07.160Z,21.80
2019-02-24T06:20:34.518Z,21.90
2019-02-24T06:23:01.849Z,19.65
2019-02-24T06:25:29.150Z,22.52
2019-02-24T06:27:56.446Z,20.43
2019-02-24T06:30:23.897Z,23.52
2019-02-24T06:32:51.266Z,19.80
2019-02-24T06:35:18.568Z,19.30
2019-02-24T06:37:45.909Z,21.35
2019-02-24T06:40:13.290Z,19.80
2019-02-24T06:42:40.672Z,19.12
2019-02-24T06:48:01.905Z,20.82
2019-02-24T06:53:03.978Z,21.10
2019-02-24T06:55:31.304Z,21.52
2019-02-24T06:57:58.695Z,23.50
2019-02-24T07:00:26.054Z,18.75
2019-02-24T07:02:53.372Z,21.90
2019-02-24T07:05:20.670Z,18.85
2019-02-24T07:07:47.970Z,18.80
2019-02-24T07:10:15.263Z,17.30
2019-02-24T07:12:42.633Z,20.97
2019-02-24T07:15:09.936Z,18.37
2019-02-24T07:17:37.240Z,17.07
2019-02-24T07:20:05.605Z,16.95
2019-02-24T07:22:33.036Z,17.92
2019-02-24T07:25:00.472Z,15.63
2019-02-24T07:27:27.919Z,17.50
2019-02-24T07:29:55.378Z,16.37
2019-02-24T07:32:22.730Z,19.27
2019-02-24T07:34:50.130Z,19.32
2019-02-24T07:37:17.539Z,18.42
2019-02-24T07:39:44.890Z,16.42
2019-02-24T07:42:12.240Z,20.17
2019-02-24T07:44:39.548Z,18.50
2019-02-24T07:47:06.974Z,18.37
2019-02-24T07:49:34.464Z,17.25
2019-02-24T07:52:01.836Z,18.40
2019-02-24T07:54:29.224Z,14.70
2019-02-24T07:56:56.522Z,17.12
2019-02-24T07:59:24.061Z,15.53
2019-02-24T08:01:51.370Z,18.48
2019-02-24T08:06:53.905Z,16.67
2019-02-24T08:09:21.316Z,22.07
2019-02-24T08:11:48.662Z,18.65
2019-02-24T08:14:19.794Z,16.97
2019-02-24T08:16:47.237Z,16.37
2019-02-24T08:19:14.718Z,16.15
2019-02-24T08:21:42.081Z,16.85
2019-02-24T08:24:09.475Z,17.82
2019-02-24T08:26:36.944Z,18.07
2019-02-24T08:29:04.246Z,18.30
2019-02-24T08:31:31.666Z,17.23
2019-02-24T08:33:58.968Z,17.77
2019-02-24T08:36:26.346Z,17.97
2019-02-24T08:38:55.749Z,18.17
2019-02-24T08:41:23.080Z,18.50
2019-02-24T08:43:50.385Z,18.53
2019-02-24T08:46:17.681Z,19.60
2019-02-24T08:48:45.067Z,20.50
2019-02-24T08:54:00.717Z,22.80
2019-02-24T08:56:28.063Z,18.83
2019-02-24T08:58:55.375Z,19.33
2019-02-24T09:01:22.705Z,18.30
2019-02-24T09:03:50.117Z,19.00
2019-02-24T09:06:17.421Z,19.77
2019-02-24T09:08:44.797Z,20.20
2019-02-24T09:14:09.518Z,19.23
2019-02-24T09:16:36.870Z,19.23
2019-02-24T09:19:04.364Z,18.90
2019-02-24T09:21:31.800Z,20.43
2019-02-24T09:23:59.243Z,19.27
2019-02-24T09:26:26.678Z,19.47
2019-02-24T09:28:54.083Z,19.63
2019-02-24T09:31:21.477Z,19.23
2019-02-24T09:33:48.835Z,20.50
2019-02-24T09:36:16.167Z,19.40
2019-02-24T09:38:43.470Z,20.90
2019-02-24T09:41:10.831Z,18.60
2019-02-24T09:43:38.211Z,18.77
2019-02-24T09:46:05.587Z,19.07
2019-02-24T09:48:32.927Z,19.33
2019-02-24T09:51:00.313Z,18.87
2019-02-24T09:53:27.706Z,17.40
2019-02-24T09:55:55.090Z,18.40
2019-02-24T09:58:22.998Z,17.67
2019-02-24T10:00:50.385Z,19.03
2019-02-24T10:03:18.150Z,18.73
2019-02-24T10:05:45.456Z,18.30
2019-02-24T10:08:13.172Z,18.27
2019-02-24T10:10:40.830Z,17.73
2019-02-24T10:13:08.213Z,18.93
2019-02-24T10:15:35.613Z,17.40
2019-02-24T10:18:05.178Z,18.57
2019-02-24T10:20:32.883Z,18.10
2019-02-24T10:23:00.303Z,15.47
2019-02-24T10:25:27.749Z,16.27
2019-02-24T10:27:55.161Z,14.80
2019-02-24T10:30:22.574Z,16.20
2019-02-24T10:32:49.960Z,17.37
2019-02-24T10:35:17.309Z,15.87
2019-02-24T10:37:44.633Z,14.33
2019-02-24T10:40:13.532Z,14.17
2019-02-24T10:42:40.984Z,15.77
2019-02-24T10:45:29.164Z,16.00
2019-02-24T10:47:56.727Z,16.00
2019-02-24T10:50:24.032Z,15.57
2019-02-24T10:52:51.388Z,14.80
2019-02-24T10:55:18.744Z,14.70
2019-02-24T10:57:46.226Z,15.47
2019-02-24T11:00:32.911Z,14.83
2019-02-24T11:03:13.282Z,15.27
2019-02-24T11:05:40.618Z,14.27
2019-02-24T11:08:07.948Z,14.97
2019-02-24T11:10:35.506Z,15.67
2019-02-24T11:13:02.865Z,15.77
2019-02-24T11:15:30.332Z,16.13
2019-02-24T11:17:57.792Z,15.23
2019-02-24T11:20:25.265Z,15.47
2019-02-24T11:22:52.664Z,16.30
2019-02-24T11:25:20.083Z,17.63
2019-02-24T11:36:18.760Z,18.30
2019-02-24T11:44:36.657Z,16.73
2019-02-24T11:47:04.722Z,17.13
2019-02-24T11:49:32.104Z,16.17
2019-02-24T11:52:03.854Z,16.83
2019-02-24T11:54:51.202Z,16.80
2019-02-24T11:57:39.534Z,15.20
2019-02-24T12:03:04.142Z,14.43
2019-02-24T12:05:31.632Z,16.50
2019-02-24T12:07:58.986Z,15.10
2019-02-24T12:10:26.426Z,15.17
2019-02-24T12:12:53.812Z,14.50
2019-02-24T12:15:21.186Z,12.80
2019-02-24T12:17:48.653Z,13.72
2019-02-24T12:20:15.949Z,12.20
2019-02-24T12:22:43.316Z,13.72
2019-02-24T12:25:31.872Z,12.93
2019-02-24T12:27:59.219Z,13.50
2019-02-24T12:30:26.614Z,14.33
2019-02-24T12:32:53.990Z,10.98
2019-02-24T12:35:22.106Z,10.50
2019-02-24T12:37:49.482Z,10.58
2019-02-24T12:40:16.778Z,11.28
2019-02-24T12:42:44.105Z,11.73
2019-02-24T12:45:11.632Z,11.93
2019-02-24T12:47:38.962Z,10.88
2019-02-24T12:50:27.162Z,10.75
2019-02-24T12:52:54.517Z,12.20
2019-02-24T12:55:21.925Z,11.12
2019-02-24T12:57:49.302Z,13.60
2019-02-24T13:00:35.966Z,13.10
2019-02-24T13:03:03.288Z,12.20
2019-02-24T13:05:30.632Z,11.95
2019-02-24T13:07:57.967Z,10.32
2019-02-24T13:10:25.336Z,11.03
2019-02-24T13:12:52.855Z,8.50
2019-02-24T13:15:20.165Z,7.83
2019-02-24T13:17:47.623Z,7.95
2019-02-24T13:22:50.063Z,8.10
2019-02-24T13:25:17.471Z,8.88
2019-02-24T13:27:45.178Z,7.80
2019-02-24T13:30:13.029Z,9.18
2019-02-24T13:32:40.356Z,8.50
2019-02-24T13:35:28.537Z,8.10
2019-02-24T13:37:56.737Z,9.40
2019-02-24T13:40:24.128Z,8.68
2019-02-24T13:42:51.499Z,8.30
2019-02-24T13:45:38.796Z,10.05
2019-02-24T13:48:06.876Z,8.98
2019-02-24T13:50:34.267Z,7.17
2019-02-24T13:53:01.575Z,7.78
2019-02-24T13:55:28.957Z,7.78
2019-02-24T13:57:56.607Z,8.70
2019-02-24T14:00:23.950Z,8.05
2019-02-24T14:02:51.327Z,6.15
2019-02-24T14:05:18.687Z,10.20
2019-02-24T14:07:46.035Z,9.45
2019-02-24T14:10:34.236Z,11.70
2019-02-24T14:13:01.607Z,7.15
2019-02-24T14:15:28.945Z,7.58
2019-02-24T14:17:56.315Z,6.28
2019-02-24T14:20:23.671Z,6.37
2019-02-24T14:22:50.981Z,8.63
2019-02-24T14:25:18.379Z,7.08
2019-02-24T14:30:43.258Z,11.53
2019-02-24T14:33:10.738Z,9.40
2019-02-24T14:35:38.119Z,9.53
2019-02-24T14:38:05.421Z,9.23
2019-02-24T14:40:32.721Z,10.50
2019-02-24T14:43:00.137Z,10.45
2019-02-24T14:45:27.512Z,10.95
2019-02-24T14:47:54.871Z,10.18
2019-02-24T14:50:22.274Z,12.30
2019-02-24T14:52:49.731Z,12.07
2019-02-24T14:55:17.102Z,9.95
2019-02-24T14:57:44.547Z,11.10
2019-02-24T15:00:13.526Z,11.57
2019-02-24T15:02:42.694Z,11.55
2019-02-24T15:05:11.621Z,13.80
2019-02-24T15:07:39.000Z,13.05
2019-02-24T15:13:00.284Z,10.88
2019-02-24T15:15:47.292Z,9.83
2019-02-24T15:18:14.642Z,10.20
2019-02-24T15:20:42.038Z,11.97
2019-02-24T15:23:09.517Z,10.23
2019-02-24T15:25:36.822Z,10.68
2019-02-24T15:28:04.212Z,11.10
2019-02-24T15:33:29.026Z,13.43
2019-02-24T15:35:56.520Z,17.20
2019-02-24T15:38:24.000Z,21.70
2019-02-24T15:40:51.514Z,16.77
2019-02-24T15:43:20.926Z,18.23
2019-02-24T15:45:49.948Z,14.18
2019-02-24T15:48:17.352Z,13.62
2019-02-24T15:50:44.892Z,13.50
2019-02-24T15:53:12.384Z,12.28
2019-02-24T15:55:39.948Z,11.50
2019-02-24T15:58:07.584Z,12.25
2019-02-24T16:00:35.068Z,11.08
2019-02-24T16:03:02.433Z,11.05
2019-02-24T16:05:29.855Z,11.10
2019-02-24T16:07:57.308Z,11.70
2019-02-24T16:10:24.763Z,12.28
2019-02-24T16:12:52.138Z,14.13
2019-02-24T16:15:40.404Z,12.30
2019-02-24T16:18:07.703Z,12.47
2019-02-24T16:23:47.798Z,13.18
2019-02-24T16:26:15.155Z,17.70
2019-02-24T16:28:42.625Z,14.50
2019-02-24T16:31:10.114Z,12.70
2019-02-24T16:33:57.173Z,14.60
2019-02-24T16:36:24.615Z,14.93
2019-02-24T16:38:52.074Z,14.80
2019-02-24T16:41:19.457Z,15.35
2019-02-24T16:43:46.826Z,13.98
2019-02-24T16:46:14.216Z,14.95
2019-02-24T16:48:41.586Z,14.98
2019-02-24T16:51:09.029Z,15.50
2019-02-24T16:53:36.437Z,14.38
2019-02-24T16:56:03.854Z,16.82
2019-02-24T16:58:31.405Z,17.02
2019-02-24T17:00:58.679Z,18.70
2019-02-24T17:03:26.071Z,17.17
2019-02-24T17:05:53.513Z,16.60
2019-02-24T17:08:20.945Z,17.75
2019-02-24T17:10:48.393Z,18.62
2019-02-24T17:13:15.822Z,18.15
2019-02-24T17:15:43.169Z,20.08
2019-02-24T17:18:10.493Z,23.92
2019-02-24T17:20:37.879Z,28.02
2019-02-24T17:25:49.182Z,26.65
2019-02-24T17:28:16.631Z,24.70
2019-02-24T17:30:44.788Z,26.42
2019-02-24T17:33:12.167Z,27.00
2019-02-24T17:35:39.601Z,30.43
2019-02-24T17:38:07.082Z,28.40
2019-02-24T17:40:34.557Z,26.15
2019-02-24T17:43:04.038Z,24.30
2019-02-24T17:45:31.501Z,26.97
2019-02-24T17:47:59.059Z,27.95
2019-02-24T17:50:26.583Z,30.32
2019-02-24T17:52:54.038Z,26.20
2019-02-24T17:55:21.531Z,25.70
2019-02-24T17:57:48.890Z,27.45
2019-02-24T18:00:54.931Z,26.60
2019-02-24T18:03:22.307Z,27.73
2019-02-24T18:05:49.664Z,27.55
2019-02-24T18:08:17.060Z,25.08
2019-02-24T18:10:44.384Z,28.67
2019-02-24T18:13:11.683Z,27.82
2019-02-24T18:15:39.006Z,28.45
2019-02-24T18:18:06.305Z,26.33
2019-02-24T18:20:33.750Z,25.75
2019-02-24T18:23:01.162Z,24.12
2019-02-24T18:25:28.548Z,26.87
2019-02-24T18:27:55.958Z,26.82
2019-02-24T18:33:58.695Z,25.68
2019-02-24T18:36:26.890Z,24.43
2019-02-24T18:38:55.186Z,20.30
2019-02-24T18:41:22.594Z,22.20
2019-02-24T18:43:49.976Z,22.20
2019-02-24T18:46:17.325Z,25.97
2019-02-24T18:48:44.844Z,22.80
2019-02-24T18:51:12.359Z,21.40
2019-02-24T18:53:39.823Z,21.57
2019-02-24T18:56:07.232Z,24.23
2019-02-24T18:58:34.600Z,26.33
2019-02-24T19:01:01.960Z,24.47
2019-02-24T19:03:29.295Z,26.23
2019-02-24T19:05:56.697Z,26.62
2019-02-24T19:08:24.128Z,22.95
2019-02-24T19:10:51.439Z,24.90
2019-02-24T19:13:18.839Z,23.50
2019-02-24T19:15:46.276Z,23.20
2019-02-24T19:18:13.633Z,23.70
2019-02-24T19:20:40.973Z,24.02
2019-02-24T19:23:08.258Z,21.93
2019-02-24T19:25:35.561Z,27.65
2019-02-24T19:28:02.954Z,28.75
2019-02-24T19:30:30.256Z,23.85
2019-02-24T19:32:57.547Z,25.32
2019-02-24T19:35:24.860Z,21.95
2019-02-24T19:37:52.216Z,21.73
2019-02-24T19:40:20.094Z,24.90
2019-02-24T19:42:47.396Z,27.70
2019-02-24T19:45:15.689Z,26.33
2019-02-24T19:47:43.119Z,22.00
2019-02-24T19:50:29.791Z,24.37
2019-02-24T19:52:59.047Z,25.90
2019-02-24T20:05:08.522Z,24.80
2019-02-24T20:07:35.922Z,31.40
2019-02-24T20:10:03.243Z,23.22
2019-02-24T20:12:30.617Z,27.20
2019-02-24T20:14:57.994Z,26.62
2019-02-24T20:17:25.303Z,28.32
2019-02-24T20:19:52.822Z,28.87
2019-02-24T20:22:20.188Z,24.15
2019-02-24T20:24:47.539Z,26.50
2019-02-24T20:27:14.843Z,20.75
2019-02-24T20:29:42.163Z,25.62
2019-02-24T20:32:09.474Z,22.85
2019-02-24T20:34:36.847Z,25.40
2019-02-24T20:37:04.123Z,26.42
2019-02-24T20:39:31.434Z,26.30
2019-02-24T20:41:58.731Z,26.97
2019-02-24T20:44:26.052Z,29.55
2019-02-24T20:46:53.367Z,28.30
2019-02-24T20:49:20.723Z,34.20
2019-02-24T20:51:48.031Z,40.28
2019-02-24T20:54:15.388Z,44.70
2019-02-24T20:56:42.733Z,40.03
2019-02-24T20:59:10.102Z,36.08
2019-02-24T21:01:37.502Z,38.70
2019-02-24T21:04:04.861Z,47.25
2019-02-24T21:06:32.180Z,51.00
2019-02-24T21:08:59.485Z,48.42
2019-02-24T21:11:26.824Z,66.07
2019-02-24T21:13:54.203Z,71.07
2019-02-24T21:16:21.573Z,60.08
2019-02-24T21:18:48.880Z,61.60
2019-02-24T21:21:16.199Z,62.53
2019-02-24T21:23:43.515Z,65.70
2019-02-24T21:26:10.813Z,62.80
2019-02-24T21:28:38.172Z,55.78
2019-02-24T21:31:06.147Z,58.85
2019-02-24T21:33:33.455Z,57.35
2019-02-24T21:36:00.749Z,46.48
2019-02-24T21:38:28.073Z,42.78
2019-02-24T21:40:55.355Z,42.50
2019-02-24T21:43:22.703Z,43.92
2019-02-24T21:45:50.007Z,45.92
2019-02-24T21:48:17.368Z,44.10
2019-02-24T21:50:44.685Z,43.30
2019-02-24T21:53:11.983Z,46.80
2019-02-24T21:55:39.289Z,42.65
2019-02-24T21:58:06.585Z,39.42
2019-02-24T22:00:34.091Z,45.03
2019-02-24T22:03:01.401Z,40.90
2019-02-24T22:05:28.773Z,42.88
2019-02-24T22:07:56.063Z,42.73
2019-02-24T22:10:23.351Z,44.25
2019-02-24T22:12:50.667Z,41.40
2019-02-24T22:15:37.344Z,43.38
2019-02-24T22:18:04.711Z,51.20
2019-02-24T22:20:32.021Z,45.80
2019-02-24T22:22:59.452Z,54.20
2019-02-24T22:25:27.942Z,43.87
2019-02-24T22:27:55.740Z,46.90
2019-02-24T22:30:23.217Z,43.60
2019-02-24T22:32:50.757Z,45.25
2019-02-24T22:35:18.376Z,40.75
2019-02-24T22:37:45.869Z,52.33
2019-02-24T22:40:34.014Z,50.08
2019-02-24T22:43:01.427Z,45.85
2019-02-24T22:45:28.878Z,46.68
2019-02-24T22:47:56.271Z,49.53
2019-02-24T22:50:23.689Z,45.45
2019-02-24T22:52:51.063Z,45.58
2019-02-24T22:55:18.900Z,43.02
2019-02-24T22:57:46.440Z,42.55
2019-02-24T23:03:28.842Z,43.35
2019-02-24T23:05:56.212Z,46.20
2019-02-24T23:08:23.596Z,41.15
2019-02-24T23:10:51.006Z,43.40
2019-02-24T23:13:18.443Z,39.95
2019-02-24T23:15:46.096Z,40.98
2019-02-24T23:18:13.421Z,41.02
2019-02-24T23:20:40.751Z,35.10
2019-02-24T23:23:08.135Z,40.28
2019-02-24T23:25:35.505Z,38.25
2019-02-24T23:36:06.804Z,34.80
2019-02-24T23:38:34.157Z,38.58
2019-02-24T23:41:01.590Z,33.35
2019-02-24T23:43:30.668Z,37.30
2019-02-24T23:45:58.096Z,30.85
2019-02-24T23:48:25.440Z,29.50
2019-02-24T23:50:52.727Z,27.80
2019-02-24T23:53:20.118Z,28.92
2019-02-24T23:55:47.507Z,30.60
2019-02-24T23:58:14.876Z,26.97
