createdAt,value
2022-11-17T04:26:30.442Z,80.74
2022-11-17T04:28:49.158Z,80.45
2022-11-17T04:30:55.360Z,80.59
2022-11-17T04:33:01.519Z,80.75
2022-11-17T04:35:16.274Z,81.08
2022-11-17T04:37:27.147Z,81.09
2022-11-17T04:39:34.379Z,81.16
2022-11-17T04:41:54.839Z,81.35
2022-11-17T04:44:01.960Z,80.90
2022-11-17T04:46:09.455Z,81.44
2022-11-17T04:48:22.720Z,81.39
2022-11-17T04:50:29.182Z,81.88
2022-11-17T04:52:35.444Z,81.46
2022-11-17T04:54:42.429Z,81.33
2022-11-17T04:56:55.704Z,81.27
2022-11-17T04:59:03.444Z,81.29
2022-11-17T05:01:21.267Z,81.26
2022-11-17T05:03:27.639Z,81.58
2022-11-17T05:05:34.312Z,81.54
2022-11-17T05:07:41.335Z,81.40
2022-11-17T05:09:59.077Z,81.34
2022-11-17T05:12:25.040Z,81.64
2022-11-17T05:14:34.425Z,81.47
2022-11-17T05:16:52.926Z,81.00
2022-11-17T05:18:59.033Z,81.36
2022-11-17T05:21:06.263Z,81.14
2022-11-17T05:23:24.755Z,81.43
2022-11-17T05:25:30.923Z,81.55
2022-11-17T05:27:41.285Z,81.51
2022-11-17T05:29:47.700Z,81.61
2022-11-17T19:47:12.179Z,83.52
2022-11-17T19:49:30.615Z,82.17
2022-11-17T19:51:39.331Z,81.08
2022-11-17T19:53:45.279Z,79.95
2022-11-17T19:55:51.907Z,79.13
2022-11-17T19:57:58.945Z,78.20
2022-11-17T20:00:04.853Z,77.74
2022-11-17T20:02:28.289Z,76.99
2022-11-17T20:04:33.932Z,76.96
2022-11-17T20:06:41.925Z,76.87
2022-11-17T20:08:56.368Z,76.02
2022-11-17T20:11:12.581Z,75.95
2022-11-17T20:13:37.177Z,75.50
2022-11-17T20:15:47.779Z,75.55
2022-11-17T20:18:01.111Z,75.27
2022-11-17T20:20:15.409Z,75.06
2022-11-17T20:22:22.137Z,74.85
2022-11-17T20:24:32.002Z,74.79
2022-11-17T20:26:41.105Z,74.32
2022-11-17T20:28:48.391Z,74.30
2022-11-17T20:30:54.370Z,75.00
2022-11-17T20:33:04.890Z,75.43
2022-11-17T20:35:12.944Z,75.02
2022-11-17T20:37:18.623Z,74.93
2022-11-17T20:39:26.327Z,74.68
2022-11-17T20:41:33.286Z,74.31
2022-11-17T20:43:39.527Z,74.31
2022-11-17T20:45:51.489Z,74.82
2022-11-17T20:47:58.705Z,74.98
2022-11-17T20:50:08.875Z,75.00
2022-11-17T20:52:14.741Z,74.92
2022-11-17T20:54:34.037Z,74.98
2022-11-17T20:56:39.735Z,75.07
2022-11-17T20:58:58.047Z,75.42
2022-11-17T21:01:12.937Z,75.47
2022-11-17T21:03:27.990Z,75.46
2022-11-17T21:05:45.025Z,75.21
2022-11-17T21:07:58.195Z,74.86
2022-11-17T21:10:07.348Z,74.88
2022-11-17T21:12:15.825Z,75.08
2022-11-17T21:14:32.276Z,74.74
2022-11-17T21:16:45.734Z,75.15
2022-11-17T21:18:51.980Z,75.28
2022-11-17T21:21:04.774Z,75.14
2022-11-17T21:23:10.445Z,75.21
2022-11-17T21:25:16.448Z,75.32
2022-11-17T21:27:25.888Z,75.28
2022-11-17T21:29:33.144Z,75.37
2022-11-17T21:31:39.012Z,76.02
2022-11-17T21:33:47.331Z,75.77
2022-11-17T21:35:53.027Z,75.88
2022-11-17T21:38:01.675Z,76.22
2022-11-17T21:40:10.619Z,75.76
2022-11-17T21:42:16.325Z,75.91
2022-11-17T21:44:22.205Z,75.42
2022-11-17T21:46:32.452Z,75.68
2022-11-17T21:48:39.450Z,75.28
2022-11-17T21:50:47.287Z,75.67
2022-11-17T21:52:53.807Z,75.46
2022-11-17T21:55:05.272Z,75.65
2022-11-17T21:57:10.964Z,75.57
2022-11-17T21:59:18.803Z,75.63
2022-11-17T22:01:25.344Z,75.68
2022-11-17T22:03:31.127Z,75.65
2022-11-17T22:05:37.764Z,75.58
2022-11-17T22:07:43.515Z,75.29
2022-11-17T22:09:49.185Z,75.37
2022-11-17T22:11:58.777Z,75.49
2022-11-17T22:14:07.541Z,75.84
2022-11-17T22:16:16.723Z,76.36
2022-11-17T22:18:23.330Z,76.00
2022-11-17T22:20:29.041Z,76.47
2022-11-17T22:22:34.754Z,75.96
2022-11-17T22:24:45.566Z,75.90
2022-11-17T22:26:54.167Z,76.16
2022-11-17T22:29:04.957Z,76.13
2022-11-17T22:31:13.141Z,75.83
2022-11-17T22:33:19.065Z,75.85
2022-11-17T22:35:24.762Z,75.86
2022-11-17T22:37:31.368Z,76.02
2022-11-17T22:39:38.492Z,76.09
2022-11-17T22:41:45.955Z,76.49
2022-11-17T22:43:53.893Z,76.15
2022-11-17T22:46:06.685Z,75.93
2022-11-17T22:48:12.498Z,76.16
2022-11-17T22:50:19.916Z,76.34
2022-11-17T22:52:25.667Z,76.04
2022-11-17T22:54:31.449Z,76.20
2022-11-17T22:56:40.468Z,75.88
2022-11-17T22:58:49.846Z,75.21
2022-11-17T23:00:56.654Z,75.27
2022-11-17T23:03:05.913Z,75.14
2022-11-17T23:05:12.467Z,75.12
2022-11-17T23:07:18.266Z,75.26
2022-11-17T23:09:24.981Z,75.31
2022-11-17T23:11:37.810Z,75.39
2022-11-17T23:13:44.656Z,75.08
2022-11-17T23:15:51.139Z,74.94
2022-11-17T23:17:57.794Z,74.77
2022-11-17T23:20:07.834Z,74.46
2022-11-17T23:22:14.530Z,74.51
2022-11-17T23:24:20.323Z,74.94
2022-11-17T23:26:26.324Z,75.00
2022-11-17T23:28:33.285Z,75.05
2022-11-17T23:30:39.111Z,74.99
2022-11-17T23:32:44.885Z,74.55
2022-11-17T23:34:51.598Z,74.64
2022-11-17T23:37:03.710Z,74.65
2022-11-17T23:39:09.812Z,74.59
2022-11-17T23:41:19.658Z,74.85
2022-11-17T23:43:25.357Z,74.80
2022-11-17T23:45:31.028Z,74.29
2022-11-17T23:47:37.664Z,74.56
2022-11-17T23:49:46.205Z,74.78
2022-11-17T23:51:52.067Z,74.90
2022-11-17T23:54:03.679Z,75.09
2022-11-17T23:56:10.730Z,75.14
2022-11-17T23:58:16.672Z,75.33
