createdAt,value
2019-05-13T00:01:34.449Z,5.40
2019-05-13T00:04:03.676Z,5.40
2019-05-13T00:06:34.289Z,5.30
2019-05-13T00:09:06.287Z,5.30
2019-05-13T00:11:34.649Z,5.30
2019-05-13T00:14:04.401Z,5.20
2019-05-13T00:16:34.101Z,5.20
2019-05-13T00:19:04.123Z,5.20
2019-05-13T00:21:33.909Z,5.10
2019-05-13T00:24:04.175Z,5.10
2019-05-13T00:26:33.827Z,5.10
2019-05-13T00:29:04.208Z,5.10
2019-05-13T00:31:33.662Z,5.00
2019-05-13T00:34:03.775Z,5.00
2019-05-13T00:36:33.688Z,5.00
2019-05-13T00:39:03.953Z,4.40
2019-05-13T00:41:45.091Z,4.90
2019-05-13T00:44:14.366Z,4.90
2019-05-13T00:46:44.145Z,4.90
2019-05-13T00:49:13.492Z,4.90
2019-05-13T00:51:44.402Z,4.80
2019-05-13T00:54:13.378Z,4.80
2019-05-13T00:56:43.582Z,4.80
2019-05-13T00:59:14.242Z,4.70
2019-05-13T01:01:46.426Z,4.70
2019-05-13T01:04:15.330Z,4.60
2019-05-13T01:06:44.283Z,4.60
2019-05-13T01:09:14.506Z,4.50
2019-05-13T01:11:43.816Z,4.50
2019-05-13T01:14:14.273Z,4.50
2019-05-13T01:16:44.266Z,4.40
2019-05-13T01:19:14.399Z,4.40
2019-05-13T01:21:43.639Z,4.40
2019-05-13T01:24:14.431Z,4.40
2019-05-13T01:26:43.851Z,4.30
2019-05-13T01:29:13.443Z,4.30
2019-05-13T01:31:43.428Z,4.40
2019-05-13T01:34:14.341Z,4.40
2019-05-13T01:36:44.671Z,4.40
2019-05-13T01:39:14.013Z,4.40
2019-05-13T01:41:43.833Z,4.40
2019-05-13T01:44:14.015Z,4.30
2019-05-13T01:46:43.683Z,4.30
2019-05-13T01:49:13.608Z,4.30
2019-05-13T01:51:44.085Z,4.30
2019-05-13T01:54:14.213Z,4.20
2019-05-13T01:56:44.175Z,4.20
2019-05-13T01:59:15.256Z,4.20
2019-05-13T02:01:44.297Z,4.20
2019-05-13T02:04:14.188Z,4.20
2019-05-13T02:06:44.334Z,4.20
2019-05-13T02:09:14.168Z,4.20
2019-05-13T02:11:47.320Z,4.20
2019-05-13T02:14:16.292Z,4.20
2019-05-13T02:16:45.196Z,4.20
2019-05-13T02:19:14.375Z,4.20
2019-05-13T02:21:43.915Z,4.10
2019-05-13T02:24:14.471Z,4.20
2019-05-13T02:26:43.850Z,4.10
2019-05-13T02:29:14.352Z,5.00
2019-05-13T02:31:50.930Z,4.10
2019-05-13T02:34:14.013Z,4.00
2019-05-13T02:36:43.873Z,4.00
2019-05-13T02:39:13.230Z,4.00
2019-05-13T02:41:45.284Z,4.00
2019-05-13T02:44:14.190Z,4.00
2019-05-13T02:46:44.410Z,3.90
2019-05-13T02:49:13.657Z,3.90
2019-05-13T02:51:43.066Z,3.90
2019-05-13T02:54:12.617Z,3.90
2019-05-13T02:56:42.399Z,3.90
2019-05-13T02:59:13.285Z,3.90
2019-05-13T03:01:43.219Z,3.90
2019-05-13T03:04:13.137Z,3.90
2019-05-13T03:06:43.459Z,3.90
2019-05-13T03:09:12.975Z,3.80
2019-05-13T03:11:45.263Z,3.80
2019-05-13T03:14:14.164Z,3.90
2019-05-13T03:16:44.569Z,3.90
2019-05-13T03:19:13.736Z,3.90
2019-05-13T03:21:45.264Z,3.90
2019-05-13T03:24:13.762Z,3.90
2019-05-13T03:26:42.920Z,3.80
2019-05-13T03:29:13.202Z,3.80
2019-05-13T03:31:48.742Z,3.80
2019-05-13T03:34:18.163Z,3.80
2019-05-13T03:36:47.570Z,3.90
2019-05-13T03:39:16.937Z,3.90
2019-05-13T03:45:05.038Z,3.90
2019-05-13T03:47:36.567Z,3.90
2019-05-13T03:50:05.772Z,3.90
2019-05-13T03:52:35.150Z,3.90
2019-05-13T03:55:04.884Z,3.90
2019-05-13T03:57:34.158Z,3.90
2019-05-13T04:00:04.006Z,4.00
2019-05-13T04:02:33.208Z,4.00
2019-05-13T04:05:04.102Z,4.00
2019-05-13T04:07:33.052Z,4.10
2019-05-13T04:10:03.349Z,4.10
2019-05-13T04:12:33.383Z,4.20
2019-05-13T04:15:03.775Z,4.20
2019-05-13T04:17:33.051Z,4.10
2019-05-13T04:20:02.988Z,4.20
2019-05-13T04:22:33.280Z,4.20
2019-05-13T04:25:02.654Z,4.20
2019-05-13T04:27:32.816Z,4.30
2019-05-13T04:30:03.511Z,4.30
2019-05-13T04:32:33.568Z,4.30
2019-05-13T04:35:03.808Z,4.40
2019-05-13T04:37:33.256Z,4.40
2019-05-13T04:40:03.712Z,4.40
2019-05-13T04:42:33.487Z,4.50
2019-05-13T04:45:03.283Z,4.50
2019-05-13T04:47:33.338Z,4.60
2019-05-13T04:50:03.102Z,4.60
2019-05-13T04:52:33.102Z,4.60
2019-05-13T04:55:03.293Z,4.80
2019-05-13T04:57:33.282Z,4.90
2019-05-13T05:00:04.244Z,5.00
2019-05-13T05:02:42.960Z,5.10
2019-05-13T05:05:42.100Z,5.30
2019-05-13T05:08:47.175Z,5.40
2019-05-13T05:11:33.336Z,5.50
2019-05-13T05:14:12.097Z,5.70
2019-05-13T05:17:16.236Z,5.90
2019-05-13T05:20:03.218Z,6.00
2019-05-13T05:22:53.125Z,6.20
2019-05-13T05:25:45.967Z,6.30
2019-05-13T05:28:21.738Z,6.40
2019-05-13T05:31:11.592Z,6.50
2019-05-13T05:33:55.859Z,6.60
2019-05-13T05:36:45.130Z,6.70
2019-05-13T05:39:25.791Z,6.70
2019-05-13T05:41:56.887Z,6.70
2019-05-13T05:44:28.508Z,6.80
2019-05-13T05:46:58.094Z,6.80
2019-05-13T05:49:27.488Z,6.80
2019-05-13T05:52:06.036Z,6.90
2019-05-13T05:54:38.071Z,7.00
2019-05-13T05:57:08.249Z,7.10
2019-05-13T05:59:38.401Z,7.30
2019-05-13T06:02:08.523Z,7.40
2019-05-13T06:04:37.512Z,7.50
2019-05-13T06:07:06.424Z,7.60
2019-05-13T06:09:35.315Z,7.70
2019-05-13T06:12:04.314Z,7.90
2019-05-13T06:14:33.271Z,8.00
2019-05-13T06:17:02.809Z,8.20
2019-05-13T06:19:32.251Z,8.30
2019-05-13T06:22:02.380Z,8.50
2019-05-13T06:24:31.862Z,8.60
2019-05-13T06:27:01.805Z,8.70
2019-05-13T06:29:31.774Z,8.70
2019-05-13T06:32:15.251Z,8.80
2019-05-13T06:34:32.616Z,8.80
2019-05-13T06:37:02.216Z,8.70
2019-05-13T06:39:31.867Z,8.70
2019-05-13T06:42:02.652Z,8.80
2019-05-13T06:44:31.926Z,8.80
2019-05-13T06:47:02.540Z,8.80
2019-05-13T06:49:32.527Z,8.90
2019-05-13T06:52:02.028Z,8.90
2019-05-13T06:54:33.000Z,9.00
2019-05-13T06:57:04.122Z,9.10
2019-05-13T06:59:32.369Z,9.20
2019-05-13T07:02:02.139Z,9.20
2019-05-13T07:04:32.574Z,9.40
2019-05-13T07:07:12.766Z,9.50
2019-05-13T07:09:32.701Z,9.60
2019-05-13T07:12:02.919Z,9.80
2019-05-13T07:14:32.650Z,9.90
2019-05-13T07:17:02.129Z,9.90
2019-05-13T07:19:32.366Z,10.10
2019-05-13T07:22:02.715Z,10.10
2019-05-13T07:24:32.519Z,10.20
2019-05-13T07:27:02.150Z,10.40
2019-05-13T07:29:32.612Z,10.50
2019-05-13T07:32:02.209Z,10.70
2019-05-13T07:34:33.426Z,10.80
2019-05-13T07:37:02.419Z,10.90
2019-05-13T07:39:33.007Z,10.90
2019-05-13T07:42:05.482Z,11.00
2019-05-13T07:44:32.752Z,11.10
2019-05-13T07:47:03.365Z,11.10
2019-05-13T07:49:32.264Z,11.00
2019-05-13T07:52:01.804Z,11.00
2019-05-13T07:54:32.957Z,11.00
2019-05-13T07:57:02.124Z,11.10
2019-05-13T07:59:31.990Z,11.20
2019-05-13T08:02:02.003Z,11.30
2019-05-13T08:04:33.385Z,11.40
2019-05-13T08:07:02.536Z,11.50
2019-05-13T08:09:32.168Z,11.60
2019-05-13T08:12:09.873Z,11.70
2019-05-13T08:14:33.426Z,11.80
2019-05-13T08:17:02.846Z,11.90
2019-05-13T08:19:47.039Z,12.00
2019-05-13T08:22:15.943Z,12.10
2019-05-13T08:24:44.834Z,12.30
2019-05-13T08:27:13.800Z,12.40
2019-05-13T08:29:42.726Z,12.50
2019-05-13T08:32:11.618Z,12.50
2019-05-13T08:34:41.772Z,12.60
2019-05-13T08:37:11.456Z,12.70
2019-05-13T08:39:41.545Z,12.80
2019-05-13T08:42:16.032Z,12.80
2019-05-13T08:44:41.825Z,13.00
2019-05-13T08:47:12.257Z,13.10
2019-05-13T08:49:41.547Z,13.10
2019-05-13T08:52:12.044Z,13.30
2019-05-13T08:54:41.900Z,13.40
2019-05-13T08:57:11.785Z,13.60
2019-05-13T08:59:42.207Z,13.70
2019-05-13T09:02:11.635Z,13.70
2019-05-13T09:04:42.193Z,13.80
2019-05-13T09:07:12.103Z,14.00
2019-05-13T09:09:42.052Z,14.20
2019-05-13T09:12:11.756Z,14.40
2019-05-13T09:14:41.921Z,14.60
2019-05-13T09:17:12.105Z,14.70
2019-05-13T09:19:52.996Z,14.90
2019-05-13T09:22:21.889Z,15.20
2019-05-13T09:24:53.041Z,15.30
2019-05-13T09:27:22.554Z,15.50
2019-05-13T09:29:52.629Z,15.50
2019-05-13T09:32:22.390Z,16.20
2019-05-13T09:34:52.463Z,15.60
2019-05-13T09:37:22.430Z,15.40
2019-05-13T09:39:51.929Z,15.30
2019-05-13T09:42:21.665Z,15.30
2019-05-13T09:44:52.514Z,15.20
2019-05-13T09:47:21.891Z,15.10
2019-05-13T09:49:50.806Z,15.00
2019-05-13T09:52:22.602Z,15.00
2019-05-13T09:54:52.464Z,15.20
2019-05-13T09:57:22.107Z,15.30
2019-05-13T09:59:56.172Z,15.50
2019-05-13T10:02:25.165Z,15.60
2019-05-13T10:04:54.062Z,15.80
2019-05-13T10:07:23.110Z,15.70
2019-05-13T10:09:52.269Z,15.60
2019-05-13T10:12:24.279Z,15.50
2019-05-13T10:14:51.958Z,15.50
2019-05-13T10:17:22.117Z,15.40
2019-05-13T10:19:54.274Z,15.20
2019-05-13T10:22:23.165Z,15.10
2019-05-13T10:24:52.111Z,15.00
2019-05-13T10:27:22.399Z,14.80
2019-05-13T10:29:54.890Z,14.60
2019-05-13T10:32:23.799Z,14.50
2019-05-13T10:34:53.900Z,14.40
2019-05-13T10:37:22.873Z,14.40
2019-05-13T10:39:51.906Z,14.40
2019-05-13T10:42:22.207Z,14.40
2019-05-13T10:44:52.280Z,14.50
2019-05-13T10:47:22.758Z,14.50
2019-05-13T10:49:54.898Z,14.40
2019-05-13T10:52:23.875Z,14.30
2019-05-13T10:54:52.933Z,14.30
2019-05-13T10:57:21.983Z,14.30
2019-05-13T11:00:15.321Z,14.40
2019-05-13T11:02:45.306Z,14.50
2019-05-13T11:05:14.699Z,14.60
2019-05-13T11:07:43.590Z,15.00
2019-05-13T11:10:14.040Z,14.80
2019-05-13T11:12:45.739Z,15.00
2019-05-13T11:15:14.631Z,15.10
2019-05-13T11:17:43.613Z,15.10
2019-05-13T11:20:12.681Z,15.10
2019-05-13T11:22:41.565Z,15.20
2019-05-13T11:25:12.309Z,15.40
2019-05-13T11:27:42.207Z,15.60
2019-05-13T11:30:11.422Z,15.70
2019-05-13T11:32:42.716Z,15.80
2019-05-13T11:35:12.839Z,15.80
2019-05-13T11:37:43.489Z,15.80
2019-05-13T11:40:12.329Z,15.80
2019-05-13T11:42:42.150Z,15.70
2019-05-13T11:45:11.955Z,15.70
2019-05-13T11:47:41.510Z,15.70
2019-05-13T11:50:15.145Z,15.80
2019-05-13T11:52:44.374Z,15.80
2019-05-13T11:55:15.401Z,15.80
2019-05-13T11:57:44.628Z,15.80
2019-05-13T12:00:14.284Z,15.90
2019-05-13T12:02:49.851Z,16.00
2019-05-13T12:05:14.413Z,16.10
2019-05-13T12:07:43.373Z,16.30
2019-05-13T12:10:18.598Z,16.30
2019-05-13T12:12:47.547Z,16.10
2019-05-13T12:15:27.178Z,16.00
2019-05-13T12:17:46.952Z,16.00
2019-05-13T12:20:15.929Z,16.00
2019-05-13T12:22:45.069Z,16.00
2019-05-13T12:25:14.232Z,16.10
2019-05-13T12:27:43.257Z,16.10
2019-05-13T12:30:14.100Z,16.20
2019-05-13T12:32:43.834Z,16.10
2019-05-13T12:35:13.466Z,16.10
2019-05-13T12:37:42.753Z,16.20
2019-05-13T12:40:11.991Z,16.30
2019-05-13T12:42:46.763Z,16.40
2019-05-13T12:45:14.377Z,16.40
2019-05-13T12:47:43.332Z,16.50
2019-05-13T12:50:13.653Z,16.60
2019-05-13T12:52:43.748Z,16.60
2019-05-13T12:55:13.994Z,16.60
2019-05-13T12:57:43.169Z,16.60
2019-05-13T13:00:13.250Z,16.80
2019-05-13T13:02:49.981Z,16.90
2019-05-13T13:05:19.974Z,16.90
2019-05-13T13:08:12.147Z,16.80
2019-05-13T13:10:27.468Z,16.80
2019-05-13T13:12:56.447Z,16.80
2019-05-13T13:15:38.435Z,16.80
2019-05-13T13:17:55.908Z,16.70
2019-05-13T13:20:24.831Z,16.60
2019-05-13T13:22:53.704Z,16.50
2019-05-13T13:25:23.951Z,16.30
2019-05-13T13:28:10.734Z,16.30
2019-05-13T13:30:23.783Z,16.40
2019-05-13T13:32:54.928Z,16.60
2019-05-13T13:35:23.437Z,16.60
2019-05-13T13:37:53.122Z,16.80
2019-05-13T13:40:29.767Z,16.90
2019-05-13T13:42:56.776Z,17.10
2019-05-13T13:45:25.986Z,17.20
2019-05-13T13:48:03.307Z,17.20
2019-05-13T13:50:33.266Z,17.00
2019-05-13T13:53:00.151Z,16.90
2019-05-13T13:55:31.431Z,16.80
2019-05-13T13:58:01.692Z,16.80
2019-05-13T14:00:40.960Z,17.10
2019-05-13T14:03:06.590Z,16.80
2019-05-13T14:05:36.241Z,16.80
2019-05-13T14:08:04.481Z,16.80
2019-05-13T14:10:33.423Z,16.70
2019-05-13T14:13:04.880Z,16.50
2019-05-13T14:15:34.421Z,16.50
2019-05-13T14:18:03.503Z,16.60
2019-05-13T14:20:32.759Z,16.60
2019-05-13T14:23:02.734Z,16.60
2019-05-13T14:25:32.603Z,16.70
2019-05-13T14:28:01.557Z,16.80
2019-05-13T14:30:31.261Z,16.80
2019-05-13T14:33:02.301Z,16.70
2019-05-13T14:35:30.958Z,16.70
2019-05-13T14:38:02.321Z,16.70
2019-05-13T14:40:31.993Z,16.80
2019-05-13T14:43:03.673Z,16.80
2019-05-13T14:45:31.877Z,16.70
2019-05-13T14:48:01.631Z,16.70
2019-05-13T14:50:32.010Z,16.70
2019-05-13T14:53:01.584Z,16.80
2019-05-13T14:55:32.041Z,16.90
2019-05-13T14:58:01.683Z,17.00
2019-05-13T15:00:32.744Z,17.00
2019-05-13T15:03:03.090Z,17.00
2019-05-13T15:05:31.751Z,17.00
2019-05-13T15:08:00.712Z,17.00
2019-05-13T15:10:31.506Z,17.10
2019-05-13T15:13:03.035Z,17.10
2019-05-13T15:15:31.687Z,17.20
2019-05-13T15:18:01.413Z,17.20
2019-05-13T15:20:34.925Z,17.10
2019-05-13T15:23:03.825Z,17.10
2019-05-13T15:25:33.054Z,16.90
2019-05-13T15:28:02.961Z,16.60
2019-05-13T15:30:32.916Z,16.50
2019-05-13T15:33:01.947Z,16.60
2019-05-13T15:35:32.084Z,16.70
2019-05-13T15:38:01.763Z,16.80
2019-05-13T15:40:31.295Z,16.90
2019-05-13T15:43:02.431Z,16.90
2019-05-13T15:45:31.891Z,17.00
2019-05-13T15:48:02.231Z,17.10
2019-05-13T15:50:31.852Z,17.20
2019-05-13T15:53:02.852Z,17.30
2019-05-13T15:55:31.554Z,17.40
2019-05-13T15:58:02.434Z,17.50
2019-05-13T16:00:31.277Z,17.60
2019-05-13T16:03:01.640Z,17.70
2019-05-13T16:05:31.266Z,17.90
2019-05-13T16:08:01.466Z,18.10
2019-05-13T16:10:30.830Z,18.40
2019-05-13T16:13:01.816Z,18.60
2019-05-13T16:15:32.155Z,18.70
2019-05-13T16:18:02.560Z,18.70
2019-05-13T16:20:32.191Z,18.70
2019-05-13T16:23:02.321Z,18.60
2019-05-13T16:25:31.909Z,18.60
2019-05-13T16:28:01.455Z,18.60
2019-05-13T16:30:32.177Z,18.50
2019-05-13T16:33:02.887Z,18.40
2019-05-13T16:35:32.007Z,18.40
2019-05-13T16:38:01.805Z,18.40
2019-05-13T16:40:36.173Z,18.40
2019-05-13T16:43:01.562Z,18.50
2019-05-13T16:45:31.570Z,18.60
2019-05-13T16:48:01.530Z,18.70
2019-05-13T16:50:31.488Z,18.70
2019-05-13T16:53:01.882Z,18.70
2019-05-13T16:55:32.776Z,18.80
2019-05-13T16:58:02.102Z,19.00
2019-05-13T17:00:31.760Z,19.20
2019-05-13T17:03:02.316Z,19.40
2019-05-13T17:05:32.639Z,19.40
2019-05-13T17:08:02.117Z,19.50
2019-05-13T17:10:31.579Z,19.60
2019-05-13T17:13:02.900Z,19.60
2019-05-13T17:15:31.507Z,19.40
2019-05-13T17:18:09.178Z,19.20
2019-05-13T17:20:32.126Z,19.50
2019-05-13T17:23:01.803Z,19.90
2019-05-13T17:25:31.117Z,20.50
2019-05-13T17:28:02.526Z,20.90
2019-05-13T17:30:31.968Z,21.30
2019-05-13T17:33:02.269Z,21.40
2019-05-13T17:35:31.374Z,21.10
2019-05-13T17:38:01.904Z,21.00
2019-05-13T17:40:31.456Z,21.40
2019-05-13T17:43:00.533Z,22.20
2019-05-13T17:45:31.294Z,22.80
2019-05-13T17:48:01.047Z,23.30
2019-05-13T17:50:31.513Z,23.80
2019-05-13T17:53:02.092Z,23.90
2019-05-13T17:55:31.336Z,24.00
2019-05-13T17:58:01.410Z,24.50
2019-05-13T18:00:32.266Z,24.80
2019-05-13T18:03:01.854Z,25.10
2019-05-13T18:05:31.475Z,25.10
2019-05-13T18:08:01.865Z,25.20
2019-05-13T18:10:31.849Z,25.40
2019-05-13T18:13:01.796Z,25.70
2019-05-13T18:15:31.398Z,26.00
2019-05-13T18:18:01.440Z,26.10
2019-05-13T18:20:32.156Z,26.30
2019-05-13T18:23:01.605Z,26.30
2019-05-13T18:25:31.704Z,25.90
2019-05-13T18:28:01.623Z,25.20
2019-05-13T18:30:31.773Z,24.40
2019-05-13T18:33:01.215Z,23.70
2019-05-13T18:35:31.515Z,23.00
2019-05-13T18:38:01.353Z,22.40
2019-05-13T18:40:31.563Z,21.90
2019-05-13T18:43:01.901Z,21.30
2019-05-13T18:45:31.042Z,20.80
2019-05-13T18:48:01.697Z,20.30
2019-05-13T18:50:31.373Z,19.90
2019-05-13T18:53:01.835Z,19.50
2019-05-13T18:55:31.058Z,19.10
2019-05-13T18:58:01.104Z,18.80
2019-05-13T19:00:32.090Z,18.40
2019-05-13T19:03:01.321Z,18.10
2019-05-13T19:05:31.742Z,17.70
2019-05-13T19:08:01.932Z,17.40
2019-05-13T19:10:31.353Z,17.10
2019-05-13T19:13:01.742Z,16.80
2019-05-13T19:15:31.716Z,15.40
2019-05-13T19:18:00.674Z,16.20
2019-05-13T19:20:31.328Z,15.90
2019-05-13T19:23:01.169Z,15.70
2019-05-13T19:25:31.387Z,15.40
2019-05-13T19:28:02.380Z,15.10
2019-05-13T19:30:31.770Z,14.90
2019-05-13T19:33:01.365Z,14.60
2019-05-13T19:35:32.207Z,14.40
2019-05-13T19:38:01.668Z,14.20
2019-05-13T19:40:31.279Z,13.90
2019-05-13T19:43:01.610Z,13.70
2019-05-13T19:45:32.271Z,13.50
2019-05-13T19:48:01.404Z,13.30
2019-05-13T19:50:31.552Z,13.10
2019-05-13T19:53:01.321Z,12.90
2019-05-13T19:55:30.263Z,12.70
2019-05-13T19:58:01.721Z,12.50
2019-05-13T20:00:31.605Z,12.40
2019-05-13T20:03:00.411Z,12.20
2019-05-13T20:05:31.728Z,12.00
2019-05-13T20:07:59.951Z,11.90
2019-05-13T20:10:31.436Z,11.90
2019-05-13T20:13:01.688Z,11.50
2019-05-13T20:15:31.480Z,11.30
2019-05-13T20:18:01.474Z,11.20
2019-05-13T20:20:31.748Z,11.00
2019-05-13T20:23:01.436Z,10.90
2019-05-13T20:25:31.232Z,10.80
2019-05-13T20:28:02.315Z,10.70
2019-05-13T20:30:30.924Z,10.50
2019-05-13T20:33:02.168Z,10.40
2019-05-13T20:35:31.311Z,10.30
2019-05-13T20:38:02.209Z,10.20
2019-05-13T20:40:32.297Z,10.10
2019-05-13T20:43:01.915Z,10.00
2019-05-13T20:45:31.242Z,9.80
2019-05-13T20:48:01.491Z,9.70
2019-05-13T20:50:31.705Z,9.60
2019-05-13T20:53:00.744Z,9.50
2019-05-13T20:55:31.980Z,9.40
2019-05-13T20:58:01.431Z,9.30
2019-05-13T21:00:31.424Z,9.20
2019-05-13T21:03:02.837Z,9.20
2019-05-13T21:05:32.014Z,9.10
2019-05-13T21:08:01.749Z,9.00
2019-05-13T21:10:31.481Z,8.90
2019-05-13T21:13:01.738Z,8.80
2019-05-13T21:15:31.747Z,8.80
2019-05-13T21:18:02.101Z,8.70
2019-05-13T21:20:32.092Z,8.60
2019-05-13T21:23:02.288Z,8.50
2019-05-13T21:25:31.366Z,8.50
2019-05-13T21:28:02.141Z,8.40
2019-05-13T21:30:30.855Z,8.30
2019-05-13T21:33:02.081Z,8.20
2019-05-13T21:35:31.633Z,8.20
2019-05-13T21:38:01.735Z,8.10
2019-05-13T21:40:32.084Z,8.00
2019-05-13T21:43:01.097Z,7.90
2019-05-13T21:45:30.027Z,7.90
2019-05-13T21:47:58.982Z,7.80
2019-05-13T21:50:34.228Z,7.80
2019-05-13T21:52:58.414Z,7.70
2019-05-13T21:55:27.395Z,7.60
2019-05-13T21:57:56.242Z,7.60
2019-05-13T22:00:26.899Z,7.50
2019-05-13T22:02:55.865Z,7.40
2019-05-13T22:05:25.355Z,7.40
2019-05-13T22:07:54.269Z,7.30
2019-05-13T22:10:23.233Z,7.30
2019-05-13T22:12:52.232Z,7.20
2019-05-13T22:15:21.880Z,7.20
2019-05-13T22:17:51.260Z,7.10
2019-05-13T22:20:21.372Z,7.10
2019-05-13T22:22:52.017Z,7.00
2019-05-13T22:25:21.094Z,7.00
2019-05-13T22:27:51.841Z,6.90
2019-05-13T22:30:20.591Z,6.90
2019-05-13T22:33:38.048Z,6.80
2019-05-13T22:36:06.973Z,6.80
2019-05-13T22:38:35.862Z,6.70
2019-05-13T22:41:04.829Z,6.70
2019-05-13T22:43:33.696Z,6.70
2019-05-13T22:46:02.591Z,6.60
2019-05-13T22:48:31.934Z,6.60
2019-05-13T22:51:01.469Z,6.50
2019-05-13T22:53:31.815Z,6.50
2019-05-13T22:56:01.258Z,6.40
2019-05-13T22:58:32.152Z,6.40
2019-05-13T23:01:02.468Z,6.40
2019-05-13T23:03:32.404Z,6.30
2019-05-13T23:06:01.728Z,6.20
2019-05-13T23:08:32.410Z,6.20
2019-05-13T23:11:01.998Z,6.10
2019-05-13T23:13:31.368Z,6.10
2019-05-13T23:16:02.446Z,6.00
2019-05-13T23:18:31.938Z,6.00
2019-05-13T23:21:02.868Z,6.00
2019-05-13T23:23:31.874Z,5.90
2019-05-13T23:26:00.908Z,5.90
2019-05-13T23:28:32.078Z,5.80
2019-05-13T23:31:01.676Z,5.70
2019-05-13T23:33:31.369Z,5.60
2019-05-13T23:36:01.587Z,5.50
2019-05-13T23:38:31.990Z,5.40
2019-05-13T23:41:02.173Z,5.40
2019-05-13T23:43:31.485Z,5.30
2019-05-13T23:46:01.231Z,5.30
2019-05-13T23:48:32.143Z,5.30
2019-05-13T23:51:01.356Z,5.20
2019-05-13T23:53:31.470Z,5.20
2019-05-13T23:56:01.962Z,5.20
2019-05-13T23:58:32.095Z,5.20
