createdAt,value
2018-03-29T12:36:57.097Z,425
2018-03-29T12:37:09.738Z,420
2018-03-29T12:37:22.564Z,415
2018-03-29T12:37:35.166Z,410
2018-03-29T12:37:47.764Z,405
2018-03-29T12:38:00.351Z,400
2018-03-29T12:38:12.949Z,395
2018-03-29T12:38:25.564Z,395
2018-03-29T12:38:38.158Z,395
2018-03-29T12:38:50.757Z,395
2018-03-29T12:39:03.750Z,400
2018-03-29T12:39:16.376Z,405
2018-03-29T12:39:28.992Z,410
2018-03-29T12:39:41.588Z,420
2018-03-29T12:39:54.247Z,425
2018-03-29T12:40:06.838Z,420
2018-03-29T12:40:19.883Z,425
2018-03-29T12:40:32.592Z,430
2018-03-29T12:40:45.258Z,435
2018-03-29T12:40:57.845Z,440
2018-03-29T12:41:10.444Z,450
2018-03-29T12:41:23.043Z,460
2018-03-29T12:41:35.655Z,465
2018-03-29T12:41:48.275Z,470
2018-03-29T12:42:00.873Z,475
2018-03-29T12:42:13.469Z,480
2018-03-29T12:42:26.118Z,480
2018-03-29T12:42:38.875Z,480
2018-03-29T12:42:51.503Z,485
2018-03-29T12:43:04.103Z,485
2018-03-29T12:43:16.785Z,485
2018-03-29T12:43:29.381Z,485
2018-03-29T12:43:42.122Z,480
2018-03-29T12:43:54.811Z,480
2018-03-29T12:44:07.479Z,475
2018-03-29T12:44:20.064Z,470
2018-03-29T12:44:32.656Z,465
2018-03-29T12:44:45.283Z,455
2018-03-29T12:44:58.005Z,450
2018-03-29T12:45:10.547Z,450
2018-03-29T12:45:23.151Z,445
2018-03-29T12:45:35.789Z,440
2018-03-29T12:45:48.343Z,440
2018-03-29T12:46:00.968Z,445
2018-03-29T12:46:13.597Z,445
2018-03-29T12:46:26.250Z,440
2018-03-29T12:46:38.876Z,435
2018-03-29T12:46:51.480Z,435
2018-03-29T12:47:04.521Z,435
2018-03-29T12:47:17.463Z,435
2018-03-29T12:47:30.069Z,440
2018-03-29T12:47:42.691Z,435
2018-03-29T12:47:55.313Z,435
2018-03-29T12:48:08.171Z,435
2018-03-29T12:48:20.752Z,435
2018-03-29T12:48:33.330Z,435
2018-03-29T12:48:45.928Z,435
2018-03-29T12:48:58.525Z,430
2018-03-29T12:49:11.150Z,430
2018-03-29T12:49:23.752Z,430
2018-03-29T12:49:36.350Z,425
2018-03-29T12:49:48.943Z,420
2018-03-29T12:50:01.545Z,415
2018-03-29T12:50:14.135Z,415
2018-03-29T12:50:26.876Z,410
2018-03-29T12:50:39.387Z,405
2018-03-29T12:50:52.006Z,400
2018-03-29T12:51:04.691Z,395
2018-03-29T12:51:17.208Z,390
2018-03-29T12:51:29.805Z,385
2018-03-29T12:51:42.397Z,380
2018-03-29T12:51:54.992Z,375
2018-03-29T12:52:07.587Z,365
2018-03-29T12:52:20.192Z,360
2018-03-29T12:52:32.808Z,355
2018-03-29T12:52:45.400Z,345
2018-03-29T12:52:58.029Z,340
2018-03-29T12:53:10.675Z,330
2018-03-29T12:53:23.267Z,330
2018-03-29T12:53:36.281Z,315
2018-03-29T12:53:48.943Z,310
2018-03-29T12:54:01.662Z,305
2018-03-29T12:54:14.288Z,300
2018-03-29T12:54:27.074Z,305
2018-03-29T12:54:39.707Z,295
2018-03-29T12:54:52.277Z,295
2018-03-29T12:55:04.985Z,295
2018-03-29T12:55:17.636Z,295
2018-03-29T12:55:30.256Z,300
2018-03-29T12:55:42.934Z,295
2018-03-29T12:55:55.507Z,290
2018-03-29T12:56:08.137Z,290
2018-03-29T12:56:20.735Z,290
2018-03-29T12:56:33.329Z,290
2018-03-29T12:56:45.931Z,295
2018-03-29T12:56:58.526Z,295
2018-03-29T12:57:11.148Z,290
2018-03-29T12:57:23.770Z,295
2018-03-29T12:57:36.446Z,285
2018-03-29T12:57:49.067Z,285
2018-03-29T12:58:01.657Z,285
2018-03-29T12:58:14.291Z,280
2018-03-29T12:58:26.915Z,280
2018-03-29T12:58:39.542Z,285
2018-03-29T12:58:52.163Z,280
2018-03-29T12:59:04.757Z,285
2018-03-29T12:59:17.353Z,285
2018-03-29T12:59:29.949Z,290
2018-03-29T12:59:42.551Z,295
2018-03-29T12:59:55.148Z,295
2018-03-29T13:00:07.760Z,300
2018-03-29T13:00:20.362Z,310
2018-03-29T13:00:32.976Z,315
2018-03-29T13:00:45.599Z,320
2018-03-29T13:00:58.199Z,330
2018-03-29T13:01:10.793Z,335
2018-03-29T13:01:23.521Z,340
2018-03-29T13:01:36.088Z,345
2018-03-29T13:01:48.679Z,355
2018-03-29T13:02:01.268Z,360
2018-03-29T13:02:13.865Z,365
2018-03-29T13:02:26.463Z,375
2018-03-29T13:02:39.081Z,380
2018-03-29T13:02:51.673Z,390
2018-03-29T13:03:04.274Z,395
2018-03-29T13:03:16.905Z,405
2018-03-29T13:03:29.530Z,415
2018-03-29T13:03:42.128Z,415
2018-03-29T13:03:54.743Z,420
2018-03-29T13:04:07.344Z,425
2018-03-29T13:04:19.940Z,425
2018-03-29T13:04:32.534Z,430
2018-03-29T13:04:45.136Z,435
2018-03-29T13:04:57.748Z,440
2018-03-29T13:05:10.346Z,445
2018-03-29T13:05:22.966Z,450
2018-03-29T13:05:35.595Z,455
2018-03-29T13:05:48.212Z,455
2018-03-29T13:06:00.850Z,460
2018-03-29T13:06:13.407Z,465
2018-03-29T13:06:26.021Z,465
2018-03-29T13:06:38.628Z,470
2018-03-29T13:06:51.380Z,475
2018-03-29T13:07:03.936Z,475
2018-03-29T13:07:16.534Z,475
2018-03-29T13:07:29.135Z,485
2018-03-29T13:07:41.732Z,485
2018-03-29T13:07:54.354Z,490
2018-03-29T13:08:06.999Z,490
2018-03-29T13:08:19.590Z,490
2018-03-29T13:08:32.198Z,490
2018-03-29T13:08:44.824Z,495
2018-03-29T13:08:57.443Z,495
2018-03-29T13:09:10.064Z,495
2018-03-29T13:09:22.678Z,495
2018-03-29T13:09:35.276Z,495
2018-03-29T13:09:47.876Z,495
2018-03-29T13:10:00.468Z,495
2018-03-29T13:10:13.068Z,495
2018-03-29T13:10:25.697Z,500
2018-03-29T13:10:38.281Z,495
2018-03-29T13:10:50.878Z,500
2018-03-29T13:11:03.494Z,490
2018-03-29T13:11:16.091Z,490
2018-03-29T13:11:28.687Z,490
2018-03-29T13:11:41.311Z,490
2018-03-29T13:11:53.925Z,485
2018-03-29T13:12:06.526Z,485
2018-03-29T13:12:19.120Z,485
2018-03-29T13:12:31.715Z,485
2018-03-29T13:12:44.434Z,480
2018-03-29T13:12:57.057Z,480
2018-03-29T13:13:09.677Z,480
2018-03-29T13:13:22.272Z,475
2018-03-29T13:13:34.911Z,475
2018-03-29T13:13:47.547Z,470
2018-03-29T13:14:00.167Z,470
2018-03-29T13:14:12.764Z,465
2018-03-29T13:14:25.390Z,465
2018-03-29T13:14:37.978Z,460
2018-03-29T13:14:50.573Z,455
2018-03-29T13:15:03.174Z,450
2018-03-29T13:15:15.794Z,450
2018-03-29T13:15:28.460Z,440
2018-03-29T13:15:41.046Z,430
2018-03-29T13:15:53.640Z,425
2018-03-29T13:16:06.241Z,415
2018-03-29T13:16:18.864Z,405
2018-03-29T13:16:31.500Z,395
2018-03-29T13:16:44.080Z,385
2018-03-29T13:16:56.699Z,375
2018-03-29T13:17:09.295Z,370
2018-03-29T13:17:21.889Z,365
2018-03-29T13:17:34.488Z,355
2018-03-29T13:17:47.088Z,350
2018-03-29T13:17:59.796Z,345
2018-03-29T13:18:12.358Z,340
2018-03-29T13:18:24.976Z,340
2018-03-29T13:18:37.570Z,335
2018-03-29T13:18:50.165Z,335
2018-03-29T13:19:02.791Z,335
2018-03-29T13:19:15.403Z,335
2018-03-29T13:19:28.046Z,335
2018-03-29T13:19:40.638Z,340
2018-03-29T13:19:53.234Z,340
2018-03-29T13:20:05.827Z,345
2018-03-29T13:20:18.412Z,350
2018-03-29T13:20:31.042Z,360
2018-03-29T13:20:43.633Z,365
2018-03-29T13:20:56.282Z,370
2018-03-29T13:21:08.897Z,380
2018-03-29T13:21:21.494Z,390
2018-03-29T13:21:34.103Z,395
2018-03-29T13:21:46.723Z,415
2018-03-29T13:21:59.308Z,415
2018-03-29T13:22:11.897Z,420
2018-03-29T13:22:24.557Z,425
2018-03-29T13:22:37.162Z,430
2018-03-29T13:22:49.787Z,430
2018-03-29T13:23:02.383Z,435
2018-03-29T13:23:14.976Z,435
2018-03-29T13:23:27.572Z,440
2018-03-29T13:23:40.171Z,435
2018-03-29T13:23:52.785Z,435
2018-03-29T13:24:05.355Z,430
2018-03-29T13:24:17.956Z,425
2018-03-29T13:24:30.602Z,425
2018-03-29T13:24:43.201Z,420
2018-03-29T13:24:55.817Z,415
2018-03-29T13:25:08.450Z,410
2018-03-29T13:25:21.029Z,410
2018-03-29T13:25:33.624Z,405
2018-03-29T13:25:46.224Z,405
2018-03-29T13:25:58.817Z,395
2018-03-29T13:26:11.417Z,400
2018-03-29T13:26:24.033Z,395
2018-03-29T13:26:36.631Z,390
2018-03-29T13:26:49.249Z,390
2018-03-29T13:27:01.870Z,385
2018-03-29T13:27:14.487Z,385
2018-03-29T13:27:27.089Z,385
2018-03-29T13:27:39.701Z,385
2018-03-29T13:27:52.298Z,380
2018-03-29T13:28:04.937Z,375
2018-03-29T13:28:17.571Z,375
2018-03-29T13:28:30.176Z,370
2018-03-29T13:28:42.761Z,370
2018-03-29T13:28:55.396Z,365
2018-03-29T13:29:08.060Z,365
2018-03-29T13:29:20.655Z,360
2018-03-29T13:29:33.256Z,360
2018-03-29T13:29:45.858Z,350
2018-03-29T13:29:58.643Z,345
2018-03-29T13:30:11.300Z,340
2018-03-29T13:30:23.934Z,335
2018-03-29T13:30:36.552Z,335
2018-03-29T13:30:49.185Z,330
2018-03-29T13:31:01.756Z,325
2018-03-29T13:31:14.352Z,320
2018-03-29T13:31:26.971Z,320
2018-03-29T13:31:39.565Z,315
2018-03-29T13:31:52.179Z,315
2018-03-29T13:32:04.804Z,310
2018-03-29T13:32:17.453Z,305
2018-03-29T13:32:30.162Z,305
2018-03-29T13:32:43.053Z,300
2018-03-29T13:32:56.417Z,295
2018-03-29T13:33:09.045Z,295
2018-03-29T13:33:21.705Z,285
2018-03-29T13:33:34.395Z,280
2018-03-29T13:33:47.081Z,275
2018-03-29T13:33:59.700Z,270
2018-03-29T13:34:12.296Z,260
2018-03-29T13:34:24.911Z,255
2018-03-29T13:34:37.511Z,250
2018-03-29T13:34:50.134Z,245
2018-03-29T13:35:02.759Z,240
2018-03-29T13:35:15.385Z,235
2018-03-29T13:35:28.023Z,230
2018-03-29T13:35:40.643Z,225
2018-03-29T13:35:53.294Z,225
2018-03-29T13:36:05.926Z,220
2018-03-29T13:36:18.586Z,220
2018-03-29T13:36:31.270Z,215
2018-03-29T13:36:43.838Z,215
2018-03-29T13:36:56.441Z,215
2018-03-29T13:37:09.054Z,215
2018-03-29T13:37:21.647Z,215
2018-03-29T13:37:34.245Z,215
2018-03-29T13:37:46.883Z,215
2018-03-29T13:37:59.520Z,215
2018-03-29T13:38:12.133Z,215
2018-03-29T13:38:24.716Z,215
2018-03-29T13:38:37.759Z,215
2018-03-29T13:38:50.315Z,215
2018-03-29T13:39:02.961Z,215
2018-03-29T13:39:15.557Z,215
2018-03-29T13:39:28.157Z,220
2018-03-29T13:39:40.788Z,220
2018-03-29T13:39:53.477Z,220
2018-03-29T13:40:06.119Z,225
2018-03-29T13:40:18.743Z,225
2018-03-29T13:40:31.338Z,230
2018-03-29T13:40:43.933Z,235
2018-03-29T13:40:56.532Z,240
2018-03-29T13:41:09.146Z,240
2018-03-29T13:41:21.807Z,245
2018-03-29T13:41:34.415Z,250
2018-03-29T13:41:47.055Z,255
2018-03-29T13:41:59.894Z,255
2018-03-29T13:42:12.842Z,260
2018-03-29T13:42:25.437Z,265
2018-03-29T13:42:38.035Z,270
2018-03-29T13:42:50.654Z,275
2018-03-29T13:43:03.251Z,275
2018-03-29T13:43:15.869Z,280
2018-03-29T13:43:28.463Z,280
2018-03-29T13:43:41.061Z,290
2018-03-29T13:43:53.656Z,285
2018-03-29T13:44:06.253Z,290
2018-03-29T13:44:18.880Z,290
2018-03-29T13:44:31.515Z,290
2018-03-29T13:44:44.141Z,290
2018-03-29T13:44:56.756Z,295
2018-03-29T13:45:09.349Z,300
2018-03-29T13:45:21.945Z,295
2018-03-29T13:45:34.581Z,295
2018-03-29T13:45:47.175Z,295
2018-03-29T13:45:59.823Z,290
2018-03-29T13:46:12.482Z,290
2018-03-29T13:46:25.119Z,285
2018-03-29T13:46:37.715Z,285
2018-03-29T13:46:50.309Z,275
2018-03-29T13:47:02.918Z,270
2018-03-29T13:47:15.546Z,265
2018-03-29T13:47:28.139Z,260
2018-03-29T13:47:40.732Z,255
2018-03-29T13:47:53.342Z,245
2018-03-29T13:48:05.926Z,240
2018-03-29T13:48:18.540Z,235
2018-03-29T13:48:31.135Z,230
2018-03-29T13:48:43.765Z,225
2018-03-29T13:48:56.363Z,220
2018-03-29T13:49:08.961Z,215
2018-03-29T13:49:21.579Z,210
2018-03-29T13:49:34.246Z,210
2018-03-29T13:49:46.864Z,200
2018-03-29T13:49:59.493Z,195
2018-03-29T13:50:12.106Z,190
2018-03-29T13:50:24.737Z,185
2018-03-29T13:50:37.352Z,180
2018-03-29T13:50:49.948Z,175
2018-03-29T13:51:02.548Z,175
2018-03-29T13:51:15.195Z,170
2018-03-29T13:51:27.842Z,165
2018-03-29T13:51:40.559Z,165
2018-03-29T13:51:53.239Z,160
2018-03-29T13:52:06.088Z,165
2018-03-29T13:52:18.717Z,155
2018-03-29T13:52:31.315Z,155
2018-03-29T13:52:43.915Z,150
2018-03-29T13:52:56.548Z,145
2018-03-29T13:53:09.183Z,145
2018-03-29T13:53:21.778Z,140
2018-03-29T13:53:34.396Z,140
2018-03-29T13:53:47.041Z,140
2018-03-29T13:53:59.651Z,140
2018-03-29T13:54:12.272Z,135
2018-03-29T13:54:24.883Z,135
2018-03-29T13:54:37.585Z,130
2018-03-29T13:54:50.219Z,130
2018-03-29T13:55:02.818Z,130
2018-03-29T13:55:15.439Z,125
2018-03-29T13:55:28.003Z,125
2018-03-29T13:55:40.600Z,125
2018-03-29T13:55:53.191Z,125
2018-03-29T13:56:05.791Z,125
2018-03-29T13:56:18.408Z,125
2018-03-29T13:56:31.060Z,125
2018-03-29T13:56:43.688Z,125
2018-03-29T13:56:56.365Z,125
2018-03-29T13:57:08.919Z,125
2018-03-29T13:57:21.515Z,120
2018-03-29T13:57:34.112Z,125
2018-03-29T13:57:46.707Z,125
2018-03-29T13:57:59.349Z,125
2018-03-29T13:58:11.948Z,125
2018-03-29T13:58:24.566Z,125
2018-03-29T13:58:37.188Z,125
2018-03-29T13:58:49.782Z,125
2018-03-29T13:59:02.374Z,130
2018-03-29T13:59:14.966Z,130
2018-03-29T13:59:27.654Z,130
2018-03-29T13:59:40.160Z,135
2018-03-29T13:59:52.763Z,135
2018-03-29T14:00:05.359Z,135
2018-03-29T14:00:18.030Z,135
2018-03-29T14:00:30.652Z,135
2018-03-29T14:00:43.268Z,135
2018-03-29T14:00:55.936Z,140
2018-03-29T14:01:08.509Z,140
2018-03-29T14:01:21.111Z,145
2018-03-29T14:01:33.704Z,150
2018-03-29T14:01:46.309Z,150
2018-03-29T14:01:59.126Z,155
2018-03-29T14:02:11.719Z,160
2018-03-29T14:02:24.503Z,160
2018-03-29T14:02:37.080Z,165
2018-03-29T14:02:49.748Z,170
2018-03-29T14:03:02.362Z,170
2018-03-29T14:03:14.960Z,175
2018-03-29T14:03:27.572Z,175
2018-03-29T14:03:40.173Z,175
2018-03-29T14:03:52.765Z,180
2018-03-29T14:04:05.388Z,180
2018-03-29T14:04:17.992Z,180
2018-03-29T14:04:30.594Z,185
2018-03-29T14:04:43.188Z,185
2018-03-29T14:04:55.803Z,185
2018-03-29T14:05:08.398Z,190
2018-03-29T14:05:20.993Z,195
2018-03-29T14:05:33.592Z,195
2018-03-29T14:05:46.195Z,205
2018-03-29T14:05:58.791Z,205
2018-03-29T14:06:11.397Z,210
2018-03-29T14:06:24.038Z,215
2018-03-29T14:06:36.702Z,220
2018-03-29T14:06:49.324Z,230
2018-03-29T14:07:01.938Z,240
2018-03-29T14:07:14.585Z,245
2018-03-29T14:07:27.204Z,255
2018-03-29T14:07:39.843Z,260
2018-03-29T14:07:52.507Z,270
2018-03-29T14:08:05.111Z,275
2018-03-29T14:08:17.973Z,280
2018-03-29T14:08:30.599Z,285
2018-03-29T14:08:43.190Z,290
2018-03-29T14:08:55.786Z,290
2018-03-29T14:09:08.433Z,295
2018-03-29T14:09:21.116Z,295
2018-03-29T14:09:33.745Z,295
2018-03-29T14:09:46.385Z,295
2018-03-29T14:09:59.211Z,295
2018-03-29T14:10:11.861Z,295
2018-03-29T14:10:24.473Z,300
2018-03-29T14:10:37.096Z,300
2018-03-29T14:10:49.721Z,300
2018-03-29T14:11:02.321Z,300
2018-03-29T14:11:15.033Z,300
2018-03-29T14:11:27.647Z,300
2018-03-29T14:11:40.297Z,300
2018-03-29T14:11:52.951Z,300
2018-03-29T14:12:05.567Z,300
2018-03-29T14:12:18.190Z,300
2018-03-29T14:12:30.806Z,300
2018-03-29T14:12:43.429Z,300
2018-03-29T14:12:56.052Z,300
2018-03-29T14:13:08.649Z,300
2018-03-29T14:13:21.237Z,305
2018-03-29T14:13:33.837Z,300
2018-03-29T14:13:46.468Z,305
2018-03-29T14:13:59.104Z,305
2018-03-29T14:14:11.714Z,305
2018-03-29T14:14:24.341Z,300
2018-03-29T14:14:36.954Z,300
2018-03-29T14:14:49.581Z,300
2018-03-29T14:15:02.193Z,300
2018-03-29T14:15:14.800Z,295
2018-03-29T14:15:27.399Z,300
2018-03-29T14:15:40.023Z,295
2018-03-29T14:15:52.686Z,290
2018-03-29T14:16:05.293Z,285
2018-03-29T14:16:17.885Z,285
2018-03-29T14:16:30.480Z,280
2018-03-29T14:16:43.077Z,275
2018-03-29T14:16:55.683Z,275
2018-03-29T14:17:08.304Z,270
2018-03-29T14:17:20.905Z,270
2018-03-29T14:17:33.498Z,270
2018-03-29T14:17:46.154Z,265
2018-03-29T14:17:58.674Z,265
2018-03-29T14:18:11.288Z,265
2018-03-29T14:18:23.897Z,260
2018-03-29T14:18:36.586Z,260
2018-03-29T14:18:49.156Z,260
2018-03-29T14:19:01.788Z,255
2018-03-29T14:19:14.389Z,255
2018-03-29T14:19:27.043Z,250
2018-03-29T14:19:39.643Z,250
2018-03-29T14:19:52.233Z,245
2018-03-29T14:20:04.831Z,245
2018-03-29T14:20:17.454Z,240
2018-03-29T14:20:30.066Z,240
2018-03-29T14:20:42.702Z,235
2018-03-29T14:20:55.384Z,235
2018-03-29T14:21:08.000Z,230
2018-03-29T14:21:20.600Z,225
2018-03-29T14:21:33.191Z,225
2018-03-29T14:21:45.789Z,220
2018-03-29T14:21:58.419Z,220
2018-03-29T14:22:11.070Z,220
2018-03-29T14:22:23.642Z,215
2018-03-29T14:22:36.243Z,210
2018-03-29T14:22:48.858Z,205
2018-03-29T14:23:01.473Z,200
2018-03-29T14:23:14.068Z,195
2018-03-29T14:23:26.665Z,195
2018-03-29T14:23:39.301Z,190
2018-03-29T14:23:51.962Z,185
2018-03-29T14:24:04.578Z,180
2018-03-29T14:24:17.237Z,175
2018-03-29T14:24:29.863Z,170
2018-03-29T14:24:42.714Z,170
2018-03-29T14:24:55.326Z,170
2018-03-29T14:25:07.954Z,165
2018-03-29T14:25:20.606Z,165
2018-03-29T14:25:33.209Z,165
2018-03-29T14:25:45.807Z,165
2018-03-29T14:25:58.426Z,165
2018-03-29T14:26:11.136Z,165
2018-03-29T14:26:23.844Z,170
2018-03-29T14:26:36.410Z,170
2018-03-29T14:26:49.035Z,170
2018-03-29T14:27:01.652Z,170
2018-03-29T14:27:14.244Z,170
2018-03-29T14:27:26.890Z,175
2018-03-29T14:27:39.487Z,175
2018-03-29T14:27:52.137Z,175
2018-03-29T14:28:04.734Z,180
2018-03-29T14:28:17.346Z,180
2018-03-29T14:28:29.941Z,180
2018-03-29T14:28:42.537Z,185
2018-03-29T14:28:55.200Z,185
2018-03-29T14:29:07.786Z,185
2018-03-29T14:29:20.417Z,195
2018-03-29T14:29:33.078Z,190
2018-03-29T14:29:45.730Z,190
2018-03-29T14:29:58.456Z,190
2018-03-29T14:30:11.020Z,190
2018-03-29T14:30:23.643Z,190
2018-03-29T14:30:36.252Z,185
2018-03-29T14:30:48.865Z,185
2018-03-29T14:31:01.491Z,185
2018-03-29T14:31:14.150Z,185
2018-03-29T14:31:26.746Z,180
2018-03-29T14:31:39.338Z,180
2018-03-29T14:31:51.955Z,175
2018-03-29T14:32:04.769Z,175
2018-03-29T14:32:17.414Z,175
2018-03-29T14:32:30.034Z,170
2018-03-29T14:32:42.636Z,170
2018-03-29T14:32:55.232Z,165
2018-03-29T14:33:07.852Z,165
2018-03-29T14:33:20.466Z,160
2018-03-29T14:33:33.062Z,160
2018-03-29T14:33:45.710Z,160
2018-03-29T14:33:58.307Z,155
2018-03-29T14:34:10.899Z,155
2018-03-29T14:34:23.495Z,155
2018-03-29T14:34:36.087Z,150
2018-03-29T14:34:48.683Z,150
2018-03-29T14:35:01.279Z,150
2018-03-29T14:35:13.875Z,150
2018-03-29T14:35:26.492Z,155
2018-03-29T14:35:39.085Z,155
2018-03-29T14:35:51.676Z,155
2018-03-29T14:36:04.274Z,155
2018-03-29T14:36:16.870Z,160
2018-03-29T14:36:29.467Z,160
2018-03-29T14:36:42.062Z,165
2018-03-29T14:36:54.660Z,165
2018-03-29T14:37:07.257Z,170
2018-03-29T14:37:19.849Z,170
2018-03-29T14:37:32.441Z,175
2018-03-29T14:37:45.040Z,180
2018-03-29T14:37:57.646Z,185
2018-03-29T14:38:10.299Z,190
2018-03-29T14:38:22.918Z,190
2018-03-29T14:38:35.534Z,195
2018-03-29T14:38:48.142Z,200
2018-03-29T14:39:00.737Z,215
2018-03-29T14:39:13.333Z,215
2018-03-29T14:39:25.927Z,215
2018-03-29T14:39:38.523Z,220
2018-03-29T14:39:51.117Z,225
2018-03-29T14:40:03.712Z,235
2018-03-29T14:40:16.309Z,240
2018-03-29T14:40:28.924Z,245
2018-03-29T14:40:41.520Z,250
2018-03-29T14:40:54.114Z,255
2018-03-29T14:41:06.704Z,260
2018-03-29T14:41:19.312Z,260
2018-03-29T14:41:31.976Z,265
2018-03-29T14:41:44.502Z,265
2018-03-29T14:41:57.097Z,265
2018-03-29T14:42:09.692Z,260
2018-03-29T14:42:22.288Z,260
2018-03-29T14:42:34.904Z,260
2018-03-29T14:42:47.513Z,255
2018-03-29T14:43:00.113Z,255
2018-03-29T14:43:12.722Z,250
2018-03-29T14:43:25.343Z,250
2018-03-29T14:43:37.958Z,250
2018-03-29T14:43:50.555Z,250
2018-03-29T14:44:03.152Z,245
2018-03-29T14:44:15.741Z,245
2018-03-29T14:44:28.343Z,250
2018-03-29T14:44:40.937Z,250
2018-03-29T14:44:53.555Z,250
2018-03-29T14:45:06.151Z,250
2018-03-29T14:45:18.758Z,250
2018-03-29T14:45:31.345Z,255
2018-03-29T14:45:43.942Z,255
2018-03-29T14:45:56.542Z,255
2018-03-29T14:46:09.140Z,260
2018-03-29T14:46:21.729Z,260
2018-03-29T14:46:34.321Z,255
2018-03-29T14:46:46.990Z,260
2018-03-29T14:46:59.569Z,255
2018-03-29T14:47:12.127Z,255
2018-03-29T14:47:24.720Z,255
2018-03-29T14:47:37.323Z,260
2018-03-29T14:47:49.921Z,260
2018-03-29T14:48:02.534Z,260
2018-03-29T14:48:15.129Z,260
2018-03-29T14:48:27.728Z,265
2018-03-29T14:48:40.347Z,265
2018-03-29T14:48:52.940Z,270
2018-03-29T14:49:05.561Z,270
2018-03-29T14:49:18.157Z,270
2018-03-29T14:49:30.775Z,270
2018-03-29T14:49:43.390Z,275
2018-03-29T14:49:55.997Z,275
2018-03-29T14:50:08.608Z,275
2018-03-29T14:50:21.208Z,275
2018-03-29T14:50:33.821Z,275
2018-03-29T14:50:46.424Z,270
2018-03-29T14:50:59.042Z,270
2018-03-29T14:51:11.659Z,270
2018-03-29T14:51:24.255Z,270
2018-03-29T14:51:36.849Z,265
2018-03-29T14:51:49.445Z,265
2018-03-29T14:52:02.040Z,265
2018-03-29T14:52:14.635Z,265
2018-03-29T14:52:27.234Z,265
2018-03-29T14:52:39.832Z,265
2018-03-29T14:52:52.453Z,265
2018-03-29T14:53:05.041Z,265
2018-03-29T14:53:17.633Z,265
2018-03-29T14:53:30.227Z,260
2018-03-29T14:53:42.826Z,260
2018-03-29T14:53:55.437Z,260
2018-03-29T14:54:08.086Z,260
2018-03-29T14:54:20.702Z,260
2018-03-29T14:54:33.300Z,255
2018-03-29T14:54:45.910Z,255
2018-03-29T14:54:58.506Z,255
2018-03-29T14:55:11.152Z,250
2018-03-29T14:55:23.711Z,250
2018-03-29T14:55:36.304Z,245
2018-03-29T14:55:48.893Z,245
2018-03-29T14:56:01.489Z,240
2018-03-29T14:56:14.154Z,235
2018-03-29T14:56:26.747Z,235
2018-03-29T14:56:39.344Z,230
2018-03-29T14:56:52.008Z,225
2018-03-29T14:57:04.606Z,225
2018-03-29T14:57:17.222Z,220
2018-03-29T14:57:29.838Z,220
2018-03-29T14:57:42.438Z,215
2018-03-29T14:57:55.052Z,210
2018-03-29T14:58:07.647Z,210
2018-03-29T14:58:20.248Z,210
2018-03-29T14:58:32.844Z,205
2018-03-29T14:58:45.463Z,205
2018-03-29T14:58:58.061Z,205
2018-03-29T14:59:10.679Z,205
2018-03-29T14:59:23.323Z,205
2018-03-29T14:59:35.942Z,205
2018-03-29T14:59:48.539Z,205
2018-03-29T15:00:01.132Z,205
2018-03-29T15:00:13.730Z,205
2018-03-29T15:00:26.374Z,205
2018-03-29T15:00:38.970Z,205
2018-03-29T15:00:51.565Z,205
2018-03-29T15:01:04.190Z,205
2018-03-29T15:01:16.755Z,205
2018-03-29T15:01:29.346Z,205
2018-03-29T15:01:41.940Z,205
2018-03-29T15:01:54.535Z,205
2018-03-29T15:02:07.152Z,205
2018-03-29T15:02:19.769Z,205
2018-03-29T15:02:32.366Z,205
2018-03-29T15:02:44.995Z,205
2018-03-29T15:02:57.577Z,205
2018-03-29T15:03:10.172Z,205
2018-03-29T15:03:22.767Z,200
2018-03-29T15:03:35.412Z,200
2018-03-29T15:03:48.006Z,200
2018-03-29T15:04:00.611Z,200
2018-03-29T15:04:13.204Z,200
2018-03-29T15:04:25.823Z,200
2018-03-29T15:04:38.420Z,200
2018-03-29T15:04:51.034Z,200
2018-03-29T15:05:03.634Z,205
2018-03-29T15:05:16.231Z,205
2018-03-29T15:05:28.825Z,210
2018-03-29T15:05:41.425Z,215
2018-03-29T15:05:54.042Z,215
2018-03-29T15:06:06.635Z,220
2018-03-29T15:06:19.229Z,225
2018-03-29T15:06:31.826Z,225
2018-03-29T15:06:44.439Z,230
2018-03-29T15:06:57.035Z,235
2018-03-29T15:07:09.631Z,240
2018-03-29T15:07:22.227Z,245
2018-03-29T15:07:34.844Z,245
2018-03-29T15:07:47.461Z,250
2018-03-29T15:08:00.082Z,250
2018-03-29T15:08:12.655Z,260
2018-03-29T15:08:25.241Z,255
2018-03-29T15:08:37.840Z,260
2018-03-29T15:08:50.440Z,260
2018-03-29T15:09:03.034Z,260
2018-03-29T15:09:15.629Z,265
2018-03-29T15:09:28.220Z,265
2018-03-29T15:09:40.814Z,265
2018-03-29T15:09:53.390Z,265
2018-03-29T15:10:05.992Z,265
2018-03-29T15:10:18.609Z,265
2018-03-29T15:10:31.198Z,265
2018-03-29T15:10:43.795Z,260
2018-03-29T15:10:56.411Z,260
2018-03-29T15:11:09.003Z,260
2018-03-29T15:11:21.597Z,255
2018-03-29T15:11:34.216Z,255
2018-03-29T15:11:46.820Z,250
2018-03-29T15:11:59.401Z,255
2018-03-29T15:12:11.993Z,245
2018-03-29T15:12:24.586Z,245
2018-03-29T15:12:37.183Z,245
2018-03-29T15:12:49.777Z,240
2018-03-29T15:13:02.392Z,240
2018-03-29T15:13:15.006Z,240
2018-03-29T15:13:27.605Z,240
2018-03-29T15:13:40.245Z,235
2018-03-29T15:13:52.836Z,235
2018-03-29T15:14:05.407Z,235
2018-03-29T15:14:18.004Z,235
2018-03-29T15:14:30.608Z,235
2018-03-29T15:14:43.196Z,235
2018-03-29T15:14:55.820Z,235
2018-03-29T15:15:08.416Z,235
2018-03-29T15:15:21.048Z,235
2018-03-29T15:15:33.639Z,235
2018-03-29T15:15:46.286Z,235
2018-03-29T15:15:58.883Z,235
2018-03-29T15:16:11.484Z,230
2018-03-29T15:16:24.097Z,230
2018-03-29T15:16:36.692Z,230
2018-03-29T15:16:49.286Z,230
2018-03-29T15:17:01.938Z,230
2018-03-29T15:17:14.527Z,230
2018-03-29T15:17:27.187Z,230
2018-03-29T15:17:39.805Z,230
2018-03-29T15:17:52.401Z,230
2018-03-29T15:18:05.022Z,230
2018-03-29T15:18:17.618Z,230
2018-03-29T15:18:30.206Z,230
2018-03-29T15:18:42.827Z,225
2018-03-29T15:18:55.445Z,225
2018-03-29T15:19:08.036Z,225
2018-03-29T15:19:20.631Z,225
2018-03-29T15:19:33.224Z,225
2018-03-29T15:19:45.873Z,225
2018-03-29T15:19:58.466Z,220
2018-03-29T15:20:11.068Z,220
2018-03-29T15:20:23.661Z,220
2018-03-29T15:20:36.254Z,220
2018-03-29T15:20:48.854Z,220
2018-03-29T15:21:01.466Z,220
2018-03-29T15:21:14.066Z,220
2018-03-29T15:21:26.682Z,220
2018-03-29T15:21:39.280Z,220
2018-03-29T15:21:51.877Z,220
2018-03-29T15:22:04.528Z,220
2018-03-29T15:22:17.134Z,215
2018-03-29T15:22:29.763Z,215
2018-03-29T15:22:42.357Z,215
2018-03-29T15:22:54.952Z,220
2018-03-29T15:23:07.570Z,210
2018-03-29T15:23:20.165Z,210
2018-03-29T15:23:32.756Z,205
2018-03-29T15:23:45.349Z,200
2018-03-29T15:23:57.947Z,200
2018-03-29T15:24:10.566Z,195
2018-03-29T15:24:23.187Z,190
2018-03-29T15:24:35.800Z,190
2018-03-29T15:24:48.397Z,190
2018-03-29T15:25:00.991Z,185
2018-03-29T15:25:13.607Z,185
2018-03-29T15:25:26.203Z,185
2018-03-29T15:25:38.796Z,180
2018-03-29T15:25:51.392Z,180
2018-03-29T15:26:03.973Z,175
2018-03-29T15:26:16.566Z,175
2018-03-29T15:26:29.203Z,175
2018-03-29T15:26:41.756Z,175
2018-03-29T15:26:54.350Z,180
2018-03-29T15:27:06.938Z,180
2018-03-29T15:27:19.535Z,185
2018-03-29T15:27:32.127Z,185
2018-03-29T15:27:44.756Z,190
2018-03-29T15:27:57.379Z,185
2018-03-29T15:28:10.000Z,185
2018-03-29T15:28:22.613Z,185
2018-03-29T15:28:35.224Z,180
2018-03-29T15:28:47.819Z,180
2018-03-29T15:29:00.430Z,180
2018-03-29T15:29:13.032Z,180
2018-03-29T15:29:25.643Z,180
2018-03-29T15:29:38.215Z,180
2018-03-29T15:29:50.795Z,180
2018-03-29T15:30:03.409Z,180
2018-03-29T15:30:16.029Z,180
2018-03-29T15:30:28.625Z,185
2018-03-29T15:30:41.240Z,190