createdAt,value
2022-09-09T00:01:27.850Z,99.90
2022-09-09T00:03:58.060Z,99.90
2022-09-09T00:06:31.136Z,99.90
2022-09-09T00:09:20.329Z,99.90
2022-09-09T00:11:48.897Z,99.90
2022-09-09T00:14:41.044Z,99.90
2022-09-09T00:17:19.046Z,99.90
2022-09-09T00:20:02.253Z,99.90
2022-09-09T00:22:32.385Z,99.90
2022-09-09T00:25:05.444Z,99.90
2022-09-09T00:27:47.358Z,99.90
2022-09-09T00:30:23.288Z,99.90
2022-09-09T00:32:59.123Z,99.90
2022-09-09T00:35:39.307Z,99.90
2022-09-09T00:38:17.657Z,99.90
2022-09-09T00:41:00.271Z,99.90
2022-09-09T00:43:37.531Z,99.90
2022-09-09T00:46:32.449Z,99.90
2022-09-09T00:49:15.008Z,99.90
2022-09-09T00:52:13.794Z,99.90
2022-09-09T00:54:52.458Z,99.90
2022-09-09T00:57:29.235Z,99.90
2022-09-09T01:00:16.815Z,99.90
2022-09-09T01:03:12.521Z,99.90
2022-09-09T01:06:05.953Z,99.90
2022-09-09T01:08:40.975Z,99.90
2022-09-09T01:11:17.210Z,99.90
2022-09-09T01:13:48.806Z,99.90
2022-09-09T01:16:16.481Z,99.90
2022-09-09T01:18:50.677Z,99.90
2022-09-09T01:21:26.969Z,99.90
2022-09-09T01:24:31.528Z,99.90
2022-09-09T01:27:03.307Z,99.90
2022-09-09T01:29:30.682Z,99.90
2022-09-09T01:32:24.436Z,99.90
2022-09-09T01:34:52.292Z,99.90
2022-09-09T01:37:19.202Z,99.90
2022-09-09T01:39:46.247Z,99.90
2022-09-09T01:42:16.951Z,99.90
2022-09-09T01:44:43.788Z,99.90
2022-09-09T01:47:10.744Z,99.90
2022-09-09T01:49:37.784Z,99.90
2022-09-09T01:52:04.753Z,99.90
2022-09-09T01:54:34.406Z,99.90
2022-09-09T01:57:16.928Z,99.90
2022-09-09T01:59:58.906Z,99.90
2022-09-09T02:03:06.895Z,99.90
2022-09-09T02:05:46.481Z,99.90
2022-09-09T02:08:21.905Z,99.90
2022-09-09T02:10:56.042Z,99.90
2022-09-09T02:13:23.861Z,99.90
2022-09-09T02:16:13.421Z,99.90
2022-09-09T02:19:03.258Z,99.90
2022-09-09T02:21:32.396Z,99.90
2022-09-09T02:24:05.448Z,99.90
2022-09-09T02:26:34.939Z,99.90
2022-09-09T02:29:05.845Z,99.90
2022-09-09T02:31:36.835Z,99.90
2022-09-09T02:34:06.113Z,99.90
2022-09-09T02:36:36.876Z,99.90
2022-09-09T02:39:08.651Z,99.90
2022-09-09T02:41:38.663Z,99.90
2022-09-09T02:44:19.377Z,99.90
2022-09-09T02:47:17.304Z,99.90
2022-09-09T02:50:22.166Z,99.90
2022-09-09T02:53:06.678Z,99.90
2022-09-09T02:55:46.131Z,99.90
2022-09-09T02:58:18.000Z,99.90
2022-09-09T03:00:47.836Z,99.90
2022-09-09T03:03:16.618Z,99.90
2022-09-09T03:05:44.923Z,99.90
2022-09-09T03:08:12.274Z,99.90
2022-09-09T03:10:39.173Z,99.90
2022-09-09T03:13:06.483Z,99.90
2022-09-09T03:15:34.049Z,99.90
2022-09-09T03:18:01.238Z,99.90
2022-09-09T03:20:30.191Z,99.90
2022-09-09T03:22:57.791Z,99.90
2022-09-09T03:25:25.695Z,99.90
2022-09-09T03:27:55.271Z,99.90
2022-09-09T03:30:27.157Z,99.90
2022-09-09T03:32:54.108Z,99.90
2022-09-09T03:35:20.965Z,99.90
2022-09-09T03:37:48.284Z,99.90
2022-09-09T03:40:15.184Z,99.90
2022-09-09T03:42:42.220Z,99.90
2022-09-09T03:45:11.527Z,99.90
2022-09-09T03:47:38.746Z,99.90
2022-09-09T03:50:09.533Z,99.90
2022-09-09T03:52:37.944Z,99.90
2022-09-09T03:55:06.107Z,99.90
2022-09-09T03:57:35.855Z,99.90
2022-09-09T04:00:08.177Z,99.90
2022-09-09T04:02:35.169Z,99.90
2022-09-09T04:05:02.103Z,99.90
2022-09-09T04:07:29.598Z,99.90
2022-09-09T04:09:56.448Z,99.90
2022-09-09T04:12:23.437Z,99.90
2022-09-09T04:14:50.302Z,99.90
2022-09-09T04:17:18.345Z,99.90
2022-09-09T04:19:45.190Z,99.90
2022-09-09T04:22:12.019Z,99.90
2022-09-09T04:24:39.027Z,99.90
2022-09-09T04:27:05.922Z,99.90
2022-09-09T04:29:32.779Z,99.90
2022-09-09T04:31:59.699Z,99.90
2022-09-09T04:34:26.730Z,99.90
2022-09-09T04:36:53.560Z,99.90
2022-09-09T04:39:20.675Z,99.90
2022-09-09T04:41:48.215Z,99.90
2022-09-09T04:44:15.274Z,99.90
2022-09-09T04:46:42.485Z,99.90
2022-09-09T04:49:14.440Z,99.90
2022-09-09T04:51:42.061Z,99.90
2022-09-09T04:54:08.890Z,99.90
2022-09-09T04:56:37.305Z,99.90
2022-09-09T04:59:04.277Z,99.90
2022-09-09T05:01:31.208Z,99.90
2022-09-09T05:03:58.753Z,99.90
2022-09-09T05:06:25.777Z,99.90
2022-09-09T05:08:52.620Z,99.90
2022-09-09T05:11:25.290Z,99.90
2022-09-09T05:13:52.756Z,99.90
2022-09-09T05:16:20.882Z,99.90
2022-09-09T05:18:47.939Z,99.90
2022-09-09T05:21:17.059Z,99.90
2022-09-09T05:23:45.393Z,99.90
2022-09-09T05:26:18.267Z,99.90
2022-09-09T05:28:48.494Z,99.90
2022-09-09T05:31:17.641Z,99.90
2022-09-09T05:33:47.090Z,99.90
2022-09-09T05:36:19.992Z,99.90
2022-09-09T05:38:47.152Z,99.90
2022-09-09T05:41:16.786Z,99.90
2022-09-09T05:43:48.539Z,99.90
2022-09-09T05:46:21.585Z,99.90
2022-09-09T05:48:51.674Z,99.90
2022-09-09T05:51:25.144Z,99.90
2022-09-09T05:53:56.296Z,99.90
2022-09-09T05:56:26.211Z,99.90
2022-09-09T05:58:57.104Z,99.90
2022-09-09T06:01:27.406Z,99.90
2022-09-09T06:03:54.706Z,99.90
2022-09-09T06:06:23.784Z,99.90
2022-09-09T06:08:58.468Z,99.90
2022-09-09T06:11:28.003Z,99.90
2022-09-09T06:13:55.657Z,99.90
2022-09-09T06:16:25.243Z,99.90
2022-09-09T06:18:54.151Z,99.90
2022-09-09T06:21:23.436Z,99.90
2022-09-09T06:23:56.664Z,99.90
2022-09-09T06:26:30.872Z,99.90
2022-09-09T06:29:02.001Z,99.90
2022-09-09T06:31:33.165Z,99.90
2022-09-09T06:34:00.794Z,99.90
2022-09-09T06:36:33.362Z,99.90
2022-09-09T06:39:00.739Z,99.90
2022-09-09T06:41:29.861Z,99.90
2022-09-09T06:43:57.219Z,99.90
2022-09-09T06:46:29.584Z,99.90
2022-09-09T06:48:59.763Z,99.90
2022-09-09T06:51:32.542Z,99.90
2022-09-09T06:54:01.645Z,99.90
2022-09-09T06:56:33.802Z,99.90
2022-09-09T06:59:03.537Z,99.90
2022-09-09T07:01:35.959Z,99.90
2022-09-09T07:04:05.321Z,99.90
2022-09-09T07:06:37.412Z,99.90
2022-09-09T07:09:09.958Z,99.90
2022-09-09T07:11:42.736Z,99.90
2022-09-09T07:14:10.282Z,99.90
2022-09-09T07:16:38.291Z,99.90
2022-09-09T07:19:05.607Z,99.90
2022-09-09T07:21:33.481Z,99.90
2022-09-09T07:24:01.214Z,99.90
2022-09-09T07:26:31.151Z,99.90
2022-09-09T07:28:58.540Z,99.90
2022-09-09T07:31:35.029Z,99.90
2022-09-09T07:34:02.238Z,99.90
2022-09-09T07:36:33.445Z,99.90
2022-09-09T07:39:10.133Z,99.90
2022-09-09T07:41:40.843Z,99.90
2022-09-09T07:44:10.411Z,99.90
2022-09-09T07:46:37.741Z,99.90
2022-09-09T07:49:04.827Z,99.90
2022-09-09T07:51:34.470Z,99.90
2022-09-09T07:54:06.070Z,99.90
2022-09-09T07:56:33.653Z,99.90
2022-09-09T07:59:02.134Z,99.90
2022-09-09T08:01:40.047Z,99.90
2022-09-09T08:04:09.932Z,99.90
2022-09-09T08:06:41.749Z,99.90
2022-09-09T08:09:09.954Z,99.90
2022-09-09T08:11:48.629Z,99.90
2022-09-09T08:15:14.699Z,99.90
2022-09-09T08:17:57.194Z,99.90
2022-09-09T08:20:24.350Z,99.90
2022-09-09T08:22:51.536Z,99.90
2022-09-09T08:25:18.355Z,99.90
2022-09-09T08:27:45.132Z,99.90
2022-09-09T08:30:13.883Z,99.90
2022-09-09T08:32:43.404Z,99.90
2022-09-09T08:35:12.752Z,99.90
2022-09-09T08:37:39.705Z,99.90
2022-09-09T08:40:12.690Z,99.90
2022-09-09T08:42:47.909Z,99.90
2022-09-09T08:45:34.368Z,99.90
2022-09-09T08:48:38.863Z,99.90
2022-09-09T08:51:08.350Z,99.90
2022-09-09T08:53:45.622Z,99.90
2022-09-09T08:56:20.003Z,99.90
2022-09-09T08:58:50.875Z,99.90
2022-09-09T09:01:48.020Z,99.90
2022-09-09T09:04:39.329Z,99.90
2022-09-09T09:07:24.534Z,99.90
2022-09-09T09:10:18.839Z,99.90
2022-09-09T09:12:53.126Z,99.90
2022-09-09T09:15:32.572Z,99.90
2022-09-09T09:17:59.882Z,99.90
2022-09-09T09:20:45.368Z,99.90
2022-09-09T09:23:20.531Z,99.90
2022-09-09T09:25:47.488Z,99.90
2022-09-09T09:28:20.501Z,99.90
2022-09-09T09:30:53.527Z,99.90
2022-09-09T09:33:30.726Z,99.90
2022-09-09T09:35:57.669Z,99.90
2022-09-09T09:41:15.561Z,99.90
2022-09-09T09:43:45.593Z,99.90
2022-09-09T09:46:24.717Z,99.90
2022-09-09T09:49:06.714Z,99.90
2022-09-09T09:51:34.868Z,99.90
2022-09-09T09:54:24.070Z,99.90
2022-09-09T09:56:51.016Z,99.90
2022-09-09T09:59:42.078Z,99.90
2022-09-09T10:02:22.086Z,99.90
2022-09-09T10:04:49.002Z,99.90
2022-09-09T10:07:21.517Z,99.90
2022-09-09T10:09:55.996Z,99.90
2022-09-09T10:12:37.969Z,99.90
2022-09-09T10:15:11.167Z,99.90
2022-09-09T10:18:02.949Z,99.90
2022-09-09T10:20:56.361Z,99.90
2022-09-09T10:23:38.397Z,99.90
2022-09-09T10:26:20.592Z,99.90
2022-09-09T10:29:09.821Z,99.90
2022-09-09T10:32:22.659Z,99.90
2022-09-09T10:35:12.074Z,99.90
2022-09-09T10:38:03.108Z,99.90
2022-09-09T10:40:40.060Z,99.90
2022-09-09T10:43:33.696Z,99.90
2022-09-09T10:46:15.624Z,99.90
2022-09-09T10:49:01.062Z,99.90
2022-09-09T10:51:52.345Z,99.90
2022-09-09T10:54:25.854Z,99.90
2022-09-09T10:56:59.445Z,99.90
2022-09-09T10:59:32.341Z,99.90
2022-09-09T11:02:20.432Z,99.90
2022-09-09T11:04:58.742Z,99.90
2022-09-09T11:07:44.311Z,99.90
2022-09-09T11:10:19.112Z,99.90
2022-09-09T11:12:48.604Z,99.90
2022-09-09T11:15:24.935Z,99.90
2022-09-09T11:17:57.640Z,99.90
2022-09-09T11:20:26.640Z,99.90
2022-09-09T11:23:18.828Z,99.90
2022-09-09T11:25:57.958Z,99.90
2022-09-09T11:28:56.551Z,99.90
2022-09-09T11:31:45.966Z,99.90
2022-09-09T11:34:27.714Z,99.90
2022-09-09T11:37:20.718Z,99.90
2022-09-09T11:40:12.799Z,99.90
2022-09-09T11:42:39.742Z,99.90
2022-09-09T11:45:30.919Z,99.90
2022-09-09T11:48:00.328Z,99.90
2022-09-09T11:50:27.067Z,99.90
2022-09-09T11:53:23.888Z,99.90
2022-09-09T11:56:06.974Z,99.90
2022-09-09T11:58:54.927Z,99.90
2022-09-09T12:01:32.250Z,99.90
2022-09-09T12:04:25.638Z,99.90
2022-09-09T12:07:06.907Z,97.60
2022-09-09T12:09:45.755Z,98.60
2022-09-09T12:12:12.462Z,99.20
2022-09-09T12:14:46.977Z,98.30
2022-09-09T12:17:21.684Z,97.10
2022-09-09T12:19:49.185Z,99.90
2022-09-09T12:22:48.823Z,98.90
2022-09-09T12:25:44.801Z,96.90
2022-09-09T12:28:18.145Z,95.60
2022-09-09T12:30:51.303Z,95.20
2022-09-09T12:33:20.091Z,93.10
2022-09-09T12:35:58.242Z,95.30
2022-09-09T12:38:37.929Z,96.70
2022-09-09T12:41:05.400Z,94.00
2022-09-09T12:43:33.112Z,95.90
2022-09-09T12:46:09.819Z,94.90
2022-09-09T12:48:46.729Z,95.80
2022-09-09T12:51:26.199Z,95.80
2022-09-09T12:53:53.669Z,95.60
2022-09-09T12:56:25.956Z,92.00
2022-09-09T12:58:53.805Z,92.40
2022-09-09T13:01:29.523Z,92.20
2022-09-09T13:03:57.264Z,94.50
2022-09-09T13:06:28.806Z,91.70
2022-09-09T13:08:59.754Z,92.20
2022-09-09T13:11:52.610Z,91.20
2022-09-09T13:14:27.272Z,92.10
2022-09-09T13:16:58.295Z,91.60
2022-09-09T13:19:29.860Z,92.90
2022-09-09T13:21:56.964Z,91.10
2022-09-09T13:24:34.178Z,90.50
2022-09-09T13:27:04.123Z,87.90
2022-09-09T13:29:32.824Z,89.10
2022-09-09T13:32:08.765Z,85.30
2022-09-09T13:34:37.096Z,86.60
2022-09-09T13:37:06.827Z,89.90
2022-09-09T13:39:36.123Z,90.30
2022-09-09T13:42:04.240Z,89.70
2022-09-09T13:44:36.824Z,91.10
2022-09-09T13:47:15.664Z,87.30
2022-09-09T13:49:43.088Z,87.30
2022-09-09T13:52:14.651Z,89.40
2022-09-09T13:54:42.911Z,90.60
2022-09-09T13:57:21.074Z,90.90
2022-09-09T14:00:04.057Z,91.20
2022-09-09T14:02:32.280Z,91.90
2022-09-09T14:05:01.908Z,90.50
2022-09-09T14:07:29.463Z,92.00
2022-09-09T14:10:01.150Z,93.00
2022-09-09T14:12:31.092Z,93.20
2022-09-09T14:14:58.032Z,92.90
2022-09-09T14:17:26.191Z,91.80
2022-09-09T14:19:53.053Z,91.20
2022-09-09T14:22:20.031Z,91.40
2022-09-09T14:24:47.578Z,90.80
2022-09-09T14:27:14.490Z,92.40
2022-09-09T14:29:41.429Z,92.50
2022-09-09T14:32:12.453Z,92.90
2022-09-09T14:34:39.662Z,92.50
2022-09-09T14:37:06.491Z,93.20
2022-09-09T14:39:33.483Z,93.10
2022-09-09T14:42:00.403Z,94.10
2022-09-09T14:44:29.849Z,95.00
2022-09-09T14:46:56.667Z,95.50
2022-09-09T14:49:23.551Z,95.90
2022-09-09T14:51:50.354Z,95.20
2022-09-09T14:54:17.754Z,96.00
2022-09-09T14:56:44.616Z,95.90
2022-09-09T14:59:11.565Z,97.20
2022-09-09T15:01:38.984Z,97.40
2022-09-09T15:04:06.928Z,98.30
2022-09-09T15:06:38.367Z,98.00
2022-09-09T15:09:05.736Z,98.40
2022-09-09T15:11:38.744Z,98.70
2022-09-09T15:14:07.176Z,99.00
2022-09-09T15:16:34.763Z,99.90
2022-09-09T15:19:03.587Z,99.90
2022-09-09T15:21:33.397Z,99.90
2022-09-09T15:24:00.788Z,99.80
2022-09-09T15:26:28.218Z,99.90
2022-09-09T15:28:55.785Z,99.90
2022-09-09T15:31:25.011Z,99.00
2022-09-09T15:34:01.954Z,99.30
2022-09-09T15:36:34.486Z,98.40
2022-09-09T15:39:02.481Z,98.20
2022-09-09T15:41:30.176Z,98.50
2022-09-09T15:43:58.265Z,98.00
2022-09-09T15:46:39.936Z,98.90
2022-09-09T15:49:29.099Z,99.00
2022-09-09T15:52:04.513Z,99.50
2022-09-09T15:54:37.384Z,99.50
2022-09-09T15:57:05.792Z,99.80
2022-09-09T15:59:34.425Z,98.80
2022-09-09T16:02:01.516Z,98.70
2022-09-09T16:04:29.945Z,99.80
2022-09-09T16:07:05.029Z,99.50
2022-09-09T16:09:34.511Z,99.90
2022-09-09T16:12:03.183Z,99.90
2022-09-09T16:14:35.009Z,99.50
2022-09-09T16:17:02.202Z,97.30
2022-09-09T16:19:29.047Z,96.60
2022-09-09T16:21:55.925Z,97.60
2022-09-09T16:24:23.251Z,99.00
2022-09-09T16:26:52.547Z,99.30
2022-09-09T16:29:20.130Z,99.10
2022-09-09T16:31:47.850Z,99.60
2022-09-09T16:34:16.280Z,99.40
2022-09-09T16:36:44.718Z,97.70
2022-09-09T16:39:14.186Z,99.00
2022-09-09T16:41:42.236Z,99.90
2022-09-09T16:44:11.325Z,99.90
2022-09-09T16:46:43.154Z,99.90
2022-09-09T16:49:12.531Z,99.70
2022-09-09T16:51:45.373Z,99.20
2022-09-09T16:54:12.949Z,98.00
2022-09-09T16:56:42.576Z,99.50
2022-09-09T16:59:21.362Z,96.80
2022-09-09T17:01:51.285Z,94.90
2022-09-09T17:04:28.941Z,93.30
2022-09-09T17:06:58.318Z,91.80
2022-09-09T17:09:29.738Z,93.10
2022-09-09T17:11:56.635Z,91.60
2022-09-09T17:14:23.579Z,90.50
2022-09-09T17:16:50.689Z,91.80
2022-09-09T17:19:17.759Z,94.30
2022-09-09T17:22:12.477Z,96.10
2022-09-09T17:24:31.436Z,97.00
2022-09-09T17:26:58.798Z,96.50
2022-09-09T17:29:26.199Z,97.70
2022-09-09T17:31:53.659Z,94.80
2022-09-09T17:34:20.735Z,93.50
2022-09-09T17:36:47.999Z,94.00
2022-09-09T17:39:14.944Z,94.60
2022-09-09T17:41:42.040Z,97.50
2022-09-09T17:44:10.749Z,98.30
2022-09-09T17:46:41.562Z,98.90
2022-09-09T17:49:14.666Z,98.90
2022-09-09T17:51:42.982Z,98.90
2022-09-09T17:54:18.504Z,99.40
2022-09-09T17:56:46.440Z,99.60
2022-09-09T17:59:14.964Z,99.70
2022-09-09T18:01:45.460Z,99.90
2022-09-09T18:04:14.559Z,99.90
2022-09-09T18:06:44.732Z,99.90
2022-09-09T18:09:17.846Z,99.90
2022-09-09T18:11:47.650Z,99.90
2022-09-09T18:14:18.231Z,99.90
2022-09-09T18:16:45.909Z,99.90
2022-09-09T18:19:14.436Z,99.90
2022-09-09T18:21:42.880Z,99.90
2022-09-09T18:24:11.716Z,99.90
2022-09-09T18:26:40.314Z,99.90
2022-09-09T18:29:11.096Z,99.90
2022-09-09T18:31:38.285Z,99.90
2022-09-09T18:34:07.417Z,99.90
2022-09-09T18:36:37.563Z,99.90
2022-09-09T18:39:06.905Z,99.90
2022-09-09T18:41:38.706Z,99.90
2022-09-09T18:44:13.611Z,99.90
2022-09-09T18:46:41.310Z,99.90
2022-09-09T18:49:11.631Z,99.90
2022-09-09T18:51:41.023Z,99.90
2022-09-09T18:54:13.295Z,99.90
2022-09-09T18:56:40.467Z,99.90
2022-09-09T18:59:10.560Z,99.90
2022-09-09T19:01:37.658Z,99.90
2022-09-09T19:04:06.547Z,99.90
2022-09-09T19:06:37.119Z,99.90
2022-09-09T19:09:05.716Z,99.90
2022-09-09T19:11:33.658Z,99.90
2022-09-09T19:14:04.310Z,99.90
2022-09-09T19:16:33.828Z,99.90
2022-09-09T19:19:06.137Z,99.90
2022-09-09T19:21:40.571Z,99.90
2022-09-09T19:24:15.015Z,99.90
2022-09-09T19:26:46.282Z,99.90
2022-09-09T19:29:16.229Z,99.90
2022-09-09T19:32:01.850Z,99.90
2022-09-09T19:34:31.397Z,99.90
2022-09-09T19:36:58.252Z,99.90
2022-09-09T19:39:25.163Z,99.90
2022-09-09T19:41:51.994Z,99.90
2022-09-09T19:44:18.911Z,99.90
2022-09-09T19:46:47.312Z,99.90
2022-09-09T19:49:15.569Z,99.90
2022-09-09T19:51:44.361Z,99.90
2022-09-09T19:54:14.105Z,99.90
2022-09-09T19:56:42.790Z,99.90
2022-09-09T19:59:11.781Z,99.90
2022-09-09T20:01:41.634Z,99.90
2022-09-09T20:04:08.754Z,99.90
2022-09-09T20:06:38.324Z,99.90
2022-09-09T20:09:06.533Z,99.90
2022-09-09T20:11:34.360Z,99.90
2022-09-09T20:14:01.262Z,99.90
2022-09-09T20:16:30.499Z,99.90
2022-09-09T20:19:02.688Z,99.90
2022-09-09T20:21:38.587Z,99.90
2022-09-09T20:24:07.752Z,99.90
2022-09-09T20:26:37.527Z,99.90
2022-09-09T20:29:07.828Z,99.90
2022-09-09T20:31:36.616Z,99.90
2022-09-09T20:34:04.537Z,99.90
2022-09-09T20:36:33.837Z,99.90
2022-09-09T20:39:03.384Z,99.90
2022-09-09T20:41:32.847Z,99.90
2022-09-09T20:44:32.053Z,99.90
2022-09-09T20:47:06.022Z,99.90
2022-09-09T20:49:35.239Z,99.90
2022-09-09T20:52:02.498Z,99.90
2022-09-09T20:54:30.584Z,99.90
2022-09-09T20:57:00.488Z,99.90
2022-09-09T20:59:31.238Z,99.90
2022-09-09T21:01:58.534Z,99.90
2022-09-09T21:04:26.081Z,99.90
2022-09-09T21:06:52.956Z,99.90
2022-09-09T21:09:22.552Z,99.90
2022-09-09T21:11:49.698Z,99.90
2022-09-09T21:14:16.630Z,99.90
2022-09-09T21:16:43.458Z,99.90
2022-09-09T21:19:10.399Z,99.90
2022-09-09T21:21:37.499Z,99.90
2022-09-09T21:24:04.777Z,99.90
2022-09-09T21:26:31.985Z,99.90
2022-09-09T21:28:58.945Z,99.90
2022-09-09T21:31:28.348Z,99.90
2022-09-09T21:33:56.784Z,99.90
2022-09-09T21:36:24.102Z,99.90
2022-09-09T21:38:51.142Z,99.90
2022-09-09T21:41:18.162Z,99.90
2022-09-09T21:43:46.812Z,99.90
2022-09-09T21:46:16.641Z,99.90
2022-09-09T21:48:44.377Z,99.90
2022-09-09T21:51:14.683Z,99.90
2022-09-09T21:53:41.944Z,99.90
2022-09-09T21:56:17.518Z,99.90
2022-09-09T21:58:44.950Z,99.90
2022-09-09T22:01:16.751Z,99.90
2022-09-09T22:03:44.244Z,99.90
2022-09-09T22:06:14.200Z,99.90
2022-09-09T22:08:41.272Z,99.90
2022-09-09T22:11:11.539Z,99.90
2022-09-09T22:13:38.684Z,99.90
2022-09-09T22:16:07.777Z,99.90
2022-09-09T22:18:35.003Z,99.90
2022-09-09T22:21:29.700Z,99.90
2022-09-09T22:24:02.761Z,99.90
2022-09-09T22:26:32.099Z,99.90
2022-09-09T22:28:59.429Z,99.90
2022-09-09T22:31:27.443Z,99.90
2022-09-09T22:33:54.752Z,99.90
2022-09-09T22:36:21.975Z,99.90
2022-09-09T22:38:50.394Z,99.90
2022-09-09T22:41:18.717Z,99.90
2022-09-09T22:43:46.678Z,99.90
2022-09-09T22:46:13.889Z,99.90
2022-09-09T22:48:41.404Z,99.90
2022-09-09T22:51:12.231Z,99.90
2022-09-09T22:53:40.883Z,99.90
2022-09-09T22:56:12.107Z,99.90
2022-09-09T22:58:39.824Z,99.90
2022-09-09T23:01:15.998Z,99.90
2022-09-09T23:03:46.097Z,99.90
2022-09-09T23:06:22.521Z,99.90
2022-09-09T23:08:58.460Z,99.90
2022-09-09T23:11:31.817Z,99.90
2022-09-09T23:14:01.200Z,99.90
2022-09-09T23:16:34.438Z,99.90
2022-09-09T23:19:01.978Z,99.90
2022-09-09T23:21:30.270Z,99.90
2022-09-09T23:23:58.603Z,99.90
2022-09-09T23:26:26.645Z,99.90
2022-09-09T23:28:58.344Z,99.90
2022-09-09T23:31:27.333Z,99.90
2022-09-09T23:33:58.214Z,99.90
2022-09-09T23:36:25.601Z,99.90
2022-09-09T23:38:56.063Z,99.90
2022-09-09T23:41:23.295Z,99.90
2022-09-09T23:43:52.279Z,99.90
2022-09-09T23:46:22.404Z,99.90
2022-09-09T23:48:52.629Z,99.90
2022-09-09T23:51:23.887Z,99.90
2022-09-09T23:53:53.831Z,99.90
2022-09-09T23:56:22.438Z,99.90
2022-09-09T23:58:50.419Z,99.90
