createdAt,value
2019-05-04T00:02:05.163Z,23.60
2019-05-04T00:04:35.373Z,21.37
2019-05-04T00:07:04.614Z,45.00
2019-05-04T00:09:34.618Z,34.13
2019-05-04T00:12:04.765Z,23.70
2019-05-04T00:14:35.108Z,24.60
2019-05-04T00:17:05.324Z,22.93
2019-05-04T00:19:35.144Z,23.00
2019-05-04T00:22:05.093Z,22.90
2019-05-04T00:24:35.163Z,20.80
2019-05-04T00:27:04.741Z,20.65
2019-05-04T00:29:35.268Z,23.15
2019-05-04T00:32:05.094Z,21.20
2019-05-04T00:34:35.414Z,24.07
2019-05-04T00:37:08.479Z,23.15
2019-05-04T00:39:37.270Z,25.85
2019-05-04T00:42:06.139Z,19.95
2019-05-04T00:44:35.137Z,24.15
2019-05-04T00:47:05.196Z,24.10
2019-05-04T00:49:34.674Z,20.92
2019-05-04T00:52:05.500Z,20.62
2019-05-04T00:54:35.277Z,21.60
2019-05-04T00:57:05.120Z,23.80
2019-05-04T00:59:35.081Z,25.12
2019-05-04T01:02:05.737Z,23.40
2019-05-04T01:04:35.472Z,18.98
2019-05-04T01:07:16.942Z,21.52
2019-05-04T01:09:35.930Z,21.33
2019-05-04T01:12:05.266Z,23.80
2019-05-04T01:14:35.036Z,20.65
2019-05-04T01:17:05.418Z,23.52
2019-05-04T01:19:35.493Z,23.73
2019-05-04T01:22:04.930Z,22.55
2019-05-04T01:24:34.745Z,23.07
2019-05-04T01:27:05.450Z,22.40
2019-05-04T01:29:35.391Z,19.62
2019-05-04T01:32:04.976Z,19.95
2019-05-04T01:34:35.611Z,22.52
2019-05-04T01:37:15.605Z,22.40
2019-05-04T01:40:01.674Z,18.15
2019-05-04T01:42:30.076Z,18.80
2019-05-04T01:44:58.501Z,22.67
2019-05-04T01:47:26.930Z,18.67
2019-05-04T01:50:14.745Z,18.37
2019-05-04T01:52:45.324Z,19.37
2019-05-04T01:55:15.055Z,19.17
2019-05-04T01:57:51.386Z,17.80
2019-05-04T02:00:21.627Z,18.75
2019-05-04T02:02:50.048Z,20.23
2019-05-04T02:05:18.461Z,21.23
2019-05-04T02:07:48.122Z,17.32
2019-05-04T02:10:16.737Z,19.87
2019-05-04T02:12:45.153Z,22.90
2019-05-04T02:15:14.364Z,19.30
2019-05-04T02:17:44.616Z,16.12
2019-05-04T02:20:14.551Z,19.32
2019-05-04T02:22:55.607Z,17.92
2019-05-04T02:25:28.405Z,21.68
2019-05-04T02:28:01.584Z,18.70
2019-05-04T02:30:46.870Z,19.67
2019-05-04T02:33:15.547Z,19.55
2019-05-04T02:35:45.897Z,18.95
2019-05-04T02:38:18.382Z,23.35
2019-05-04T02:40:54.085Z,20.32
2019-05-04T02:43:17.722Z,19.00
2019-05-04T02:45:46.135Z,17.17
2019-05-04T02:48:16.444Z,19.32
2019-05-04T02:51:05.856Z,16.70
2019-05-04T02:53:36.083Z,20.92
2019-05-04T02:56:05.510Z,18.85
2019-05-04T02:58:38.169Z,17.23
2019-05-04T03:01:05.025Z,16.00
2019-05-04T03:03:35.510Z,22.13
2019-05-04T03:06:05.129Z,24.50
2019-05-04T03:08:38.166Z,19.55
2019-05-04T03:11:05.877Z,20.12
2019-05-04T03:13:35.587Z,20.30
2019-05-04T03:16:05.470Z,18.48
2019-05-04T03:18:41.467Z,18.55
2019-05-04T03:21:17.491Z,19.25
2019-05-04T03:23:47.550Z,20.25
2019-05-04T03:26:16.017Z,16.35
2019-05-04T03:28:46.205Z,17.32
2019-05-04T03:31:19.049Z,20.50
2019-05-04T03:33:48.756Z,18.95
2019-05-04T03:36:22.275Z,16.07
2019-05-04T03:38:53.458Z,18.90
2019-05-04T03:41:16.472Z,18.20
2019-05-04T03:43:45.376Z,18.30
2019-05-04T03:46:16.341Z,18.52
2019-05-04T03:48:46.832Z,17.42
2019-05-04T03:51:22.664Z,17.57
2019-05-04T03:53:51.086Z,15.50
2019-05-04T03:56:19.766Z,17.10
2019-05-04T03:58:48.207Z,19.02
2019-05-04T04:01:16.692Z,18.67
2019-05-04T04:03:45.699Z,16.73
2019-05-04T04:06:15.900Z,20.80
2019-05-04T04:08:47.104Z,23.40
2019-05-04T04:11:15.537Z,20.37
2019-05-04T04:13:45.220Z,19.37
2019-05-04T04:16:31.606Z,20.75
2019-05-04T04:19:00.033Z,17.42
2019-05-04T04:21:28.588Z,19.98
2019-05-04T04:23:58.641Z,22.90
2019-05-04T04:26:28.719Z,20.08
2019-05-04T04:28:58.751Z,16.85
2019-05-04T04:31:27.187Z,20.17
2019-05-04T04:34:00.780Z,21.57
2019-05-04T04:36:26.106Z,21.60
2019-05-04T04:38:56.649Z,21.48
2019-05-04T04:41:26.755Z,18.90
2019-05-04T04:43:56.252Z,19.45
2019-05-04T04:46:25.629Z,19.30
2019-05-04T04:48:55.730Z,18.10
2019-05-04T04:51:26.477Z,17.70
2019-05-04T04:53:56.316Z,18.92
2019-05-04T04:56:26.034Z,15.32
2019-05-04T04:58:56.257Z,19.67
2019-05-04T05:01:26.321Z,20.55
2019-05-04T05:03:55.312Z,25.23
2019-05-04T05:06:25.764Z,17.00
2019-05-04T05:08:55.639Z,17.12
2019-05-04T05:11:25.780Z,21.68
2019-05-04T05:13:54.935Z,21.48
2019-05-04T05:16:25.352Z,24.05
2019-05-04T05:18:54.199Z,24.02
2019-05-04T05:21:25.094Z,20.70
2019-05-04T05:23:54.239Z,18.85
2019-05-04T05:26:24.676Z,19.37
2019-05-04T05:28:55.296Z,19.75
2019-05-04T05:31:34.587Z,20.27
2019-05-04T05:34:17.058Z,20.08
2019-05-04T05:36:47.165Z,19.77
2019-05-04T05:39:15.626Z,18.67
2019-05-04T05:41:45.050Z,20.55
2019-05-04T05:44:14.489Z,18.15
2019-05-04T05:46:47.702Z,17.40
2019-05-04T05:49:19.215Z,16.70
2019-05-04T05:51:57.178Z,17.57
2019-05-04T05:54:38.064Z,18.80
2019-05-04T05:57:10.595Z,21.57
2019-05-04T05:59:39.685Z,18.57
2019-05-04T06:02:22.229Z,19.05
2019-05-04T06:05:05.143Z,19.80
2019-05-04T06:07:35.544Z,17.95
2019-05-04T06:10:27.699Z,19.85
2019-05-04T06:12:59.850Z,19.90
2019-05-04T06:15:38.436Z,21.65
2019-05-04T06:18:25.677Z,21.25
2019-05-04T06:20:58.757Z,19.67
2019-05-04T06:23:29.411Z,15.72
2019-05-04T06:26:07.217Z,17.65
2019-05-04T06:28:35.391Z,17.35
2019-05-04T06:31:12.260Z,18.35
2019-05-04T06:33:44.508Z,17.57
2019-05-04T06:36:30.771Z,20.45
2019-05-04T06:39:14.718Z,22.25
2019-05-04T06:41:45.045Z,17.92
2019-05-04T06:44:19.296Z,18.77
2019-05-04T06:46:52.425Z,22.17
2019-05-04T06:49:20.853Z,17.87
2019-05-04T06:51:50.922Z,19.13
2019-05-04T06:54:32.113Z,21.37
2019-05-04T06:57:01.526Z,18.75
2019-05-04T06:59:35.153Z,19.15
2019-05-04T07:02:04.577Z,19.20
2019-05-04T07:04:35.609Z,17.73
2019-05-04T07:07:04.340Z,17.53
2019-05-04T07:09:44.290Z,16.20
2019-05-04T07:12:10.515Z,17.37
2019-05-04T07:14:38.971Z,17.90
2019-05-04T07:17:04.855Z,16.00
2019-05-04T07:19:34.434Z,14.00
2019-05-04T07:22:04.980Z,15.50
2019-05-04T07:24:37.816Z,13.80
2019-05-04T07:27:04.376Z,14.70
2019-05-04T07:29:34.569Z,14.30
2019-05-04T07:32:07.749Z,13.17
2019-05-04T07:34:41.527Z,14.13
2019-05-04T07:37:08.035Z,15.17
2019-05-04T07:39:46.745Z,10.37
2019-05-04T07:42:31.012Z,10.37
2019-05-04T07:44:58.350Z,9.87
2019-05-04T07:47:29.698Z,9.77
2019-05-04T07:49:58.633Z,7.63
2019-05-04T07:52:28.158Z,7.57
2019-05-04T07:54:57.018Z,6.03
2019-05-04T07:57:28.653Z,6.07
2019-05-04T07:59:59.896Z,8.53
2019-05-04T08:02:25.795Z,6.53
2019-05-04T08:04:55.938Z,6.40
2019-05-04T08:07:24.986Z,7.87
2019-05-04T08:09:54.673Z,6.17
2019-05-04T08:12:40.404Z,7.17
2019-05-04T08:15:09.931Z,9.90
2019-05-04T08:17:38.626Z,12.63
2019-05-04T08:20:10.378Z,9.77
2019-05-04T08:22:39.238Z,9.53
2019-05-04T08:25:11.086Z,8.40
2019-05-04T08:27:38.852Z,9.70
2019-05-04T08:30:10.094Z,11.30
2019-05-04T08:32:40.166Z,10.47
2019-05-04T08:35:09.566Z,12.47
2019-05-04T08:37:38.084Z,8.10
2019-05-04T08:40:06.641Z,8.43
2019-05-04T08:42:36.291Z,7.43
2019-05-04T08:45:10.118Z,8.13
2019-05-04T08:47:38.433Z,10.03
2019-05-04T08:50:09.091Z,7.70
2019-05-04T08:52:39.519Z,9.03
2019-05-04T08:55:09.668Z,9.07
2019-05-04T08:57:44.943Z,8.23
2019-05-04T09:00:21.341Z,8.03
2019-05-04T09:02:51.007Z,8.10
2019-05-04T09:05:28.544Z,7.77
2019-05-04T09:07:57.659Z,8.07
2019-05-04T09:10:19.743Z,7.87
2019-05-04T09:12:48.210Z,7.30
2019-05-04T09:15:18.637Z,7.53
2019-05-04T09:17:50.213Z,8.13
2019-05-04T09:20:17.124Z,7.23
2019-05-04T09:22:47.709Z,9.87
2019-05-04T09:25:19.677Z,9.40
2019-05-04T09:27:47.972Z,11.70
2019-05-04T09:30:20.322Z,6.67
2019-05-04T09:32:47.602Z,7.97
2019-05-04T09:35:17.034Z,7.17
2019-05-04T09:37:49.543Z,6.00
2019-05-04T09:40:16.063Z,6.00
2019-05-04T09:42:57.821Z,6.60
2019-05-04T09:45:28.832Z,6.37
2019-05-04T09:47:59.742Z,6.07
2019-05-04T09:50:28.619Z,8.73
2019-05-04T09:53:15.369Z,8.80
2019-05-04T09:55:39.048Z,5.73
2019-05-04T09:58:24.413Z,6.30
2019-05-04T10:00:51.603Z,6.23
2019-05-04T10:03:20.078Z,6.13
2019-05-04T10:05:48.662Z,7.00
2019-05-04T10:08:17.072Z,6.23
2019-05-04T10:10:47.326Z,5.93
2019-05-04T10:13:17.458Z,6.83
2019-05-04T10:16:04.730Z,7.80
2019-05-04T10:18:35.598Z,5.83
2019-05-04T10:21:04.909Z,7.33
2019-05-04T10:23:34.744Z,5.20
2019-05-04T10:26:17.501Z,6.93
2019-05-04T10:28:45.921Z,5.37
2019-05-04T10:31:15.539Z,6.40
2019-05-04T10:33:44.878Z,7.50
2019-05-04T10:36:15.164Z,6.50
2019-05-04T10:38:45.319Z,6.20
2019-05-04T10:41:15.376Z,6.17
2019-05-04T10:43:46.065Z,6.87
2019-05-04T10:46:14.591Z,4.33
2019-05-04T10:48:44.343Z,5.07
2019-05-04T10:51:12.915Z,4.63
2019-05-04T10:53:41.846Z,5.73
2019-05-04T10:56:10.545Z,4.10
2019-05-04T10:58:38.964Z,3.37
2019-05-04T11:01:07.370Z,4.00
2019-05-04T11:03:35.795Z,4.53
2019-05-04T11:06:05.187Z,4.60
2019-05-04T11:08:35.182Z,5.00
2019-05-04T11:11:08.766Z,3.57
2019-05-04T11:13:35.916Z,4.63
2019-05-04T11:16:04.385Z,4.50
2019-05-04T11:18:35.101Z,4.57
2019-05-04T11:21:03.033Z,6.00
2019-05-04T11:23:31.513Z,4.23
2019-05-04T11:26:01.572Z,4.87
2019-05-04T11:28:35.685Z,4.93
2019-05-04T11:31:05.355Z,6.40
2019-05-04T11:33:34.858Z,7.57
2019-05-04T11:36:05.358Z,4.65
2019-05-04T11:38:33.611Z,5.50
2019-05-04T11:41:03.380Z,4.00
2019-05-04T11:43:32.482Z,1.77
2019-05-04T11:46:00.912Z,2.50
2019-05-04T11:48:29.349Z,1.95
2019-05-04T11:50:57.777Z,2.70
2019-05-04T11:53:27.153Z,2.30
2019-05-04T11:55:55.562Z,2.52
2019-05-04T11:58:24.382Z,3.30
2019-05-04T12:00:54.248Z,2.90
2019-05-04T12:03:22.905Z,1.75
2019-05-04T12:05:55.676Z,3.00
2019-05-04T12:08:25.720Z,3.20
2019-05-04T12:10:58.463Z,1.50
2019-05-04T12:13:26.882Z,2.10
2019-05-04T12:15:55.352Z,1.80
2019-05-04T12:18:24.875Z,2.35
2019-05-04T12:20:54.508Z,2.52
2019-05-04T12:23:25.246Z,1.98
2019-05-04T12:25:54.280Z,2.05
2019-05-04T12:28:24.924Z,3.95
2019-05-04T12:30:54.941Z,2.42
2019-05-04T12:33:24.164Z,3.27
2019-05-04T12:35:54.401Z,2.17
2019-05-04T12:38:25.185Z,2.45
2019-05-04T12:40:53.360Z,2.75
2019-05-04T12:43:24.268Z,2.37
2019-05-04T12:45:52.182Z,2.35
2019-05-04T12:48:21.864Z,2.77
2019-05-04T12:50:50.415Z,2.47
2019-05-04T12:53:18.912Z,3.67
2019-05-04T12:55:47.336Z,2.20
2019-05-04T12:58:15.826Z,1.85
2019-05-04T13:00:44.721Z,2.00
2019-05-04T13:03:14.622Z,1.85
2019-05-04T13:05:44.511Z,2.17
2019-05-04T13:08:13.120Z,1.90
2019-05-04T13:10:41.605Z,2.10
2019-05-04T13:13:10.003Z,2.05
2019-05-04T13:15:38.490Z,2.47
2019-05-04T13:18:11.423Z,2.20
2019-05-04T13:20:39.911Z,1.77
2019-05-04T13:23:08.401Z,2.37
2019-05-04T13:25:36.809Z,3.92
2019-05-04T13:28:05.324Z,1.77
2019-05-04T13:30:35.152Z,1.65
2019-05-04T13:33:03.780Z,1.85
2019-05-04T13:35:34.730Z,2.27
2019-05-04T13:38:05.029Z,2.65
2019-05-04T13:40:35.168Z,1.95
2019-05-04T13:43:04.464Z,2.80
2019-05-04T13:45:34.563Z,1.60
2019-05-04T13:48:04.813Z,1.77
2019-05-04T13:50:34.535Z,2.58
2019-05-04T13:53:03.075Z,1.92
2019-05-04T13:55:41.906Z,1.80
2019-05-04T13:58:14.423Z,2.15
2019-05-04T14:00:54.095Z,1.87
2019-05-04T14:03:27.098Z,2.02
2019-05-04T14:05:56.249Z,1.65
2019-05-04T14:08:24.919Z,2.40
2019-05-04T14:10:53.432Z,3.90
2019-05-04T14:13:21.825Z,2.75
2019-05-04T14:15:50.253Z,2.40
2019-05-04T14:18:18.973Z,2.25
2019-05-04T14:20:47.394Z,1.92
2019-05-04T14:23:15.878Z,3.15
2019-05-04T14:25:45.433Z,2.25
2019-05-04T14:28:14.621Z,2.50
2019-05-04T14:30:45.159Z,2.47
2019-05-04T14:33:14.482Z,2.60
2019-05-04T14:35:45.018Z,2.30
2019-05-04T14:38:15.052Z,2.05
2019-05-04T14:40:44.395Z,3.00
2019-05-04T14:43:15.711Z,2.42
2019-05-04T14:46:04.258Z,3.20
2019-05-04T14:48:35.414Z,3.70
2019-05-04T14:51:04.696Z,2.87
2019-05-04T14:53:35.197Z,2.33
2019-05-04T14:56:04.911Z,2.50
2019-05-04T14:58:34.792Z,1.72
2019-05-04T15:01:04.355Z,1.90
2019-05-04T15:03:34.361Z,1.87
2019-05-04T15:06:04.647Z,2.75
2019-05-04T15:08:34.702Z,2.62
2019-05-04T15:11:03.228Z,2.40
2019-05-04T15:13:31.638Z,2.47
2019-05-04T15:16:00.067Z,2.45
2019-05-04T15:18:30.118Z,4.30
2019-05-04T15:21:00.204Z,2.10
2019-05-04T15:23:28.658Z,2.25
2019-05-04T15:25:57.477Z,2.35
2019-05-04T15:28:25.871Z,1.95
2019-05-04T15:30:54.294Z,2.22
2019-05-04T15:33:24.273Z,2.58
2019-05-04T15:35:54.547Z,2.55
2019-05-04T15:38:24.611Z,2.83
2019-05-04T15:40:53.631Z,1.95
2019-05-04T15:43:22.040Z,1.90
2019-05-04T15:45:50.498Z,2.45
2019-05-04T15:48:18.926Z,2.10
2019-05-04T15:51:04.736Z,2.30
2019-05-04T15:53:47.048Z,2.35
2019-05-04T15:56:17.096Z,2.55
2019-05-04T15:58:54.525Z,2.37
2019-05-04T16:01:24.811Z,2.25
2019-05-04T16:03:54.994Z,2.12
2019-05-04T16:06:23.479Z,2.70
2019-05-04T16:08:51.930Z,2.55
2019-05-04T16:11:20.385Z,2.87
2019-05-04T16:13:49.291Z,1.95
2019-05-04T16:16:17.754Z,2.65
2019-05-04T16:18:46.590Z,2.52
2019-05-04T16:21:15.585Z,2.27
2019-05-04T16:23:44.333Z,2.90
2019-05-04T16:26:14.785Z,2.55
2019-05-04T16:28:44.743Z,2.35
2019-05-04T16:31:16.705Z,2.80
2019-05-04T16:33:45.240Z,2.55
2019-05-04T16:36:14.655Z,2.80
2019-05-04T16:38:44.969Z,2.70
2019-05-04T16:41:13.374Z,2.77
2019-05-04T16:43:41.810Z,4.17
2019-05-04T16:46:10.268Z,2.30
2019-05-04T16:48:38.722Z,3.30
2019-05-04T16:51:17.735Z,2.95
2019-05-04T16:53:46.236Z,2.62
2019-05-04T16:56:14.658Z,2.37
2019-05-04T16:58:44.390Z,4.22
2019-05-04T17:01:14.754Z,3.27
2019-05-04T17:03:45.406Z,2.02
2019-05-04T17:06:14.241Z,2.80
2019-05-04T17:08:44.558Z,2.27
2019-05-04T17:11:14.330Z,2.47
2019-05-04T17:13:47.110Z,2.35
2019-05-04T17:16:17.094Z,2.75
2019-05-04T17:18:45.314Z,2.75
2019-05-04T17:21:15.657Z,2.60
2019-05-04T17:23:47.125Z,3.08
2019-05-04T17:26:28.105Z,3.37
2019-05-04T17:28:56.820Z,3.02
2019-05-04T17:31:25.322Z,2.50
2019-05-04T17:33:55.329Z,2.67
2019-05-04T17:36:25.268Z,2.55
2019-05-04T17:38:54.054Z,2.22
2019-05-04T17:41:26.926Z,2.33
2019-05-04T17:44:12.002Z,3.00
2019-05-04T17:46:44.034Z,2.60
2019-05-04T17:49:13.247Z,2.00
2019-05-04T17:51:44.326Z,2.60
2019-05-04T17:54:12.602Z,2.02
2019-05-04T17:56:41.024Z,1.92
2019-05-04T17:59:09.508Z,2.12
2019-05-04T18:01:45.336Z,1.95
2019-05-04T18:04:15.434Z,2.33
2019-05-04T18:06:44.570Z,2.10
2019-05-04T18:09:14.850Z,2.37
2019-05-04T18:11:47.820Z,2.80
2019-05-04T18:14:35.429Z,3.05
2019-05-04T18:17:05.681Z,4.42
2019-05-04T18:19:34.119Z,3.00
2019-05-04T18:22:02.523Z,2.83
2019-05-04T18:24:30.960Z,3.10
2019-05-04T18:26:59.360Z,3.20
2019-05-04T18:29:28.277Z,3.20
2019-05-04T18:31:56.849Z,4.53
2019-05-04T18:34:25.287Z,23.22
2019-05-04T18:36:54.775Z,6.37
2019-05-04T18:39:25.076Z,3.72
2019-05-04T18:41:58.063Z,2.90
2019-05-04T18:44:30.998Z,3.90
2019-05-04T18:47:14.967Z,3.20
2019-05-04T18:49:45.100Z,3.00
2019-05-04T18:52:14.316Z,3.30
2019-05-04T18:54:42.965Z,3.60
2019-05-04T18:57:11.445Z,3.20
2019-05-04T18:59:39.941Z,2.45
2019-05-04T19:02:08.369Z,3.08
2019-05-04T19:04:36.917Z,3.75
2019-05-04T19:07:25.441Z,2.92
2019-05-04T19:09:55.747Z,2.90
2019-05-04T19:12:24.904Z,2.50
2019-05-04T19:14:54.811Z,3.50
2019-05-04T19:17:25.212Z,2.65
2019-05-04T19:19:54.433Z,5.37
2019-05-04T19:22:25.187Z,2.70
2019-05-04T19:24:55.085Z,2.70
2019-05-04T19:27:25.228Z,3.17
2019-05-04T19:29:55.581Z,3.70
2019-05-04T19:32:24.801Z,2.47
2019-05-04T19:34:55.286Z,2.85
2019-05-04T19:37:24.513Z,2.20
2019-05-04T19:39:54.891Z,2.40
2019-05-04T19:42:25.034Z,2.60
2019-05-04T19:45:04.913Z,2.77
2019-05-04T19:47:35.051Z,4.90
2019-05-04T19:50:05.299Z,2.52
2019-05-04T19:52:34.963Z,2.52
2019-05-04T19:55:05.340Z,3.35
2019-05-04T19:57:34.333Z,3.25
2019-05-04T20:00:03.678Z,3.30
2019-05-04T20:02:32.132Z,2.67
2019-05-04T20:05:00.535Z,2.42
2019-05-04T20:07:34.981Z,3.65
2019-05-04T20:10:20.718Z,3.55
2019-05-04T20:12:50.765Z,3.45
2019-05-04T20:15:25.653Z,2.60
2019-05-04T20:17:49.843Z,2.77
2019-05-04T20:20:18.569Z,3.30
2019-05-04T20:22:47.050Z,2.80
2019-05-04T20:25:16.663Z,3.25
2019-05-04T20:27:45.473Z,3.85
2019-05-04T20:30:15.107Z,3.45
2019-05-04T20:32:44.874Z,4.42
2019-05-04T20:35:15.403Z,3.40
2019-05-04T20:37:45.153Z,3.33
2019-05-04T20:40:16.250Z,3.42
2019-05-04T20:42:44.592Z,3.50
2019-05-04T20:45:20.729Z,4.08
2019-05-04T20:48:02.754Z,3.05
2019-05-04T20:50:31.154Z,6.00
2019-05-04T20:53:04.762Z,3.60
2019-05-04T20:55:34.561Z,3.00
2019-05-04T20:58:04.567Z,3.15
2019-05-04T21:00:34.882Z,3.65
2019-05-04T21:03:05.631Z,4.97
2019-05-04T21:05:50.529Z,3.42
2019-05-04T21:08:08.654Z,3.95
2019-05-04T21:10:38.014Z,2.83
2019-05-04T21:13:06.440Z,4.60
2019-05-04T21:15:35.993Z,4.05
2019-05-04T21:18:07.286Z,4.08
2019-05-04T21:20:40.761Z,4.25
2019-05-04T21:23:09.153Z,3.62
2019-05-04T21:25:37.556Z,4.45
2019-05-04T21:28:08.613Z,3.33
2019-05-04T21:30:37.096Z,4.15
2019-05-04T21:33:05.557Z,4.35
2019-05-04T21:35:34.001Z,5.15
2019-05-04T21:38:02.601Z,4.10
2019-05-04T21:40:31.050Z,3.85
2019-05-04T21:42:59.476Z,5.25
2019-05-04T21:45:35.467Z,4.22
2019-05-04T21:48:20.564Z,4.62
2019-05-04T21:50:49.274Z,5.30
2019-05-04T21:53:17.670Z,3.55
2019-05-04T21:55:46.157Z,3.95
2019-05-04T21:58:15.180Z,6.90
2019-05-04T22:00:45.547Z,3.62
2019-05-04T22:03:15.805Z,5.00
2019-05-04T22:05:47.250Z,5.55
2019-05-04T22:08:14.569Z,4.15
2019-05-04T22:10:44.769Z,3.80
2019-05-04T22:13:15.176Z,5.92
2019-05-04T22:15:45.050Z,3.50
2019-05-04T22:18:16.242Z,4.50
2019-05-04T22:20:43.753Z,4.22
2019-05-04T22:23:12.240Z,3.65
2019-05-04T22:25:41.015Z,3.42
2019-05-04T22:28:09.438Z,5.55
2019-05-04T22:30:37.866Z,3.70
2019-05-04T22:33:06.263Z,5.75
2019-05-04T22:35:34.779Z,5.67
2019-05-04T22:38:04.875Z,7.40
2019-05-04T22:40:33.398Z,4.58
2019-05-04T22:43:01.880Z,9.28
2019-05-04T22:45:30.290Z,4.55
2019-05-04T22:47:58.697Z,4.62
2019-05-04T22:50:27.128Z,4.25
2019-05-04T22:53:06.259Z,4.25
2019-05-04T22:55:38.099Z,5.45
2019-05-04T22:58:13.958Z,7.78
2019-05-04T23:00:46.953Z,4.45
2019-05-04T23:03:17.276Z,4.17
2019-05-04T23:05:45.726Z,4.12
2019-05-04T23:08:14.128Z,4.60
2019-05-04T23:10:46.407Z,4.35
2019-05-04T23:13:14.192Z,12.68
2019-05-04T23:15:44.481Z,5.92
2019-05-04T23:18:14.175Z,6.12
2019-05-04T23:20:44.797Z,7.00
2019-05-04T23:23:17.743Z,7.20
2019-05-04T23:25:46.145Z,4.12
2019-05-04T23:28:14.783Z,5.78
2019-05-04T23:30:44.883Z,4.55
2019-05-04T23:33:13.481Z,5.85
2019-05-04T23:35:41.876Z,4.35
2019-05-04T23:38:10.289Z,5.25
2019-05-04T23:40:38.685Z,6.37
2019-05-04T23:43:07.596Z,7.05
2019-05-04T23:45:36.064Z,8.10
2019-05-04T23:48:06.289Z,6.37
2019-05-04T23:50:34.809Z,5.12
2019-05-04T23:53:05.306Z,8.90
2019-05-04T23:55:35.346Z,6.42
2019-05-04T23:58:05.201Z,6.03
