createdAt,value
2019-02-23T00:00:36.328Z,0.00
2019-02-23T00:01:36.372Z,0.00
2019-02-23T00:02:36.298Z,0.00
2019-02-23T00:03:36.282Z,0.00
2019-02-23T00:04:36.269Z,0.00
2019-02-23T00:05:36.252Z,0.00
2019-02-23T00:06:36.235Z,0.00
2019-02-23T00:07:36.217Z,0.00
2019-02-23T00:08:36.205Z,0.00
2019-02-23T00:09:36.189Z,0.00
2019-02-23T00:10:36.167Z,0.00
2019-02-23T00:11:36.159Z,0.00
2019-02-23T00:12:36.141Z,0.00
2019-02-23T00:13:36.125Z,0.00
2019-02-23T00:14:36.102Z,0.00
2019-02-23T00:15:36.088Z,0.00
2019-02-23T00:16:36.070Z,0.00
2019-02-23T00:17:36.060Z,0.00
2019-02-23T00:18:36.038Z,0.00
2019-02-23T00:19:36.027Z,0.00
2019-02-23T00:20:36.009Z,0.00
2019-02-23T00:21:35.998Z,0.00
2019-02-23T00:22:35.976Z,0.00
2019-02-23T00:23:35.970Z,0.00
2019-02-23T00:24:35.950Z,0.00
2019-02-23T00:25:35.932Z,0.00
2019-02-23T00:26:35.912Z,0.00
2019-02-23T00:27:35.900Z,0.00
2019-02-23T00:28:35.880Z,0.00
2019-02-23T00:29:35.872Z,0.00
2019-02-23T00:30:35.845Z,0.00
2019-02-23T00:31:35.835Z,0.00
2019-02-23T00:32:35.820Z,0.00
2019-02-23T00:33:35.805Z,0.00
2019-02-23T00:34:35.785Z,0.00
2019-02-23T00:35:35.774Z,0.00
2019-02-23T00:36:35.753Z,0.00
2019-02-23T00:37:35.739Z,0.00
2019-02-23T00:38:35.725Z,0.00
2019-02-23T00:39:35.707Z,0.00
2019-02-23T00:40:35.688Z,0.00
2019-02-23T00:41:35.674Z,0.00
2019-02-23T00:42:35.662Z,0.00
2019-02-23T00:43:35.642Z,0.00
2019-02-23T00:44:35.628Z,0.00
2019-02-23T00:45:35.604Z,0.00
2019-02-23T00:46:35.595Z,0.00
2019-02-23T00:47:35.584Z,0.00
2019-02-23T00:48:35.557Z,0.00
2019-02-23T00:49:36.685Z,0.00
2019-02-23T00:50:35.534Z,0.00
2019-02-23T00:51:35.519Z,0.00
2019-02-23T00:52:35.506Z,0.00
2019-02-23T00:53:35.484Z,0.00
2019-02-23T00:54:35.467Z,0.00
2019-02-23T00:55:35.447Z,0.00
2019-02-23T00:56:35.430Z,0.00
2019-02-23T00:57:35.411Z,0.00
2019-02-23T00:58:35.401Z,0.00
2019-02-23T00:59:35.390Z,0.00
2019-02-23T01:00:35.368Z,0.00
2019-02-23T01:01:35.359Z,0.00
2019-02-23T01:02:35.337Z,0.00
2019-02-23T01:03:35.316Z,0.00
2019-02-23T01:04:35.302Z,0.00
2019-02-23T01:05:35.287Z,0.00
2019-02-23T01:06:35.268Z,0.00
2019-02-23T01:07:35.257Z,0.00
2019-02-23T01:08:35.240Z,0.00
2019-02-23T01:09:35.222Z,0.00
2019-02-23T01:10:35.205Z,0.00
2019-02-23T01:11:35.185Z,0.00
2019-02-23T01:12:35.169Z,0.00
2019-02-23T01:13:35.157Z,0.00
2019-02-23T01:14:35.139Z,0.00
2019-02-23T01:15:35.121Z,0.00
2019-02-23T01:16:35.105Z,0.00
2019-02-23T01:17:35.089Z,0.00
2019-02-23T01:18:35.077Z,0.00
2019-02-23T01:19:35.062Z,0.00
2019-02-23T01:20:35.048Z,0.00
2019-02-23T01:21:35.023Z,0.00
2019-02-23T01:22:35.010Z,0.00
2019-02-23T01:23:35.003Z,0.00
2019-02-23T01:24:34.980Z,0.00
2019-02-23T01:25:34.961Z,0.00
2019-02-23T01:26:34.947Z,0.00
2019-02-23T01:27:34.921Z,0.00
2019-02-23T01:28:34.911Z,0.00
2019-02-23T01:29:34.896Z,0.00
2019-02-23T01:30:34.874Z,0.00
2019-02-23T01:31:34.857Z,0.00
2019-02-23T01:32:34.846Z,0.00
2019-02-23T01:33:34.832Z,0.00
2019-02-23T01:34:34.809Z,0.00
2019-02-23T01:35:34.793Z,0.00
2019-02-23T01:36:34.781Z,0.00
2019-02-23T01:37:34.761Z,0.00
2019-02-23T01:38:34.743Z,0.00
2019-02-23T01:39:34.731Z,0.00
2019-02-23T01:40:34.709Z,0.00
2019-02-23T01:41:34.702Z,0.00
2019-02-23T01:42:34.678Z,0.00
2019-02-23T01:43:34.663Z,0.00
2019-02-23T01:44:34.651Z,0.00
2019-02-23T01:45:42.147Z,0.00
2019-02-23T01:46:34.614Z,0.00
2019-02-23T01:47:34.596Z,0.00
2019-02-23T01:48:34.576Z,0.00
2019-02-23T01:49:34.568Z,0.00
2019-02-23T01:50:34.551Z,0.00
2019-02-23T01:51:34.527Z,0.00
2019-02-23T01:52:34.527Z,0.00
2019-02-23T01:53:34.502Z,0.00
2019-02-23T01:54:34.484Z,0.00
2019-02-23T01:55:34.471Z,0.00
2019-02-23T01:56:34.452Z,0.00
2019-02-23T01:57:34.428Z,0.00
2019-02-23T01:58:34.409Z,0.00
2019-02-23T01:59:34.399Z,0.00
2019-02-23T02:00:34.389Z,0.00
2019-02-23T02:01:34.366Z,0.00
2019-02-23T02:02:34.349Z,0.00
2019-02-23T02:03:34.335Z,0.00
2019-02-23T02:04:34.315Z,0.00
2019-02-23T02:05:34.304Z,0.00
2019-02-23T02:06:34.285Z,0.00
2019-02-23T02:07:34.265Z,0.00
2019-02-23T02:08:34.254Z,0.00
2019-02-23T02:09:34.238Z,0.00
2019-02-23T02:10:34.220Z,0.00
2019-02-23T02:11:34.203Z,0.00
2019-02-23T02:12:34.184Z,0.00
2019-02-23T02:13:34.170Z,0.00
2019-02-23T02:14:34.145Z,0.00
2019-02-23T02:15:34.138Z,0.00
2019-02-23T02:16:34.118Z,0.00
2019-02-23T02:17:34.104Z,0.00
2019-02-23T02:18:34.088Z,0.00
2019-02-23T02:19:34.071Z,0.00
2019-02-23T02:20:34.053Z,0.00
2019-02-23T02:21:34.039Z,0.00
2019-02-23T02:22:34.020Z,0.00
2019-02-23T02:23:34.002Z,0.00
2019-02-23T02:24:33.995Z,0.00
2019-02-23T02:25:33.970Z,0.00
2019-02-23T02:26:33.955Z,0.00
2019-02-23T02:27:33.935Z,0.00
2019-02-23T02:28:33.923Z,0.00
2019-02-23T02:29:33.900Z,0.00
2019-02-23T02:30:33.889Z,0.00
2019-02-23T02:31:33.870Z,0.00
2019-02-23T02:32:33.848Z,0.00
2019-02-23T02:33:33.839Z,0.00
2019-02-23T02:34:33.817Z,0.00
2019-02-23T02:35:33.804Z,0.00
2019-02-23T02:36:33.788Z,0.00
2019-02-23T02:37:33.774Z,0.00
2019-02-23T02:38:33.755Z,0.00
2019-02-23T02:39:33.741Z,0.00
2019-02-23T02:40:33.719Z,0.00
2019-02-23T02:41:33.706Z,0.00
2019-02-23T02:42:33.689Z,0.00
2019-02-23T02:43:33.671Z,0.00
2019-02-23T02:44:33.655Z,0.00
2019-02-23T02:45:33.639Z,0.00
2019-02-23T02:46:33.619Z,0.00
2019-02-23T02:47:33.610Z,0.00
2019-02-23T02:48:33.589Z,0.00
2019-02-23T02:49:33.574Z,0.00
2019-02-23T02:50:33.554Z,0.00
2019-02-23T02:51:33.537Z,0.00
2019-02-23T02:52:33.523Z,0.00
2019-02-23T02:53:33.504Z,0.00
2019-02-23T02:54:33.503Z,0.00
2019-02-23T02:55:33.469Z,0.00
2019-02-23T02:56:33.451Z,0.00
2019-02-23T02:57:33.437Z,0.00
2019-02-23T02:58:33.422Z,0.00
2019-02-23T02:59:33.404Z,0.00
2019-02-23T03:00:33.387Z,0.00
2019-02-23T03:01:33.369Z,0.00
2019-02-23T03:02:33.361Z,0.00
2019-02-23T03:03:33.335Z,0.00
2019-02-23T03:04:33.319Z,0.00
2019-02-23T03:05:33.303Z,0.00
2019-02-23T03:06:33.289Z,0.00
2019-02-23T03:07:33.276Z,0.00
2019-02-23T03:08:33.248Z,0.00
2019-02-23T03:09:33.234Z,0.00
2019-02-23T03:10:33.222Z,0.00
2019-02-23T03:11:33.200Z,0.00
2019-02-23T03:12:33.187Z,0.00
2019-02-23T03:13:33.168Z,0.00
2019-02-23T03:14:33.152Z,0.00
2019-02-23T03:15:33.130Z,0.00
2019-02-23T03:16:33.118Z,0.00
2019-02-23T03:17:33.101Z,0.00
2019-02-23T03:18:33.079Z,0.00
2019-02-23T03:19:33.067Z,0.00
2019-02-23T03:20:36.642Z,0.00
2019-02-23T03:21:33.035Z,0.00
2019-02-23T03:22:33.020Z,0.00
2019-02-23T03:23:33.000Z,0.00
2019-02-23T03:24:32.980Z,0.00
2019-02-23T03:25:32.965Z,0.00
2019-02-23T03:26:32.950Z,0.00
2019-02-23T03:27:32.928Z,0.00
2019-02-23T03:28:32.916Z,0.00
2019-02-23T03:29:32.897Z,0.00
2019-02-23T03:30:32.914Z,0.00
2019-02-23T03:31:33.034Z,0.00
2019-02-23T03:32:32.851Z,0.00
2019-02-23T03:33:32.832Z,0.00
2019-02-23T03:34:32.809Z,0.00
2019-02-23T03:35:32.808Z,0.00
2019-02-23T03:36:32.778Z,0.00
2019-02-23T03:37:32.761Z,0.00
2019-02-23T03:38:32.748Z,0.00
2019-02-23T03:39:32.727Z,0.00
2019-02-23T03:40:32.714Z,0.00
2019-02-23T03:41:32.691Z,0.00
2019-02-23T03:42:32.734Z,0.00
2019-02-23T03:43:32.662Z,0.00
2019-02-23T03:44:32.642Z,0.00
2019-02-23T03:45:32.624Z,0.00
2019-02-23T03:46:32.603Z,0.00
2019-02-23T03:47:32.595Z,0.00
2019-02-23T03:48:32.575Z,0.00
2019-02-23T03:49:32.558Z,0.00
2019-02-23T03:50:32.542Z,0.00
2019-02-23T03:51:32.539Z,0.00
2019-02-23T03:52:32.515Z,0.00
2019-02-23T03:53:32.495Z,0.00
2019-02-23T03:54:32.473Z,0.00
2019-02-23T03:55:32.457Z,0.00
2019-02-23T03:56:32.440Z,0.00
2019-02-23T03:57:32.422Z,0.00
2019-02-23T03:58:32.404Z,0.00
2019-02-23T03:59:32.392Z,0.00
2019-02-23T04:00:32.370Z,0.00
2019-02-23T04:01:32.349Z,0.00
2019-02-23T04:02:32.333Z,0.00
2019-02-23T04:03:32.315Z,0.00
2019-02-23T04:04:32.298Z,0.00
2019-02-23T04:05:32.282Z,0.00
2019-02-23T04:06:32.267Z,0.00
2019-02-23T04:07:32.251Z,0.00
2019-02-23T04:08:32.229Z,0.00
2019-02-23T04:09:32.215Z,0.00
2019-02-23T04:10:32.194Z,0.00
2019-02-23T04:11:32.179Z,0.00
2019-02-23T04:12:32.161Z,0.00
2019-02-23T04:13:32.145Z,0.00
2019-02-23T04:14:32.123Z,0.00
2019-02-23T04:15:32.109Z,0.00
2019-02-23T04:16:32.105Z,0.00
2019-02-23T04:17:32.082Z,0.00
2019-02-23T04:18:32.060Z,0.00
2019-02-23T04:19:32.050Z,0.00
2019-02-23T04:20:32.018Z,0.00
2019-02-23T04:21:32.015Z,0.00
2019-02-23T04:22:31.989Z,0.00
2019-02-23T04:23:31.972Z,0.00
2019-02-23T04:24:31.955Z,0.00
2019-02-23T04:25:31.935Z,0.00
2019-02-23T04:26:31.921Z,0.00
2019-02-23T04:27:31.903Z,0.00
2019-02-23T04:28:31.883Z,0.00
2019-02-23T04:29:31.873Z,0.00
2019-02-23T04:30:31.861Z,0.00
2019-02-23T04:31:31.831Z,0.00
2019-02-23T04:32:31.816Z,0.00
2019-02-23T04:33:31.798Z,0.00
2019-02-23T04:34:31.783Z,0.00
2019-02-23T04:35:31.762Z,0.00
2019-02-23T04:36:31.754Z,0.00
2019-02-23T04:37:31.731Z,0.00
2019-02-23T04:38:31.714Z,0.00
2019-02-23T04:39:31.697Z,0.00
2019-02-23T04:40:31.676Z,0.00
2019-02-23T04:41:31.663Z,0.00
2019-02-23T04:42:31.641Z,0.00
2019-02-23T04:43:31.626Z,0.00
2019-02-23T04:44:31.605Z,0.00
2019-02-23T04:45:31.593Z,0.00
2019-02-23T04:46:31.573Z,0.00
2019-02-23T04:47:31.559Z,0.00
2019-02-23T04:48:31.541Z,0.00
2019-02-23T04:49:31.517Z,0.00
2019-02-23T04:50:31.506Z,0.00
2019-02-23T04:51:31.513Z,0.00
2019-02-23T04:52:31.469Z,0.00
2019-02-23T04:53:31.455Z,0.00
2019-02-23T04:54:31.436Z,0.00
2019-02-23T04:55:31.415Z,0.00
2019-02-23T04:56:31.399Z,0.00
2019-02-23T04:57:31.384Z,0.00
2019-02-23T04:58:31.366Z,0.00
2019-02-23T04:59:31.351Z,0.00
2019-02-23T05:00:31.335Z,0.00
2019-02-23T05:01:31.313Z,0.00
2019-02-23T05:02:31.295Z,0.00
2019-02-23T05:03:31.276Z,0.00
2019-02-23T05:04:31.260Z,0.00
2019-02-23T05:05:31.245Z,0.00
2019-02-23T05:06:31.226Z,0.00
2019-02-23T05:07:31.208Z,0.00
2019-02-23T05:08:31.195Z,0.00
2019-02-23T05:09:31.185Z,0.00
2019-02-23T05:10:31.158Z,0.00
2019-02-23T05:11:31.140Z,0.00
2019-02-23T05:12:31.126Z,0.00
2019-02-23T05:13:31.108Z,0.00
2019-02-23T05:14:31.087Z,0.00
2019-02-23T05:15:31.076Z,0.00
2019-02-23T05:16:31.056Z,0.00
2019-02-23T05:17:31.037Z,0.00
2019-02-23T05:18:31.020Z,0.00
2019-02-23T05:19:31.002Z,0.00
2019-02-23T05:20:30.989Z,0.00
2019-02-23T05:21:30.967Z,0.00
2019-02-23T05:22:30.948Z,0.00
2019-02-23T05:23:30.930Z,0.00
2019-02-23T05:24:30.912Z,0.00
2019-02-23T05:25:30.897Z,0.00
2019-02-23T05:26:30.879Z,0.00
2019-02-23T05:27:30.860Z,0.00
2019-02-23T05:28:30.842Z,0.00
2019-02-23T05:29:30.829Z,0.00
2019-02-23T05:30:30.806Z,0.00
2019-02-23T05:31:30.795Z,0.00
2019-02-23T05:32:30.772Z,0.00
2019-02-23T05:33:30.756Z,0.00
2019-02-23T05:34:30.740Z,0.00
2019-02-23T05:35:30.717Z,0.00
2019-02-23T05:36:30.701Z,0.00
2019-02-23T05:37:30.687Z,0.00
2019-02-23T05:38:30.669Z,0.00
2019-02-23T05:39:30.650Z,0.00
2019-02-23T05:40:30.635Z,0.00
2019-02-23T05:41:30.618Z,0.00
2019-02-23T05:42:30.597Z,0.00
2019-02-23T05:43:30.578Z,0.00
2019-02-23T05:44:30.568Z,0.00
2019-02-23T05:45:30.547Z,0.00
2019-02-23T05:46:30.537Z,0.00
2019-02-23T05:47:30.523Z,0.00
2019-02-23T05:48:30.503Z,0.00
2019-02-23T05:49:30.476Z,0.00
2019-02-23T05:50:30.462Z,4.00
2019-02-23T05:51:38.397Z,0.00
2019-02-23T05:52:30.427Z,0.00
2019-02-23T05:53:30.496Z,4.00
2019-02-23T05:54:30.389Z,0.00
2019-02-23T05:55:30.368Z,4.00
2019-02-23T05:56:30.353Z,4.00
2019-02-23T05:57:30.331Z,8.00
2019-02-23T05:58:30.314Z,8.00
2019-02-23T05:59:30.309Z,8.00
2019-02-23T06:00:30.283Z,8.00
2019-02-23T06:01:30.264Z,8.00
2019-02-23T06:02:30.247Z,12.00
2019-02-23T06:03:30.231Z,12.00
2019-02-23T06:04:30.207Z,16.00
2019-02-23T06:05:30.195Z,20.00
2019-02-23T06:06:30.175Z,20.00
2019-02-23T06:07:30.158Z,24.00
2019-02-23T06:08:30.145Z,24.00
2019-02-23T06:09:30.125Z,32.00
2019-02-23T06:10:30.099Z,32.00
2019-02-23T06:11:30.078Z,40.00
2019-02-23T06:12:30.079Z,44.00
2019-02-23T06:13:30.047Z,44.00
2019-02-23T06:14:30.031Z,52.00
2019-02-23T06:15:30.032Z,56.00
2019-02-23T06:16:29.998Z,64.00
2019-02-23T06:17:29.978Z,64.00
2019-02-23T06:18:29.961Z,68.00
2019-02-23T06:19:29.951Z,76.00
2019-02-23T06:20:29.927Z,80.00
2019-02-23T06:21:29.907Z,88.00
2019-02-23T06:22:29.889Z,88.00
2019-02-23T06:23:29.875Z,96.00
2019-02-23T06:24:29.852Z,100.00
2019-02-23T06:25:29.838Z,108.00
2019-02-23T06:26:29.819Z,112.00
2019-02-23T06:27:29.796Z,120.00
2019-02-23T06:28:29.784Z,120.00
2019-02-23T06:29:29.770Z,128.00
2019-02-23T06:30:29.748Z,132.00
2019-02-23T06:31:29.733Z,140.00
2019-02-23T06:32:29.709Z,144.00
2019-02-23T06:33:29.697Z,152.00
2019-02-23T06:34:29.679Z,156.00
2019-02-23T06:35:29.655Z,160.00
2019-02-23T06:36:29.642Z,168.00
2019-02-23T06:37:29.625Z,172.00
2019-02-23T06:38:29.607Z,176.00
2019-02-23T06:39:29.589Z,184.00
2019-02-23T06:40:29.570Z,188.00
2019-02-23T06:41:29.550Z,192.00
2019-02-23T06:42:29.542Z,200.00
2019-02-23T06:43:29.515Z,204.00
2019-02-23T06:44:29.502Z,208.00
2019-02-23T06:45:29.475Z,216.00
2019-02-23T06:46:29.460Z,220.00
2019-02-23T06:47:29.444Z,224.00
2019-02-23T06:48:29.422Z,228.00
2019-02-23T06:49:29.408Z,236.00
2019-02-23T06:50:29.388Z,240.00
2019-02-23T06:51:29.371Z,248.00
2019-02-23T06:52:29.355Z,252.00
2019-02-23T06:53:29.345Z,260.00
2019-02-23T06:54:29.321Z,264.00
2019-02-23T06:55:29.299Z,268.00
2019-02-23T06:56:29.287Z,272.00
2019-02-23T06:57:29.267Z,280.00
2019-02-23T06:58:29.248Z,284.00
2019-02-23T06:59:29.233Z,288.00
2019-02-23T07:00:29.211Z,292.00
2019-02-23T07:01:29.200Z,296.00
2019-02-23T07:02:29.179Z,300.00
2019-02-23T07:03:29.159Z,308.00
2019-02-23T07:04:29.147Z,312.00
2019-02-23T07:05:29.125Z,320.00
2019-02-23T07:06:29.107Z,324.00
2019-02-23T07:07:29.091Z,328.00
2019-02-23T07:08:29.071Z,332.00
2019-02-23T07:09:29.051Z,336.00
2019-02-23T07:10:29.037Z,340.00
2019-02-23T07:11:29.021Z,344.00
2019-02-23T07:12:29.022Z,352.00
2019-02-23T07:13:28.984Z,352.00
2019-02-23T07:14:28.966Z,360.00
2019-02-23T07:15:28.948Z,360.00
2019-02-23T07:16:28.933Z,364.00
2019-02-23T07:17:28.911Z,368.00
2019-02-23T07:18:28.899Z,372.00
2019-02-23T07:19:28.884Z,372.00
2019-02-23T07:20:28.859Z,376.00
2019-02-23T07:21:28.843Z,380.00
2019-02-23T07:22:28.822Z,384.00
2019-02-23T07:23:28.806Z,388.00
2019-02-23T07:24:28.791Z,392.00
2019-02-23T07:25:28.775Z,396.00
2019-02-23T07:26:28.752Z,404.00
2019-02-23T07:27:28.732Z,404.00
2019-02-23T07:28:28.789Z,408.00
2019-02-23T07:29:28.705Z,412.00
2019-02-23T07:30:28.683Z,416.00
2019-02-23T07:31:28.666Z,420.00
2019-02-23T07:32:28.645Z,432.00
2019-02-23T07:33:32.884Z,444.00
2019-02-23T07:34:28.612Z,468.00
2019-02-23T07:35:28.601Z,504.00
2019-02-23T07:36:28.577Z,568.00
2019-02-23T07:37:28.559Z,668.00
2019-02-23T07:38:28.542Z,796.00
2019-02-23T07:39:28.529Z,936.00
2019-02-23T07:40:28.514Z,1076.00
2019-02-23T07:41:28.509Z,1236.00
2019-02-23T07:42:28.467Z,1380.00
2019-02-23T07:43:28.452Z,1460.00
2019-02-23T07:44:28.439Z,1524.00
2019-02-23T07:45:28.420Z,1572.00
2019-02-23T07:46:28.399Z,1604.00
2019-02-23T07:47:28.386Z,1644.00
2019-02-23T07:48:28.367Z,1676.00
2019-02-23T07:49:28.349Z,1712.00
2019-02-23T07:50:28.337Z,1752.00
2019-02-23T07:51:28.317Z,1788.00
2019-02-23T07:52:28.298Z,1824.00
2019-02-23T07:53:28.278Z,1840.00
2019-02-23T07:54:28.262Z,1892.00
2019-02-23T07:55:28.248Z,1920.00
2019-02-23T07:56:28.223Z,1952.00
2019-02-23T07:57:28.212Z,1988.00
2019-02-23T07:58:28.195Z,2028.00
2019-02-23T07:59:28.184Z,2060.00
2019-02-23T08:00:28.161Z,2100.00
2019-02-23T08:01:28.156Z,2128.00
2019-02-23T08:02:28.122Z,2156.00
2019-02-23T08:03:28.105Z,2200.00
2019-02-23T08:04:28.091Z,2224.00
2019-02-23T08:05:28.084Z,2264.00
2019-02-23T08:06:28.056Z,2288.00
2019-02-23T08:07:28.045Z,2328.00
2019-02-23T08:08:28.026Z,2364.00
2019-02-23T08:09:28.013Z,2404.00
2019-02-23T08:10:28.001Z,2432.00
2019-02-23T08:11:27.974Z,2468.00
2019-02-23T08:12:27.959Z,2500.00
2019-02-23T08:13:27.953Z,2528.00
2019-02-23T08:14:27.977Z,2560.00
2019-02-23T08:15:27.907Z,2600.00
2019-02-23T08:16:27.896Z,2632.00
2019-02-23T08:17:27.875Z,2668.00
2019-02-23T08:18:28.737Z,2628.00
2019-02-23T08:19:27.850Z,2732.00
2019-02-23T08:20:27.832Z,2764.00
2019-02-23T08:21:28.738Z,2796.00
2019-02-23T08:22:37.100Z,2836.00
2019-02-23T08:23:28.739Z,2872.00
2019-02-23T08:24:27.774Z,2900.00
2019-02-23T08:25:27.760Z,2920.00
2019-02-23T08:26:27.745Z,2952.00
2019-02-23T08:27:27.723Z,2984.00
2019-02-23T08:28:27.707Z,3012.00
2019-02-23T08:29:27.692Z,3048.00
2019-02-23T08:30:27.672Z,3076.00
2019-02-23T08:31:27.654Z,3108.00
2019-02-23T08:32:27.643Z,3132.00
2019-02-23T08:33:27.628Z,3164.00
2019-02-23T08:34:27.618Z,3188.00
2019-02-23T08:35:27.601Z,3216.00
2019-02-23T08:36:27.605Z,3248.00
2019-02-23T08:37:27.572Z,3284.00
2019-02-23T08:38:27.558Z,3304.00
2019-02-23T08:39:27.537Z,3336.00
2019-02-23T08:40:27.523Z,3356.00
2019-02-23T08:41:27.519Z,3392.00
2019-02-23T08:42:27.505Z,3424.00
2019-02-23T08:43:27.483Z,3460.00
2019-02-23T08:44:27.466Z,3492.00
2019-02-23T08:45:27.456Z,3512.00
2019-02-23T08:46:27.436Z,3540.00
2019-02-23T08:47:27.424Z,3564.00
2019-02-23T08:48:27.421Z,3596.00
2019-02-23T08:49:27.395Z,3616.00
2019-02-23T08:50:27.388Z,3644.00
2019-02-23T08:51:27.367Z,3664.00
2019-02-23T08:52:27.358Z,3696.00
2019-02-23T08:53:27.337Z,3716.00
2019-02-23T08:54:27.327Z,3740.00
2019-02-23T08:55:27.312Z,3764.00
2019-02-23T08:56:27.302Z,3796.00
2019-02-23T08:57:27.291Z,3820.00
2019-02-23T08:58:27.269Z,3860.00
2019-02-23T08:59:27.261Z,3876.00
2019-02-23T09:00:27.268Z,3904.00
2019-02-23T09:01:27.229Z,3940.00
2019-02-23T09:02:27.214Z,3980.00
2019-02-23T09:03:27.201Z,3984.00
2019-02-23T09:04:27.190Z,3992.00
2019-02-23T09:05:27.176Z,4052.00
2019-02-23T09:06:27.159Z,4076.00
2019-02-23T09:07:27.150Z,4084.00
2019-02-23T09:08:27.132Z,4100.00
2019-02-23T09:09:27.120Z,4140.00
2019-02-23T09:10:27.109Z,4140.00
2019-02-23T09:11:27.092Z,4200.00
2019-02-23T09:12:27.083Z,4200.00
2019-02-23T09:13:27.076Z,4244.00
2019-02-23T09:14:27.056Z,4260.00
2019-02-23T09:15:27.043Z,4296.00
2019-02-23T09:16:27.029Z,4324.00
2019-02-23T09:17:27.018Z,4348.00
2019-02-23T09:18:27.000Z,4376.00
2019-02-23T09:19:26.987Z,4384.00
2019-02-23T09:20:29.464Z,4416.00
2019-02-23T09:21:26.964Z,4432.00
2019-02-23T09:22:26.945Z,4480.00
2019-02-23T09:23:26.935Z,4508.00
2019-02-23T09:24:26.933Z,4536.00
2019-02-23T09:25:26.905Z,4572.00
2019-02-23T09:26:26.891Z,4612.00
2019-02-23T09:27:26.882Z,4624.00
2019-02-23T09:28:26.883Z,4656.00
2019-02-23T09:29:26.859Z,4680.00
2019-02-23T09:30:26.851Z,4708.00
2019-02-23T09:31:26.835Z,4724.00
2019-02-23T09:32:26.816Z,4752.00
2019-02-23T09:33:26.806Z,4784.00
2019-02-23T09:34:26.793Z,4800.00
2019-02-23T09:35:26.780Z,4824.00
2019-02-23T09:36:26.772Z,4856.00
2019-02-23T09:37:26.757Z,4880.00
2019-02-23T09:38:26.743Z,4916.00
2019-02-23T09:39:26.735Z,4944.00
2019-02-23T09:40:26.719Z,4988.00
2019-02-23T09:41:26.703Z,4996.00
2019-02-23T09:42:26.685Z,5016.00
2019-02-23T09:43:26.674Z,5068.00
2019-02-23T09:44:26.686Z,5072.00
2019-02-23T09:45:26.654Z,5108.00
2019-02-23T09:46:26.679Z,5128.00
2019-02-23T09:47:26.626Z,5152.00
2019-02-23T09:48:26.612Z,5168.00
2019-02-23T09:49:26.605Z,5180.00
2019-02-23T09:50:26.591Z,5228.00
2019-02-23T09:51:26.577Z,5240.00
2019-02-23T09:52:26.572Z,5280.00
2019-02-23T09:53:26.555Z,5300.00
2019-02-23T09:54:26.542Z,5332.00
2019-02-23T09:55:26.522Z,5356.00
2019-02-23T09:56:26.520Z,5396.00
2019-02-23T09:57:26.506Z,5408.00
2019-02-23T09:58:26.504Z,5436.00
2019-02-23T09:59:26.481Z,5448.00
2019-02-23T10:00:26.474Z,5480.00
2019-02-23T10:01:26.460Z,5512.00
2019-02-23T10:02:26.441Z,5544.00
2019-02-23T10:03:26.434Z,5584.00
2019-02-23T10:04:26.421Z,5608.00
2019-02-23T10:05:26.407Z,5632.00
2019-02-23T10:06:26.398Z,5640.00
2019-02-23T10:07:26.386Z,5660.00
2019-02-23T10:08:26.372Z,5692.00
2019-02-23T10:09:26.361Z,5728.00
2019-02-23T10:10:26.344Z,5744.00
2019-02-23T10:11:26.335Z,5760.00
2019-02-23T10:12:26.323Z,5800.00
2019-02-23T10:13:26.312Z,5824.00
2019-02-23T10:14:26.303Z,5840.00
2019-02-23T10:15:26.291Z,5856.00
2019-02-23T10:16:26.273Z,5876.00
2019-02-23T10:17:26.263Z,5916.00
2019-02-23T10:18:26.253Z,5936.00
2019-02-23T10:19:26.240Z,5956.00
2019-02-23T10:20:26.228Z,5984.00
2019-02-23T10:21:26.218Z,6000.00
2019-02-23T10:22:26.202Z,6020.00
2019-02-23T10:23:26.196Z,6052.00
2019-02-23T10:24:26.178Z,6064.00
2019-02-23T10:25:26.166Z,6088.00
2019-02-23T10:26:26.167Z,6124.00
2019-02-23T10:27:26.150Z,6136.00
2019-02-23T10:28:26.136Z,6184.00
2019-02-23T10:29:26.124Z,6200.00
2019-02-23T10:30:26.108Z,6252.00
2019-02-23T10:31:26.099Z,6288.00
2019-02-23T10:32:26.086Z,6324.00
2019-02-23T10:33:26.079Z,6376.00
2019-02-23T10:34:26.062Z,6420.00
2019-02-23T10:35:26.056Z,6460.00
2019-02-23T10:36:26.052Z,6524.00
2019-02-23T10:37:26.032Z,6600.00
2019-02-23T10:38:26.017Z,6668.00
2019-02-23T10:39:26.007Z,6744.00
2019-02-23T10:40:25.999Z,6456.00
2019-02-23T10:41:25.989Z,5800.00
2019-02-23T10:42:25.973Z,4596.00
2019-02-23T10:43:25.969Z,5216.00
2019-02-23T10:44:25.957Z,6656.00
2019-02-23T10:45:25.945Z,6748.00
2019-02-23T10:46:25.930Z,6596.00
2019-02-23T10:47:25.922Z,6784.00
2019-02-23T10:48:25.909Z,6872.00
2019-02-23T10:49:25.901Z,6908.00
2019-02-23T10:50:25.891Z,6844.00
2019-02-23T10:51:25.874Z,6768.00
2019-02-23T10:52:25.868Z,6404.00
2019-02-23T10:53:32.892Z,6420.00
2019-02-23T10:54:25.847Z,6464.00
2019-02-23T10:55:25.843Z,6316.00
2019-02-23T10:56:25.824Z,6952.00
2019-02-23T10:57:25.814Z,7076.00
2019-02-23T10:58:25.803Z,7128.00
2019-02-23T10:59:25.787Z,7128.00
2019-02-23T11:00:25.782Z,5908.00
2019-02-23T11:01:25.768Z,6820.00
2019-02-23T11:02:25.757Z,6820.00
2019-02-23T11:03:25.755Z,6824.00
2019-02-23T11:04:25.741Z,7164.00
2019-02-23T11:05:25.729Z,7072.00
2019-02-23T11:06:25.715Z,7244.00
2019-02-23T11:07:25.707Z,6804.00
2019-02-23T11:08:25.695Z,6232.00
2019-02-23T11:09:25.691Z,6896.00
2019-02-23T11:10:25.676Z,6880.00
2019-02-23T11:11:25.671Z,7028.00
2019-02-23T11:12:25.657Z,7216.00
2019-02-23T11:13:25.651Z,7192.00
2019-02-23T11:14:25.641Z,7340.00
2019-02-23T11:15:25.631Z,7324.00
2019-02-23T11:16:25.616Z,6952.00
2019-02-23T11:17:25.610Z,7200.00
2019-02-23T11:18:25.601Z,7184.00
2019-02-23T11:19:25.590Z,7368.00
2019-02-23T11:20:25.582Z,7164.00
2019-02-23T11:21:25.569Z,7488.00
2019-02-23T11:22:25.557Z,7444.00
2019-02-23T11:23:25.549Z,7492.00
2019-02-23T11:24:25.545Z,7492.00
2019-02-23T11:25:25.535Z,7092.00
2019-02-23T11:26:25.524Z,7300.00
2019-02-23T11:27:25.514Z,7352.00
2019-02-23T11:28:25.506Z,7000.00
2019-02-23T11:29:25.499Z,7196.00
2019-02-23T11:30:25.475Z,7376.00
2019-02-23T11:31:25.478Z,7548.00
2019-02-23T11:32:25.463Z,7296.00
2019-02-23T11:33:25.455Z,7620.00
2019-02-23T11:34:25.448Z,7784.00
2019-02-23T11:35:25.439Z,7784.00
2019-02-23T11:36:25.426Z,7732.00
2019-02-23T11:37:25.418Z,7768.00
2019-02-23T11:38:25.407Z,7760.00
2019-02-23T11:39:25.407Z,7748.00
2019-02-23T11:40:25.390Z,7740.00
2019-02-23T11:41:25.376Z,7724.00
2019-02-23T11:42:25.373Z,7708.00
2019-02-23T11:43:25.357Z,7728.00
2019-02-23T11:44:25.353Z,7608.00
2019-02-23T11:45:25.341Z,7732.00
2019-02-23T11:46:25.339Z,7740.00
2019-02-23T11:47:25.323Z,7720.00
2019-02-23T11:48:25.313Z,7712.00
2019-02-23T11:49:25.307Z,7712.00
2019-02-23T11:50:25.298Z,7712.00
2019-02-23T11:51:25.284Z,7688.00
2019-02-23T11:52:25.276Z,7692.00
2019-02-23T11:53:25.270Z,7660.00
2019-02-23T11:54:25.272Z,7664.00
2019-02-23T11:55:25.248Z,7644.00
2019-02-23T11:56:25.242Z,7652.00
2019-02-23T11:57:25.263Z,7644.00
2019-02-23T11:58:25.227Z,7588.00
2019-02-23T11:59:25.213Z,7576.00
2019-02-23T12:00:25.209Z,7576.00
2019-02-23T12:01:25.197Z,7560.00
2019-02-23T12:02:25.188Z,7528.00
2019-02-23T12:03:25.178Z,7548.00
2019-02-23T12:04:25.175Z,7492.00
2019-02-23T12:05:25.166Z,7532.00
2019-02-23T12:06:25.226Z,7504.00
2019-02-23T12:07:25.156Z,7496.00
2019-02-23T12:08:25.145Z,7484.00
2019-02-23T12:09:25.125Z,7520.00
2019-02-23T12:10:25.124Z,7496.00
2019-02-23T12:11:25.115Z,7520.00
2019-02-23T12:12:25.107Z,7516.00
2019-02-23T12:13:25.100Z,7520.00
2019-02-23T12:14:25.968Z,7484.00
2019-02-23T12:15:25.078Z,7476.00
2019-02-23T12:16:25.070Z,7484.00
2019-02-23T12:17:25.069Z,7476.00
2019-02-23T12:18:25.056Z,7452.00
2019-02-23T12:19:25.054Z,7452.00
2019-02-23T12:20:25.040Z,7428.00
2019-02-23T12:21:25.032Z,7140.00
2019-02-23T12:22:25.029Z,7400.00
2019-02-23T12:23:25.020Z,7408.00
2019-02-23T12:24:25.018Z,7408.00
2019-02-23T12:25:25.004Z,7384.00
2019-02-23T12:26:24.996Z,7376.00
2019-02-23T12:27:24.982Z,7368.00
2019-02-23T12:28:24.988Z,7368.00
2019-02-23T12:29:24.978Z,7308.00
2019-02-23T12:30:24.960Z,7324.00
2019-02-23T12:31:24.954Z,7300.00
2019-02-23T12:32:24.950Z,7252.00
2019-02-23T12:33:24.936Z,7224.00
2019-02-23T12:34:24.932Z,7272.00
2019-02-23T12:35:24.916Z,7296.00
2019-02-23T12:36:24.912Z,7256.00
2019-02-23T12:37:24.902Z,7292.00
2019-02-23T12:38:24.897Z,7256.00
2019-02-23T12:39:24.889Z,7228.00
2019-02-23T12:40:24.887Z,7188.00
2019-02-23T12:41:24.875Z,7204.00
2019-02-23T12:42:27.345Z,7192.00