createdAt,value
2018-08-23T00:02:16.711Z,18.90
2018-08-23T00:04:45.461Z,18.90
2018-08-23T00:07:16.026Z,18.90
2018-08-23T00:09:46.366Z,18.90
2018-08-23T00:12:14.954Z,18.90
2018-08-23T00:14:43.503Z,18.80
2018-08-23T00:17:12.046Z,18.80
2018-08-23T00:19:40.847Z,18.80
2018-08-23T00:22:11.953Z,18.90
2018-08-23T00:24:40.502Z,18.90
2018-08-23T00:27:09.321Z,18.90
2018-08-23T00:29:37.841Z,18.80
2018-08-23T00:32:08.371Z,18.80
2018-08-23T00:34:38.126Z,18.80
2018-08-23T00:37:07.792Z,18.80
2018-08-23T00:39:36.399Z,18.80
2018-08-23T00:42:07.266Z,18.80
2018-08-23T00:44:51.477Z,18.80
2018-08-23T00:47:20.424Z,18.70
2018-08-23T00:49:49.123Z,18.80
2018-08-23T00:52:18.440Z,18.80
2018-08-23T00:54:46.992Z,18.80
2018-08-23T00:57:15.551Z,18.80
2018-08-23T00:59:49.209Z,18.80
2018-08-23T01:04:46.913Z,18.90
2018-08-23T01:07:27.444Z,18.90
2018-08-23T01:09:57.452Z,18.90
2018-08-23T01:12:26.119Z,18.90
2018-08-23T01:14:54.679Z,18.90
2018-08-23T01:17:23.255Z,18.90
2018-08-23T01:20:00.306Z,18.90
2018-08-23T01:22:29.191Z,18.90
2018-08-23T01:25:00.751Z,18.90
2018-08-23T01:27:34.888Z,18.90
2018-08-23T01:30:03.533Z,18.80
2018-08-23T01:32:33.188Z,18.90
2018-08-23T01:35:01.802Z,18.90
2018-08-23T01:37:40.303Z,18.80
2018-08-23T01:42:39.651Z,18.80
2018-08-23T01:45:09.820Z,18.90
2018-08-23T01:47:44.245Z,18.90
2018-08-23T01:50:13.806Z,18.80
2018-08-23T01:52:53.009Z,18.80
2018-08-23T01:55:22.679Z,18.80
2018-08-23T01:57:51.963Z,18.80
2018-08-23T02:00:23.026Z,18.80
2018-08-23T02:02:51.703Z,18.70
2018-08-23T02:05:20.300Z,18.70
2018-08-23T02:07:48.883Z,18.70
2018-08-23T02:10:17.451Z,18.70
2018-08-23T02:12:50.680Z,18.70
2018-08-23T02:15:19.710Z,18.70
2018-08-23T02:17:53.342Z,18.60
2018-08-23T02:20:22.771Z,18.60
2018-08-23T02:22:51.854Z,18.50
2018-08-23T02:25:20.547Z,18.50
2018-08-23T02:28:00.490Z,18.50
2018-08-23T02:30:43.733Z,18.50
2018-08-23T02:33:13.359Z,18.50
2018-08-23T02:35:51.942Z,18.50
2018-08-23T02:38:20.613Z,18.40
2018-08-23T02:40:49.215Z,18.40
2018-08-23T02:43:17.807Z,18.40
2018-08-23T02:45:51.883Z,18.40
2018-08-23T02:48:21.158Z,18.40
2018-08-23T02:50:50.511Z,18.30
2018-08-23T02:53:46.207Z,18.30
2018-08-23T02:56:17.714Z,18.20
2018-08-23T02:58:59.649Z,18.20
2018-08-23T03:01:30.147Z,18.20
2018-08-23T03:04:07.640Z,18.20
2018-08-23T03:06:55.546Z,18.20
2018-08-23T03:09:26.203Z,18.10
2018-08-23T03:11:56.975Z,18.10
2018-08-23T03:14:26.477Z,18.20
2018-08-23T03:17:29.788Z,18.10
2018-08-23T03:20:03.203Z,18.10
2018-08-23T03:22:32.883Z,18.10
2018-08-23T03:25:03.657Z,18.00
2018-08-23T03:27:32.895Z,18.00
2018-08-23T03:30:02.439Z,18.00
2018-08-23T03:32:31.721Z,18.00
2018-08-23T03:35:00.815Z,18.00
2018-08-23T03:37:29.405Z,18.00
2018-08-23T03:39:58.402Z,17.90
2018-08-23T03:42:27.697Z,17.90
2018-08-23T03:44:57.404Z,17.90
2018-08-23T03:47:26.572Z,17.80
2018-08-23T03:49:55.108Z,17.80
2018-08-23T03:52:29.109Z,17.80
2018-08-23T03:54:58.963Z,17.70
2018-08-23T03:57:32.931Z,17.80
2018-08-23T04:00:01.653Z,17.70
2018-08-23T04:02:30.229Z,17.70
2018-08-23T04:05:09.340Z,17.70
2018-08-23T04:07:39.238Z,17.70
2018-08-23T04:10:08.128Z,17.70
2018-08-23T04:12:38.327Z,17.70
2018-08-23T04:15:21.509Z,17.70
2018-08-23T04:17:50.669Z,17.70
2018-08-23T04:20:19.562Z,17.70
2018-08-23T04:22:48.157Z,17.70
2018-08-23T04:25:16.753Z,17.60
2018-08-23T04:27:45.372Z,17.60
2018-08-23T04:30:13.980Z,17.60
2018-08-23T04:32:45.870Z,17.70
2018-08-23T04:35:33.633Z,17.70
2018-08-23T04:38:02.627Z,17.70
2018-08-23T04:40:31.339Z,17.70
2018-08-23T04:43:00.184Z,17.70
2018-08-23T04:45:31.003Z,17.70
2018-08-23T04:48:08.071Z,17.70
2018-08-23T04:50:37.828Z,17.70
2018-08-23T04:53:06.577Z,17.70
2018-08-23T04:57:04.599Z,17.70
2018-08-23T04:59:33.472Z,17.70
2018-08-23T05:02:02.064Z,17.70
2018-08-23T05:04:30.929Z,17.80
2018-08-23T05:06:59.540Z,17.80
2018-08-23T05:09:28.159Z,17.80
2018-08-23T05:11:57.042Z,17.80
2018-08-23T05:14:25.668Z,17.80
2018-08-23T05:16:54.291Z,17.80
2018-08-23T05:19:22.875Z,17.80
2018-08-23T05:21:51.471Z,17.80
2018-08-23T05:24:23.270Z,17.90
2018-08-23T05:26:51.994Z,18.00
2018-08-23T05:29:20.566Z,18.00
2018-08-23T05:31:49.135Z,18.20
2018-08-23T05:34:17.703Z,18.20
2018-08-23T05:36:46.258Z,18.30
2018-08-23T05:39:15.316Z,18.30
2018-08-23T05:41:43.887Z,18.30
2018-08-23T05:44:16.735Z,18.30
2018-08-23T05:46:57.678Z,18.30
2018-08-23T05:49:27.187Z,18.30
2018-08-23T05:51:58.276Z,18.30
2018-08-23T05:54:26.863Z,18.20
2018-08-23T05:56:55.838Z,18.20
2018-08-23T05:59:24.950Z,18.20
2018-08-23T06:01:53.734Z,18.20
2018-08-23T06:04:33.335Z,18.40
2018-08-23T06:07:02.114Z,18.50
2018-08-23T06:09:30.895Z,18.60
2018-08-23T06:11:59.511Z,18.70
2018-08-23T06:14:28.053Z,18.70
2018-08-23T06:16:57.441Z,18.80
2018-08-23T06:19:27.138Z,18.90
2018-08-23T06:21:55.855Z,19.10
2018-08-23T06:24:28.397Z,19.20
2018-08-23T06:26:59.164Z,19.30
2018-08-23T06:29:29.907Z,19.20
2018-08-23T06:32:10.448Z,19.30
2018-08-23T06:34:48.186Z,19.30
2018-08-23T06:37:17.432Z,19.30
2018-08-23T06:39:46.147Z,19.40
2018-08-23T06:42:14.727Z,19.50
2018-08-23T06:44:52.288Z,19.40
2018-08-23T06:47:22.438Z,19.40
2018-08-23T06:49:52.543Z,19.40
2018-08-23T06:52:36.430Z,19.40
2018-08-23T06:55:05.523Z,19.30
2018-08-23T06:57:41.379Z,19.30
2018-08-23T07:00:10.221Z,19.40
2018-08-23T07:02:44.146Z,19.40
2018-08-23T07:05:12.755Z,19.50
2018-08-23T07:07:41.363Z,19.40
2018-08-23T07:10:11.240Z,19.50
2018-08-23T07:12:40.204Z,19.50
2018-08-23T07:15:08.829Z,19.50
2018-08-23T07:17:37.626Z,19.60
2018-08-23T07:20:09.385Z,19.80
2018-08-23T07:22:38.046Z,19.90
2018-08-23T07:25:10.570Z,19.90
2018-08-23T07:27:39.158Z,19.80
2018-08-23T07:30:12.491Z,19.90
2018-08-23T07:32:42.062Z,20.10
2018-08-23T07:35:14.223Z,20.20
2018-08-23T07:37:44.136Z,20.30
2018-08-23T07:40:18.895Z,20.30
2018-08-23T07:42:48.782Z,20.40
2018-08-23T07:45:17.379Z,20.40
2018-08-23T07:47:47.437Z,20.50
2018-08-23T07:50:16.050Z,20.50
2018-08-23T07:52:46.071Z,20.60
2018-08-23T07:55:14.710Z,20.80
2018-08-23T07:57:43.783Z,20.90
2018-08-23T08:00:38.884Z,21.00
2018-08-23T08:03:08.189Z,21.10
2018-08-23T08:05:38.153Z,21.10
2018-08-23T08:08:08.003Z,21.10
2018-08-23T08:10:38.369Z,21.40
2018-08-23T08:13:06.971Z,21.40
2018-08-23T08:15:35.542Z,21.20
2018-08-23T08:18:11.541Z,21.10
2018-08-23T08:20:40.398Z,21.20
2018-08-23T08:23:08.976Z,21.10
2018-08-23T08:25:38.395Z,21.10
2018-08-23T08:28:13.847Z,21.10
2018-08-23T08:30:44.231Z,21.20
2018-08-23T08:33:17.054Z,21.10
2018-08-23T08:35:46.471Z,21.30
2018-08-23T08:38:15.451Z,21.60
2018-08-23T08:40:44.074Z,21.60
2018-08-23T08:43:12.637Z,21.80
2018-08-23T08:45:41.239Z,22.00
2018-08-23T08:48:18.216Z,22.50
2018-08-23T08:51:02.207Z,22.70
2018-08-23T08:53:32.055Z,22.60
2018-08-23T08:56:00.903Z,22.40
2018-08-23T08:58:29.631Z,22.10
2018-08-23T09:00:58.219Z,22.40
2018-08-23T09:03:31.235Z,22.50
2018-08-23T09:05:59.823Z,22.70
2018-08-23T09:08:28.383Z,22.70
2018-08-23T09:10:57.122Z,22.50
2018-08-23T09:13:31.160Z,22.30
2018-08-23T09:16:03.454Z,22.30
2018-08-23T09:18:32.011Z,22.00
2018-08-23T09:21:00.763Z,22.10
2018-08-23T09:23:29.339Z,22.20
2018-08-23T09:25:58.732Z,22.20
2018-08-23T09:28:27.569Z,22.10
2018-08-23T09:30:56.148Z,22.00
2018-08-23T09:33:26.193Z,22.00
2018-08-23T09:35:54.796Z,22.00
2018-08-23T09:38:23.720Z,22.00
2018-08-23T09:40:52.340Z,22.00
2018-08-23T09:43:20.935Z,22.10
2018-08-23T09:45:49.595Z,22.20
2018-08-23T09:48:18.399Z,22.20
2018-08-23T09:50:47.011Z,22.00
2018-08-23T09:53:20.880Z,22.10
2018-08-23T09:55:51.353Z,22.20
2018-08-23T09:58:53.981Z,22.30
2018-08-23T10:01:27.847Z,22.30
2018-08-23T10:04:01.871Z,22.50
2018-08-23T10:06:35.838Z,22.50
2018-08-23T10:09:16.189Z,22.50
2018-08-23T10:18:41.291Z,22.60
2018-08-23T10:21:09.879Z,22.30
2018-08-23T10:23:38.482Z,22.30
2018-08-23T10:26:22.363Z,22.40
2018-08-23T10:28:51.186Z,22.60
2018-08-23T10:31:19.779Z,23.00
2018-08-23T10:33:48.344Z,23.60
2018-08-23T10:36:16.922Z,23.60
2018-08-23T10:38:45.839Z,23.50
2018-08-23T10:41:14.397Z,24.20
2018-08-23T10:43:48.382Z,23.90
2018-08-23T10:46:16.955Z,23.70
2018-08-23T10:48:45.521Z,23.60
2018-08-23T10:51:14.117Z,23.80
2018-08-23T10:53:42.644Z,23.80
2018-08-23T10:56:11.221Z,23.60
2018-08-23T10:58:39.775Z,23.90
2018-08-23T11:01:08.439Z,23.80
2018-08-23T11:03:37.002Z,24.40
2018-08-23T11:06:05.729Z,24.90
2018-08-23T11:08:36.303Z,25.50
2018-08-23T11:11:10.192Z,25.30
2018-08-23T11:13:44.036Z,26.00
2018-08-23T11:16:18.079Z,25.90
2018-08-23T11:18:52.507Z,25.60
2018-08-23T11:21:21.103Z,26.00
2018-08-23T11:23:49.855Z,26.30
2018-08-23T11:26:20.563Z,26.50
2018-08-23T11:28:49.661Z,26.30
2018-08-23T11:31:23.431Z,26.70
2018-08-23T11:33:52.245Z,27.00
2018-08-23T11:36:20.903Z,26.90
2018-08-23T11:38:49.837Z,26.60
2018-08-23T11:41:18.806Z,26.50
2018-08-23T11:43:47.795Z,26.50
2018-08-23T11:46:18.534Z,26.60
2018-08-23T11:48:47.832Z,26.10
2018-08-23T11:51:17.239Z,25.90
2018-08-23T11:53:46.489Z,25.70
2018-08-23T11:56:15.299Z,25.80
2018-08-23T11:58:43.978Z,26.10
2018-08-23T12:01:14.134Z,26.00
2018-08-23T12:03:43.221Z,25.90
2018-08-23T12:06:12.932Z,25.60
2018-08-23T12:08:42.041Z,26.00
2018-08-23T12:11:10.718Z,26.00
2018-08-23T12:13:39.610Z,25.90
2018-08-23T12:16:09.928Z,25.70
2018-08-23T12:18:39.414Z,25.70
2018-08-23T12:21:08.098Z,25.40
2018-08-23T12:23:36.839Z,25.00
2018-08-23T12:26:05.543Z,25.80
2018-08-23T12:28:39.342Z,25.80
2018-08-23T12:31:08.095Z,25.60
2018-08-23T12:33:36.689Z,25.60
2018-08-23T12:36:07.918Z,26.00
2018-08-23T12:38:41.797Z,26.10
2018-08-23T12:41:15.928Z,26.00
2018-08-23T12:43:51.841Z,26.20
2018-08-23T12:46:20.516Z,26.20
2018-08-23T12:48:53.319Z,26.20
2018-08-23T12:51:21.946Z,25.70
2018-08-23T12:53:50.497Z,25.60
2018-08-23T12:56:19.265Z,25.50
2018-08-23T12:58:47.819Z,25.20
2018-08-23T13:01:16.381Z,25.10
2018-08-23T13:03:44.939Z,24.80
2018-08-23T13:06:13.555Z,25.20
2018-08-23T13:08:42.110Z,25.20
2018-08-23T13:11:10.754Z,25.30
2018-08-23T13:13:39.354Z,25.10
2018-08-23T13:16:07.913Z,24.90
2018-08-23T13:18:36.575Z,24.70
2018-08-23T13:21:05.174Z,24.70
2018-08-23T13:23:33.774Z,24.80
2018-08-23T13:26:02.363Z,24.80
2018-08-23T13:28:30.911Z,24.70
2018-08-23T13:30:59.485Z,24.80
2018-08-23T13:33:28.064Z,25.10
2018-08-23T13:35:57.025Z,25.70
2018-08-23T13:38:25.612Z,26.30
2018-08-23T13:40:54.175Z,26.80
2018-08-23T13:43:22.826Z,26.80
2018-08-23T13:45:51.528Z,26.80
2018-08-23T13:48:20.146Z,26.20
2018-08-23T13:50:48.715Z,26.00
2018-08-23T13:53:17.260Z,26.00
2018-08-23T13:55:45.943Z,26.00
2018-08-23T13:58:14.787Z,25.90
2018-08-23T14:00:43.357Z,26.00
2018-08-23T14:03:12.297Z,25.90
2018-08-23T14:05:41.719Z,26.20
2018-08-23T14:08:10.706Z,26.00
2018-08-23T14:10:39.415Z,26.30
2018-08-23T14:13:08.524Z,26.20
2018-08-23T14:15:42.597Z,25.90
2018-08-23T14:18:11.240Z,25.80
2018-08-23T14:20:39.875Z,25.90
2018-08-23T14:23:08.438Z,25.90
2018-08-23T14:25:37.235Z,26.20
2018-08-23T14:28:06.355Z,26.10
2018-08-23T14:30:35.150Z,25.90
2018-08-23T14:33:03.803Z,25.80
2018-08-23T14:35:32.383Z,25.60
2018-08-23T14:38:01.000Z,25.50
2018-08-23T14:40:29.638Z,25.70
2018-08-23T14:42:58.174Z,25.70
2018-08-23T14:45:29.736Z,25.70
2018-08-23T14:48:04.078Z,25.70
2018-08-23T14:50:34.076Z,25.90
2018-08-23T14:53:03.033Z,25.50
2018-08-23T14:55:37.167Z,25.10
2018-08-23T14:58:06.342Z,24.90
2018-08-23T15:00:34.950Z,24.80
2018-08-23T15:03:03.841Z,24.80
2018-08-23T15:05:32.462Z,24.80
2018-08-23T15:08:01.022Z,25.10
2018-08-23T15:10:29.735Z,25.90
2018-08-23T15:12:58.489Z,26.40
2018-08-23T15:15:32.351Z,26.10
2018-08-23T15:18:01.032Z,25.80
2018-08-23T15:20:29.672Z,25.70
2018-08-23T15:22:58.259Z,25.20
2018-08-23T15:25:26.884Z,24.90
2018-08-23T15:27:55.515Z,24.90
2018-08-23T15:30:24.102Z,24.90
2018-08-23T15:32:52.756Z,24.70
2018-08-23T15:35:21.528Z,24.60
2018-08-23T15:37:50.099Z,24.70
2018-08-23T15:40:18.679Z,24.70
2018-08-23T15:42:47.275Z,24.50
2018-08-23T15:45:16.088Z,24.40
2018-08-23T15:47:44.675Z,24.30
2018-08-23T15:50:13.255Z,24.30
2018-08-23T15:52:41.859Z,24.30
2018-08-23T15:55:10.544Z,24.00
2018-08-23T15:57:39.645Z,23.80
2018-08-23T16:00:09.568Z,23.70
2018-08-23T16:02:38.316Z,23.80
2018-08-23T16:05:07.384Z,23.70
2018-08-23T16:07:35.997Z,23.60
2018-08-23T16:10:06.016Z,23.50
2018-08-23T16:12:34.815Z,23.40
2018-08-23T16:15:07.931Z,23.40
2018-08-23T16:17:41.739Z,23.30
2018-08-23T16:20:15.545Z,23.20
2018-08-23T16:22:44.644Z,23.10
2018-08-23T16:25:13.455Z,23.10
2018-08-23T16:27:42.166Z,23.00
2018-08-23T16:30:10.795Z,23.00
2018-08-23T16:32:39.407Z,22.90
2018-08-23T16:35:07.995Z,22.90
2018-08-23T16:37:36.652Z,22.90
2018-08-23T16:40:05.219Z,22.70
2018-08-23T16:42:33.835Z,22.60
2018-08-23T16:45:02.474Z,22.70
2018-08-23T16:47:31.067Z,22.60
2018-08-23T16:49:59.656Z,22.40
2018-08-23T16:52:28.221Z,22.30
2018-08-23T16:54:56.808Z,22.30
2018-08-23T16:57:25.578Z,22.30
2018-08-23T16:59:54.207Z,22.30
2018-08-23T17:02:23.095Z,22.20
2018-08-23T17:04:51.760Z,22.20
2018-08-23T17:07:20.444Z,22.20
2018-08-23T17:09:49.215Z,22.20
2018-08-23T17:12:17.790Z,22.10
2018-08-23T17:14:46.443Z,22.10
2018-08-23T17:17:20.402Z,22.10
2018-08-23T17:19:49.095Z,21.90
2018-08-23T17:22:17.655Z,21.90
2018-08-23T17:24:46.297Z,22.00
2018-08-23T17:27:15.027Z,21.80
2018-08-23T17:29:43.634Z,21.80
2018-08-23T17:32:12.231Z,21.70
2018-08-23T17:34:40.801Z,21.60
2018-08-23T17:37:09.359Z,21.60
2018-08-23T17:39:37.917Z,21.60
2018-08-23T17:42:06.606Z,21.60
2018-08-23T17:44:35.472Z,21.40
2018-08-23T17:47:04.079Z,21.40
2018-08-23T17:49:33.225Z,21.30
2018-08-23T17:52:02.278Z,21.30
2018-08-23T17:54:30.873Z,21.20
2018-08-23T17:56:59.488Z,21.20
2018-08-23T17:59:28.057Z,21.20
2018-08-23T18:01:56.831Z,21.10
2018-08-23T18:04:26.007Z,21.00
2018-08-23T18:06:54.621Z,21.00
2018-08-23T18:09:23.179Z,20.90
2018-08-23T18:11:51.755Z,20.90
2018-08-23T18:14:20.467Z,20.80
2018-08-23T18:16:54.403Z,20.80
2018-08-23T18:19:22.958Z,20.90
2018-08-23T18:21:51.529Z,20.80
2018-08-23T18:24:20.154Z,20.70
2018-08-23T18:26:48.704Z,20.70
2018-08-23T18:29:17.435Z,20.70
2018-08-23T18:31:46.028Z,20.70
2018-08-23T18:34:14.571Z,20.60
2018-08-23T18:36:43.326Z,20.60
2018-08-23T18:39:12.163Z,20.60
2018-08-23T18:41:40.764Z,20.50
2018-08-23T18:44:09.387Z,20.50
2018-08-23T18:46:37.932Z,20.50
2018-08-23T18:49:06.501Z,20.50
2018-08-23T18:51:35.052Z,20.50
2018-08-23T18:54:03.726Z,20.40
2018-08-23T18:56:32.237Z,20.40
2018-08-23T18:59:00.830Z,20.40
2018-08-23T19:01:29.442Z,20.40
2018-08-23T19:03:58.007Z,20.40
2018-08-23T19:06:31.846Z,20.40
2018-08-23T19:09:00.410Z,20.30
2018-08-23T19:11:29.008Z,20.30
2018-08-23T19:13:57.728Z,20.30
2018-08-23T19:16:31.526Z,20.30
2018-08-23T19:19:00.441Z,20.30
2018-08-23T19:21:28.967Z,20.30
2018-08-23T19:23:57.517Z,20.30
2018-08-23T19:26:26.080Z,20.20
2018-08-23T19:28:54.647Z,20.20
2018-08-23T19:31:23.371Z,20.20
2018-08-23T19:33:51.918Z,20.20
2018-08-23T19:36:20.571Z,20.20
2018-08-23T19:38:49.126Z,20.20
2018-08-23T19:41:17.682Z,20.20
2018-08-23T19:43:46.253Z,20.10
2018-08-23T19:46:20.177Z,20.10
2018-08-23T19:48:52.970Z,20.10
2018-08-23T19:51:21.534Z,20.10
2018-08-23T19:53:50.187Z,20.10
2018-08-23T19:56:18.830Z,20.10
2018-08-23T19:58:47.376Z,20.10
2018-08-23T20:01:15.931Z,20.10
2018-08-23T20:03:44.623Z,20.10
2018-08-23T20:06:13.495Z,20.10
2018-08-23T20:08:42.101Z,20.00
2018-08-23T20:11:10.666Z,20.00
2018-08-23T20:13:39.251Z,20.00
2018-08-23T20:16:07.843Z,20.00
2018-08-23T20:18:36.425Z,20.00
2018-08-23T20:21:04.995Z,20.00
2018-08-23T20:23:33.575Z,19.90
2018-08-23T20:26:02.145Z,19.90
2018-08-23T20:28:30.867Z,19.90
2018-08-23T20:30:59.523Z,19.90
2018-08-23T20:33:28.107Z,19.80
2018-08-23T20:35:56.713Z,19.90
2018-08-23T20:38:25.279Z,19.90
2018-08-23T20:40:53.861Z,19.80
2018-08-23T20:43:22.437Z,19.80
2018-08-23T20:45:51.008Z,19.90
2018-08-23T20:48:19.980Z,19.90
2018-08-23T20:50:48.524Z,19.90
2018-08-23T20:53:17.142Z,19.80
2018-08-23T20:55:45.676Z,19.80
2018-08-23T20:58:14.238Z,19.80
2018-08-23T21:00:42.803Z,19.80
2018-08-23T21:03:11.465Z,19.80
2018-08-23T21:05:40.065Z,19.70
2018-08-23T21:08:08.611Z,19.70
2018-08-23T21:10:37.175Z,19.70
2018-08-23T21:13:05.778Z,19.70
2018-08-23T21:15:37.315Z,19.70
2018-08-23T21:18:07.685Z,19.70
2018-08-23T21:20:36.279Z,19.70
2018-08-23T21:23:05.059Z,19.70
2018-08-23T21:25:33.640Z,19.70
2018-08-23T21:28:02.199Z,19.70
2018-08-23T21:30:30.886Z,19.60
2018-08-23T21:32:59.442Z,19.60
2018-08-23T21:35:27.996Z,19.60
2018-08-23T21:37:56.553Z,19.60
2018-08-23T21:40:25.095Z,19.60
2018-08-23T21:42:53.727Z,19.50
2018-08-23T21:45:22.394Z,19.50
2018-08-23T21:47:50.953Z,19.50
2018-08-23T21:50:19.522Z,19.40
2018-08-23T21:52:48.115Z,19.50
2018-08-23T21:55:16.787Z,19.40
2018-08-23T21:57:45.341Z,19.50
2018-08-23T22:00:13.971Z,19.40
2018-08-23T22:02:42.646Z,19.40
2018-08-23T22:05:11.195Z,19.40
2018-08-23T22:07:39.746Z,19.30
2018-08-23T22:10:08.313Z,19.30
2018-08-23T22:12:36.876Z,19.30
2018-08-23T22:15:05.758Z,19.30
2018-08-23T22:17:34.339Z,19.30
2018-08-23T22:20:02.899Z,19.30
2018-08-23T22:22:31.451Z,19.30
2018-08-23T22:25:00.002Z,19.30
2018-08-23T22:27:28.552Z,19.30
2018-08-23T22:29:57.102Z,19.30
2018-08-23T22:32:25.879Z,19.20
2018-08-23T22:34:54.434Z,19.20
2018-08-23T22:37:23.196Z,19.20
2018-08-23T22:39:51.759Z,19.20
2018-08-23T22:42:20.322Z,19.20
2018-08-23T22:44:48.891Z,19.10
2018-08-23T22:47:17.439Z,19.10
2018-08-23T22:49:46.291Z,19.10
2018-08-23T22:52:14.858Z,19.10
2018-08-23T22:54:43.475Z,19.10
2018-08-23T22:57:11.995Z,19.10
2018-08-23T22:59:40.614Z,19.10
2018-08-23T23:02:09.257Z,19.00
2018-08-23T23:04:37.814Z,19.00
2018-08-23T23:07:08.306Z,19.00
2018-08-23T23:09:36.894Z,19.00
2018-08-23T23:12:05.768Z,19.00
2018-08-23T23:14:34.538Z,19.00
2018-08-23T23:17:06.939Z,19.00
2018-08-23T23:19:35.499Z,19.00
2018-08-23T23:22:04.141Z,19.00
2018-08-23T23:24:38.063Z,19.00
2018-08-23T23:27:07.084Z,19.00
2018-08-23T23:29:35.669Z,19.00
2018-08-23T23:32:04.535Z,18.90
2018-08-23T23:34:33.125Z,19.00
2018-08-23T23:37:01.688Z,18.90
2018-08-23T23:39:30.269Z,18.90
2018-08-23T23:41:58.826Z,18.90
2018-08-23T23:44:27.419Z,18.90
2018-08-23T23:46:55.988Z,18.90
2018-08-23T23:49:24.557Z,18.80
2018-08-23T23:51:53.327Z,18.70
2018-08-23T23:54:21.939Z,18.80
2018-08-23T23:56:50.935Z,18.80
2018-08-23T23:59:19.488Z,18.70
