createdAt,value
2019-01-18T00:00:04.444Z,99.99
2019-01-18T00:01:04.465Z,99.99
2019-01-18T00:02:04.484Z,99.99
2019-01-18T00:03:04.514Z,99.99
2019-01-18T00:04:04.529Z,99.99
2019-01-18T00:05:04.550Z,99.99
2019-01-18T00:06:04.573Z,99.99
2019-01-18T00:07:04.589Z,99.99
2019-01-18T00:08:04.615Z,99.99
2019-01-18T00:09:04.633Z,99.99
2019-01-18T00:10:04.657Z,99.99
2019-01-18T00:11:04.675Z,99.99
2019-01-18T00:12:04.696Z,99.99
2019-01-18T00:13:04.718Z,99.99
2019-01-18T00:14:04.739Z,99.99
2019-01-18T00:15:04.762Z,99.99
2019-01-18T00:16:04.784Z,99.99
2019-01-18T00:17:04.806Z,99.99
2019-01-18T00:18:04.833Z,99.99
2019-01-18T00:19:04.847Z,99.99
2019-01-18T00:20:04.866Z,99.99
2019-01-18T00:21:04.902Z,99.99
2019-01-18T00:22:04.909Z,99.99
2019-01-18T00:23:04.930Z,99.99
2019-01-18T00:24:04.954Z,99.99
2019-01-18T00:25:04.975Z,99.99
2019-01-18T00:26:04.997Z,99.99
2019-01-18T00:27:05.016Z,99.99
2019-01-18T00:28:05.039Z,99.99
2019-01-18T00:29:05.060Z,99.99
2019-01-18T00:30:05.079Z,99.99
2019-01-18T00:31:05.118Z,99.99
2019-01-18T00:32:05.124Z,99.99
2019-01-18T00:33:05.144Z,99.99
2019-01-18T00:34:05.169Z,99.99
2019-01-18T00:35:05.188Z,99.99
2019-01-18T00:36:05.210Z,99.99
2019-01-18T00:37:05.236Z,99.99
2019-01-18T00:38:05.250Z,99.99
2019-01-18T00:39:05.288Z,99.99
2019-01-18T00:40:05.292Z,99.99
2019-01-18T00:41:05.315Z,99.99
2019-01-18T00:42:05.338Z,99.99
2019-01-18T00:43:05.358Z,99.99
2019-01-18T00:44:05.377Z,99.99
2019-01-18T00:45:05.409Z,99.99
2019-01-18T00:46:05.421Z,99.99
2019-01-18T00:47:05.443Z,99.99
2019-01-18T00:48:05.465Z,99.99
2019-01-18T00:49:05.486Z,99.99
2019-01-18T00:50:05.520Z,99.99
2019-01-18T00:51:05.529Z,99.99
2019-01-18T00:52:05.547Z,99.99
2019-01-18T00:53:05.568Z,99.99
2019-01-18T00:54:05.591Z,99.99
2019-01-18T00:55:05.614Z,99.99
2019-01-18T00:56:05.636Z,99.99
2019-01-18T00:57:05.657Z,99.99
2019-01-18T00:58:05.679Z,99.99
2019-01-18T00:59:05.699Z,99.99
2019-01-18T01:00:05.721Z,99.99
2019-01-18T01:01:05.740Z,99.99
2019-01-18T01:02:05.764Z,99.99
2019-01-18T01:03:05.781Z,99.99
2019-01-18T01:04:05.806Z,99.99
2019-01-18T01:05:05.831Z,99.99
2019-01-18T01:06:05.847Z,99.99
2019-01-18T01:07:05.880Z,99.99
2019-01-18T01:08:05.890Z,99.99
2019-01-18T01:09:05.913Z,99.99
2019-01-18T01:10:05.937Z,99.99
2019-01-18T01:11:05.953Z,99.99
2019-01-18T01:12:05.976Z,99.99
2019-01-18T01:13:06.043Z,99.99
2019-01-18T01:14:06.017Z,99.99
2019-01-18T01:15:06.036Z,99.99
2019-01-18T01:16:06.058Z,99.99
2019-01-18T01:17:06.084Z,99.99
2019-01-18T01:18:06.101Z,99.99
2019-01-18T01:19:06.122Z,99.99
2019-01-18T01:20:06.146Z,99.99
2019-01-18T01:21:06.167Z,99.99
2019-01-18T01:22:06.189Z,99.99
2019-01-18T01:23:06.210Z,99.99
2019-01-18T01:24:06.230Z,99.99
2019-01-18T01:25:06.252Z,99.99
2019-01-18T01:26:06.271Z,99.99
2019-01-18T01:27:06.295Z,99.99
2019-01-18T01:28:06.313Z,99.99
2019-01-18T01:29:06.336Z,99.99
2019-01-18T01:30:06.358Z,99.99
2019-01-18T01:31:06.379Z,99.99
2019-01-18T01:32:06.413Z,99.99
2019-01-18T01:33:06.419Z,99.99
2019-01-18T01:34:06.443Z,99.99
2019-01-18T01:35:06.462Z,99.99
2019-01-18T01:36:06.485Z,99.99
2019-01-18T01:37:06.508Z,99.99
2019-01-18T01:38:06.529Z,99.99
2019-01-18T01:39:06.549Z,99.99
2019-01-18T01:40:06.570Z,99.99
2019-01-18T01:41:06.591Z,99.99
2019-01-18T01:42:06.611Z,99.99
2019-01-18T01:43:06.649Z,99.99
2019-01-18T01:44:06.667Z,99.99
2019-01-18T01:45:06.676Z,99.99
2019-01-18T01:46:06.699Z,99.99
2019-01-18T01:47:06.715Z,99.99
2019-01-18T01:48:06.741Z,99.99
2019-01-18T01:49:06.773Z,99.99
2019-01-18T01:50:06.783Z,99.99
2019-01-18T01:51:06.803Z,99.99
2019-01-18T01:52:06.824Z,99.99
2019-01-18T01:53:06.843Z,99.99
2019-01-18T01:54:06.871Z,99.99
2019-01-18T01:55:06.893Z,99.99
2019-01-18T01:56:06.907Z,99.99
2019-01-18T01:57:06.933Z,99.99
2019-01-18T01:58:06.949Z,99.99
2019-01-18T01:59:06.973Z,99.99
2019-01-18T02:00:06.997Z,99.99
2019-01-18T02:01:07.012Z,99.99
2019-01-18T02:02:07.037Z,99.99
2019-01-18T02:03:07.059Z,99.99
2019-01-18T02:04:07.079Z,99.99
2019-01-18T02:05:07.099Z,99.99
2019-01-18T02:06:07.123Z,99.99
2019-01-18T02:07:07.139Z,99.99
2019-01-18T02:08:07.161Z,99.99
2019-01-18T02:09:07.185Z,99.99
2019-01-18T02:10:07.206Z,99.99
2019-01-18T02:11:07.237Z,99.99
2019-01-18T02:12:07.247Z,99.99
2019-01-18T02:13:07.267Z,99.99
2019-01-18T02:14:07.292Z,99.99
2019-01-18T02:15:07.309Z,99.99
2019-01-18T02:16:07.343Z,99.99
2019-01-18T02:17:07.354Z,99.99
2019-01-18T02:18:07.382Z,99.99
2019-01-18T02:19:07.395Z,99.99
2019-01-18T02:20:07.415Z,99.99
2019-01-18T02:21:07.438Z,99.99
2019-01-18T02:22:07.471Z,99.99
2019-01-18T02:23:07.479Z,99.99
2019-01-18T02:24:07.497Z,99.99
2019-01-18T02:25:07.521Z,99.99
2019-01-18T02:26:07.541Z,99.99
2019-01-18T02:27:07.561Z,99.99
2019-01-18T02:28:07.585Z,99.99
2019-01-18T02:29:07.606Z,99.99
2019-01-18T02:30:07.629Z,99.99
2019-01-18T02:31:07.649Z,99.99
2019-01-18T02:32:07.681Z,99.99
2019-01-18T02:33:07.690Z,99.99
2019-01-18T02:34:07.709Z,99.99
2019-01-18T02:35:07.731Z,99.99
2019-01-18T02:36:07.753Z,99.99
2019-01-18T02:37:07.773Z,99.99
2019-01-18T02:38:07.807Z,99.99
2019-01-18T02:39:07.817Z,99.99
2019-01-18T02:40:07.839Z,99.99
2019-01-18T02:41:07.856Z,99.99
2019-01-18T02:42:07.878Z,99.99
2019-01-18T02:43:07.902Z,99.99
2019-01-18T02:44:07.919Z,99.99
2019-01-18T02:45:07.940Z,99.99
2019-01-18T02:46:07.962Z,99.99
2019-01-18T02:47:07.984Z,99.99
2019-01-18T02:48:08.016Z,99.99
2019-01-18T02:49:08.027Z,99.99
2019-01-18T02:50:08.046Z,99.99
2019-01-18T02:51:08.070Z,99.99
2019-01-18T02:52:08.091Z,99.99
2019-01-18T02:53:08.117Z,99.99
2019-01-18T02:54:08.130Z,99.99
2019-01-18T02:55:08.151Z,99.99
2019-01-18T02:56:08.170Z,99.99
2019-01-18T02:57:08.193Z,99.99
2019-01-18T02:58:08.226Z,99.99
2019-01-18T02:59:08.235Z,99.99
2019-01-18T03:00:08.256Z,99.99
2019-01-18T03:01:08.278Z,99.99
2019-01-18T03:02:08.298Z,99.99
2019-01-18T03:03:08.323Z,99.99
2019-01-18T03:04:08.353Z,99.99
2019-01-18T03:05:08.361Z,99.99
2019-01-18T03:06:08.380Z,99.99
2019-01-18T03:07:08.401Z,99.99
2019-01-18T03:08:08.423Z,99.99
2019-01-18T03:09:08.447Z,99.99
2019-01-18T03:10:08.479Z,99.99
2019-01-18T03:11:08.486Z,99.99
2019-01-18T03:12:08.507Z,99.99
2019-01-18T03:13:08.525Z,99.99
2019-01-18T03:14:08.554Z,99.99
2019-01-18T03:15:08.569Z,99.99
2019-01-18T03:16:08.591Z,99.99
2019-01-18T03:17:08.630Z,99.99
2019-01-18T03:18:08.634Z,99.99
2019-01-18T03:19:08.665Z,99.99
2019-01-18T03:20:08.671Z,99.99
2019-01-18T03:21:08.694Z,99.99
2019-01-18T03:22:08.717Z,99.99
2019-01-18T03:23:08.737Z,99.99
2019-01-18T03:24:08.765Z,99.99
2019-01-18T03:25:08.779Z,99.99
2019-01-18T03:26:08.800Z,99.99
2019-01-18T03:27:08.820Z,99.99
2019-01-18T03:28:08.841Z,99.99
2019-01-18T03:29:08.876Z,99.99
2019-01-18T03:30:18.198Z,99.99
2019-01-18T03:31:08.905Z,99.99
2019-01-18T03:32:08.924Z,99.99
2019-01-18T03:33:08.945Z,99.99
2019-01-18T03:34:08.972Z,99.99
2019-01-18T03:35:08.986Z,99.99
2019-01-18T03:36:09.009Z,99.99
2019-01-18T03:37:09.031Z,99.99
2019-01-18T03:38:09.052Z,99.99
2019-01-18T03:39:09.071Z,99.99
2019-01-18T03:40:09.093Z,99.99
2019-01-18T03:41:09.113Z,99.99
2019-01-18T03:42:09.135Z,99.99
2019-01-18T03:43:09.167Z,99.99
2019-01-18T03:44:09.176Z,99.99
2019-01-18T03:45:09.198Z,99.99
2019-01-18T03:46:09.218Z,99.99
2019-01-18T03:47:09.236Z,99.99
2019-01-18T03:48:09.261Z,99.99
2019-01-18T03:49:09.278Z,99.99
2019-01-18T03:50:09.303Z,99.99
2019-01-18T03:51:09.319Z,99.99
2019-01-18T03:52:09.341Z,99.99
2019-01-18T03:53:09.364Z,99.99
2019-01-18T03:54:09.385Z,99.99
2019-01-18T03:55:09.406Z,99.99
2019-01-18T03:56:09.427Z,99.99
2019-01-18T03:57:09.448Z,99.99
2019-01-18T03:58:09.470Z,99.99
2019-01-18T03:59:09.485Z,99.99
2019-01-18T04:00:09.510Z,99.99
2019-01-18T04:01:09.531Z,99.99
2019-01-18T04:02:09.550Z,99.99
2019-01-18T04:03:09.572Z,99.99
2019-01-18T04:04:09.591Z,99.99
2019-01-18T04:05:09.612Z,99.99
2019-01-18T04:06:09.634Z,99.99
2019-01-18T04:07:09.653Z,99.99
2019-01-18T04:08:09.683Z,99.99
2019-01-18T04:09:10.045Z,99.99
2019-01-18T04:10:09.716Z,99.99
2019-01-18T04:11:09.736Z,99.99
2019-01-18T04:12:09.760Z,99.99
2019-01-18T04:13:09.780Z,99.99
2019-01-18T04:14:09.802Z,99.99
2019-01-18T04:15:09.820Z,99.99
2019-01-18T04:16:09.843Z,99.99
2019-01-18T04:17:09.859Z,99.99
2019-01-18T04:18:09.884Z,99.99
2019-01-18T04:19:09.901Z,99.99
2019-01-18T04:20:09.924Z,99.99
2019-01-18T04:21:09.948Z,99.99
2019-01-18T04:22:09.966Z,99.99
2019-01-18T04:23:09.985Z,99.99
2019-01-18T04:24:10.005Z,99.99
2019-01-18T04:25:10.031Z,99.99
2019-01-18T04:26:10.048Z,99.99
2019-01-18T04:27:10.069Z,99.99
2019-01-18T04:28:10.089Z,99.99
2019-01-18T04:29:10.110Z,99.99
2019-01-18T04:30:10.129Z,99.99
2019-01-18T04:31:10.252Z,99.99
2019-01-18T04:32:10.168Z,99.99
2019-01-18T04:33:10.189Z,99.99
2019-01-18T04:34:10.213Z,99.99
2019-01-18T04:35:10.234Z,99.99
2019-01-18T04:36:10.254Z,99.99
2019-01-18T04:37:10.275Z,99.99
2019-01-18T04:38:10.296Z,99.99
2019-01-18T04:39:10.315Z,99.99
2019-01-18T04:40:10.334Z,99.99
2019-01-18T04:41:10.357Z,99.99
2019-01-18T04:42:10.376Z,99.99
2019-01-18T04:43:10.397Z,99.99
2019-01-18T04:44:10.418Z,99.99
2019-01-18T04:45:10.446Z,99.99
2019-01-18T04:46:10.462Z,99.99
2019-01-18T04:47:10.478Z,99.99
2019-01-18T04:48:10.499Z,99.99
2019-01-18T04:49:10.521Z,99.99
2019-01-18T04:50:10.543Z,99.99
2019-01-18T04:51:10.561Z,99.99
2019-01-18T04:52:10.579Z,99.99
2019-01-18T04:53:10.600Z,99.99
2019-01-18T04:54:10.621Z,99.99
2019-01-18T04:55:10.645Z,99.99
2019-01-18T04:56:10.664Z,99.99
2019-01-18T04:57:10.685Z,99.99
2019-01-18T04:58:10.703Z,99.99
2019-01-18T04:59:10.726Z,99.99
2019-01-18T05:00:10.743Z,99.99
2019-01-18T05:01:10.765Z,99.99
2019-01-18T05:02:10.790Z,99.99
2019-01-18T05:03:10.813Z,99.99
2019-01-18T05:04:10.824Z,99.99
2019-01-18T05:05:10.849Z,99.99
2019-01-18T05:06:10.869Z,99.99
2019-01-18T05:07:10.889Z,99.99
2019-01-18T05:08:10.907Z,99.99
2019-01-18T05:09:10.927Z,99.99
2019-01-18T05:10:10.952Z,99.99
2019-01-18T05:11:10.969Z,99.99
2019-01-18T05:12:10.995Z,99.99
2019-01-18T05:13:11.009Z,99.99
2019-01-18T05:14:11.033Z,99.99
2019-01-18T05:15:11.048Z,99.99
2019-01-18T05:16:11.073Z,99.99
2019-01-18T05:17:11.094Z,99.99
2019-01-18T05:18:11.111Z,99.99
2019-01-18T05:19:11.137Z,99.99
2019-01-18T05:20:11.151Z,99.99
2019-01-18T05:21:11.171Z,99.99
2019-01-18T05:22:11.194Z,99.99
2019-01-18T05:23:11.212Z,99.99
2019-01-18T05:24:11.235Z,99.99
2019-01-18T05:25:11.257Z,99.99
2019-01-18T05:26:11.277Z,99.99
2019-01-18T05:27:11.296Z,99.99
2019-01-18T05:28:11.321Z,99.99
2019-01-18T05:29:11.337Z,99.99
2019-01-18T05:30:11.357Z,99.99
2019-01-18T05:31:11.381Z,99.99
2019-01-18T05:32:11.406Z,99.99
2019-01-18T05:33:11.416Z,99.99
2019-01-18T05:34:11.436Z,99.99
2019-01-18T05:35:11.460Z,99.99
2019-01-18T05:36:11.477Z,99.99
2019-01-18T05:37:11.502Z,99.99
2019-01-18T05:38:11.517Z,99.99
2019-01-18T05:39:11.540Z,99.99
2019-01-18T05:40:11.556Z,99.99
2019-01-18T05:41:11.580Z,99.99
2019-01-18T05:42:11.606Z,99.99
2019-01-18T05:43:11.620Z,99.99
2019-01-18T05:44:11.638Z,99.99
2019-01-18T05:45:11.676Z,99.99
2019-01-18T05:46:11.679Z,99.99
2019-01-18T05:47:11.699Z,99.99
2019-01-18T05:48:11.720Z,99.99
2019-01-18T05:49:11.740Z,99.99
2019-01-18T05:50:11.762Z,99.99
2019-01-18T05:51:11.781Z,99.99
2019-01-18T05:52:11.809Z,99.99
2019-01-18T05:53:11.824Z,99.99
2019-01-18T05:54:11.844Z,99.99
2019-01-18T05:55:11.860Z,99.99
2019-01-18T05:56:11.881Z,99.99
2019-01-18T05:57:11.921Z,99.99
2019-01-18T05:58:11.925Z,99.99
2019-01-18T05:59:11.944Z,99.99
2019-01-18T06:00:11.964Z,99.99
2019-01-18T06:01:11.986Z,99.99
2019-01-18T06:02:12.005Z,99.99
2019-01-18T06:03:12.031Z,99.99
2019-01-18T06:04:12.046Z,99.99
2019-01-18T06:05:12.066Z,99.99
2019-01-18T06:06:12.084Z,99.99
2019-01-18T06:07:12.106Z,99.99
2019-01-18T06:08:12.126Z,99.99
2019-01-18T06:09:12.145Z,99.99
2019-01-18T06:10:13.546Z,99.99
2019-01-18T06:11:12.184Z,99.99
2019-01-18T06:12:12.208Z,99.99
2019-01-18T06:13:12.227Z,99.99
2019-01-18T06:14:12.245Z,99.99
2019-01-18T06:15:12.265Z,99.99
2019-01-18T06:16:12.288Z,99.99
2019-01-18T06:17:12.306Z,99.99
2019-01-18T06:18:12.328Z,99.99
2019-01-18T06:19:12.347Z,99.99
2019-01-18T06:20:12.366Z,99.99
2019-01-18T06:21:12.387Z,99.99
2019-01-18T06:22:12.409Z,99.99
2019-01-18T06:23:12.428Z,99.99
2019-01-18T06:24:12.450Z,99.99
2019-01-18T06:25:12.480Z,99.99
2019-01-18T06:26:12.488Z,99.99
2019-01-18T06:27:12.509Z,99.99
2019-01-18T06:28:12.629Z,99.99
2019-01-18T06:29:12.547Z,99.99
2019-01-18T06:30:12.568Z,99.99
2019-01-18T06:31:12.587Z,99.99
2019-01-18T06:32:12.609Z,99.99
2019-01-18T06:33:12.627Z,99.99
2019-01-18T06:34:12.653Z,99.99
2019-01-18T06:35:12.673Z,99.99
2019-01-18T06:36:12.690Z,99.99
2019-01-18T06:37:12.711Z,99.99
2019-01-18T06:38:12.730Z,99.99
2019-01-18T06:39:12.749Z,99.99
2019-01-18T06:40:12.768Z,99.99
2019-01-18T06:41:12.789Z,99.99
2019-01-18T06:42:12.811Z,99.99
2019-01-18T06:43:12.827Z,99.99
2019-01-18T06:44:12.848Z,99.99
2019-01-18T06:45:12.872Z,99.99
2019-01-18T06:46:12.888Z,99.99
2019-01-18T06:47:12.910Z,99.99
2019-01-18T06:48:12.928Z,99.99
2019-01-18T06:49:12.951Z,99.99
2019-01-18T06:50:12.969Z,99.99
2019-01-18T06:51:13.014Z,99.99
2019-01-18T06:52:13.011Z,99.99
2019-01-18T06:53:13.036Z,99.99
2019-01-18T06:54:13.053Z,99.99
2019-01-18T06:55:13.071Z,99.99
2019-01-18T06:56:13.090Z,99.99
2019-01-18T06:57:13.110Z,99.99
2019-01-18T06:58:13.131Z,99.99
2019-01-18T06:59:13.158Z,99.99
2019-01-18T07:00:13.172Z,99.99
2019-01-18T07:01:13.191Z,99.99
2019-01-18T07:02:13.212Z,99.99
2019-01-18T07:03:13.229Z,99.99
2019-01-18T07:04:13.249Z,99.99
2019-01-18T07:05:13.271Z,99.99
2019-01-18T07:06:13.291Z,99.99
2019-01-18T07:07:13.312Z,99.99
2019-01-18T07:08:13.328Z,99.99
2019-01-18T07:09:13.350Z,99.99
2019-01-18T07:10:13.370Z,99.99
2019-01-18T07:11:13.392Z,99.99
2019-01-18T07:12:13.411Z,99.99
2019-01-18T07:13:13.433Z,99.99
2019-01-18T07:14:13.453Z,99.99
2019-01-18T07:15:13.471Z,99.99
2019-01-18T07:16:13.491Z,99.99
2019-01-18T07:17:13.511Z,99.99
2019-01-18T07:18:13.532Z,99.99
2019-01-18T07:19:13.551Z,99.99
2019-01-18T07:20:13.569Z,99.99
2019-01-18T07:21:13.590Z,99.99
2019-01-18T07:22:13.611Z,99.99
2019-01-18T07:23:13.629Z,99.99
2019-01-18T07:24:13.651Z,99.99
2019-01-18T07:25:13.671Z,99.99
2019-01-18T07:26:13.691Z,99.99
2019-01-18T07:27:13.711Z,99.99
2019-01-18T07:28:13.729Z,99.99
2019-01-18T07:29:13.752Z,99.99
2019-01-18T07:30:13.774Z,99.99
2019-01-18T07:31:15.139Z,99.99
2019-01-18T07:32:13.808Z,99.99
2019-01-18T07:33:13.829Z,99.99
2019-01-18T07:34:13.849Z,99.99
2019-01-18T07:35:13.868Z,99.99
2019-01-18T07:36:13.890Z,99.99
2019-01-18T07:37:13.908Z,99.99
2019-01-18T07:38:13.931Z,99.99
2019-01-18T07:39:13.950Z,99.99
2019-01-18T07:40:13.970Z,99.99
2019-01-18T07:41:13.992Z,99.99
2019-01-18T07:42:14.007Z,99.99
2019-01-18T07:43:14.029Z,99.99
2019-01-18T07:44:14.050Z,99.99
2019-01-18T07:45:14.076Z,99.99
2019-01-18T07:46:14.088Z,99.99
2019-01-18T07:47:14.108Z,99.99
2019-01-18T07:48:14.131Z,99.99
2019-01-18T07:49:14.150Z,99.99
2019-01-18T07:50:19.938Z,99.99
2019-01-18T07:51:14.190Z,99.99
2019-01-18T07:52:14.208Z,99.99
2019-01-18T07:53:14.230Z,99.99
2019-01-18T07:54:14.248Z,99.99
2019-01-18T07:55:14.268Z,99.99
2019-01-18T07:56:14.288Z,99.99
2019-01-18T07:57:14.311Z,99.99
2019-01-18T07:58:14.331Z,99.99
2019-01-18T07:59:14.351Z,99.99
2019-01-18T08:00:14.369Z,99.99
2019-01-18T08:01:14.588Z,99.99
2019-01-18T08:02:14.409Z,99.99
2019-01-18T08:03:14.430Z,99.99
2019-01-18T08:04:14.453Z,99.99
2019-01-18T08:05:14.472Z,99.99
2019-01-18T08:06:14.493Z,99.99
2019-01-18T08:07:14.509Z,99.99
2019-01-18T08:08:14.530Z,99.99
2019-01-18T08:09:14.550Z,99.99
2019-01-18T08:10:14.573Z,99.99
2019-01-18T08:11:14.590Z,99.99
2019-01-18T08:12:14.610Z,99.99
2019-01-18T08:13:14.636Z,99.99
2019-01-18T08:14:14.653Z,99.99
2019-01-18T08:15:14.673Z,99.99
2019-01-18T08:16:14.691Z,99.99
2019-01-18T08:17:14.714Z,99.99
2019-01-18T08:18:14.733Z,99.99
2019-01-18T08:19:14.751Z,99.99
2019-01-18T08:20:14.772Z,99.99
2019-01-18T08:21:14.796Z,99.99
2019-01-18T08:22:14.813Z,99.99
2019-01-18T08:23:14.834Z,99.99
2019-01-18T08:24:14.855Z,99.99
2019-01-18T08:25:14.874Z,99.99
2019-01-18T08:26:14.931Z,99.99
2019-01-18T08:27:14.916Z,99.99
2019-01-18T08:28:14.937Z,99.99
2019-01-18T08:29:14.957Z,99.99
2019-01-18T08:30:14.975Z,99.99
2019-01-18T08:31:14.994Z,99.99
2019-01-18T08:32:15.017Z,99.99
2019-01-18T08:33:15.037Z,99.99
2019-01-18T08:34:15.060Z,99.99
2019-01-18T08:35:15.076Z,99.99
2019-01-18T08:36:15.097Z,99.99
2019-01-18T08:37:15.119Z,99.99
2019-01-18T08:38:15.144Z,99.99
2019-01-18T08:39:15.160Z,99.99
2019-01-18T08:40:15.180Z,99.99
2019-01-18T08:41:15.200Z,99.99
2019-01-18T08:42:15.219Z,99.99
2019-01-18T08:43:15.304Z,99.99
2019-01-18T08:44:15.262Z,99.99
2019-01-18T08:45:15.282Z,99.99
2019-01-18T08:46:15.302Z,99.99
2019-01-18T08:47:15.320Z,99.99
2019-01-18T08:48:15.343Z,99.99
2019-01-18T08:49:15.361Z,99.99
2019-01-18T08:50:15.384Z,99.99
2019-01-18T08:51:15.404Z,99.99
2019-01-18T08:52:15.425Z,99.99
2019-01-18T08:53:15.446Z,99.99
2019-01-18T08:54:15.466Z,99.99
2019-01-18T08:55:15.487Z,99.99
2019-01-18T08:56:16.719Z,99.99
2019-01-18T08:57:15.526Z,99.99
2019-01-18T08:58:15.547Z,99.99
2019-01-18T08:59:15.568Z,99.99
2019-01-18T09:00:15.592Z,99.99
2019-01-18T09:01:15.610Z,99.99
2019-01-18T09:02:15.630Z,99.99
2019-01-18T09:03:15.651Z,99.99
2019-01-18T09:04:15.670Z,99.99
2019-01-18T09:05:15.691Z,99.99
2019-01-18T09:06:15.716Z,99.99
2019-01-18T09:07:15.732Z,99.99
2019-01-18T09:08:15.753Z,99.99
2019-01-18T09:09:15.772Z,99.99
2019-01-18T09:10:15.793Z,99.99
2019-01-18T09:11:15.813Z,99.99
2019-01-18T09:12:15.836Z,99.99
2019-01-18T09:13:15.857Z,99.99
2019-01-18T09:14:19.426Z,99.99
2019-01-18T09:15:15.897Z,99.99
2019-01-18T09:16:15.916Z,99.99
2019-01-18T09:17:15.939Z,99.99
2019-01-18T09:18:15.961Z,99.99
2019-01-18T09:19:15.979Z,99.99
2019-01-18T09:20:16.000Z,99.99
2019-01-18T09:21:16.022Z,99.99
2019-01-18T09:22:16.045Z,99.99
2019-01-18T09:23:16.069Z,99.99
2019-01-18T09:24:16.091Z,99.99
2019-01-18T09:25:16.114Z,99.06
2019-01-18T09:26:16.139Z,98.30
2019-01-18T09:27:16.159Z,98.97
2019-01-18T09:28:16.187Z,98.68
2019-01-18T09:29:16.210Z,97.88
2019-01-18T09:30:16.235Z,96.17
2019-01-18T09:31:16.260Z,93.65
2019-01-18T09:32:16.283Z,91.75
2019-01-18T09:33:16.311Z,90.56
2019-01-18T09:34:16.337Z,90.28
2019-01-18T09:35:16.369Z,89.61
2019-01-18T09:36:16.388Z,89.14
2019-01-18T09:37:16.416Z,88.67
2019-01-18T09:38:17.980Z,87.57
2019-01-18T09:39:16.472Z,86.61
2019-01-18T09:40:16.499Z,85.95
2019-01-18T09:41:16.529Z,86.05
2019-01-18T09:42:16.556Z,86.05
2019-01-18T09:43:16.586Z,86.38
2019-01-18T09:44:16.612Z,87.76
2019-01-18T09:45:16.643Z,89.38
2019-01-18T09:46:16.675Z,90.05
2019-01-18T09:47:16.701Z,89.76
2019-01-18T09:48:16.731Z,88.53
2019-01-18T09:49:16.761Z,88.43
2019-01-18T09:50:16.791Z,88.71
2019-01-18T09:51:16.821Z,89.57
2019-01-18T09:52:16.849Z,89.57
2019-01-18T09:53:16.878Z,89.57
2019-01-18T09:54:16.910Z,88.67
2019-01-18T09:57:17.000Z,88.28
2019-01-18T09:58:17.031Z,88.38
2019-01-18T09:59:17.058Z,88.24
2019-01-18T10:00:18.306Z,90.00
2019-01-18T10:01:17.119Z,90.38
2019-01-18T10:02:17.151Z,91.71
2019-01-18T10:03:17.185Z,91.71
2019-01-18T10:04:17.211Z,92.23
2019-01-18T10:05:17.243Z,90.47
2019-01-18T10:06:17.278Z,91.04
2019-01-18T10:07:17.305Z,91.52
2019-01-18T10:08:17.338Z,91.89
2019-01-18T10:09:17.367Z,91.42
2019-01-18T10:10:17.395Z,91.28
2019-01-18T10:11:17.425Z,91.04
2019-01-18T10:12:17.457Z,92.61
2019-01-18T10:13:17.487Z,95.03
2019-01-18T10:14:17.524Z,99.82
2019-01-18T10:15:17.551Z,99.99
2019-01-18T10:16:17.579Z,99.99
2019-01-18T10:17:17.614Z,99.99
2019-01-18T10:18:17.641Z,99.99
2019-01-18T10:19:17.670Z,99.99
2019-01-18T10:20:17.702Z,99.99
2019-01-18T10:21:17.732Z,99.99
2019-01-18T10:22:17.762Z,99.99
2019-01-18T10:23:17.790Z,99.99
2019-01-18T10:24:17.819Z,99.99
2019-01-18T10:25:17.848Z,99.99
2019-01-18T10:26:17.879Z,99.99
2019-01-18T10:27:23.784Z,99.99
2019-01-18T10:28:17.930Z,99.99
2019-01-18T10:29:17.958Z,99.99
2019-01-18T10:30:17.984Z,99.99
2019-01-18T10:31:18.011Z,99.99
2019-01-18T10:32:18.038Z,99.99
2019-01-18T10:33:18.069Z,99.99
2019-01-18T10:34:18.093Z,99.99
2019-01-18T10:35:18.117Z,99.99
2019-01-18T10:36:18.143Z,99.99
2019-01-18T10:37:18.172Z,99.99
2019-01-18T10:38:18.195Z,99.99
2019-01-18T10:39:18.222Z,99.99
2019-01-18T10:40:18.247Z,99.99
2019-01-18T10:41:18.271Z,99.99
2019-01-18T10:42:18.301Z,99.99
2019-01-18T10:43:18.321Z,99.99
2019-01-18T10:44:18.344Z,99.99
2019-01-18T10:45:18.371Z,99.99
2019-01-18T10:46:18.396Z,99.99
2019-01-18T10:47:18.418Z,99.99
2019-01-18T10:48:18.442Z,99.99
2019-01-18T10:49:18.467Z,99.99
2019-01-18T10:50:18.491Z,99.99
2019-01-18T10:51:18.512Z,99.99
2019-01-18T10:52:18.537Z,99.99
2019-01-18T10:53:18.561Z,99.99
2019-01-18T10:54:18.583Z,99.99
2019-01-18T10:55:18.605Z,99.99
2019-01-18T10:56:18.631Z,99.99
2019-01-18T10:57:18.652Z,99.99
2019-01-18T10:58:18.677Z,99.99
2019-01-18T10:59:18.698Z,99.99
2019-01-18T11:00:18.724Z,99.99
2019-01-18T11:01:18.746Z,99.99
2019-01-18T11:02:18.770Z,99.99
2019-01-18T11:03:18.790Z,99.99
2019-01-18T11:04:18.813Z,99.99
2019-01-18T11:05:18.838Z,99.99
2019-01-18T11:06:18.862Z,99.99
2019-01-18T11:07:18.887Z,99.99
2019-01-18T11:08:18.907Z,99.99
2019-01-18T11:09:18.929Z,99.99
2019-01-18T11:10:18.951Z,99.99
2019-01-18T11:11:18.975Z,99.99
2019-01-18T11:12:18.995Z,99.99
2019-01-18T11:13:19.018Z,99.99
2019-01-18T11:14:19.041Z,99.99
2019-01-18T11:15:19.064Z,99.99
2019-01-18T11:16:19.088Z,99.99
2019-01-18T11:17:19.110Z,99.99
2019-01-18T11:18:19.134Z,99.99
2019-01-18T11:19:19.152Z,99.99
2019-01-18T11:20:19.179Z,99.99
2019-01-18T11:21:19.201Z,99.99
2019-01-18T11:22:19.222Z,99.99
2019-01-18T11:23:19.244Z,99.99
2019-01-18T11:24:19.267Z,99.99
2019-01-18T11:25:19.287Z,99.99
2019-01-18T11:26:19.312Z,99.99
2019-01-18T11:27:19.334Z,99.99
2019-01-18T11:28:19.357Z,99.99
2019-01-18T11:29:19.377Z,99.99
2019-01-18T11:30:19.401Z,99.99
2019-01-18T11:31:23.279Z,99.99
2019-01-18T11:32:19.446Z,99.99
2019-01-18T11:33:19.466Z,99.99
2019-01-18T11:34:19.491Z,99.99
2019-01-18T11:35:19.510Z,99.99
2019-01-18T11:36:19.532Z,99.99
2019-01-18T11:37:19.558Z,99.99
2019-01-18T11:38:19.578Z,99.99
2019-01-18T11:39:19.603Z,99.99
2019-01-18T11:40:19.623Z,99.99
2019-01-18T11:41:19.645Z,99.99
2019-01-18T11:42:19.671Z,99.99
2019-01-18T11:43:19.690Z,99.99
2019-01-18T11:44:19.714Z,99.99
2019-01-18T11:45:19.736Z,99.99
2019-01-18T11:46:19.757Z,99.99
2019-01-18T11:47:19.782Z,99.99
2019-01-18T11:48:19.803Z,99.99
2019-01-18T11:49:19.828Z,99.99
2019-01-18T11:50:19.852Z,99.99
2019-01-18T11:51:19.872Z,99.99
2019-01-18T11:52:19.897Z,99.99
2019-01-18T11:53:19.922Z,99.99
2019-01-18T11:54:19.943Z,99.99
2019-01-18T11:55:19.969Z,99.82
2019-01-18T11:56:19.990Z,98.40
2019-01-18T11:57:20.015Z,98.92
2019-01-18T11:58:20.042Z,99.99
2019-01-18T11:59:20.066Z,99.99
2019-01-18T12:00:20.088Z,99.99
2019-01-18T12:01:20.114Z,99.99
2019-01-18T12:02:22.191Z,99.99
2019-01-18T12:03:20.163Z,99.99
2019-01-18T12:04:20.188Z,99.99
2019-01-18T12:05:20.215Z,97.78
2019-01-18T12:06:20.239Z,94.93
2019-01-18T12:07:20.264Z,93.08
2019-01-18T12:08:20.290Z,91.99
2019-01-18T12:09:20.316Z,89.71
2019-01-18T12:10:20.339Z,89.09
2019-01-18T12:11:20.367Z,87.57
2019-01-18T12:12:20.390Z,86.80
2019-01-18T12:13:20.429Z,85.95
2019-01-18T12:14:20.445Z,85.47
2019-01-18T12:15:20.469Z,83.71
2019-01-18T12:16:20.495Z,83.86
2019-01-18T12:17:20.525Z,85.91
2019-01-18T12:18:20.552Z,87.19
2019-01-18T12:19:20.581Z,88.62
2019-01-18T12:20:20.610Z,89.67
2019-01-18T12:21:20.640Z,89.86
2019-01-18T12:22:20.666Z,89.23
2019-01-18T12:23:20.690Z,87.09
2019-01-18T12:24:20.722Z,85.57
2019-01-18T12:25:20.750Z,84.91
2019-01-18T12:26:20.782Z,84.00
2019-01-18T12:27:20.807Z,82.86
2019-01-18T12:28:20.836Z,82.19
2019-01-18T12:29:20.863Z,81.33
2019-01-18T12:30:20.892Z,81.62
2019-01-18T12:31:20.919Z,81.24
2019-01-18T12:32:20.950Z,81.18
2019-01-18T12:33:21.031Z,79.91
2019-01-18T12:34:21.009Z,80.57
2019-01-18T12:35:21.038Z,81.43
2019-01-18T12:36:21.065Z,81.47
2019-01-18T12:37:21.093Z,80.90
2019-01-18T12:38:21.128Z,78.75
2019-01-18T12:39:21.152Z,77.13
2019-01-18T12:40:21.187Z,76.46
2019-01-18T12:41:21.217Z,77.00
2019-01-18T12:42:21.245Z,77.28
2019-01-18T12:43:21.271Z,76.71
2019-01-18T12:44:21.305Z,76.90
2019-01-18T12:45:21.331Z,76.86
2019-01-18T12:46:21.359Z,78.19
2019-01-18T12:47:21.391Z,78.48
2019-01-18T12:48:21.418Z,78.42
2019-01-18T12:49:21.448Z,76.90
2019-01-18T12:50:21.480Z,77.24
2019-01-18T12:51:21.507Z,77.05
2019-01-18T12:52:21.539Z,76.86
2019-01-18T12:53:21.569Z,77.43
2019-01-18T12:54:21.599Z,77.53