createdAt,value
2022-08-16T00:01:21.796Z,100201.28
2022-08-16T00:03:51.081Z,100206.84
2022-08-16T00:06:17.663Z,100206.09
2022-08-16T00:08:45.894Z,100214.34
2022-08-16T00:11:15.201Z,100211.25
2022-08-16T00:13:42.819Z,100219.50
2022-08-16T00:17:00.656Z,100219.25
2022-08-16T00:18:56.800Z,100213.28
2022-08-16T00:21:24.863Z,100217.28
2022-08-16T00:23:51.354Z,100224.00
2022-08-16T00:26:36.200Z,100225.22
2022-08-16T00:29:04.418Z,100220.88
2022-08-16T00:31:58.581Z,100224.47
2022-08-16T00:34:22.463Z,100223.72
2022-08-16T00:37:08.883Z,100222.97
2022-08-16T00:39:36.167Z,100222.50
2022-08-16T00:42:03.269Z,100215.94
2022-08-16T00:44:32.849Z,100221.69
2022-08-16T00:47:06.505Z,100218.72
2022-08-16T00:49:44.436Z,100220.28
2022-08-16T00:52:29.962Z,100216.28
2022-08-16T00:54:59.443Z,100229.97
2022-08-16T00:57:27.636Z,100224.00
2022-08-16T01:00:20.158Z,100229.16
2022-08-16T01:02:51.022Z,100229.41
2022-08-16T01:05:19.032Z,100234.28
2022-08-16T01:07:53.344Z,100235.94
2022-08-16T01:10:32.706Z,100236.31
2022-08-16T01:13:12.375Z,100245.19
2022-08-16T01:15:46.809Z,100243.03
2022-08-16T01:18:40.720Z,100239.91
2022-08-16T01:21:39.945Z,100242.00
2022-08-16T01:24:53.377Z,100245.47
2022-08-16T01:27:07.423Z,100248.25
2022-08-16T01:29:57.750Z,100251.75
2022-08-16T01:32:31.882Z,100253.22
2022-08-16T01:35:01.154Z,100249.00
2022-08-16T01:37:35.930Z,100257.09
2022-08-16T01:40:07.269Z,100253.41
2022-08-16T01:42:34.550Z,100253.22
2022-08-16T01:45:01.247Z,100250.91
2022-08-16T01:47:29.450Z,100252.75
2022-08-16T01:50:42.630Z,100260.63
2022-08-16T01:52:46.783Z,100258.25
2022-08-16T01:55:25.175Z,100262.66
2022-08-16T01:57:56.461Z,100266.31
2022-08-16T02:00:28.973Z,100264.28
2022-08-16T02:02:57.570Z,100267.53
2022-08-16T02:05:24.083Z,100262.75
2022-08-16T02:07:52.117Z,100261.81
2022-08-16T02:10:20.895Z,100269.91
2022-08-16T02:12:55.997Z,100271.94
2022-08-16T02:15:28.568Z,100261.84
2022-08-16T02:17:58.834Z,100264.00
2022-08-16T02:20:30.087Z,100261.63
2022-08-16T02:22:59.705Z,100266.09
2022-08-16T02:25:51.967Z,100273.91
2022-08-16T02:28:17.276Z,100275.38
2022-08-16T02:30:50.588Z,100268.38
2022-08-16T02:33:18.589Z,100273.59
2022-08-16T02:35:54.527Z,100272.56
2022-08-16T02:38:27.690Z,100276.75
2022-08-16T02:40:55.108Z,100274.16
2022-08-16T02:43:26.595Z,100271.13
2022-08-16T02:45:55.507Z,100272.47
2022-08-16T02:48:29.609Z,100271.53
2022-08-16T02:51:06.416Z,100272.25
2022-08-16T02:53:39.936Z,100275.13
2022-08-16T02:56:09.860Z,100269.09
2022-08-16T02:58:37.546Z,100269.81
2022-08-16T03:01:07.098Z,100266.84
2022-08-16T03:04:29.192Z,100270.06
2022-08-16T03:06:41.606Z,100275.75
2022-08-16T03:09:18.606Z,100279.66
2022-08-16T03:11:50.225Z,100284.75
2022-08-16T03:14:21.163Z,100282.28
2022-08-16T03:16:59.651Z,100286.88
2022-08-16T03:19:56.392Z,100287.91
2022-08-16T03:22:27.708Z,100286.97
2022-08-16T03:25:00.751Z,100287.09
2022-08-16T03:27:31.164Z,100285.56
2022-08-16T03:30:19.896Z,100280.03
2022-08-16T03:32:51.498Z,100292.91
2022-08-16T03:35:24.318Z,100289.59
2022-08-16T03:38:03.872Z,100289.94
2022-08-16T03:40:39.542Z,100295.53
2022-08-16T03:43:20.303Z,100295.03
2022-08-16T03:45:49.555Z,100296.25
2022-08-16T03:48:39.687Z,100297.75
2022-08-16T03:51:14.368Z,100298.59
2022-08-16T03:54:00.745Z,100304.72
2022-08-16T03:56:30.299Z,100308.75
2022-08-16T03:58:57.766Z,100309.47
2022-08-16T04:01:29.117Z,100310.91
2022-08-16T04:03:56.333Z,100307.56
2022-08-16T04:06:22.871Z,100314.91
2022-08-16T04:08:49.720Z,100321.41
2022-08-16T04:11:16.496Z,100319.03
2022-08-16T04:13:58.928Z,100314.19
2022-08-16T04:16:32.391Z,100316.31
2022-08-16T04:19:18.368Z,100328.97
2022-08-16T04:21:48.101Z,100316.78
2022-08-16T04:24:21.773Z,100324.69
2022-08-16T04:26:55.423Z,100323.31
2022-08-16T04:29:24.934Z,100325.88
2022-08-16T04:31:55.718Z,100327.66
2022-08-16T04:34:28.223Z,100320.84
2022-08-16T04:36:56.642Z,100323.66
2022-08-16T04:39:24.282Z,100333.81
2022-08-16T04:41:56.989Z,100335.94
2022-08-16T04:44:33.101Z,100330.38
2022-08-16T04:47:21.418Z,100336.06
2022-08-16T04:49:52.463Z,100336.28
2022-08-16T04:52:33.457Z,100338.31
2022-08-16T04:55:04.780Z,100331.22
2022-08-16T04:57:31.281Z,100336.19
2022-08-16T04:59:57.792Z,100335.59
2022-08-16T05:02:42.060Z,100344.69
2022-08-16T05:05:17.899Z,100345.78
2022-08-16T05:07:57.759Z,100350.41
2022-08-16T05:10:25.663Z,100347.78
2022-08-16T05:12:52.908Z,100343.41
2022-08-16T05:15:19.969Z,100344.66
2022-08-16T05:17:47.032Z,100358.59
2022-08-16T05:20:39.626Z,100340.91
2022-08-16T05:23:02.087Z,100346.41
2022-08-16T05:25:32.554Z,100349.66
2022-08-16T05:28:10.598Z,100352.38
2022-08-16T05:30:41.648Z,100349.91
2022-08-16T05:33:16.460Z,100361.03
2022-08-16T05:35:55.471Z,100349.50
2022-08-16T05:38:32.939Z,100356.28
2022-08-16T05:41:09.384Z,100359.38
2022-08-16T05:43:43.388Z,100357.25
2022-08-16T05:46:29.760Z,100367.03
2022-08-16T05:49:05.928Z,100358.84
2022-08-16T05:51:40.069Z,100363.28
2022-08-16T05:54:09.659Z,100360.75
2022-08-16T05:56:38.155Z,100364.13
2022-08-16T05:59:06.158Z,100362.31
2022-08-16T06:01:38.122Z,100363.13
2022-08-16T06:04:12.812Z,100368.44
2022-08-16T06:06:56.047Z,100372.63
2022-08-16T06:09:42.672Z,100368.44
2022-08-16T06:12:12.247Z,100375.28
2022-08-16T06:14:40.102Z,100374.97
2022-08-16T06:17:07.575Z,100380.13
2022-08-16T06:19:35.709Z,100376.44
2022-08-16T06:22:10.880Z,100376.66
2022-08-16T06:24:57.541Z,100393.59
2022-08-16T06:27:24.686Z,100391.44
2022-08-16T06:29:52.019Z,100396.41
2022-08-16T06:32:27.573Z,100391.72
2022-08-16T06:35:01.958Z,100401.31
2022-08-16T06:37:37.273Z,100401.97
2022-08-16T06:40:12.885Z,100399.69
2022-08-16T06:42:47.740Z,100392.72
2022-08-16T06:45:43.449Z,100399.88
2022-08-16T06:48:13.476Z,100401.91
2022-08-16T06:50:46.845Z,100394.63
2022-08-16T06:53:15.787Z,100406.06
2022-08-16T06:56:04.071Z,100408.16
2022-08-16T06:58:41.880Z,100405.09
2022-08-16T07:01:15.793Z,100401.84
2022-08-16T07:03:55.739Z,100403.69
2022-08-16T07:06:27.101Z,100408.66
2022-08-16T07:08:58.036Z,100418.16
2022-08-16T07:11:47.447Z,100420.06
2022-08-16T07:14:26.365Z,100417.47
2022-08-16T07:16:57.990Z,100426.78
2022-08-16T07:20:02.050Z,100425.06
2022-08-16T07:22:37.378Z,100428.53
2022-08-16T07:24:58.597Z,100441.50
2022-08-16T07:27:26.822Z,100439.69
2022-08-16T07:29:55.615Z,100441.63
2022-08-16T07:32:29.633Z,100442.91
2022-08-16T07:34:58.889Z,100435.56
2022-08-16T07:37:26.464Z,100440.91
2022-08-16T07:40:11.192Z,100441.78
2022-08-16T07:42:40.555Z,100442.41
2022-08-16T07:45:10.441Z,100438.72
2022-08-16T07:47:41.981Z,100441.50
2022-08-16T07:50:10.264Z,100444.47
2022-08-16T07:52:56.771Z,100444.78
2022-08-16T07:55:26.729Z,100445.16
2022-08-16T07:58:01.027Z,100447.78
2022-08-16T08:00:32.597Z,100452.03
2022-08-16T08:03:00.661Z,100457.69
2022-08-16T08:05:35.730Z,100451.19
2022-08-16T08:08:11.905Z,100450.59
2022-08-16T08:10:51.582Z,100452.31
2022-08-16T08:13:18.472Z,100458.50
2022-08-16T08:15:52.568Z,100453.38
2022-08-16T08:18:30.257Z,100460.50
2022-08-16T08:20:59.421Z,100457.78
2022-08-16T08:23:28.264Z,100467.72
2022-08-16T08:25:55.902Z,100465.72
2022-08-16T08:28:27.379Z,100479.63
2022-08-16T08:31:02.503Z,100473.84
2022-08-16T08:33:32.239Z,100474.25
2022-08-16T08:36:02.638Z,100475.88
2022-08-16T08:38:44.049Z,100473.78
2022-08-16T08:41:12.074Z,100470.16
2022-08-16T08:43:41.496Z,100461.13
2022-08-16T08:46:12.455Z,100468.59
2022-08-16T08:48:45.790Z,100469.00
2022-08-16T08:51:27.722Z,100471.00
2022-08-16T08:54:06.906Z,100467.34
2022-08-16T08:56:37.219Z,100477.16
2022-08-16T08:59:19.842Z,100478.03
2022-08-16T09:01:56.177Z,100475.56
2022-08-16T09:04:25.395Z,100473.13
2022-08-16T09:06:54.022Z,100479.28
2022-08-16T09:09:22.966Z,100485.84
2022-08-16T09:12:05.867Z,100477.22
2022-08-16T09:14:49.680Z,100482.94
2022-08-16T09:17:38.304Z,100484.59
2022-08-16T09:20:13.525Z,100482.03
2022-08-16T09:22:41.316Z,100480.34
2022-08-16T09:25:11.461Z,100481.47
2022-08-16T09:27:46.652Z,100480.94
2022-08-16T09:30:33.395Z,100485.00
2022-08-16T09:33:01.093Z,100492.41
2022-08-16T09:35:28.475Z,100488.88
2022-08-16T09:38:00.423Z,100488.53
2022-08-16T09:40:33.080Z,100491.31
2022-08-16T09:43:21.114Z,100481.03
2022-08-16T09:45:57.937Z,100481.09
2022-08-16T09:48:36.833Z,100472.63
2022-08-16T09:51:12.338Z,100474.72
2022-08-16T09:53:38.854Z,100470.63
2022-08-16T09:56:20.519Z,100479.81
2022-08-16T09:59:05.048Z,100471.44
2022-08-16T10:01:33.601Z,100485.94
2022-08-16T10:04:04.179Z,100476.88
2022-08-16T10:06:33.265Z,100475.00
2022-08-16T10:09:11.376Z,100476.16
2022-08-16T10:12:11.371Z,100474.66
2022-08-16T10:14:46.218Z,100475.31
2022-08-16T10:17:13.163Z,100467.13
2022-08-16T10:19:39.621Z,100464.59
2022-08-16T10:22:06.102Z,100467.09
2022-08-16T10:24:33.413Z,100469.31
2022-08-16T10:27:26.676Z,100471.03
2022-08-16T10:29:59.910Z,100465.44
2022-08-16T10:32:30.629Z,100470.00
2022-08-16T10:34:58.581Z,100472.34
2022-08-16T10:37:35.668Z,100471.13
2022-08-16T10:40:28.576Z,100467.00
2022-08-16T10:42:55.417Z,100463.47
2022-08-16T10:45:21.862Z,100468.03
2022-08-16T10:48:02.927Z,100470.09
2022-08-16T10:50:32.309Z,100466.47
2022-08-16T10:52:59.755Z,100472.19
2022-08-16T10:55:44.502Z,100466.13
2022-08-16T10:58:16.866Z,100466.91
2022-08-16T11:00:46.274Z,100462.34
2022-08-16T11:06:03.140Z,100460.66
2022-08-16T11:08:35.916Z,100460.75
2022-08-16T11:11:11.680Z,100464.22
2022-08-16T11:14:11.493Z,100455.09
2022-08-16T11:19:20.091Z,100467.63
2022-08-16T11:24:42.214Z,100458.56
2022-08-16T11:27:23.836Z,100464.06
2022-08-16T11:29:55.150Z,100461.22
2022-08-16T11:32:31.803Z,100467.88
2022-08-16T11:35:10.599Z,100465.00
2022-08-16T11:40:32.762Z,100466.41
2022-08-16T11:43:00.054Z,100471.22
2022-08-16T11:45:26.581Z,100467.16
2022-08-16T11:47:53.125Z,100461.88
2022-08-16T11:50:19.733Z,100461.88
2022-08-16T11:52:46.686Z,100469.88
2022-08-16T11:55:13.348Z,100467.03
2022-08-16T11:57:40.992Z,100466.44
2022-08-16T12:00:33.799Z,100460.34
2022-08-16T12:02:59.949Z,100456.47
2022-08-16T12:05:27.384Z,100461.78
2022-08-16T12:07:55.831Z,100460.72
2022-08-16T12:10:24.546Z,100451.78
2022-08-16T12:12:54.937Z,100458.13
2022-08-16T12:15:26.436Z,100457.56
2022-08-16T12:17:55.636Z,100458.00
2022-08-16T12:20:26.025Z,100453.59
2022-08-16T12:22:57.201Z,100464.59
2022-08-16T12:25:29.026Z,100466.63
2022-08-16T12:27:57.450Z,100462.22
2022-08-16T12:30:31.172Z,100470.38
2022-08-16T12:33:03.220Z,100469.91
2022-08-16T12:35:32.518Z,100465.59
2022-08-16T12:38:01.291Z,100471.59
2022-08-16T12:40:50.803Z,100468.88
2022-08-16T12:43:23.596Z,100468.81
2022-08-16T12:45:52.976Z,100466.66
2022-08-16T12:48:42.325Z,100470.38
2022-08-16T12:51:19.285Z,100462.81
2022-08-16T12:53:47.317Z,100462.31
2022-08-16T12:56:14.090Z,100461.28
2022-08-16T12:58:47.388Z,100454.59
2022-08-16T13:01:22.973Z,100459.16
2022-08-16T13:03:59.111Z,100458.16
2022-08-16T13:06:33.541Z,100449.84
2022-08-16T13:09:02.351Z,100452.59
2022-08-16T13:11:36.084Z,100448.97
2022-08-16T13:14:05.270Z,100454.88
2022-08-16T13:16:31.977Z,100456.03
2022-08-16T13:19:00.712Z,100459.81
2022-08-16T13:21:27.149Z,100451.19
2022-08-16T13:23:55.551Z,100455.22
2022-08-16T13:26:23.538Z,100460.84
2022-08-16T13:28:50.065Z,100459.41
2022-08-16T13:31:16.839Z,100458.88
2022-08-16T13:33:43.682Z,100458.13
2022-08-16T13:36:21.248Z,100457.03
2022-08-16T13:38:59.532Z,100451.56
2022-08-16T13:41:29.968Z,100456.88
2022-08-16T13:43:59.369Z,100463.69
2022-08-16T13:46:26.490Z,100449.56
2022-08-16T13:48:53.015Z,100460.03
2022-08-16T13:51:20.549Z,100458.72
2022-08-16T13:53:49.573Z,100456.84
2022-08-16T13:56:35.916Z,100453.91
2022-08-16T13:59:19.530Z,100448.69
2022-08-16T14:01:55.284Z,100448.09
2022-08-16T14:04:26.677Z,100455.19
2022-08-16T14:06:54.107Z,100438.56
2022-08-16T14:09:21.332Z,100449.53
2022-08-16T14:11:47.787Z,100451.53
2022-08-16T14:14:19.858Z,100450.47
2022-08-16T14:16:55.080Z,100440.56
2022-08-16T14:19:22.423Z,100452.63
2022-08-16T14:21:56.437Z,100434.00
2022-08-16T14:24:30.662Z,100444.50
2022-08-16T14:26:57.737Z,100442.22
2022-08-16T14:29:24.216Z,100441.19
2022-08-16T14:31:58.840Z,100445.59
2022-08-16T14:34:25.529Z,100442.47
2022-08-16T14:36:53.076Z,100442.44
2022-08-16T14:39:21.908Z,100439.69
2022-08-16T14:41:48.518Z,100448.00
2022-08-16T14:44:19.828Z,100448.81
2022-08-16T14:46:46.672Z,100452.28
2022-08-16T14:49:13.147Z,100438.25
2022-08-16T14:51:40.586Z,100442.56
2022-08-16T14:54:11.406Z,100446.34
2022-08-16T14:56:42.520Z,100444.41
2022-08-16T14:59:09.644Z,100444.13
2022-08-16T15:01:59.374Z,100438.63
2022-08-16T15:04:33.267Z,100445.41
2022-08-16T15:07:11.244Z,100431.06
2022-08-16T15:10:00.921Z,100432.19
2022-08-16T15:12:33.378Z,100434.25
2022-08-16T15:15:04.390Z,100434.81
2022-08-16T15:17:39.474Z,100442.66
2022-08-16T15:20:08.578Z,100439.34
2022-08-16T15:22:38.962Z,100431.75
2022-08-16T15:25:09.639Z,100439.44
2022-08-16T15:27:41.863Z,100441.09
2022-08-16T15:30:57.083Z,100435.31
2022-08-16T15:33:13.556Z,100426.72
2022-08-16T15:35:40.222Z,100431.63
2022-08-16T15:38:09.064Z,100429.53
2022-08-16T15:40:37.104Z,100430.03
2022-08-16T15:43:23.490Z,100432.88
2022-08-16T15:46:35.260Z,100428.00
2022-08-16T15:49:05.382Z,100432.16
2022-08-16T15:51:33.464Z,100425.72
2022-08-16T15:54:21.213Z,100435.59
2022-08-16T15:56:51.388Z,100434.03
2022-08-16T15:59:19.940Z,100432.97
2022-08-16T16:01:46.841Z,100435.53
2022-08-16T16:04:14.938Z,100437.38
2022-08-16T16:06:49.412Z,100434.84
2022-08-16T16:09:36.685Z,100430.56
2022-08-16T16:12:16.368Z,100443.16
2022-08-16T16:14:51.592Z,100437.22
2022-08-16T16:17:18.177Z,100439.38
2022-08-16T16:19:44.590Z,100437.19
2022-08-16T16:22:16.348Z,100439.88
2022-08-16T16:24:46.962Z,100436.16
2022-08-16T16:27:13.971Z,100445.44
2022-08-16T16:29:42.654Z,100443.22
2022-08-16T16:32:12.831Z,100438.31
2022-08-16T16:34:43.109Z,100439.66
2022-08-16T16:37:10.118Z,100439.66
2022-08-16T16:39:37.035Z,100440.75
2022-08-16T16:42:05.128Z,100446.91
2022-08-16T16:44:33.613Z,100441.53
2022-08-16T16:47:03.409Z,100446.00
2022-08-16T16:49:29.960Z,100454.22
2022-08-16T16:52:06.514Z,100452.13
2022-08-16T16:54:35.600Z,100457.56
2022-08-16T16:57:02.626Z,100458.22
2022-08-16T16:59:29.219Z,100451.72
2022-08-16T17:02:38.835Z,100457.28
2022-08-16T17:04:45.680Z,100458.13
2022-08-16T17:07:14.280Z,100462.16
2022-08-16T17:09:41.379Z,100462.91
2022-08-16T17:12:10.125Z,100467.50
2022-08-16T17:14:42.845Z,100471.41
2022-08-16T17:17:09.891Z,100469.75
2022-08-16T17:19:40.971Z,100470.28
2022-08-16T17:22:15.168Z,100470.75
2022-08-16T17:24:44.781Z,100472.84
2022-08-16T17:27:12.091Z,100477.50
2022-08-16T17:29:47.438Z,100480.06
2022-08-16T17:32:34.490Z,100488.44
2022-08-16T17:35:18.486Z,100486.16
2022-08-16T17:37:54.318Z,100476.91
2022-08-16T17:40:41.003Z,100481.19
2022-08-16T17:43:13.373Z,100484.28
2022-08-16T17:45:42.235Z,100485.16
2022-08-16T17:48:08.983Z,100485.28
2022-08-16T17:50:35.968Z,100503.94
2022-08-16T17:53:02.466Z,100500.31
2022-08-16T17:55:32.414Z,100503.69
2022-08-16T17:57:59.443Z,100500.50
2022-08-16T18:00:27.376Z,100504.28
2022-08-16T18:02:57.987Z,100507.28
2022-08-16T18:05:27.300Z,100506.53
2022-08-16T18:07:54.271Z,100506.97
2022-08-16T18:10:33.519Z,100504.59
2022-08-16T18:13:03.734Z,100506.69
2022-08-16T18:15:30.922Z,100506.72
2022-08-16T18:17:57.370Z,100514.97
2022-08-16T18:20:43.301Z,100515.81
2022-08-16T18:23:16.070Z,100520.78
2022-08-16T18:25:48.769Z,100520.81
2022-08-16T18:28:15.810Z,100524.06
2022-08-16T18:30:45.793Z,100517.91
2022-08-16T18:33:17.161Z,100520.78
2022-08-16T18:35:44.696Z,100533.91
2022-08-16T18:38:11.236Z,100534.34
2022-08-16T18:40:38.798Z,100532.69
2022-08-16T18:43:09.005Z,100523.97
2022-08-16T18:45:38.178Z,100532.13
2022-08-16T18:48:06.025Z,100533.72
2022-08-16T18:50:59.394Z,100536.22
2022-08-16T18:53:20.499Z,100543.53
2022-08-16T18:55:48.481Z,100540.56
2022-08-16T18:58:15.934Z,100544.63
2022-08-16T19:00:57.080Z,100553.56
2022-08-16T19:03:30.272Z,100558.84
2022-08-16T19:06:02.295Z,100555.09
2022-08-16T19:08:30.059Z,100559.06
2022-08-16T19:10:56.583Z,100558.13
2022-08-16T19:13:26.322Z,100557.28
2022-08-16T19:15:56.983Z,100556.38
2022-08-16T19:18:23.848Z,100566.75
2022-08-16T19:20:51.408Z,100567.53
2022-08-16T19:23:21.280Z,100563.84
2022-08-16T19:25:53.076Z,100571.59
2022-08-16T19:28:51.735Z,100567.50
2022-08-16T19:31:14.415Z,100564.38
2022-08-16T19:33:47.489Z,100570.78
2022-08-16T19:36:30.619Z,100574.72
2022-08-16T19:38:58.654Z,100574.59
2022-08-16T19:41:31.533Z,100578.28
2022-08-16T19:43:57.972Z,100579.44
2022-08-16T19:46:24.404Z,100579.41
2022-08-16T19:48:50.808Z,100579.38
2022-08-16T19:51:17.244Z,100581.41
2022-08-16T19:53:43.706Z,100581.34
2022-08-16T19:56:10.146Z,100584.88
2022-08-16T19:58:36.800Z,100580.63
2022-08-16T20:01:03.304Z,100586.97
2022-08-16T20:03:30.573Z,100590.94
2022-08-16T20:05:57.046Z,100593.69
2022-08-16T20:08:23.537Z,100592.06
2022-08-16T20:10:50.492Z,100589.94
2022-08-16T20:13:22.680Z,100591.03
2022-08-16T20:15:50.051Z,100595.81
2022-08-16T20:18:24.884Z,100589.88
2022-08-16T20:20:52.304Z,100597.53
2022-08-16T20:23:24.916Z,100599.94
2022-08-16T20:25:55.506Z,100597.84
2022-08-16T20:28:39.386Z,100599.75
2022-08-16T20:31:10.083Z,100597.50
2022-08-16T20:33:36.596Z,100602.25
2022-08-16T20:36:03.935Z,100601.31
2022-08-16T20:38:31.089Z,100601.69
2022-08-16T20:40:57.534Z,100604.09
2022-08-16T20:43:23.976Z,100601.56
2022-08-16T20:45:50.425Z,100599.88
2022-08-16T20:48:16.911Z,100607.59
2022-08-16T20:50:44.988Z,100614.69
2022-08-16T20:53:11.494Z,100604.72
2022-08-16T20:55:39.982Z,100618.06
2022-08-16T20:58:06.444Z,100607.34
2022-08-16T21:00:33.609Z,100602.69
2022-08-16T21:03:01.175Z,100602.69
2022-08-16T21:05:30.978Z,100605.97
2022-08-16T21:07:58.038Z,100609.56
2022-08-16T21:10:24.471Z,100600.06
2022-08-16T21:12:59.384Z,100609.28
2022-08-16T21:15:31.040Z,100611.66
2022-08-16T21:17:58.013Z,100602.56
2022-08-16T21:20:27.928Z,100603.94
2022-08-16T21:22:57.117Z,100603.28
2022-08-16T21:25:24.567Z,100606.41
2022-08-16T21:28:40.239Z,100609.09
2022-08-16T21:30:38.840Z,100609.00
2022-08-16T21:33:08.436Z,100606.81
2022-08-16T21:35:35.795Z,100603.97
2022-08-16T21:38:28.333Z,100606.28
2022-08-16T21:40:49.397Z,100615.19
2022-08-16T21:43:20.954Z,100613.06
2022-08-16T21:45:47.710Z,100612.31
2022-08-16T21:48:14.366Z,100616.59
2022-08-16T21:50:42.769Z,100612.44
2022-08-16T21:53:17.975Z,100608.22
2022-08-16T21:55:47.371Z,100612.66
2022-08-16T21:58:15.027Z,100611.44
2022-08-16T22:00:42.011Z,100621.28
2022-08-16T22:03:11.422Z,100623.56
2022-08-16T22:05:40.700Z,100618.97
2022-08-16T22:08:07.619Z,100627.09
2022-08-16T22:11:04.749Z,100617.25
2022-08-16T22:13:26.366Z,100622.81
2022-08-16T22:15:53.885Z,100626.97
2022-08-16T22:18:21.354Z,100621.56
2022-08-16T22:20:48.934Z,100621.56
2022-08-16T22:23:18.984Z,100634.06
2022-08-16T22:25:46.992Z,100633.22
2022-08-16T22:28:14.848Z,100638.34
2022-08-16T22:30:41.877Z,100642.75
2022-08-16T22:33:14.828Z,100651.09
2022-08-16T22:35:51.090Z,100650.91
2022-08-16T22:38:53.676Z,100653.47
2022-08-16T22:41:05.730Z,100649.56
2022-08-16T22:43:32.739Z,100652.03
2022-08-16T22:45:59.481Z,100653.34
2022-08-16T22:48:26.118Z,100651.34
2022-08-16T22:50:52.903Z,100650.41
2022-08-16T22:53:19.458Z,100651.94
2022-08-16T22:55:46.358Z,100651.47
2022-08-16T22:58:13.813Z,100661.47
2022-08-16T23:00:41.329Z,100654.88
2022-08-16T23:03:16.557Z,100654.72
2022-08-16T23:05:52.461Z,100647.66
2022-08-16T23:08:38.054Z,100652.28
2022-08-16T23:11:07.922Z,100648.78
2022-08-16T23:13:34.388Z,100643.09
2022-08-16T23:16:11.487Z,100643.44
2022-08-16T23:18:39.193Z,100650.41
2022-08-16T23:21:09.256Z,100645.59
2022-08-16T23:23:37.424Z,100648.31
2022-08-16T23:26:43.774Z,100641.19
2022-08-16T23:28:51.382Z,100643.78
2022-08-16T23:31:17.976Z,100641.69
2022-08-16T23:33:44.764Z,100643.34
2022-08-16T23:36:11.403Z,100639.78
2022-08-16T23:38:39.511Z,100636.47
2022-08-16T23:41:11.574Z,100635.53
2022-08-16T23:43:43.428Z,100644.66
2022-08-16T23:46:16.203Z,100643.25
2022-08-16T23:49:57.857Z,100643.50
2022-08-16T23:51:30.506Z,100645.41
2022-08-16T23:53:56.984Z,100641.75
2022-08-16T23:56:23.435Z,100643.75
2022-08-16T23:58:53.684Z,100647.53
