createdAt,value
2019-01-28T00:02:04.666Z,2.66
2019-01-28T00:04:35.095Z,2.58
2019-01-28T00:07:05.640Z,2.59
2019-01-28T00:09:36.109Z,2.62
2019-01-28T00:12:06.904Z,2.66
2019-01-28T00:14:37.323Z,2.72
2019-01-28T00:17:08.665Z,2.77
2019-01-28T00:19:39.087Z,2.85
2019-01-28T00:22:09.507Z,2.84
2019-01-28T00:24:39.978Z,2.80
2019-01-28T00:27:10.446Z,2.87
2019-01-28T00:29:40.866Z,2.85
2019-01-28T00:32:11.337Z,2.78
2019-01-28T00:34:42.135Z,2.70
2019-01-28T00:37:14.131Z,2.68
2019-01-28T00:39:44.604Z,2.60
2019-01-28T00:42:15.437Z,2.55
2019-01-28T00:44:45.866Z,2.69
2019-01-28T00:47:16.320Z,2.72
2019-01-28T00:49:46.742Z,2.82
2019-01-28T00:52:18.155Z,2.82
2019-01-28T00:54:48.632Z,2.88
2019-01-28T00:57:19.062Z,2.86
2019-01-28T00:59:49.489Z,2.85
2019-01-28T01:02:19.962Z,2.91
2019-01-28T01:04:50.503Z,2.93
2019-01-28T01:07:22.538Z,2.96
2019-01-28T01:09:53.007Z,2.96
2019-01-28T01:12:23.765Z,2.98
2019-01-28T01:14:54.541Z,2.94
2019-01-28T01:17:25.022Z,2.99
2019-01-28T01:19:55.508Z,3.03
2019-01-28T01:22:26.306Z,3.00
2019-01-28T01:24:56.797Z,2.92
2019-01-28T01:27:27.228Z,2.98
2019-01-28T01:29:57.646Z,3.10
2019-01-28T01:32:29.416Z,3.09
2019-01-28T01:34:59.884Z,3.16
2019-01-28T01:37:30.258Z,3.10
2019-01-28T01:40:00.731Z,3.10
2019-01-28T01:42:31.157Z,3.07
2019-01-28T01:45:01.588Z,3.10
2019-01-28T01:47:32.054Z,2.95
2019-01-28T01:50:02.487Z,2.84
2019-01-28T01:52:32.902Z,2.98
2019-01-28T01:55:03.375Z,2.94
2019-01-28T01:57:34.248Z,2.91
2019-01-28T02:00:07.330Z,2.83
2019-01-28T02:02:37.794Z,2.80
2019-01-28T02:05:08.728Z,2.78
2019-01-28T02:07:39.434Z,2.82
2019-01-28T02:10:11.874Z,2.80
2019-01-28T02:12:42.402Z,2.85
2019-01-28T02:15:16.052Z,2.95
2019-01-28T02:17:47.115Z,2.96
2019-01-28T02:20:17.998Z,2.92
2019-01-28T02:22:48.820Z,2.98
2019-01-28T02:25:19.391Z,2.92
2019-01-28T02:27:50.084Z,2.90
2019-01-28T02:30:20.509Z,2.90
2019-01-28T02:32:50.990Z,2.89
2019-01-28T02:35:21.415Z,2.97
2019-01-28T02:37:51.842Z,2.94
2019-01-28T02:40:22.324Z,2.93
2019-01-28T02:42:52.765Z,2.91
2019-01-28T02:45:23.190Z,2.89
2019-01-28T02:47:53.670Z,2.89
2019-01-28T02:50:24.443Z,2.89
2019-01-28T02:52:54.866Z,2.92
2019-01-28T02:55:25.338Z,2.94
2019-01-28T02:57:55.921Z,2.92
2019-01-28T03:00:26.716Z,2.90
2019-01-28T03:02:57.195Z,2.83
2019-01-28T03:05:28.000Z,2.94
2019-01-28T03:07:58.715Z,2.86
2019-01-28T03:10:29.487Z,2.84
2019-01-28T03:13:00.278Z,2.85
2019-01-28T03:15:30.698Z,2.79
2019-01-28T03:18:01.176Z,2.81
2019-01-28T03:20:31.597Z,2.83
2019-01-28T03:23:02.029Z,2.79
2019-01-28T03:25:32.779Z,2.85
2019-01-28T03:28:03.213Z,2.92
2019-01-28T03:30:34.009Z,2.77
2019-01-28T03:33:04.529Z,2.79
2019-01-28T03:35:34.942Z,2.93
2019-01-28T03:38:05.385Z,2.86
2019-01-28T03:40:35.877Z,2.82
2019-01-28T03:43:06.320Z,2.82
2019-01-28T03:45:37.203Z,2.79
2019-01-28T03:48:07.683Z,2.87
2019-01-28T03:50:38.108Z,2.80
2019-01-28T03:53:08.616Z,2.81
2019-01-28T03:55:39.095Z,2.81
2019-01-28T03:58:10.235Z,2.86
2019-01-28T04:00:40.672Z,2.82
2019-01-28T04:03:11.147Z,2.79
2019-01-28T04:05:41.677Z,2.76
2019-01-28T04:08:13.116Z,2.76
2019-01-28T04:10:43.963Z,2.79
2019-01-28T04:13:14.438Z,2.68
2019-01-28T04:15:44.821Z,2.64
2019-01-28T04:18:15.538Z,2.69
2019-01-28T04:20:45.970Z,2.69
2019-01-28T04:23:16.390Z,2.68
2019-01-28T04:25:46.945Z,2.63
2019-01-28T04:28:17.372Z,2.62
2019-01-28T04:30:47.797Z,2.63
2019-01-28T04:33:18.275Z,2.66
2019-01-28T04:35:48.697Z,2.65
2019-01-28T04:38:19.121Z,2.74
2019-01-28T04:40:49.594Z,2.68
2019-01-28T04:43:20.018Z,2.68
2019-01-28T04:45:50.446Z,2.64
2019-01-28T04:48:20.916Z,2.74
2019-01-28T04:50:51.612Z,2.69
2019-01-28T04:53:22.039Z,2.65
2019-01-28T04:55:52.505Z,2.59
2019-01-28T04:58:23.361Z,2.66
2019-01-28T05:00:54.240Z,2.59
2019-01-28T05:03:24.715Z,2.61
2019-01-28T05:05:55.131Z,2.69
2019-01-28T05:08:25.555Z,2.65
2019-01-28T05:10:56.034Z,2.68
2019-01-28T05:13:26.459Z,2.68
2019-01-28T05:15:56.919Z,2.68
2019-01-28T05:18:27.618Z,2.69
2019-01-28T05:20:58.033Z,2.69
2019-01-28T05:23:28.496Z,2.68
2019-01-28T05:25:59.291Z,2.69
2019-01-28T05:28:29.771Z,2.63
2019-01-28T05:31:00.178Z,2.63
2019-01-28T05:33:30.599Z,2.58
2019-01-28T05:36:01.050Z,2.68
2019-01-28T05:38:31.470Z,2.66
2019-01-28T05:41:02.371Z,2.65
2019-01-28T05:43:32.794Z,2.64
2019-01-28T05:46:03.228Z,2.64
2019-01-28T05:48:33.842Z,2.61
2019-01-28T05:51:04.363Z,2.63
2019-01-28T05:53:35.103Z,2.58
2019-01-28T05:56:05.732Z,2.60
2019-01-28T05:58:36.516Z,2.59
2019-01-28T06:01:07.331Z,2.66
2019-01-28T06:03:37.770Z,2.64
2019-01-28T06:06:08.416Z,2.57
2019-01-28T06:08:38.835Z,2.65
2019-01-28T06:11:09.256Z,2.64
2019-01-28T06:13:39.705Z,2.62
2019-01-28T06:16:10.392Z,2.63
2019-01-28T06:18:40.846Z,2.58
2019-01-28T06:21:11.272Z,2.55
2019-01-28T06:23:41.691Z,2.56
2019-01-28T06:26:12.143Z,2.50
2019-01-28T06:28:43.085Z,2.58
2019-01-28T06:31:14.483Z,2.62
2019-01-28T06:33:44.883Z,2.55
2019-01-28T06:36:15.370Z,2.50
2019-01-28T06:38:45.852Z,2.50
2019-01-28T06:41:16.250Z,2.50
2019-01-28T06:43:46.720Z,2.49
2019-01-28T06:46:17.147Z,2.57
2019-01-28T06:48:47.573Z,2.56
2019-01-28T06:51:18.398Z,2.57
2019-01-28T06:53:49.248Z,2.61
2019-01-28T06:56:19.672Z,2.57
2019-01-28T06:58:50.447Z,2.58
2019-01-28T07:01:21.190Z,2.65
2019-01-28T07:03:51.973Z,2.60
2019-01-28T07:06:22.846Z,2.54
2019-01-28T07:08:53.544Z,2.62
2019-01-28T07:11:23.971Z,2.58
2019-01-28T07:13:54.440Z,2.66
2019-01-28T07:16:24.867Z,2.64
2019-01-28T07:18:55.288Z,2.66
2019-01-28T07:21:25.751Z,2.73
2019-01-28T07:23:56.271Z,2.63
2019-01-28T07:26:26.735Z,2.68
2019-01-28T07:28:57.535Z,2.72
2019-01-28T07:31:27.955Z,2.76
2019-01-28T07:33:58.518Z,2.77
2019-01-28T07:36:29.030Z,2.80
2019-01-28T07:38:59.499Z,2.74
2019-01-28T07:41:29.919Z,2.90
2019-01-28T07:44:01.134Z,2.85
2019-01-28T07:46:31.587Z,2.82
2019-01-28T07:49:02.012Z,2.88
2019-01-28T07:51:32.552Z,2.91
2019-01-28T07:54:03.327Z,2.92
2019-01-28T07:56:33.752Z,2.92
2019-01-28T07:59:04.225Z,3.00
2019-01-28T08:01:34.653Z,3.10
2019-01-28T08:04:05.334Z,3.01
2019-01-28T08:06:35.787Z,2.99
2019-01-28T08:09:08.962Z,3.09
2019-01-28T08:11:39.411Z,3.07
2019-01-28T08:14:09.830Z,3.03
2019-01-28T08:16:40.292Z,3.07
2019-01-28T08:19:10.711Z,3.03
2019-01-28T08:21:41.575Z,3.11
2019-01-28T08:24:12.026Z,3.17
2019-01-28T08:26:43.110Z,3.27
2019-01-28T08:29:13.960Z,3.24
2019-01-28T08:31:44.379Z,3.25
2019-01-28T08:34:14.811Z,3.32
2019-01-28T08:36:45.262Z,3.30
2019-01-28T08:39:15.684Z,3.30
2019-01-28T08:41:46.154Z,3.39
2019-01-28T08:44:16.573Z,3.29
2019-01-28T08:46:46.993Z,3.36
2019-01-28T08:49:17.622Z,3.27
2019-01-28T08:51:48.039Z,3.19
2019-01-28T08:54:18.515Z,3.21
2019-01-28T08:56:48.938Z,3.21
2019-01-28T08:59:19.355Z,3.19
2019-01-28T09:01:49.812Z,3.20
2019-01-28T09:04:20.236Z,3.20
2019-01-28T09:06:50.727Z,3.30
2019-01-28T09:09:21.302Z,3.37
2019-01-28T09:11:51.928Z,3.38
2019-01-28T09:14:22.373Z,3.45
2019-01-28T09:16:52.797Z,3.60
2019-01-28T09:19:23.268Z,3.63
2019-01-28T09:21:53.694Z,3.76
2019-01-28T09:24:24.531Z,3.89
2019-01-28T09:26:54.985Z,4.02
2019-01-28T09:29:25.403Z,4.12
2019-01-28T09:31:55.872Z,4.27
2019-01-28T09:34:26.447Z,4.42
2019-01-28T09:36:57.037Z,4.33
2019-01-28T09:39:27.484Z,4.42
2019-01-28T09:41:57.905Z,4.53
2019-01-28T09:44:28.403Z,4.65
2019-01-28T09:46:58.824Z,4.48
2019-01-28T09:49:29.248Z,4.50
2019-01-28T09:51:59.699Z,4.40
2019-01-28T09:54:30.223Z,4.39
2019-01-28T09:57:01.075Z,4.21
2019-01-28T09:59:31.500Z,4.13
2019-01-28T10:02:01.926Z,4.00
2019-01-28T10:04:32.365Z,3.87
2019-01-28T10:07:03.162Z,3.73
2019-01-28T10:09:33.643Z,3.68
2019-01-28T10:12:04.387Z,3.59
2019-01-28T10:14:35.176Z,3.56
2019-01-28T10:17:05.911Z,3.39
2019-01-28T10:19:36.711Z,3.37
2019-01-28T10:22:07.523Z,3.47
2019-01-28T10:24:37.948Z,3.54
2019-01-28T10:27:08.416Z,3.44
2019-01-28T10:29:38.819Z,3.41
2019-01-28T10:32:09.691Z,3.41
2019-01-28T10:34:40.111Z,3.43
2019-01-28T10:37:10.635Z,3.29
2019-01-28T10:39:41.080Z,3.45
2019-01-28T10:42:12.180Z,3.43
2019-01-28T10:44:43.016Z,3.44
2019-01-28T10:47:13.471Z,3.43
2019-01-28T10:49:43.941Z,3.43
2019-01-28T10:52:14.367Z,3.53
2019-01-28T10:54:45.138Z,3.56
2019-01-28T10:57:15.580Z,3.64
2019-01-28T10:59:45.994Z,3.62
2019-01-28T11:02:16.459Z,3.67
2019-01-28T11:04:46.882Z,3.83
2019-01-28T11:07:17.331Z,3.92
2019-01-28T11:09:47.791Z,4.04
2019-01-28T11:12:18.212Z,4.16
2019-01-28T11:14:48.707Z,4.37
2019-01-28T11:17:19.106Z,4.47
2019-01-28T11:19:50.588Z,4.38
2019-01-28T11:22:21.015Z,4.16
2019-01-28T11:24:51.412Z,4.02
2019-01-28T11:27:21.883Z,3.92
2019-01-28T11:29:52.317Z,3.78
2019-01-28T11:32:23.274Z,3.73
2019-01-28T11:34:53.803Z,3.69
2019-01-28T11:37:24.184Z,3.71
2019-01-28T11:39:54.730Z,3.72
2019-01-28T11:42:25.162Z,3.78
2019-01-28T11:44:55.565Z,3.91
2019-01-28T11:47:26.770Z,3.87
2019-01-28T11:49:57.701Z,3.95
2019-01-28T11:52:28.193Z,3.91
2019-01-28T11:54:58.612Z,3.85
2019-01-28T11:57:29.082Z,3.91
2019-01-28T11:59:59.623Z,3.88
2019-01-28T12:02:34.508Z,3.86
2019-01-28T12:05:02.741Z,3.85
2019-01-28T12:07:33.186Z,3.89
2019-01-28T12:10:05.604Z,3.92
2019-01-28T12:12:36.023Z,3.94
2019-01-28T12:15:08.007Z,3.98
2019-01-28T12:17:38.429Z,3.93
2019-01-28T12:20:09.746Z,3.97
2019-01-28T12:22:40.598Z,4.00
2019-01-28T12:25:12.328Z,3.89
2019-01-28T12:27:43.387Z,3.95
2019-01-28T12:30:23.290Z,3.94
2019-01-28T12:32:53.766Z,3.93
2019-01-28T12:35:24.297Z,3.93
2019-01-28T12:37:54.727Z,3.91
2019-01-28T12:40:26.271Z,4.03
2019-01-28T12:42:56.802Z,4.06
2019-01-28T12:45:27.687Z,4.00
2019-01-28T12:47:58.122Z,3.91
2019-01-28T12:50:28.748Z,3.97
2019-01-28T12:52:59.210Z,3.99
2019-01-28T12:55:30.680Z,3.96
2019-01-28T12:58:01.759Z,4.03
2019-01-28T13:00:40.099Z,4.04
2019-01-28T13:03:11.716Z,4.16
2019-01-28T13:05:42.188Z,4.12
2019-01-28T13:08:12.638Z,4.12
2019-01-28T13:10:43.107Z,4.09
2019-01-28T13:13:13.625Z,4.10
2019-01-28T13:15:44.092Z,4.03
2019-01-28T13:18:14.526Z,3.96
2019-01-28T13:20:44.944Z,3.98
2019-01-28T13:23:15.391Z,4.03
2019-01-28T13:25:45.819Z,3.93
2019-01-28T13:28:16.306Z,3.88
2019-01-28T13:30:46.736Z,3.92
2019-01-28T13:33:18.062Z,3.94
2019-01-28T13:35:48.522Z,3.76
2019-01-28T13:38:18.938Z,3.74
2019-01-28T13:40:49.858Z,3.71
2019-01-28T13:43:20.284Z,3.65
2019-01-28T13:45:50.705Z,3.65
2019-01-28T13:48:21.239Z,3.63
2019-01-28T13:50:51.669Z,3.61
2019-01-28T13:53:22.242Z,3.65
2019-01-28T13:55:52.676Z,3.61
2019-01-28T13:58:23.099Z,3.60
2019-01-28T14:00:53.543Z,3.59
2019-01-28T14:03:23.981Z,3.62
2019-01-28T14:05:54.579Z,3.57
2019-01-28T14:08:25.002Z,3.54
2019-01-28T14:10:55.425Z,3.57
2019-01-28T14:13:25.875Z,3.57
2019-01-28T14:15:56.630Z,3.62
2019-01-28T14:18:27.107Z,3.44
2019-01-28T14:21:00.874Z,3.48
2019-01-28T14:23:31.471Z,3.43
2019-01-28T14:26:02.362Z,3.44
2019-01-28T14:28:32.784Z,3.37
2019-01-28T14:31:03.286Z,3.44
2019-01-28T14:33:34.081Z,3.41
2019-01-28T14:36:05.073Z,3.42
2019-01-28T14:38:35.507Z,3.42
2019-01-28T14:41:05.934Z,3.41
2019-01-28T14:43:36.390Z,3.42
2019-01-28T14:46:06.819Z,3.46
2019-01-28T14:48:37.290Z,3.36
2019-01-28T14:51:07.714Z,3.30
2019-01-28T14:53:38.139Z,3.27
2019-01-28T14:56:08.669Z,3.24
2019-01-28T14:58:39.464Z,3.19
2019-01-28T15:01:10.280Z,3.14
2019-01-28T15:03:41.034Z,3.12
2019-01-28T15:06:11.572Z,3.12
2019-01-28T15:08:42.363Z,3.11
2019-01-28T15:11:13.258Z,3.07
2019-01-28T15:13:43.720Z,3.07
2019-01-28T15:16:14.935Z,2.97
2019-01-28T15:18:45.395Z,2.88
2019-01-28T15:21:15.807Z,2.78
2019-01-28T15:23:46.279Z,2.80
2019-01-28T15:26:17.159Z,2.79
2019-01-28T15:28:47.682Z,2.70
2019-01-28T15:31:18.126Z,2.75
2019-01-28T15:33:48.546Z,2.70
2019-01-28T15:36:19.012Z,2.61
2019-01-28T15:38:49.465Z,2.50
2019-01-28T15:41:19.892Z,2.50
2019-01-28T15:43:50.353Z,2.52
2019-01-28T15:46:20.781Z,2.54
2019-01-28T15:48:51.262Z,2.49
2019-01-28T15:51:21.958Z,2.47
2019-01-28T15:53:52.757Z,2.45
2019-01-28T15:56:23.217Z,2.42
2019-01-28T15:58:53.711Z,2.41
2019-01-28T16:01:24.216Z,2.50
2019-01-28T16:03:55.037Z,2.41
2019-01-28T16:06:25.499Z,2.47
2019-01-28T16:08:55.970Z,2.45
2019-01-28T16:11:26.410Z,2.53
2019-01-28T16:13:56.906Z,2.49
2019-01-28T16:16:27.445Z,2.50
2019-01-28T16:18:57.880Z,2.55
2019-01-28T16:21:28.718Z,2.49
2019-01-28T16:23:59.156Z,2.49
2019-01-28T16:26:29.669Z,2.57
2019-01-28T16:29:00.117Z,2.56
2019-01-28T16:31:30.558Z,2.59
2019-01-28T16:34:01.044Z,2.66
2019-01-28T16:36:31.573Z,2.65
2019-01-28T16:39:02.049Z,2.65
2019-01-28T16:41:32.501Z,2.67
2019-01-28T16:44:04.704Z,2.71
2019-01-28T16:46:35.190Z,2.66
2019-01-28T16:49:06.002Z,2.77
2019-01-28T16:51:36.437Z,2.83
2019-01-28T16:54:06.930Z,2.88
2019-01-28T16:56:37.366Z,2.81
2019-01-28T16:59:07.810Z,2.81
2019-01-28T17:01:38.305Z,2.80
2019-01-28T17:04:09.117Z,2.81
2019-01-28T17:06:39.594Z,2.79
2019-01-28T17:09:11.040Z,2.70
2019-01-28T17:11:41.492Z,2.78
2019-01-28T17:14:11.918Z,2.82
2019-01-28T17:16:42.672Z,2.82
2019-01-28T17:19:13.111Z,2.83
2019-01-28T17:21:43.656Z,2.86
2019-01-28T17:24:14.143Z,2.82
2019-01-28T17:26:45.682Z,2.90
2019-01-28T17:29:16.622Z,2.89
2019-01-28T17:31:47.108Z,2.88
2019-01-28T17:34:17.934Z,2.93
2019-01-28T17:36:48.772Z,2.99
2019-01-28T17:39:20.329Z,3.02
2019-01-28T17:41:50.783Z,2.95
2019-01-28T17:44:21.214Z,2.87
2019-01-28T17:46:51.698Z,2.74
2019-01-28T17:49:23.494Z,2.61
2019-01-28T17:51:53.921Z,2.49
2019-01-28T17:54:24.442Z,2.53
2019-01-28T17:56:54.923Z,2.49
2019-01-28T17:59:25.731Z,2.34
2019-01-28T18:01:56.232Z,2.30
2019-01-28T18:04:26.670Z,2.22
2019-01-28T18:06:58.214Z,2.14
2019-01-28T18:09:29.055Z,2.04
2019-01-28T18:12:00.843Z,2.05
2019-01-28T18:14:31.264Z,1.98
2019-01-28T18:17:01.744Z,1.95
2019-01-28T18:19:32.994Z,1.94
2019-01-28T18:22:03.419Z,1.88
2019-01-28T18:24:33.893Z,1.79
2019-01-28T18:27:05.251Z,1.79
2019-01-28T18:29:35.675Z,1.74
2019-01-28T18:32:06.360Z,1.71
2019-01-28T18:34:39.434Z,1.65
2019-01-28T18:37:11.795Z,1.68
2019-01-28T18:39:42.307Z,1.56
2019-01-28T18:42:12.768Z,1.51
2019-01-28T18:44:45.573Z,1.48
2019-01-28T18:47:16.072Z,1.52
2019-01-28T18:49:46.623Z,1.52
2019-01-28T18:52:17.439Z,1.45
2019-01-28T18:54:48.054Z,1.42
2019-01-28T18:57:18.503Z,1.36
2019-01-28T18:59:49.382Z,1.30
2019-01-28T19:02:19.874Z,1.33
2019-01-28T19:04:50.337Z,1.27
2019-01-28T19:07:39.311Z,1.22
2019-01-28T19:10:36.991Z,1.17
2019-01-28T19:13:12.695Z,1.18
2019-01-28T19:16:07.903Z,1.14
2019-01-28T19:18:47.651Z,1.06
2019-01-28T19:21:27.831Z,1.11
2019-01-28T19:24:00.239Z,1.13
2019-01-28T19:26:30.680Z,1.11
2019-01-28T19:29:02.233Z,1.12
2019-01-28T19:31:33.855Z,1.21
2019-01-28T19:34:04.803Z,1.18
2019-01-28T19:36:35.239Z,1.21
2019-01-28T19:39:08.743Z,1.26
2019-01-28T19:41:40.799Z,1.20
2019-01-28T19:44:11.296Z,1.26
2019-01-28T19:46:42.159Z,1.27
2019-01-28T19:49:12.925Z,1.29
2019-01-28T19:51:43.347Z,1.31
2019-01-28T19:54:14.039Z,1.32
2019-01-28T19:56:44.607Z,1.28
2019-01-28T19:59:15.351Z,1.25
2019-01-28T20:01:45.832Z,1.21
2019-01-28T20:04:16.266Z,1.22
2019-01-28T20:06:46.747Z,1.13
2019-01-28T20:09:19.227Z,1.08
2019-01-28T20:11:49.660Z,1.04
2019-01-28T20:14:22.258Z,1.08
2019-01-28T20:16:55.637Z,1.11
2019-01-28T20:19:27.019Z,1.11
2019-01-28T20:21:57.457Z,1.08
2019-01-28T20:24:27.906Z,1.07
2019-01-28T20:26:58.376Z,1.07
2019-01-28T20:29:29.461Z,1.07
2019-01-28T20:31:59.926Z,1.07
2019-01-28T20:34:30.383Z,1.07
2019-01-28T20:37:01.072Z,1.11
2019-01-28T20:39:31.787Z,1.02
2019-01-28T20:42:02.198Z,1.09
2019-01-28T20:44:32.720Z,1.08
2019-01-28T20:47:03.547Z,1.07
2019-01-28T20:49:34.043Z,1.04
2019-01-28T20:52:05.007Z,0.99
2019-01-28T20:54:37.458Z,0.96
2019-01-28T20:57:07.930Z,0.97
2019-01-28T20:59:38.350Z,0.93
2019-01-28T21:02:08.856Z,0.92
2019-01-28T21:04:39.647Z,0.94
2019-01-28T21:07:10.147Z,0.92
2019-01-28T21:09:40.623Z,0.92
2019-01-28T21:12:11.829Z,0.90
2019-01-28T21:14:44.330Z,0.88
2019-01-28T21:17:15.199Z,0.95
2019-01-28T21:19:45.592Z,0.95
2019-01-28T21:22:16.353Z,0.94
2019-01-28T21:24:46.775Z,0.87
2019-01-28T21:30:49.298Z,0.93
2019-01-28T21:33:20.505Z,0.91
2019-01-28T21:36:08.564Z,0.94
2019-01-28T21:38:45.696Z,0.91
2019-01-28T21:41:16.151Z,0.88
2019-01-28T21:43:46.597Z,0.87
2019-01-28T21:46:18.145Z,0.89
2019-01-28T21:48:49.622Z,0.95
2019-01-28T21:51:20.502Z,0.99
2019-01-28T21:53:50.942Z,0.91
2019-01-28T21:56:21.696Z,0.93
2019-01-28T21:58:52.536Z,0.86
2019-01-28T22:01:23.260Z,0.94
2019-01-28T22:03:54.222Z,0.98
2019-01-28T22:06:24.662Z,0.98
2019-01-28T22:08:55.502Z,1.03
2019-01-28T22:11:28.057Z,1.03
2019-01-28T22:13:58.414Z,1.09
2019-01-28T22:16:28.897Z,1.07
2019-01-28T22:18:59.701Z,1.05
2019-01-28T22:21:30.137Z,1.06
2019-01-28T22:24:00.591Z,1.07
2019-01-28T22:26:31.352Z,1.03
2019-01-28T22:29:02.168Z,1.10
2019-01-28T22:31:32.596Z,1.16
2019-01-28T22:34:03.019Z,1.22
2019-01-28T22:36:33.913Z,1.23
2019-01-28T22:39:06.037Z,1.24
2019-01-28T22:41:36.505Z,1.22
2019-01-28T22:44:07.034Z,1.17
2019-01-28T22:46:37.467Z,1.13
2019-01-28T22:49:07.920Z,1.09
2019-01-28T22:51:38.753Z,1.06
2019-01-28T22:54:09.240Z,1.01
2019-01-28T22:56:39.679Z,0.96
2019-01-28T22:59:10.399Z,0.95
2019-01-28T23:01:41.676Z,0.88
2019-01-28T23:04:12.373Z,0.82
2019-01-28T23:06:43.230Z,0.83
2019-01-28T23:09:14.082Z,0.80
2019-01-28T23:11:44.516Z,0.77
2019-01-28T23:14:15.460Z,0.76
2019-01-28T23:16:46.604Z,0.72
2019-01-28T23:19:17.480Z,0.69
2019-01-28T23:21:47.912Z,0.66
2019-01-28T23:24:18.345Z,0.73
2019-01-28T23:26:48.794Z,0.73
2019-01-28T23:29:19.220Z,0.78
2019-01-28T23:31:50.060Z,0.85
2019-01-28T23:34:20.494Z,0.81
2019-01-28T23:36:50.922Z,0.79
2019-01-28T23:39:21.376Z,0.73
2019-01-28T23:41:51.808Z,0.77
2019-01-28T23:44:22.660Z,0.74
2019-01-28T23:46:53.156Z,0.67
2019-01-28T23:49:24.527Z,0.70
2019-01-28T23:51:54.992Z,0.70
2019-01-28T23:54:25.436Z,0.73
2019-01-28T23:56:55.898Z,0.74
2019-01-28T23:59:26.689Z,0.73
