createdAt,value
2023-05-07T00:00:56.767Z,98713.66
2023-05-07T00:03:23.435Z,98707.56
2023-05-07T00:05:50.097Z,98702.63
2023-05-07T00:08:16.583Z,98705.13
2023-05-07T00:10:43.348Z,98710.41
2023-05-07T00:13:09.906Z,98707.75
2023-05-07T00:15:36.694Z,98717.19
2023-05-07T00:18:03.302Z,98722.44
2023-05-07T00:20:29.973Z,98725.97
2023-05-07T00:22:56.664Z,98730.44
2023-05-07T00:25:23.471Z,98716.22
2023-05-07T00:27:50.090Z,98719.63
2023-05-07T00:30:17.144Z,98726.81
2023-05-07T00:32:46.589Z,98727.69
2023-05-07T00:35:13.700Z,98720.09
2023-05-07T00:37:40.554Z,98713.72
2023-05-07T00:40:09.061Z,98717.25
2023-05-07T00:42:35.850Z,98727.81
2023-05-07T00:45:02.408Z,98735.03
2023-05-07T00:47:29.064Z,98732.19
2023-05-07T00:49:55.855Z,98730.28
2023-05-07T00:52:24.946Z,98725.31
2023-05-07T00:54:51.536Z,98721.97
2023-05-07T00:57:18.536Z,98719.09
2023-05-07T00:59:45.392Z,98720.13
2023-05-07T01:02:12.354Z,98721.03
2023-05-07T01:04:38.970Z,98716.47
2023-05-07T01:07:06.502Z,98721.03
2023-05-07T01:09:33.205Z,98722.84
2023-05-07T01:12:00.675Z,98722.59
2023-05-07T01:14:27.878Z,98726.44
2023-05-07T01:16:54.854Z,98725.44
2023-05-07T01:19:21.636Z,98723.88
2023-05-07T01:21:50.127Z,98734.50
2023-05-07T01:24:17.216Z,98735.22
2023-05-07T01:26:45.739Z,98733.38
2023-05-07T01:29:12.644Z,98722.91
2023-05-07T01:31:41.990Z,98725.03
2023-05-07T01:34:09.749Z,98720.44
2023-05-07T01:36:39.875Z,98715.97
2023-05-07T01:39:07.534Z,98714.09
2023-05-07T01:41:34.233Z,98713.50
2023-05-07T01:44:02.519Z,98720.56
2023-05-07T01:46:29.916Z,98710.97
2023-05-07T01:48:56.744Z,98710.09
2023-05-07T01:51:23.925Z,98711.75
2023-05-07T01:53:51.956Z,98707.16
2023-05-07T01:56:19.581Z,98714.13
2023-05-07T01:58:47.526Z,98713.13
2023-05-07T02:01:15.425Z,98716.88
2023-05-07T02:03:42.209Z,98703.72
2023-05-07T02:06:09.573Z,98714.22
2023-05-07T02:08:36.517Z,98712.59
2023-05-07T02:11:03.331Z,98708.88
2023-05-07T02:13:31.862Z,98713.22
2023-05-07T02:15:58.719Z,98709.78
2023-05-07T02:18:25.577Z,98703.72
2023-05-07T02:20:52.227Z,98707.53
2023-05-07T02:23:18.897Z,98707.47
2023-05-07T02:25:45.586Z,98704.91
2023-05-07T02:28:12.172Z,98702.28
2023-05-07T02:30:41.059Z,98710.16
2023-05-07T02:33:09.467Z,98717.16
2023-05-07T02:35:36.377Z,98715.44
2023-05-07T02:38:03.401Z,98711.94
2023-05-07T02:40:30.165Z,98712.72
2023-05-07T02:42:56.741Z,98715.53
2023-05-07T02:45:23.346Z,98714.44
2023-05-07T02:47:50.004Z,98715.38
2023-05-07T02:50:16.627Z,98724.97
2023-05-07T02:52:43.240Z,98715.34
2023-05-07T02:55:10.024Z,98711.97
2023-05-07T02:57:36.633Z,98707.66
2023-05-07T03:00:13.019Z,98702.53
2023-05-07T03:02:39.730Z,98709.38
2023-05-07T03:05:07.944Z,98710.97
2023-05-07T03:07:35.508Z,98710.88
2023-05-07T03:10:02.210Z,98705.53
2023-05-07T03:12:28.853Z,98702.00
2023-05-07T03:14:55.416Z,98702.09
2023-05-07T03:17:22.905Z,98709.28
2023-05-07T03:19:49.534Z,98700.59
2023-05-07T03:22:16.196Z,98698.00
2023-05-07T03:24:42.714Z,98705.84
2023-05-07T03:27:09.449Z,98705.81
2023-05-07T03:29:36.243Z,98705.06
2023-05-07T03:32:02.912Z,98710.28
2023-05-07T03:34:29.489Z,98702.59
2023-05-07T03:36:56.271Z,98698.19
2023-05-07T03:39:22.895Z,98705.25
2023-05-07T03:41:49.586Z,98696.47
2023-05-07T03:44:16.334Z,98705.38
2023-05-07T03:46:43.077Z,98706.19
2023-05-07T03:49:09.676Z,98715.13
2023-05-07T03:51:37.197Z,98714.03
2023-05-07T03:54:03.898Z,98711.41
2023-05-07T03:56:30.774Z,98713.91
2023-05-07T03:58:57.563Z,98723.72
2023-05-07T04:01:24.243Z,98725.41
2023-05-07T04:03:51.003Z,98730.88
2023-05-07T04:06:20.622Z,98734.53
2023-05-07T04:08:47.314Z,98734.31
2023-05-07T04:11:13.970Z,98728.16
2023-05-07T04:13:40.679Z,98727.38
2023-05-07T04:16:07.702Z,98738.81
2023-05-07T04:18:34.334Z,98730.97
2023-05-07T04:21:01.101Z,98734.72
2023-05-07T04:23:27.904Z,98742.72
2023-05-07T04:25:55.512Z,98739.16
2023-05-07T04:28:22.541Z,98736.44
2023-05-07T04:30:49.136Z,98749.31
2023-05-07T04:33:18.060Z,98754.56
2023-05-07T04:35:44.776Z,98753.72
2023-05-07T04:38:12.168Z,98753.44
2023-05-07T04:40:40.032Z,98758.69
2023-05-07T04:43:06.887Z,98761.25
2023-05-07T04:45:33.686Z,98760.28
2023-05-07T04:48:00.537Z,98762.09
2023-05-07T04:50:27.820Z,98772.47
2023-05-07T04:52:54.533Z,98768.19
2023-05-07T04:55:21.258Z,98767.50
2023-05-07T04:57:48.282Z,98762.16
2023-05-07T05:00:20.624Z,98771.09
2023-05-07T05:02:47.455Z,98767.44
2023-05-07T05:05:14.170Z,98774.28
2023-05-07T05:07:40.948Z,98770.06
2023-05-07T05:10:07.808Z,98781.44
2023-05-07T05:12:34.829Z,98784.97
2023-05-07T05:15:01.464Z,98784.06
2023-05-07T05:17:28.140Z,98785.69
2023-05-07T05:19:54.862Z,98790.22
2023-05-07T05:22:22.035Z,98783.22
2023-05-07T05:24:48.833Z,98780.63
2023-05-07T05:27:15.439Z,98785.81
2023-05-07T05:29:42.000Z,98784.25
2023-05-07T05:32:08.579Z,98784.25
2023-05-07T05:34:35.261Z,98785.97
2023-05-07T05:37:02.076Z,98797.66
2023-05-07T05:39:28.865Z,98795.59
2023-05-07T05:41:55.540Z,98790.38
2023-05-07T05:44:22.162Z,98799.25
2023-05-07T05:46:51.186Z,98793.97
2023-05-07T05:49:17.998Z,98793.00
2023-05-07T05:51:44.813Z,98801.84
2023-05-07T05:54:11.476Z,98798.13
2023-05-07T05:56:39.127Z,98804.28
2023-05-07T05:59:06.026Z,98807.16
2023-05-07T06:01:33.383Z,98800.75
2023-05-07T06:04:00.066Z,98805.22
2023-05-07T06:06:27.197Z,98801.19
2023-05-07T06:08:53.973Z,98808.34
2023-05-07T06:11:21.159Z,98815.34
2023-05-07T06:13:47.852Z,98805.66
2023-05-07T06:16:15.378Z,98814.59
2023-05-07T06:18:42.023Z,98813.84
2023-05-07T06:21:08.620Z,98815.47
2023-05-07T06:23:35.302Z,98823.16
2023-05-07T06:26:01.915Z,98832.94
2023-05-07T06:28:28.813Z,98839.88
2023-05-07T06:30:55.700Z,98842.41
2023-05-07T06:33:22.369Z,98843.41
2023-05-07T06:35:48.987Z,98841.63
2023-05-07T06:38:16.086Z,98849.63
2023-05-07T06:40:42.654Z,98838.19
2023-05-07T06:43:09.151Z,98839.94
2023-05-07T06:45:35.941Z,98826.66
2023-05-07T06:48:02.529Z,98829.38
2023-05-07T06:50:29.135Z,98844.22
2023-05-07T06:52:55.772Z,98844.19
2023-05-07T06:55:22.413Z,98837.94
2023-05-07T06:57:49.004Z,98846.63
2023-05-07T07:00:16.119Z,98847.59
2023-05-07T07:02:42.758Z,98860.75
2023-05-07T07:05:09.668Z,98854.72
2023-05-07T07:07:36.496Z,98863.25
2023-05-07T07:10:05.321Z,98863.13
2023-05-07T07:12:35.148Z,98850.44
2023-05-07T07:15:01.941Z,98866.00
2023-05-07T07:17:28.628Z,98866.00
2023-05-07T07:19:55.275Z,98872.88
2023-05-07T07:22:21.836Z,98871.84
2023-05-07T07:24:48.526Z,98871.06
2023-05-07T07:27:15.139Z,98866.66
2023-05-07T07:29:41.811Z,98869.19
2023-05-07T07:32:09.656Z,98872.09
2023-05-07T07:34:36.317Z,98862.19
2023-05-07T07:37:06.438Z,98869.22
2023-05-07T07:39:34.113Z,98864.66
2023-05-07T07:42:01.146Z,98862.69
2023-05-07T07:44:29.166Z,98865.09
2023-05-07T07:46:56.582Z,98862.34
2023-05-07T07:49:23.493Z,98860.66
2023-05-07T07:51:50.109Z,98857.22
2023-05-07T07:54:17.024Z,98855.31
2023-05-07T07:56:43.740Z,98865.09
2023-05-07T07:59:10.468Z,98870.41
2023-05-07T08:01:37.167Z,98866.72
2023-05-07T08:04:04.659Z,98870.38
2023-05-07T08:06:31.299Z,98865.28
2023-05-07T08:08:57.866Z,98869.78
2023-05-07T08:11:30.142Z,98865.41
2023-05-07T08:13:57.469Z,98861.75
2023-05-07T08:16:24.528Z,98865.28
2023-05-07T08:18:51.305Z,98868.75
2023-05-07T08:21:18.246Z,98877.47
2023-05-07T08:23:44.860Z,98872.31
2023-05-07T08:26:16.705Z,98882.53
2023-05-07T08:28:43.403Z,98881.00
2023-05-07T08:31:10.113Z,98878.16
2023-05-07T08:33:36.948Z,98878.22
2023-05-07T08:36:03.851Z,98879.75
2023-05-07T08:38:30.524Z,98877.19
2023-05-07T08:40:57.448Z,98871.84
2023-05-07T08:43:28.206Z,98889.31
2023-05-07T08:45:56.678Z,98887.53
2023-05-07T08:48:27.183Z,98896.41
2023-05-07T08:50:53.931Z,98885.97
2023-05-07T08:53:21.814Z,98884.34
2023-05-07T08:55:49.554Z,98894.78
2023-05-07T08:58:16.304Z,98905.19
2023-05-07T09:00:43.670Z,98898.03
2023-05-07T09:03:13.693Z,98894.47
2023-05-07T09:05:40.899Z,98899.56
2023-05-07T09:08:09.827Z,98896.81
2023-05-07T09:10:36.412Z,98901.19
2023-05-07T09:13:04.881Z,98903.88
2023-05-07T09:15:31.543Z,98900.38
2023-05-07T09:18:04.606Z,98899.56
2023-05-07T09:20:31.846Z,98904.25
2023-05-07T09:22:58.411Z,98899.59
2023-05-07T09:25:33.335Z,98898.66
2023-05-07T09:28:01.832Z,98903.19
2023-05-07T09:30:30.661Z,98906.66
2023-05-07T09:32:58.866Z,98904.69
2023-05-07T09:35:28.407Z,98904.59
2023-05-07T09:37:56.817Z,98894.34
2023-05-07T09:40:23.598Z,98905.03
2023-05-07T09:42:51.129Z,98905.78
2023-05-07T09:45:26.052Z,98898.53
2023-05-07T09:47:56.731Z,98906.28
2023-05-07T09:50:33.696Z,98905.19
2023-05-07T09:53:00.768Z,98912.00
2023-05-07T09:55:28.165Z,98910.94
2023-05-07T09:57:56.786Z,98905.56
2023-05-07T10:00:24.117Z,98909.00
2023-05-07T10:02:53.613Z,98906.25
2023-05-07T10:05:21.589Z,98905.56
2023-05-07T10:07:50.732Z,98910.59
2023-05-07T10:10:18.963Z,98911.31
2023-05-07T10:12:46.290Z,98905.88
2023-05-07T10:15:13.732Z,98910.13
2023-05-07T10:17:41.681Z,98907.22
2023-05-07T10:20:09.501Z,98909.25
2023-05-07T10:22:44.105Z,98908.84
2023-05-07T10:25:24.465Z,98911.53
2023-05-07T10:27:53.162Z,98908.03
2023-05-07T10:30:28.134Z,98910.69
2023-05-07T10:33:07.088Z,98906.56
2023-05-07T10:35:40.180Z,98901.41
2023-05-07T10:38:07.535Z,98897.53
2023-05-07T10:40:34.619Z,98897.97
2023-05-07T10:43:09.294Z,98897.72
2023-05-07T10:45:36.774Z,98900.03
2023-05-07T10:48:27.880Z,98896.63
2023-05-07T10:51:23.224Z,98898.53
2023-05-07T10:53:50.046Z,98892.44
2023-05-07T10:56:22.538Z,98890.75
2023-05-07T10:58:49.111Z,98901.91
2023-05-07T11:01:18.109Z,98902.28
2023-05-07T11:04:16.518Z,98898.19
2023-05-07T11:06:43.086Z,98896.97
2023-05-07T11:09:09.672Z,98893.41
2023-05-07T11:11:52.497Z,98903.88
2023-05-07T11:14:44.622Z,98903.69
2023-05-07T11:17:12.344Z,98896.59
2023-05-07T11:19:56.507Z,98898.69
2023-05-07T11:22:41.820Z,98889.06
2023-05-07T11:25:08.501Z,98894.25
2023-05-07T11:27:35.834Z,98896.72
2023-05-07T11:30:02.627Z,98892.28
2023-05-07T11:32:31.250Z,98886.88
2023-05-07T11:35:00.679Z,98893.19
2023-05-07T11:37:30.901Z,98892.31
2023-05-07T11:40:08.954Z,98886.59
2023-05-07T11:42:38.691Z,98883.03
2023-05-07T11:45:07.430Z,98884.25
2023-05-07T11:47:34.976Z,98886.91
2023-05-07T11:50:08.535Z,98888.50
2023-05-07T11:52:36.159Z,98894.53
2023-05-07T11:55:04.829Z,98899.66
2023-05-07T11:57:31.846Z,98899.72
2023-05-07T11:59:59.983Z,98902.34
2023-05-07T12:02:27.344Z,98899.97
2023-05-07T12:04:54.944Z,98905.56
2023-05-07T12:07:22.457Z,98901.44
2023-05-07T12:09:49.269Z,98907.13
2023-05-07T12:12:16.812Z,98896.09
2023-05-07T12:14:44.642Z,98908.53
2023-05-07T12:17:12.826Z,98910.63
2023-05-07T12:19:41.464Z,98903.44
2023-05-07T12:22:12.021Z,98905.47
2023-05-07T12:24:58.570Z,98913.06
2023-05-07T12:27:25.662Z,98907.69
2023-05-07T12:29:52.509Z,98910.84
2023-05-07T12:32:20.983Z,98914.97
2023-05-07T12:34:50.711Z,98918.25
2023-05-07T12:37:18.039Z,98919.31
2023-05-07T12:40:04.298Z,98922.66
2023-05-07T12:42:36.222Z,98926.81
2023-05-07T12:45:17.582Z,98925.53
2023-05-07T12:47:48.921Z,98912.50
2023-05-07T12:50:16.888Z,98906.66
2023-05-07T12:52:48.963Z,98909.94
2023-05-07T12:55:17.402Z,98911.44
2023-05-07T12:57:52.502Z,98916.88
2023-05-07T13:00:33.017Z,98912.06
2023-05-07T13:02:59.847Z,98911.03
2023-05-07T13:05:26.644Z,98909.66
2023-05-07T13:07:57.477Z,98905.16
2023-05-07T13:10:25.059Z,98903.56
2023-05-07T13:12:52.297Z,98901.66
2023-05-07T13:15:19.254Z,98896.28
2023-05-07T13:17:46.039Z,98899.06
2023-05-07T13:20:14.161Z,98896.28
2023-05-07T13:22:41.382Z,98901.91
2023-05-07T13:25:08.772Z,98902.28
2023-05-07T13:27:38.018Z,98900.69
2023-05-07T13:30:06.650Z,98896.88
2023-05-07T13:32:33.755Z,98898.06
2023-05-07T13:35:00.523Z,98892.13
2023-05-07T13:37:27.354Z,98890.13
2023-05-07T13:39:54.247Z,98888.66
2023-05-07T13:42:20.934Z,98883.38
2023-05-07T13:44:47.576Z,98877.78
2023-05-07T13:47:14.489Z,98881.06
2023-05-07T13:49:43.978Z,98873.72
2023-05-07T13:52:10.600Z,98876.75
2023-05-07T13:54:37.152Z,98874.50
2023-05-07T13:57:04.101Z,98876.78
2023-05-07T13:59:30.753Z,98876.34
2023-05-07T14:01:57.653Z,98882.16
2023-05-07T14:04:24.313Z,98880.13
2023-05-07T14:06:50.929Z,98882.34
2023-05-07T14:09:17.764Z,98880.63
2023-05-07T14:11:44.497Z,98877.69
2023-05-07T14:14:11.917Z,98885.13
2023-05-07T14:16:39.035Z,98874.25
2023-05-07T14:19:05.724Z,98880.34
2023-05-07T14:21:32.679Z,98874.06
2023-05-07T14:23:59.466Z,98867.84
2023-05-07T14:26:28.219Z,98866.50
2023-05-07T14:28:56.350Z,98864.25
2023-05-07T14:31:23.316Z,98869.69
2023-05-07T14:33:51.677Z,98874.09
2023-05-07T14:36:21.057Z,98865.88
2023-05-07T14:38:48.802Z,98867.41
2023-05-07T14:41:16.090Z,98858.97
2023-05-07T14:43:42.957Z,98872.50
2023-05-07T14:46:09.911Z,98873.50
2023-05-07T14:48:36.680Z,98864.91
2023-05-07T14:51:03.556Z,98872.03
2023-05-07T14:53:30.234Z,98862.50
2023-05-07T14:55:56.985Z,98869.78
2023-05-07T14:58:23.959Z,98882.75
2023-05-07T15:00:50.811Z,98869.78
2023-05-07T15:03:17.770Z,98879.16
2023-05-07T15:05:44.631Z,98877.53
2023-05-07T15:08:11.501Z,98883.28
2023-05-07T15:10:42.418Z,98884.44
2023-05-07T15:13:15.954Z,98877.94
2023-05-07T15:15:44.650Z,98877.84
2023-05-07T15:18:11.423Z,98866.66
2023-05-07T15:20:38.432Z,98875.09
2023-05-07T15:23:06.921Z,98879.03
2023-05-07T15:25:35.124Z,98875.44
2023-05-07T15:28:01.958Z,98869.63
2023-05-07T15:30:28.779Z,98858.19
2023-05-07T15:32:55.754Z,98865.31
2023-05-07T15:35:23.277Z,98879.75
2023-05-07T15:37:56.740Z,98874.16
2023-05-07T15:40:23.430Z,98874.91
2023-05-07T15:42:50.189Z,98873.69
2023-05-07T15:45:16.923Z,98872.44
2023-05-07T15:47:43.691Z,98878.97
2023-05-07T15:50:16.697Z,98875.13
2023-05-07T15:52:45.896Z,98877.84
2023-05-07T15:55:12.884Z,98882.78
2023-05-07T15:57:39.725Z,98887.44
2023-05-07T16:00:09.594Z,98885.63
2023-05-07T16:02:37.719Z,98874.94
2023-05-07T16:05:04.884Z,98886.16
2023-05-07T16:07:31.505Z,98886.50
2023-05-07T16:09:58.021Z,98894.47
2023-05-07T16:12:24.964Z,98906.66
2023-05-07T16:14:52.019Z,98907.75
2023-05-07T16:17:18.848Z,98900.28
2023-05-07T16:19:45.531Z,98909.91
2023-05-07T16:22:13.193Z,98901.25
2023-05-07T16:24:41.102Z,98915.22
2023-05-07T16:27:07.855Z,98924.63
2023-05-07T16:29:34.533Z,98920.09
2023-05-07T16:32:01.391Z,98910.31
2023-05-07T16:34:29.015Z,98913.28
2023-05-07T16:36:57.664Z,98919.69
2023-05-07T16:39:24.379Z,98913.91
2023-05-07T16:41:51.167Z,98920.22
2023-05-07T16:44:18.364Z,98915.13
2023-05-07T16:46:45.241Z,98919.81
2023-05-07T16:49:12.592Z,98913.28
2023-05-07T16:51:43.567Z,98912.16
2023-05-07T16:54:10.261Z,98900.31
2023-05-07T16:56:37.098Z,98912.00
2023-05-07T16:59:03.866Z,98910.00
2023-05-07T17:01:34.121Z,98911.66
2023-05-07T17:04:01.101Z,98912.38
2023-05-07T17:06:27.822Z,98903.25
2023-05-07T17:08:54.381Z,98911.41
2023-05-07T17:11:21.651Z,98912.97
2023-05-07T17:13:48.323Z,98907.78
2023-05-07T17:16:15.213Z,98917.13
2023-05-07T17:18:41.917Z,98913.91
2023-05-07T17:21:08.583Z,98924.84
2023-05-07T17:23:35.194Z,98930.22
2023-05-07T17:26:01.858Z,98931.97
2023-05-07T17:28:28.563Z,98921.59
2023-05-07T17:30:55.415Z,98914.47
2023-05-07T17:33:22.411Z,98922.72
2023-05-07T17:35:49.917Z,98924.31
2023-05-07T17:38:16.632Z,98922.81
2023-05-07T17:40:43.204Z,98924.03
2023-05-07T17:43:09.798Z,98925.81
2023-05-07T17:45:36.645Z,98933.03
2023-05-07T17:48:03.728Z,98934.88
2023-05-07T17:50:30.566Z,98929.53
2023-05-07T17:52:57.259Z,98933.38
2023-05-07T17:55:24.441Z,98928.19
2023-05-07T17:57:51.291Z,98941.38
2023-05-07T18:00:19.132Z,98937.06
2023-05-07T18:02:46.046Z,98944.19
2023-05-07T18:05:12.852Z,98938.13
2023-05-07T18:07:39.436Z,98940.94
2023-05-07T18:10:06.738Z,98948.16
2023-05-07T18:12:33.340Z,98949.16
2023-05-07T18:15:00.158Z,98957.19
2023-05-07T18:17:27.895Z,98953.78
2023-05-07T18:19:55.424Z,98952.19
2023-05-07T18:22:22.380Z,98951.44
2023-05-07T18:24:49.995Z,98957.94
2023-05-07T18:27:16.726Z,98954.72
2023-05-07T18:29:43.343Z,98958.13
2023-05-07T18:32:10.243Z,98956.41
2023-05-07T18:34:36.908Z,98954.09
2023-05-07T18:37:03.530Z,98961.25
2023-05-07T18:39:31.331Z,98961.25
2023-05-07T18:41:58.824Z,98971.06
2023-05-07T18:44:25.635Z,98965.88
2023-05-07T18:46:52.257Z,98967.78
2023-05-07T18:49:19.341Z,98966.97
2023-05-07T18:51:45.958Z,98978.50
2023-05-07T18:54:12.662Z,98983.69
2023-05-07T18:56:39.225Z,98987.47
2023-05-07T18:59:05.891Z,98984.00
2023-05-07T19:01:32.823Z,98985.81
2023-05-07T19:03:59.573Z,98985.94
2023-05-07T19:06:26.474Z,98984.44
2023-05-07T19:08:53.067Z,98989.84
2023-05-07T19:11:20.122Z,98988.22
2023-05-07T19:13:46.661Z,98996.19
2023-05-07T19:16:14.121Z,98997.06
2023-05-07T19:18:41.579Z,98996.44
2023-05-07T19:21:08.319Z,99001.72
2023-05-07T19:23:41.724Z,99015.88
2023-05-07T19:26:10.172Z,99014.13
2023-05-07T19:28:45.370Z,99017.75
2023-05-07T19:31:22.639Z,99023.00
2023-05-07T19:33:49.659Z,99024.84
2023-05-07T19:36:17.540Z,99022.19
2023-05-07T19:38:45.312Z,99024.03
2023-05-07T19:41:12.560Z,99027.59
2023-05-07T19:43:40.052Z,99036.28
2023-05-07T19:46:06.925Z,99045.13
2023-05-07T19:48:33.659Z,99046.81
2023-05-07T19:51:00.214Z,99046.91
2023-05-07T19:53:27.185Z,99047.84
2023-05-07T19:56:03.464Z,99054.88
2023-05-07T19:58:30.349Z,99060.06
2023-05-07T20:00:57.073Z,99050.63
2023-05-07T20:03:23.762Z,99057.59
2023-05-07T20:05:50.747Z,99052.41
2023-05-07T20:08:17.333Z,99058.50
2023-05-07T20:10:43.878Z,99052.44
2023-05-07T20:13:11.224Z,99052.50
2023-05-07T20:15:38.650Z,99055.97
2023-05-07T20:18:05.649Z,99052.44
2023-05-07T20:20:32.810Z,99062.13
2023-05-07T20:22:59.396Z,99045.63
2023-05-07T20:25:26.279Z,99057.00
2023-05-07T20:27:53.109Z,99054.44
2023-05-07T20:30:20.629Z,99051.03
2023-05-07T20:32:47.221Z,99049.34
2023-05-07T20:35:13.869Z,99053.78
2023-05-07T20:37:40.606Z,99053.84
2023-05-07T20:40:08.293Z,99044.22
2023-05-07T20:42:35.392Z,99046.00
2023-05-07T20:45:03.734Z,99048.75
2023-05-07T20:47:33.735Z,99050.50
2023-05-07T20:50:00.477Z,99051.41
2023-05-07T20:52:27.289Z,99056.63
2023-05-07T20:54:53.933Z,99056.69
2023-05-07T20:57:20.657Z,99060.19
2023-05-07T20:59:49.483Z,99061.13
2023-05-07T21:02:16.306Z,99064.59
2023-05-07T21:04:43.022Z,99084.75
2023-05-07T21:07:09.805Z,99083.00
2023-05-07T21:09:36.443Z,99086.53
2023-05-07T21:12:03.234Z,99076.91
2023-05-07T21:14:29.817Z,99090.00
2023-05-07T21:16:56.804Z,99083.03
2023-05-07T21:19:23.423Z,99081.34
2023-05-07T21:21:49.959Z,99083.09
2023-05-07T21:24:16.561Z,99092.72
2023-05-07T21:26:43.199Z,99088.41
2023-05-07T21:29:09.798Z,99096.28
2023-05-07T21:31:36.420Z,99091.00
2023-05-07T21:34:04.147Z,99089.28
2023-05-07T21:36:31.641Z,99091.91
2023-05-07T21:38:58.224Z,99093.63
2023-05-07T21:41:24.815Z,99087.59
2023-05-07T21:43:53.112Z,99094.56
2023-05-07T21:46:19.776Z,99098.91
2023-05-07T21:48:46.310Z,99091.06
2023-05-07T21:51:13.437Z,99085.81
2023-05-07T21:53:40.111Z,99084.09
2023-05-07T21:56:06.960Z,99085.00
2023-05-07T21:58:33.563Z,99090.19
2023-05-07T22:01:01.496Z,99092.84
2023-05-07T22:03:28.245Z,99090.28
2023-05-07T22:05:54.785Z,99092.00
2023-05-07T22:08:21.279Z,99091.16
2023-05-07T22:10:47.992Z,99085.06
2023-05-07T22:13:14.655Z,99086.81
2023-05-07T22:15:53.168Z,99092.91
2023-05-07T22:18:23.648Z,99089.44
2023-05-07T22:20:53.043Z,99086.81
2023-05-07T22:23:19.774Z,99094.66
2023-05-07T22:25:46.510Z,99098.16
2023-05-07T22:28:13.285Z,99100.78
2023-05-07T22:30:40.350Z,99104.28
2023-05-07T22:33:07.068Z,99093.81
2023-05-07T22:35:33.847Z,99100.84
2023-05-07T22:38:00.705Z,99105.19
2023-05-07T22:40:27.464Z,99100.81
2023-05-07T22:42:53.972Z,99103.44
2023-05-07T22:45:21.195Z,99095.56
2023-05-07T22:47:48.510Z,99093.84
2023-05-07T22:50:15.904Z,99086.88
2023-05-07T22:52:42.669Z,99099.09
2023-05-07T22:55:09.498Z,99102.59
2023-05-07T22:57:36.089Z,99095.63
2023-05-07T23:00:02.769Z,99095.63
2023-05-07T23:02:29.551Z,99105.22
2023-05-07T23:05:00.600Z,99089.56
2023-05-07T23:07:27.948Z,99093.03
2023-05-07T23:09:54.605Z,99091.28
2023-05-07T23:12:21.091Z,99088.69
2023-05-07T23:14:47.662Z,99090.41
2023-05-07T23:17:14.344Z,99085.19
2023-05-07T23:19:41.048Z,99085.16
2023-05-07T23:22:07.706Z,99090.41
2023-05-07T23:24:34.974Z,99089.56
2023-05-07T23:27:05.658Z,99089.56
2023-05-07T23:29:32.836Z,99085.19
2023-05-07T23:31:59.590Z,99081.75
2023-05-07T23:34:26.244Z,99083.50
2023-05-07T23:36:53.002Z,99092.19
2023-05-07T23:39:20.058Z,99088.72
2023-05-07T23:41:46.892Z,99087.84
2023-05-07T23:44:13.645Z,99092.22
2023-05-07T23:46:40.249Z,99086.13
2023-05-07T23:49:06.845Z,99093.06
2023-05-07T23:51:33.461Z,99089.59
2023-05-07T23:54:00.760Z,99090.47
2023-05-07T23:56:27.316Z,99092.22
2023-05-07T23:58:53.928Z,99080.91
