createdAt,value
2019-02-09T08:27:37.876Z,13.93
2019-02-09T08:31:01.222Z,13.60
2019-02-09T08:34:25.403Z,13.22
2019-02-09T08:37:48.677Z,13.20
2019-02-09T08:41:12.051Z,13.00
2019-02-09T08:44:35.324Z,12.35
2019-02-09T08:47:59.007Z,12.95
2019-02-09T08:51:22.456Z,12.53
2019-02-09T08:54:45.881Z,12.78
2019-02-09T08:58:09.207Z,13.78
2019-02-09T09:01:32.595Z,15.23
2019-02-09T09:04:55.983Z,15.05
2019-02-09T09:08:19.579Z,14.07
2019-02-09T09:11:42.870Z,14.50
2019-02-09T09:15:09.431Z,13.05
2019-02-09T09:18:32.827Z,14.55
2019-02-09T09:21:56.924Z,14.78
2019-02-09T09:25:21.077Z,12.45
2019-02-09T09:28:44.551Z,12.63
2019-02-09T09:32:08.012Z,11.33
2019-02-09T09:35:31.292Z,11.95
2019-02-09T09:38:56.690Z,10.90
2019-02-09T09:42:19.748Z,11.65
2019-02-09T09:45:43.900Z,11.48
2019-02-09T09:49:07.251Z,11.08
2019-02-09T09:52:30.777Z,12.45
2019-02-09T09:55:54.255Z,11.35
2019-02-09T09:59:18.105Z,11.05
2019-02-09T10:02:41.391Z,10.60
2019-02-09T10:06:06.652Z,10.63
2019-02-09T10:09:29.933Z,10.55
2019-02-09T10:12:53.642Z,9.90
2019-02-09T10:16:17.093Z,10.60
2019-02-09T10:19:40.750Z,9.80
2019-02-09T10:23:04.024Z,10.15
2019-02-09T10:26:28.157Z,9.50
2019-02-09T10:29:51.431Z,9.88
2019-02-09T10:33:14.747Z,10.63
2019-02-09T10:36:38.032Z,10.60
2019-02-09T10:40:01.393Z,11.95
2019-02-09T10:43:24.695Z,16.37
2019-02-09T10:46:48.007Z,17.75
2019-02-09T10:50:14.560Z,16.90
2019-02-09T10:53:37.955Z,16.90
2019-02-09T10:57:05.454Z,16.25
2019-02-09T11:00:34.670Z,15.68
2019-02-09T11:03:58.692Z,14.40
2019-02-09T11:07:22.056Z,15.03
2019-02-09T11:10:45.440Z,13.85
2019-02-09T11:14:08.889Z,13.43
2019-02-09T11:17:32.368Z,14.55
2019-02-09T11:20:55.675Z,14.87
2019-02-09T11:24:19.433Z,14.95
2019-02-09T11:27:44.445Z,14.70
2019-02-09T11:31:08.926Z,13.32
2019-02-09T11:34:33.151Z,14.33
2019-02-09T11:37:57.905Z,14.53
2019-02-09T11:41:22.208Z,13.45
2019-02-09T11:44:46.025Z,13.88
2019-02-09T11:48:10.679Z,13.28
2019-02-09T11:51:34.680Z,13.10
2019-02-09T11:54:58.460Z,13.68
2019-02-09T11:58:21.764Z,14.43
2019-02-09T12:01:45.152Z,13.30
2019-02-09T12:05:09.384Z,13.68
2019-02-09T12:08:32.995Z,13.88
2019-02-09T12:11:56.882Z,13.08
2019-02-09T12:15:35.466Z,13.30
2019-02-09T12:18:58.819Z,14.40
2019-02-09T12:22:22.316Z,12.78
2019-02-09T12:25:45.667Z,13.38
2019-02-09T12:29:08.980Z,12.55
2019-02-09T12:32:32.820Z,11.95
2019-02-09T12:35:56.199Z,11.65
2019-02-09T12:39:20.122Z,11.38
2019-02-09T12:42:43.535Z,10.70
2019-02-09T12:46:07.775Z,9.78
2019-02-09T12:49:31.122Z,10.15
2019-02-09T12:52:55.902Z,9.63
2019-02-09T12:56:19.784Z,10.13
2019-02-09T12:59:44.949Z,9.23
2019-02-09T13:03:14.504Z,10.20
2019-02-09T13:10:00.452Z,10.70
2019-02-09T13:13:23.770Z,9.88
2019-02-09T13:16:50.561Z,141.90
2019-02-09T13:20:16.715Z,118.47
2019-02-09T13:23:40.118Z,93.87
2019-02-09T13:27:03.961Z,84.25
2019-02-09T13:30:33.392Z,65.62
2019-02-09T13:37:19.541Z,54.50
2019-02-09T13:40:43.094Z,56.08
2019-02-09T13:44:06.867Z,50.83
2019-02-09T13:47:30.159Z,45.30
2019-02-09T13:50:55.100Z,43.68
2019-02-09T13:54:18.378Z,43.80
2019-02-09T13:57:41.759Z,42.00
2019-02-09T14:01:05.125Z,40.55
2019-02-09T14:04:28.503Z,39.35
2019-02-09T14:07:53.732Z,37.65
2019-02-09T14:11:17.039Z,36.45
2019-02-09T14:14:40.408Z,36.05
2019-02-09T14:18:05.563Z,32.88
2019-02-09T14:21:29.690Z,35.40
2019-02-09T14:24:54.375Z,33.60
2019-02-09T14:28:20.079Z,33.85
2019-02-09T14:31:43.367Z,31.02
2019-02-09T14:35:08.603Z,32.33
2019-02-09T14:38:31.886Z,31.00
2019-02-09T14:41:55.799Z,30.27
2019-02-09T14:45:21.679Z,28.75
2019-02-09T14:48:45.323Z,29.00
2019-02-09T14:52:08.607Z,28.95
2019-02-09T14:55:34.522Z,26.68
2019-02-09T14:58:58.851Z,28.47
2019-02-09T15:02:22.556Z,26.23
2019-02-09T15:05:45.899Z,26.25
2019-02-09T15:09:09.376Z,51.77
2019-02-09T15:12:32.656Z,60.25
2019-02-09T15:16:05.179Z,149.55
2019-02-09T15:19:28.484Z,172.87
2019-02-09T15:22:51.895Z,116.40
2019-02-09T15:26:16.518Z,85.12
2019-02-09T15:29:39.897Z,64.60
2019-02-09T15:33:03.266Z,61.05
2019-02-09T15:36:26.688Z,57.62
2019-02-09T15:39:50.719Z,53.58
2019-02-09T15:43:14.112Z,50.00
2019-02-09T15:46:37.396Z,45.40
2019-02-09T15:50:00.805Z,42.45
2019-02-09T15:53:26.441Z,36.42
2019-02-09T15:56:49.942Z,25.77
2019-02-09T16:00:16.467Z,23.52
2019-02-09T16:03:39.775Z,19.05
2019-02-09T16:07:03.068Z,17.20
2019-02-09T16:10:26.448Z,15.13
2019-02-09T16:13:50.417Z,15.10
2019-02-09T16:17:13.793Z,15.53
2019-02-09T16:20:37.143Z,15.68
2019-02-09T16:24:00.492Z,15.50
2019-02-09T16:27:23.811Z,15.18
2019-02-09T16:30:48.118Z,16.40
2019-02-09T16:34:11.459Z,15.18
2019-02-09T16:37:34.772Z,12.23
2019-02-09T16:40:58.047Z,10.45
2019-02-09T16:44:21.424Z,9.70
2019-02-09T16:47:44.717Z,9.90
2019-02-09T16:51:08.135Z,10.75
2019-02-09T16:54:31.418Z,12.13
2019-02-09T16:57:56.291Z,12.05
2019-02-09T17:01:19.572Z,11.65
2019-02-09T17:04:42.891Z,11.48
2019-02-09T17:08:06.306Z,11.73
2019-02-09T17:11:29.785Z,11.30
2019-02-09T17:14:53.071Z,10.53
2019-02-09T17:18:16.379Z,11.03
2019-02-09T17:21:39.727Z,10.30
2019-02-09T17:25:03.031Z,10.65
2019-02-09T17:28:26.308Z,10.13
2019-02-09T17:31:50.427Z,10.20
2019-02-09T17:35:14.579Z,10.05
2019-02-09T17:43:24.640Z,11.12
2019-02-09T17:48:27.947Z,9.40
2019-02-09T17:53:31.327Z,8.80
2019-02-09T17:58:34.657Z,9.25
2019-02-09T18:03:38.035Z,9.23
2019-02-09T18:08:41.338Z,8.95
2019-02-09T18:13:44.798Z,8.03
2019-02-09T18:18:48.422Z,9.03
2019-02-09T18:23:52.036Z,8.95
2019-02-09T18:28:55.454Z,9.08
2019-02-09T18:33:59.626Z,9.00
2019-02-09T18:39:03.900Z,8.85
2019-02-09T18:44:07.208Z,8.15
2019-02-09T18:49:10.766Z,8.78
2019-02-09T18:54:14.207Z,8.30
2019-02-09T18:59:17.576Z,8.15
2019-02-09T19:04:21.367Z,8.15
2019-02-09T19:09:26.333Z,7.97
2019-02-09T19:14:29.890Z,8.13
2019-02-09T19:19:33.205Z,7.70
2019-02-09T19:24:36.600Z,7.22
2019-02-09T19:29:41.588Z,8.38
2019-02-09T19:34:45.844Z,8.10
2019-02-09T19:39:49.223Z,8.38
2019-02-09T19:44:52.658Z,7.65
2019-02-09T19:49:56.038Z,8.45
2019-02-09T19:54:59.537Z,8.30
2019-02-09T20:00:04.909Z,8.23
2019-02-09T20:05:09.018Z,8.90
2019-02-09T20:10:21.661Z,8.13
2019-02-09T20:15:25.072Z,8.30
2019-02-09T20:20:28.564Z,9.05
2019-02-09T20:25:36.156Z,11.60
2019-02-09T20:30:41.928Z,13.90
2019-02-09T20:35:46.687Z,14.23
2019-02-09T20:40:59.666Z,14.83
2019-02-09T20:46:03.151Z,13.45
2019-02-09T20:51:06.468Z,12.50
2019-02-09T20:56:09.775Z,12.20
2019-02-09T21:01:13.096Z,12.28
2019-02-09T21:06:17.264Z,11.63
2019-02-09T21:11:20.646Z,10.60
2019-02-09T21:16:26.479Z,10.98
2019-02-09T21:21:30.359Z,11.22
2019-02-09T21:26:33.785Z,10.85
2019-02-09T21:31:37.343Z,10.68
2019-02-09T21:36:40.885Z,10.23
2019-02-09T21:41:44.201Z,10.18
2019-02-09T21:46:47.581Z,10.20
2019-02-09T21:51:50.907Z,9.70
2019-02-09T21:56:55.087Z,10.00
2019-02-09T22:01:58.569Z,10.35
2019-02-09T22:07:01.945Z,11.28
2019-02-09T22:12:05.265Z,9.93
2019-02-09T22:17:08.864Z,9.95
2019-02-09T22:22:13.048Z,10.38
2019-02-09T22:27:16.384Z,10.20
2019-02-09T22:32:19.705Z,10.32
2019-02-09T22:37:23.059Z,9.23
2019-02-09T22:42:26.905Z,9.80
2019-02-09T22:47:30.419Z,9.78
2019-02-09T22:52:33.752Z,10.18
2019-02-09T22:57:37.348Z,9.18
2019-02-09T23:02:40.776Z,9.83
2019-02-09T23:07:45.044Z,9.10
2019-02-09T23:17:57.103Z,9.83
2019-02-09T23:23:00.407Z,9.18
2019-02-09T23:28:03.712Z,9.65
2019-02-09T23:33:07.017Z,9.78
2019-02-09T23:38:11.231Z,14.83
2019-02-09T23:43:15.534Z,18.20
2019-02-09T23:48:20.656Z,17.12
2019-02-09T23:53:25.451Z,16.00
2019-02-09T23:58:29.068Z,13.93
