createdAt,value
2022-10-30T00:01:01.433Z,15.90
2022-10-30T00:02:04.165Z,15.90
2022-10-30T00:03:08.400Z,15.90
2022-10-30T00:04:14.151Z,15.90
2022-10-30T00:05:17.948Z,15.80
2022-10-30T00:06:21.337Z,15.80
2022-10-30T00:07:26.342Z,15.80
2022-10-30T00:08:29.904Z,15.80
2022-10-30T00:09:34.131Z,15.80
2022-10-30T00:10:37.602Z,15.80
2022-10-30T00:11:43.764Z,15.80
2022-10-30T00:12:48.008Z,15.80
2022-10-30T00:13:52.025Z,15.80
2022-10-30T00:14:54.519Z,15.80
2022-10-30T00:16:00.402Z,15.80
2022-10-30T00:17:03.096Z,15.80
2022-10-30T00:18:07.244Z,15.80
2022-10-30T00:19:09.929Z,15.80
2022-10-30T00:20:14.580Z,15.80
2022-10-30T00:21:17.123Z,15.80
2022-10-30T00:22:20.807Z,15.80
2022-10-30T00:23:23.342Z,15.80
2022-10-30T00:24:27.374Z,15.80
2022-10-30T00:25:30.165Z,15.70
2022-10-30T00:26:34.682Z,15.70
2022-10-30T00:27:38.596Z,15.70
2022-10-30T00:28:43.188Z,15.70
2022-10-30T00:29:45.679Z,15.70
2022-10-30T00:30:49.101Z,15.70
2022-10-30T00:31:52.048Z,15.70
2022-10-30T00:32:58.894Z,15.70
2022-10-30T00:34:01.850Z,15.70
2022-10-30T00:35:06.066Z,15.70
2022-10-30T00:36:09.947Z,15.70
2022-10-30T00:37:15.030Z,15.70
2022-10-30T00:38:18.439Z,15.70
2022-10-30T00:39:20.721Z,15.70
2022-10-30T00:40:24.191Z,15.70
2022-10-30T00:41:26.530Z,15.70
2022-10-30T00:42:33.684Z,15.60
2022-10-30T00:43:41.138Z,15.60
2022-10-30T00:44:49.895Z,15.60
2022-10-30T00:45:52.360Z,15.60
2022-10-30T00:46:56.584Z,15.60
2022-10-30T00:48:03.832Z,15.60
2022-10-30T00:49:13.660Z,15.60
2022-10-30T00:50:21.846Z,15.60
2022-10-30T00:51:29.233Z,15.60
2022-10-30T00:52:37.951Z,15.60
2022-10-30T00:53:43.597Z,15.60
2022-10-30T00:54:46.261Z,15.50
2022-10-30T00:55:56.050Z,15.50
2022-10-30T00:57:01.230Z,15.50
2022-10-30T00:58:11.891Z,15.50
2022-10-30T00:59:22.959Z,15.50
2022-10-30T01:00:28.410Z,15.50
2022-10-30T01:01:37.003Z,15.50
2022-10-30T01:02:42.642Z,15.50
2022-10-30T01:03:46.508Z,15.50
2022-10-30T01:04:52.272Z,15.40
2022-10-30T01:06:01.096Z,15.40
2022-10-30T01:07:14.140Z,15.40
2022-10-30T01:08:17.758Z,15.40
2022-10-30T01:09:22.555Z,15.40
2022-10-30T01:10:25.593Z,15.40
2022-10-30T01:11:29.667Z,15.40
2022-10-30T01:12:35.338Z,15.30
2022-10-30T01:13:45.104Z,15.30
2022-10-30T01:14:53.507Z,15.30
2022-10-30T01:16:26.229Z,15.30
2022-10-30T01:18:02.350Z,15.30
2022-10-30T01:19:18.578Z,15.30
2022-10-30T01:21:02.140Z,15.30
2022-10-30T01:22:23.573Z,15.30
2022-10-30T01:23:43.498Z,15.20
2022-10-30T01:25:00.783Z,15.20
2022-10-30T01:26:15.761Z,15.20
2022-10-30T01:27:37.532Z,15.20
2022-10-30T01:29:13.129Z,15.20
2022-10-30T01:30:36.923Z,15.20
2022-10-30T01:31:56.967Z,15.20
2022-10-30T01:33:18.964Z,15.20
2022-10-30T01:34:30.451Z,15.10
2022-10-30T01:35:41.374Z,15.20
2022-10-30T01:36:53.024Z,15.10
2022-10-30T01:38:03.388Z,15.10
2022-10-30T01:39:13.522Z,15.10
2022-10-30T01:40:19.062Z,15.10
2022-10-30T01:41:22.502Z,15.10
2022-10-30T01:42:48.552Z,15.10
2022-10-30T01:44:00.344Z,15.10
2022-10-30T01:45:04.189Z,15.00
2022-10-30T01:46:32.713Z,15.00
2022-10-30T01:47:50.798Z,15.00
2022-10-30T01:49:30.682Z,15.00
2022-10-30T01:50:45.521Z,15.00
2022-10-30T01:52:02.159Z,15.00
2022-10-30T01:53:23.357Z,15.00
2022-10-30T01:54:40.367Z,15.00
2022-10-30T01:55:53.089Z,15.00
2022-10-30T01:57:08.932Z,15.00
2022-10-30T01:58:21.806Z,15.00
2022-10-30T01:59:35.321Z,15.00
2022-10-30T02:00:41.157Z,15.00
2022-10-30T02:01:47.053Z,15.00
2022-10-30T02:02:51.429Z,15.00
2022-10-30T02:03:58.730Z,15.00
2022-10-30T02:05:01.173Z,15.00
2022-10-30T02:06:04.979Z,15.00
2022-10-30T02:07:07.943Z,15.00
2022-10-30T02:08:18.331Z,15.00
2022-10-30T02:09:20.888Z,15.00
2022-10-30T02:10:26.873Z,15.00
2022-10-30T02:11:31.897Z,15.00
2022-10-30T02:12:35.868Z,15.00
2022-10-30T02:13:39.070Z,15.00
2022-10-30T02:14:47.969Z,15.00
2022-10-30T02:15:50.828Z,15.00
2022-10-30T02:17:02.120Z,15.00
2022-10-30T02:18:05.191Z,15.00
2022-10-30T02:19:10.520Z,15.00
2022-10-30T02:20:19.228Z,15.00
2022-10-30T02:21:22.566Z,15.00
2022-10-30T02:22:25.439Z,15.00
2022-10-30T02:23:29.044Z,15.00
2022-10-30T02:24:34.461Z,15.00
2022-10-30T02:25:38.072Z,15.00
2022-10-30T02:26:40.498Z,15.00
2022-10-30T02:27:44.248Z,15.00
2022-10-30T02:28:47.582Z,15.00
2022-10-30T02:29:57.170Z,15.00
2022-10-30T02:30:59.995Z,15.00
2022-10-30T02:32:04.009Z,15.00
2022-10-30T02:33:06.452Z,15.00
2022-10-30T02:34:10.413Z,15.00
2022-10-30T02:35:13.487Z,15.00
2022-10-30T02:36:19.739Z,15.00
2022-10-30T02:37:26.182Z,15.00
2022-10-30T02:38:29.895Z,15.00
2022-10-30T02:39:33.048Z,15.00
2022-10-30T02:40:36.429Z,15.00
2022-10-30T02:41:39.301Z,15.00
2022-10-30T02:42:42.683Z,15.00
2022-10-30T02:43:46.061Z,15.00
2022-10-30T02:44:49.659Z,15.00
2022-10-30T02:45:56.574Z,15.00
2022-10-30T02:46:59.968Z,15.00
2022-10-30T02:48:03.660Z,15.00
2022-10-30T02:49:08.387Z,15.00
2022-10-30T02:50:11.052Z,15.00
2022-10-30T02:51:14.634Z,14.90
2022-10-30T02:52:18.734Z,14.90
2022-10-30T02:53:22.252Z,14.90
2022-10-30T02:54:25.632Z,14.90
2022-10-30T02:55:32.463Z,14.90
2022-10-30T02:56:35.380Z,14.90
2022-10-30T02:57:41.230Z,14.90
2022-10-30T02:58:44.071Z,14.90
2022-10-30T02:59:47.660Z,14.90
2022-10-30T03:00:51.872Z,14.90
2022-10-30T03:01:55.474Z,14.90
2022-10-30T03:02:58.728Z,14.90
2022-10-30T03:04:02.096Z,14.80
2022-10-30T03:05:05.385Z,14.80
2022-10-30T03:06:11.385Z,14.80
2022-10-30T03:07:14.766Z,14.80
2022-10-30T03:08:18.490Z,14.80
2022-10-30T03:09:21.890Z,14.80
2022-10-30T03:10:24.457Z,14.80
2022-10-30T03:11:28.804Z,14.80
2022-10-30T03:12:33.808Z,14.80
2022-10-30T03:13:40.825Z,14.70
2022-10-30T03:14:44.196Z,14.70
2022-10-30T03:15:47.567Z,14.70
2022-10-30T03:16:52.509Z,14.70
2022-10-30T03:17:56.621Z,14.70
2022-10-30T03:18:59.933Z,14.60
2022-10-30T03:20:03.727Z,14.60
2022-10-30T03:21:11.018Z,14.60
2022-10-30T03:22:14.525Z,14.60
2022-10-30T03:23:18.269Z,14.60
2022-10-30T03:24:22.966Z,14.60
2022-10-30T03:25:26.350Z,14.60
2022-10-30T03:26:33.577Z,14.50
2022-10-30T03:27:40.757Z,14.50
2022-10-30T03:28:45.140Z,14.50
2022-10-30T03:29:47.532Z,14.50
2022-10-30T03:30:52.623Z,14.50
2022-10-30T03:31:56.163Z,14.50
2022-10-30T03:33:01.082Z,14.40
2022-10-30T03:34:04.887Z,14.40
2022-10-30T03:35:08.394Z,14.40
2022-10-30T03:36:15.105Z,14.40
2022-10-30T03:37:17.901Z,14.40
2022-10-30T03:38:25.636Z,14.40
2022-10-30T03:39:28.015Z,14.30
2022-10-30T03:40:31.549Z,14.30
2022-10-30T03:41:34.072Z,14.30
2022-10-30T03:42:41.660Z,14.30
2022-10-30T03:43:48.468Z,14.30
2022-10-30T03:44:52.244Z,14.30
2022-10-30T03:45:56.328Z,14.30
2022-10-30T03:46:59.998Z,14.30
2022-10-30T03:48:06.669Z,14.20
2022-10-30T03:49:10.813Z,14.20
2022-10-30T03:50:14.698Z,14.20
2022-10-30T03:51:17.936Z,14.20
2022-10-30T03:52:23.640Z,14.20
2022-10-30T03:53:30.487Z,14.20
2022-10-30T03:54:34.060Z,14.20
2022-10-30T03:55:36.617Z,14.20
2022-10-30T03:56:42.593Z,14.20
2022-10-30T03:57:48.646Z,14.20
2022-10-30T03:58:53.575Z,14.20
2022-10-30T03:59:59.392Z,14.20
2022-10-30T04:01:18.284Z,14.20
2022-10-30T04:02:24.723Z,14.20
2022-10-30T04:03:28.132Z,14.10
2022-10-30T04:04:30.546Z,14.10
2022-10-30T04:05:33.985Z,14.10
2022-10-30T04:06:40.422Z,14.20
2022-10-30T04:07:45.687Z,14.10
2022-10-30T04:08:50.615Z,14.10
2022-10-30T04:09:53.266Z,14.20
2022-10-30T04:10:56.869Z,14.10
2022-10-30T04:11:59.331Z,14.10
2022-10-30T04:13:04.293Z,14.10
2022-10-30T04:14:07.597Z,14.10
2022-10-30T04:15:14.116Z,14.10
2022-10-30T04:16:16.863Z,14.10
2022-10-30T04:17:21.243Z,14.10
2022-10-30T04:18:24.371Z,14.10
2022-10-30T04:19:30.606Z,14.10
2022-10-30T04:20:34.693Z,14.10
2022-10-30T04:21:38.544Z,14.10
2022-10-30T04:22:41.337Z,14.10
2022-10-30T04:23:44.780Z,14.10
2022-10-30T04:24:49.122Z,14.10
2022-10-30T04:25:53.154Z,14.10
2022-10-30T04:26:56.025Z,14.10
2022-10-30T04:27:59.795Z,14.00
2022-10-30T04:29:03.028Z,14.00
2022-10-30T04:30:08.503Z,14.00
2022-10-30T04:31:11.948Z,14.00
2022-10-30T04:32:16.680Z,14.00
2022-10-30T04:33:20.022Z,14.00
2022-10-30T04:34:24.430Z,14.00
2022-10-30T04:35:31.285Z,14.00
2022-10-30T04:36:35.475Z,14.00
2022-10-30T04:37:38.046Z,14.00
2022-10-30T04:38:41.505Z,13.90
2022-10-30T04:39:50.446Z,13.90
2022-10-30T04:40:58.220Z,13.90
2022-10-30T04:42:14.328Z,13.90
2022-10-30T04:43:19.471Z,13.90
2022-10-30T04:44:25.541Z,13.90
2022-10-30T04:45:31.853Z,13.80
2022-10-30T04:46:34.418Z,13.90
2022-10-30T04:47:46.736Z,13.80
2022-10-30T04:48:50.202Z,13.80
2022-10-30T04:49:56.387Z,13.80
2022-10-30T04:51:00.139Z,13.80
2022-10-30T04:52:02.698Z,13.80
2022-10-30T04:53:13.366Z,13.80
2022-10-30T04:54:16.548Z,13.80
2022-10-30T04:55:21.386Z,13.80
2022-10-30T04:56:23.762Z,13.80
2022-10-30T04:57:27.162Z,13.80
2022-10-30T04:58:29.695Z,13.80
2022-10-30T04:59:41.832Z,13.80
2022-10-30T05:00:46.132Z,13.80
2022-10-30T05:01:51.151Z,13.80
2022-10-30T05:02:54.585Z,13.70
2022-10-30T05:03:59.158Z,13.80
2022-10-30T05:05:03.644Z,13.70
2022-10-30T05:06:16.916Z,13.70
2022-10-30T05:07:20.018Z,13.70
2022-10-30T05:08:24.713Z,13.70
2022-10-30T05:09:27.358Z,13.70
2022-10-30T05:10:32.300Z,13.70
2022-10-30T05:11:34.709Z,13.70
2022-10-30T05:12:38.479Z,13.70
2022-10-30T05:13:41.106Z,13.70
2022-10-30T05:14:44.550Z,13.70
2022-10-30T05:15:47.214Z,13.70
2022-10-30T05:16:50.703Z,13.70
2022-10-30T05:17:53.792Z,13.70
2022-10-30T05:18:57.400Z,13.70
2022-10-30T05:20:00.094Z,13.70
2022-10-30T05:21:03.672Z,13.70
2022-10-30T05:22:09.360Z,13.70
2022-10-30T05:23:12.745Z,13.70
2022-10-30T05:24:15.893Z,13.70
2022-10-30T05:25:20.740Z,13.70
2022-10-30T05:26:26.955Z,13.70
2022-10-30T05:27:30.709Z,13.70
2022-10-30T05:28:33.066Z,13.80
2022-10-30T05:29:36.770Z,13.80
2022-10-30T05:30:40.378Z,13.80
2022-10-30T05:31:50.298Z,13.80
2022-10-30T05:33:00.167Z,13.80
2022-10-30T05:34:07.247Z,13.80
2022-10-30T05:35:14.640Z,13.80
2022-10-30T05:36:17.560Z,13.80
2022-10-30T05:37:21.044Z,13.80
2022-10-30T05:38:24.742Z,13.80
2022-10-30T05:39:29.705Z,13.80
2022-10-30T05:40:34.496Z,13.80
2022-10-30T05:41:39.688Z,13.80
2022-10-30T05:42:47.545Z,13.80
2022-10-30T05:43:51.511Z,13.80
2022-10-30T05:45:01.008Z,13.80
2022-10-30T05:46:05.529Z,13.80
2022-10-30T05:47:09.478Z,13.80
2022-10-30T05:48:12.733Z,13.80
2022-10-30T05:49:21.524Z,13.80
2022-10-30T05:50:24.278Z,13.80
2022-10-30T05:51:47.183Z,13.80
2022-10-30T05:52:49.697Z,13.80
2022-10-30T05:53:53.630Z,13.70
2022-10-30T05:54:59.932Z,13.70
2022-10-30T05:56:25.929Z,13.70
2022-10-30T05:57:33.352Z,13.70
2022-10-30T05:58:37.756Z,13.70
2022-10-30T05:59:41.273Z,13.70
2022-10-30T06:00:45.291Z,13.70
2022-10-30T06:01:52.073Z,13.70
2022-10-30T06:03:02.118Z,13.60
2022-10-30T06:04:06.087Z,13.60
2022-10-30T06:05:10.597Z,13.60
2022-10-30T06:06:13.394Z,13.60
2022-10-30T06:07:17.015Z,13.60
2022-10-30T06:08:20.141Z,13.60
2022-10-30T06:09:26.225Z,13.60
2022-10-30T06:10:57.147Z,13.60
2022-10-30T06:12:07.839Z,13.60
2022-10-30T06:13:30.153Z,13.50
2022-10-30T06:14:36.184Z,13.50
2022-10-30T06:15:40.902Z,13.50
2022-10-30T06:16:43.680Z,13.50
2022-10-30T06:17:50.210Z,13.50
2022-10-30T06:19:17.464Z,13.50
2022-10-30T06:20:26.956Z,13.50
2022-10-30T06:21:59.752Z,13.50
2022-10-30T06:23:24.919Z,13.50
2022-10-30T06:24:39.746Z,13.50
2022-10-30T06:25:58.121Z,13.50
2022-10-30T06:27:21.095Z,13.50
2022-10-30T06:28:24.775Z,13.50
2022-10-30T06:29:29.340Z,13.50
2022-10-30T06:30:33.295Z,13.50
2022-10-30T06:31:36.125Z,13.50
2022-10-30T06:32:39.883Z,13.40
2022-10-30T06:33:43.349Z,13.40
2022-10-30T06:34:47.530Z,13.40
2022-10-30T06:35:52.958Z,13.40
2022-10-30T06:36:56.040Z,13.50
2022-10-30T06:38:00.675Z,13.40
2022-10-30T06:39:07.263Z,13.40
2022-10-30T06:40:17.288Z,13.40
2022-10-30T06:41:55.304Z,13.40
2022-10-30T06:43:19.778Z,13.40
2022-10-30T06:44:29.656Z,13.50
2022-10-30T06:45:33.133Z,13.50
2022-10-30T06:46:36.627Z,13.50
2022-10-30T06:47:41.658Z,13.50
2022-10-30T06:48:45.424Z,13.50
2022-10-30T06:49:47.914Z,13.50
2022-10-30T06:50:56.411Z,13.50
2022-10-30T06:51:59.584Z,13.50
2022-10-30T06:53:03.136Z,13.50
2022-10-30T06:54:05.881Z,13.60
2022-10-30T06:55:29.375Z,13.60
2022-10-30T06:56:50.957Z,13.60
2022-10-30T06:58:20.988Z,13.60
2022-10-30T06:59:41.412Z,13.60
2022-10-30T07:01:01.982Z,13.70
2022-10-30T07:02:29.899Z,13.70
2022-10-30T07:03:39.304Z,13.80
2022-10-30T07:04:41.802Z,13.80
2022-10-30T07:05:45.624Z,13.80
2022-10-30T07:06:48.050Z,13.90
2022-10-30T07:07:56.644Z,13.90
2022-10-30T07:08:59.861Z,13.90
2022-10-30T07:10:03.487Z,14.00
2022-10-30T07:11:45.928Z,14.00
2022-10-30T07:13:01.519Z,14.10
2022-10-30T07:14:19.948Z,14.20
2022-10-30T07:15:32.923Z,14.30
2022-10-30T07:16:41.641Z,14.40
2022-10-30T07:17:45.082Z,14.60
2022-10-30T07:19:00.624Z,14.80
2022-10-30T07:20:08.357Z,15.00
2022-10-30T07:21:12.239Z,15.20
2022-10-30T07:22:14.892Z,15.40
2022-10-30T07:23:22.398Z,15.70
2022-10-30T07:24:26.112Z,15.90
2022-10-30T07:25:50.693Z,16.20
2022-10-30T07:27:08.036Z,16.50
2022-10-30T07:28:14.782Z,16.80
2022-10-30T07:29:20.859Z,17.00
2022-10-30T07:30:42.350Z,17.30
2022-10-30T07:32:09.027Z,17.70
2022-10-30T07:33:42.511Z,18.00
2022-10-30T07:34:54.671Z,18.50
2022-10-30T07:36:04.626Z,18.90
2022-10-30T07:37:20.313Z,19.20
2022-10-30T07:38:35.347Z,19.60
2022-10-30T07:39:52.445Z,20.00
2022-10-30T07:41:02.788Z,20.40
2022-10-30T07:42:32.293Z,20.70
2022-10-30T07:44:01.726Z,21.20
2022-10-30T07:45:22.236Z,21.60
2022-10-30T07:46:45.877Z,22.00
2022-10-30T07:48:08.083Z,22.40
2022-10-30T07:49:23.489Z,22.80
2022-10-30T07:50:34.833Z,23.10
2022-10-30T07:51:38.277Z,23.30
2022-10-30T07:52:41.639Z,23.50
2022-10-30T07:53:45.672Z,23.90
2022-10-30T07:54:48.574Z,24.00
2022-10-30T07:57:36.995Z,24.60
2022-10-30T08:00:31.638Z,25.30
2022-10-30T08:01:44.759Z,25.50
2022-10-30T08:03:07.509Z,25.80
2022-10-30T08:04:20.838Z,25.90
2022-10-30T08:05:27.094Z,26.10
2022-10-30T08:06:45.711Z,26.30
2022-10-30T08:08:54.561Z,26.70
2022-10-30T08:10:02.214Z,26.90
2022-10-30T08:11:05.872Z,27.20
2022-10-30T08:12:08.854Z,27.40
2022-10-30T08:14:16.779Z,28.00
2022-10-30T08:15:20.464Z,28.20
2022-10-30T08:16:24.359Z,28.50
2022-10-30T08:17:29.519Z,28.70
2022-10-30T08:18:32.049Z,29.00
2022-10-30T08:19:35.786Z,29.20
2022-10-30T08:22:02.445Z,29.70
2022-10-30T08:24:12.556Z,30.20
2022-10-30T08:25:21.164Z,30.40
2022-10-30T08:26:26.973Z,30.60
2022-10-30T08:27:29.459Z,30.80
2022-10-30T08:28:33.300Z,30.90
2022-10-30T08:29:37.559Z,30.80
2022-10-30T08:31:48.995Z,30.40
2022-10-30T08:33:04.538Z,30.20
2022-10-30T08:34:27.510Z,30.10
2022-10-30T08:35:32.545Z,30.10
2022-10-30T08:36:36.030Z,30.10
2022-10-30T08:37:39.582Z,30.20
2022-10-30T08:38:43.201Z,30.20
2022-10-30T08:39:53.073Z,30.30
2022-10-30T08:41:11.504Z,30.40
2022-10-30T08:42:20.151Z,30.50
2022-10-30T08:43:25.332Z,30.70
2022-10-30T08:44:31.062Z,30.90
2022-10-30T08:45:53.236Z,31.10
2022-10-30T08:48:05.179Z,31.50
2022-10-30T08:49:13.663Z,31.80
2022-10-30T08:50:24.893Z,32.00
2022-10-30T08:51:28.907Z,32.20
2022-10-30T08:52:33.345Z,32.30
2022-10-30T08:53:37.279Z,32.30
2022-10-30T08:54:44.789Z,32.30
2022-10-30T08:55:51.051Z,32.40
2022-10-30T08:57:07.432Z,32.40
2022-10-30T08:58:11.477Z,32.30
2022-10-30T08:59:17.190Z,32.30
2022-10-30T09:00:24.467Z,32.30
2022-10-30T09:01:47.747Z,32.30
2022-10-30T09:02:58.299Z,32.40
2022-10-30T09:04:22.472Z,32.60
2022-10-30T09:06:01.229Z,32.70
2022-10-30T09:07:22.599Z,33.00
2022-10-30T09:08:44.596Z,33.20
2022-10-30T09:09:53.050Z,33.40
2022-10-30T09:10:58.060Z,33.40
2022-10-30T09:12:00.902Z,33.30
2022-10-30T09:13:13.600Z,33.30
2022-10-30T09:14:16.724Z,33.40
2022-10-30T09:15:20.285Z,33.30
2022-10-30T09:16:30.001Z,33.30
2022-10-30T09:17:33.735Z,33.30
2022-10-30T09:18:36.977Z,33.30
2022-10-30T09:19:44.426Z,33.30
2022-10-30T09:20:52.806Z,33.20
2022-10-30T09:21:55.529Z,33.10
2022-10-30T09:22:59.587Z,33.00
2022-10-30T09:24:02.367Z,33.00
2022-10-30T09:25:26.401Z,33.00
2022-10-30T09:26:49.228Z,33.20
2022-10-30T09:28:03.422Z,33.40
2022-10-30T09:29:19.673Z,33.60
2022-10-30T09:30:45.409Z,33.80
2022-10-30T09:31:51.899Z,34.00
2022-10-30T09:32:59.873Z,34.20
2022-10-30T09:34:23.745Z,34.20
2022-10-30T09:35:49.330Z,34.30
2022-10-30T09:36:51.869Z,34.40
2022-10-30T09:37:56.536Z,34.50
2022-10-30T09:39:00.640Z,34.60
2022-10-30T09:40:08.441Z,34.70
2022-10-30T09:41:39.644Z,34.70
2022-10-30T09:42:45.870Z,34.60
2022-10-30T09:44:13.055Z,34.60
2022-10-30T09:45:49.596Z,34.50
2022-10-30T09:47:08.675Z,34.50
2022-10-30T09:48:37.108Z,34.30
2022-10-30T09:50:02.173Z,34.20
2022-10-30T09:51:25.209Z,34.20
2022-10-30T09:52:32.989Z,34.10
2022-10-30T09:53:46.812Z,34.10
2022-10-30T09:55:28.691Z,34.00
2022-10-30T09:56:37.364Z,33.80
2022-10-30T09:57:51.928Z,33.70
2022-10-30T09:59:08.899Z,33.60
2022-10-30T10:00:17.173Z,33.50
2022-10-30T10:01:28.094Z,33.50
2022-10-30T10:02:45.872Z,33.50
2022-10-30T10:04:02.223Z,33.50
2022-10-30T10:05:29.550Z,33.60
2022-10-30T10:07:17.746Z,33.70
2022-10-30T10:08:46.088Z,33.80
2022-10-30T10:10:16.416Z,34.00
2022-10-30T10:11:32.604Z,34.20
2022-10-30T10:12:45.380Z,34.40
2022-10-30T10:13:54.305Z,34.60
2022-10-30T10:15:04.993Z,34.80
2022-10-30T10:16:17.632Z,35.00
2022-10-30T10:17:32.639Z,35.10
2022-10-30T10:18:46.206Z,35.20
2022-10-30T10:19:55.155Z,35.30
2022-10-30T10:21:05.195Z,35.40
2022-10-30T10:22:21.254Z,35.60
2022-10-30T10:23:35.245Z,35.80
2022-10-30T10:24:44.338Z,36.00
2022-10-30T10:25:54.548Z,36.10
2022-10-30T10:27:04.414Z,36.30
2022-10-30T10:28:22.770Z,36.50
2022-10-30T10:29:51.252Z,36.70
2022-10-30T10:31:03.052Z,36.80
2022-10-30T10:32:31.998Z,36.90
2022-10-30T10:33:59.818Z,37.00
2022-10-30T10:35:45.262Z,37.10
2022-10-30T10:36:57.029Z,37.10
2022-10-30T10:38:12.308Z,37.10
2022-10-30T10:39:33.746Z,37.10
2022-10-30T10:40:54.301Z,37.20
2022-10-30T10:42:14.533Z,37.20
2022-10-30T10:43:32.500Z,37.20
2022-10-30T10:44:50.942Z,37.10
2022-10-30T10:46:07.746Z,37.10
2022-10-30T10:47:52.287Z,37.10
2022-10-30T10:49:12.078Z,37.10
2022-10-30T10:50:29.859Z,37.20
2022-10-30T10:51:38.779Z,37.20
2022-10-30T10:52:51.438Z,37.20
2022-10-30T10:54:01.888Z,37.20
2022-10-30T10:55:10.590Z,37.20
2022-10-30T10:56:15.123Z,37.20
2022-10-30T10:57:35.318Z,37.20
2022-10-30T10:58:51.572Z,37.10
2022-10-30T10:59:58.794Z,37.10
2022-10-30T11:01:03.446Z,37.10
2022-10-30T11:02:43.248Z,37.10
2022-10-30T11:03:58.517Z,37.10
2022-10-30T11:05:08.786Z,37.00
2022-10-30T11:06:21.944Z,36.90
2022-10-30T11:07:32.016Z,36.80
2022-10-30T11:08:36.047Z,36.80
2022-10-30T11:09:41.587Z,36.70
2022-10-30T11:10:56.821Z,36.50
2022-10-30T11:13:05.586Z,36.20
2022-10-30T11:14:15.454Z,36.00
2022-10-30T11:15:38.490Z,35.70
2022-10-30T11:16:54.919Z,35.50
2022-10-30T11:20:20.042Z,34.80
2022-10-30T11:21:25.200Z,34.60
2022-10-30T11:23:41.454Z,34.10
2022-10-30T11:24:46.297Z,33.80
2022-10-30T11:25:49.065Z,33.70
2022-10-30T11:26:57.535Z,33.50
2022-10-30T11:28:03.713Z,33.30
2022-10-30T11:29:14.053Z,33.20
2022-10-30T11:30:24.742Z,33.10
2022-10-30T11:31:34.932Z,33.10
2022-10-30T11:32:40.593Z,33.10
2022-10-30T11:33:44.337Z,33.10
2022-10-30T11:35:05.167Z,33.10
2022-10-30T11:36:15.584Z,33.10
2022-10-30T11:37:32.975Z,33.00
2022-10-30T11:38:35.964Z,33.00
2022-10-30T11:39:39.776Z,32.90
2022-10-30T11:40:53.281Z,32.80
2022-10-30T11:42:02.454Z,32.70
2022-10-30T11:43:17.110Z,32.70
2022-10-30T11:45:29.503Z,32.60
2022-10-30T11:46:36.859Z,32.50
2022-10-30T11:47:41.412Z,32.40
2022-10-30T11:49:54.975Z,32.20
2022-10-30T11:50:59.944Z,32.00
2022-10-30T11:52:05.055Z,31.90
2022-10-30T11:53:17.399Z,31.70
2022-10-30T11:54:21.770Z,31.60
2022-10-30T11:55:33.171Z,31.40
2022-10-30T11:56:37.335Z,31.30
2022-10-30T11:57:45.014Z,31.10
2022-10-30T11:58:50.910Z,31.00
2022-10-30T12:00:03.803Z,30.80
2022-10-30T12:01:23.233Z,30.70
2022-10-30T12:02:28.762Z,30.50
2022-10-30T12:03:37.949Z,30.30
2022-10-30T12:04:40.669Z,30.20
2022-10-30T12:05:45.277Z,30.00
2022-10-30T12:07:08.373Z,29.90
2022-10-30T12:08:21.835Z,29.70
2022-10-30T12:09:25.265Z,29.50
2022-10-30T12:10:30.336Z,29.40
2022-10-30T12:11:37.398Z,29.20
2022-10-30T12:12:43.812Z,29.10
2022-10-30T12:13:49.624Z,28.90
2022-10-30T12:14:54.261Z,28.80
2022-10-30T12:16:13.932Z,28.70
2022-10-30T12:17:19.005Z,28.50
2022-10-30T12:19:36.299Z,28.30
2022-10-30T12:20:39.395Z,28.20
2022-10-30T12:21:47.390Z,28.10
2022-10-30T12:22:51.760Z,28.00
2022-10-30T12:23:58.759Z,27.90
2022-10-30T12:25:06.343Z,27.80
2022-10-30T12:26:12.795Z,27.70
2022-10-30T12:27:22.324Z,27.60
2022-10-30T12:28:28.351Z,27.50
2022-10-30T12:31:16.472Z,27.30
2022-10-30T12:32:21.910Z,27.20
2022-10-30T12:33:32.858Z,27.10
2022-10-30T12:34:45.760Z,27.00
2022-10-30T12:35:55.148Z,26.90
2022-10-30T12:37:06.084Z,26.80
2022-10-30T12:38:20.783Z,26.70
2022-10-30T12:39:31.619Z,26.70
2022-10-30T12:40:43.282Z,26.60
2022-10-30T12:41:51.940Z,26.50
2022-10-30T12:43:06.393Z,26.50
2022-10-30T12:44:17.909Z,26.40
2022-10-30T12:46:37.139Z,26.30
2022-10-30T12:47:46.910Z,26.20
2022-10-30T12:48:59.711Z,26.10
2022-10-30T12:50:16.104Z,26.10
2022-10-30T12:51:28.047Z,26.00
2022-10-30T12:52:38.297Z,25.90
2022-10-30T12:53:49.466Z,25.90
2022-10-30T12:55:01.992Z,25.90
2022-10-30T12:56:14.758Z,25.80
2022-10-30T12:57:21.984Z,25.80
2022-10-30T12:58:37.627Z,25.70
2022-10-30T12:59:55.632Z,25.70
2022-10-30T13:01:03.023Z,25.60
2022-10-30T13:02:20.711Z,25.60
2022-10-30T13:03:32.870Z,25.60
2022-10-30T13:07:06.078Z,25.50
2022-10-30T13:08:21.599Z,25.50
2022-10-30T13:09:34.016Z,25.40
2022-10-30T13:10:43.003Z,25.40
2022-10-30T13:11:57.021Z,25.30
2022-10-30T13:13:10.390Z,25.30
2022-10-30T13:14:21.669Z,25.20
2022-10-30T13:15:32.092Z,25.20
2022-10-30T13:16:36.046Z,25.20
2022-10-30T13:17:39.409Z,25.20
2022-10-30T13:18:42.857Z,25.10
2022-10-30T13:19:47.192Z,25.10
2022-10-30T13:21:05.020Z,25.10
2022-10-30T13:22:14.424Z,25.10
2022-10-30T13:23:24.457Z,25.10
2022-10-30T13:24:46.661Z,25.10
2022-10-30T13:26:09.139Z,25.10
2022-10-30T13:27:17.968Z,25.10
2022-10-30T13:28:27.457Z,25.00
2022-10-30T13:29:41.874Z,25.00
2022-10-30T13:31:01.682Z,24.90
2022-10-30T13:32:41.330Z,24.90
2022-10-30T13:33:52.101Z,24.90
2022-10-30T13:35:06.224Z,24.90
2022-10-30T13:36:19.675Z,24.90
2022-10-30T13:37:31.283Z,24.80
2022-10-30T13:38:45.682Z,24.80
2022-10-30T13:40:03.444Z,24.80
2022-10-30T13:41:20.321Z,24.70
2022-10-30T13:42:49.575Z,24.70
2022-10-30T13:44:02.493Z,24.60
2022-10-30T13:45:52.379Z,24.60
2022-10-30T13:47:10.104Z,24.60
2022-10-30T13:48:26.887Z,24.50
2022-10-30T13:50:02.017Z,24.50
2022-10-30T13:51:27.239Z,24.50
2022-10-30T13:52:33.804Z,24.50
2022-10-30T13:54:58.326Z,24.40
2022-10-30T13:56:00.672Z,24.40
2022-10-30T13:57:13.340Z,24.30
2022-10-30T13:58:22.764Z,24.30
2022-10-30T13:59:59.749Z,24.30
2022-10-30T14:01:10.182Z,24.20
2022-10-30T14:02:30.464Z,24.20
2022-10-30T14:03:49.560Z,24.10
2022-10-30T14:05:01.670Z,24.10
2022-10-30T14:06:16.607Z,24.10
2022-10-30T14:07:31.464Z,24.10
2022-10-30T14:08:39.890Z,24.10
2022-10-30T14:09:55.338Z,24.10
2022-10-30T14:11:00.812Z,24.10
2022-10-30T14:12:45.888Z,24.20
2022-10-30T14:13:58.143Z,24.30
2022-10-30T14:15:06.222Z,24.40
2022-10-30T14:16:38.502Z,24.60
2022-10-30T14:18:26.653Z,24.70
2022-10-30T14:19:30.742Z,24.80
2022-10-30T14:20:33.121Z,24.90
2022-10-30T14:21:51.555Z,25.00
2022-10-30T14:23:16.621Z,25.00
2022-10-30T14:24:24.197Z,25.00
2022-10-30T14:25:29.135Z,25.00
2022-10-30T14:26:35.008Z,25.00
2022-10-30T14:27:37.928Z,25.00
2022-10-30T14:28:45.265Z,24.90
2022-10-30T14:29:52.667Z,24.90
2022-10-30T14:31:06.443Z,24.80
2022-10-30T14:32:41.089Z,24.80
2022-10-30T14:33:51.788Z,24.70
2022-10-30T14:34:59.523Z,24.60
2022-10-30T14:36:19.005Z,24.60
2022-10-30T14:37:56.110Z,24.50
2022-10-30T14:39:28.496Z,24.40
2022-10-30T14:40:40.589Z,24.20
2022-10-30T14:43:02.844Z,24.00
2022-10-30T14:44:43.880Z,23.80
2022-10-30T14:45:50.784Z,23.70
2022-10-30T14:47:14.960Z,23.60
2022-10-30T14:48:27.452Z,23.50
2022-10-30T14:49:46.943Z,23.40
2022-10-30T14:51:13.207Z,23.30
2022-10-30T14:52:36.915Z,23.20
2022-10-30T14:54:01.462Z,23.20
2022-10-30T14:55:26.851Z,23.10
2022-10-30T14:57:52.765Z,23.00
2022-10-30T14:59:33.151Z,22.90
2022-10-30T15:00:41.069Z,22.90
2022-10-30T15:01:52.658Z,22.80
2022-10-30T15:02:58.484Z,22.80
2022-10-30T15:04:18.645Z,22.80
2022-10-30T15:05:45.000Z,22.80
2022-10-30T15:06:56.822Z,22.70
2022-10-30T15:08:18.846Z,22.70
2022-10-30T15:09:39.988Z,22.70
2022-10-30T15:11:02.921Z,22.70
2022-10-30T15:13:36.425Z,22.60
2022-10-30T15:14:59.975Z,22.50
2022-10-30T15:16:09.251Z,22.50
2022-10-30T15:17:27.869Z,22.40
2022-10-30T15:18:31.175Z,22.40
2022-10-30T15:19:36.418Z,22.40
2022-10-30T15:20:39.634Z,22.30
2022-10-30T15:21:49.699Z,22.30
2022-10-30T15:22:58.614Z,22.30
2022-10-30T15:24:02.484Z,22.20
2022-10-30T15:25:15.186Z,22.20
2022-10-30T15:26:22.755Z,22.10
2022-10-30T15:27:27.518Z,22.10
2022-10-30T15:28:34.635Z,22.00
2022-10-30T15:29:38.140Z,22.00
2022-10-30T15:31:00.604Z,21.90
2022-10-30T15:32:06.252Z,21.80