createdAt,value
2022-10-22T00:00:00.365Z,0.045
2022-10-22T00:01:00.298Z,0.045
2022-10-22T00:02:00.272Z,0.045
2022-10-22T00:03:00.552Z,0.045
2022-10-22T00:04:00.270Z,0.045
2022-10-22T00:05:00.292Z,0.045
2022-10-22T00:06:00.286Z,0.045
2022-10-22T00:07:00.271Z,0.045
2022-10-22T00:08:00.462Z,0.045
2022-10-22T00:09:00.539Z,0.045
2022-10-22T00:10:00.290Z,0.045
2022-10-22T00:11:00.286Z,0.045
2022-10-22T00:12:00.288Z,0.045
2022-10-22T00:13:00.270Z,0.045
2022-10-22T00:14:00.302Z,0.045
2022-10-22T00:15:00.375Z,0.045
2022-10-22T00:16:00.288Z,0.045
2022-10-22T00:17:00.291Z,0.045
2022-10-22T00:18:00.297Z,0.045
2022-10-22T00:19:00.292Z,0.045
2022-10-22T00:20:00.291Z,0.045
2022-10-22T00:21:00.539Z,0.045
2022-10-22T00:22:00.311Z,0.045
2022-10-22T00:23:00.333Z,0.045
2022-10-22T00:24:00.477Z,0.045
2022-10-22T00:25:00.278Z,0.045
2022-10-22T00:26:00.295Z,0.045
2022-10-22T00:27:00.452Z,0.045
2022-10-22T00:28:00.334Z,0.045
2022-10-22T00:29:00.368Z,0.045
2022-10-22T00:30:00.326Z,0.045
2022-10-22T00:31:00.353Z,0.045
2022-10-22T00:32:00.355Z,0.045
2022-10-22T00:33:00.426Z,0.045
2022-10-22T00:34:00.286Z,0.045
2022-10-22T00:35:00.377Z,0.045
2022-10-22T00:36:00.349Z,0.045
2022-10-22T00:37:00.358Z,0.045
2022-10-22T00:38:00.315Z,0.045
2022-10-22T00:39:00.510Z,0.045
2022-10-22T00:40:00.316Z,0.045
2022-10-22T00:42:00.299Z,0.045
2022-10-22T00:43:00.446Z,0.045
2022-10-22T00:44:00.305Z,0.045
2022-10-22T00:45:00.431Z,0.045
2022-10-22T00:46:00.302Z,0.045
2022-10-22T00:47:00.288Z,0.045
2022-10-22T00:48:00.302Z,0.045
2022-10-22T00:49:00.303Z,0.045
2022-10-22T00:50:00.355Z,0.045
2022-10-22T00:51:00.528Z,0.045
2022-10-22T00:52:00.299Z,0.045
2022-10-22T00:53:00.309Z,0.045
2022-10-22T00:54:00.454Z,0.045
2022-10-22T00:55:00.289Z,0.045
2022-10-22T00:56:00.288Z,0.045
2022-10-22T00:57:00.440Z,0.045
2022-10-22T00:58:00.285Z,0.045
2022-10-22T00:59:00.375Z,0.045
2022-10-22T01:00:00.321Z,0.045
2022-10-22T01:01:00.360Z,0.045
2022-10-22T01:02:00.288Z,0.045
2022-10-22T01:03:00.518Z,0.045
2022-10-22T01:04:00.315Z,0.045
2022-10-22T01:05:00.318Z,0.045
2022-10-22T01:06:00.346Z,0.045
2022-10-22T01:07:00.286Z,0.045
2022-10-22T01:08:00.474Z,0.045
2022-10-22T01:09:00.502Z,0.045
2022-10-22T01:10:00.500Z,0.045
2022-10-22T01:11:00.306Z,0.045
2022-10-22T01:12:00.302Z,0.045
2022-10-22T01:13:00.347Z,0.045
2022-10-22T01:14:00.306Z,0.045
2022-10-22T01:15:00.514Z,0.045
2022-10-22T01:16:00.284Z,0.045
2022-10-22T01:17:00.287Z,0.045
2022-10-22T01:18:00.307Z,0.045
2022-10-22T01:19:00.289Z,0.045
2022-10-22T01:20:00.271Z,0.045
2022-10-22T01:21:00.502Z,0.045
2022-10-22T01:22:00.275Z,0.045
2022-10-22T01:23:00.277Z,0.045
2022-10-22T01:24:00.334Z,0.045
2022-10-22T01:25:00.426Z,0.045
2022-10-22T01:26:00.290Z,0.045
2022-10-22T01:27:00.448Z,0.045
2022-10-22T01:28:00.273Z,0.045
2022-10-22T01:29:00.289Z,0.045
2022-10-22T01:30:00.310Z,0.045
2022-10-22T01:31:00.285Z,0.045
2022-10-22T01:32:00.277Z,0.045
2022-10-22T01:33:00.456Z,0.045
2022-10-22T01:34:00.290Z,0.045
2022-10-22T01:35:00.357Z,0.045
2022-10-22T01:36:00.311Z,0.045
2022-10-22T01:37:00.325Z,0.045
2022-10-22T01:38:00.338Z,0.045
2022-10-22T01:39:00.582Z,0.045
2022-10-22T01:40:00.370Z,0.045
2022-10-22T01:41:00.439Z,0.045
2022-10-22T01:42:00.335Z,0.045
2022-10-22T01:43:00.308Z,0.045
2022-10-22T01:44:00.375Z,0.090
2022-10-22T01:45:00.459Z,0.045
2022-10-22T01:46:00.435Z,0.045
2022-10-22T01:47:00.344Z,0.045
2022-10-22T01:48:00.376Z,0.045
2022-10-22T01:49:00.375Z,0.045
2022-10-22T01:50:00.324Z,0.045
2022-10-22T01:51:00.527Z,0.045
2022-10-22T01:52:00.295Z,0.045
2022-10-22T01:53:00.305Z,0.045
2022-10-22T01:54:00.305Z,0.045
2022-10-22T01:55:00.328Z,0.045
2022-10-22T01:56:00.421Z,0.045
2022-10-22T01:57:00.457Z,0.045
2022-10-22T01:58:00.290Z,0.045
2022-10-22T01:59:00.273Z,0.045
2022-10-22T02:00:00.344Z,0.045
2022-10-22T02:01:00.408Z,0.045
2022-10-22T02:02:00.290Z,0.045
2022-10-22T02:03:00.503Z,0.045
2022-10-22T02:04:00.275Z,0.045
2022-10-22T02:05:00.306Z,0.045
2022-10-22T02:06:00.290Z,0.045
2022-10-22T02:07:00.289Z,0.045
2022-10-22T02:08:00.278Z,0.045
2022-10-22T02:09:00.582Z,0.045
2022-10-22T02:10:00.286Z,0.045
2022-10-22T02:11:00.425Z,0.045
2022-10-22T02:12:00.391Z,0.045
2022-10-22T02:13:00.329Z,0.045
2022-10-22T02:14:00.326Z,0.045
2022-10-22T02:15:00.420Z,0.045
2022-10-22T02:16:00.292Z,0.045
2022-10-22T02:17:00.286Z,0.045
2022-10-22T02:18:00.288Z,0.045
2022-10-22T02:19:00.289Z,0.045
2022-10-22T02:20:00.277Z,0.045
2022-10-22T02:21:00.510Z,0.045
2022-10-22T02:22:00.280Z,0.045
2022-10-22T02:23:00.294Z,0.045
2022-10-22T02:24:00.285Z,0.045
2022-10-22T02:25:00.331Z,0.045
2022-10-22T02:26:00.385Z,0.045
2022-10-22T02:27:00.512Z,0.045
2022-10-22T02:28:00.303Z,0.045
2022-10-22T02:29:00.286Z,0.045
2022-10-22T02:30:00.306Z,0.045
2022-10-22T02:31:00.288Z,0.045
2022-10-22T02:32:00.277Z,0.045
2022-10-22T02:33:00.504Z,0.045
2022-10-22T02:34:00.313Z,0.045
2022-10-22T02:35:00.292Z,0.045
2022-10-22T02:36:00.285Z,0.045
2022-10-22T02:37:00.273Z,0.045
2022-10-22T02:38:00.276Z,0.045
2022-10-22T02:39:00.394Z,0.045
2022-10-22T02:40:00.296Z,0.045
2022-10-22T02:41:00.373Z,0.045
2022-10-22T02:42:00.291Z,0.045
2022-10-22T02:43:00.361Z,0.045
2022-10-22T02:44:00.350Z,0.045
2022-10-22T02:45:00.428Z,0.045
2022-10-22T02:46:00.362Z,0.045
2022-10-22T02:47:00.385Z,0.090
2022-10-22T02:48:00.346Z,0.090
2022-10-22T02:49:00.318Z,0.090
2022-10-22T02:50:00.331Z,0.135
2022-10-22T02:51:00.477Z,0.135
2022-10-22T02:52:00.292Z,0.180
2022-10-22T02:53:00.277Z,0.180
2022-10-22T02:54:00.305Z,0.180
2022-10-22T02:55:00.299Z,0.225
2022-10-22T02:56:00.525Z,0.270
2022-10-22T02:57:00.383Z,0.270
2022-10-22T02:58:00.300Z,0.405
2022-10-22T02:59:00.306Z,0.450
2022-10-22T03:00:00.284Z,0.630
2022-10-22T03:01:00.315Z,0.810
2022-10-22T03:02:00.304Z,1.035
2022-10-22T03:03:00.670Z,1.350
2022-10-22T03:04:00.382Z,1.620
2022-10-22T03:05:00.340Z,1.980
2022-10-22T03:06:00.293Z,2.475
2022-10-22T03:07:00.299Z,3.195
2022-10-22T03:08:00.393Z,3.780
2022-10-22T03:09:00.731Z,4.500
2022-10-22T03:10:00.361Z,5.265
2022-10-22T03:11:00.570Z,6.075
2022-10-22T03:12:00.273Z,7.065
2022-10-22T03:13:00.294Z,8.190
2022-10-22T03:14:00.291Z,9.585
2022-10-22T03:15:00.368Z,11.025
2022-10-22T03:16:00.288Z,12.690
2022-10-22T03:17:00.312Z,14.400
2022-10-22T03:18:00.286Z,16.200
2022-10-22T03:19:00.397Z,17.820
2022-10-22T03:20:00.271Z,19.530
2022-10-22T03:21:00.407Z,21.150
2022-10-22T03:22:00.294Z,22.500
2022-10-22T03:23:00.294Z,23.580
2022-10-22T03:24:00.289Z,24.480
2022-10-22T03:25:00.300Z,25.560
2022-10-22T03:26:00.489Z,27.000
2022-10-22T03:27:00.443Z,28.800
2022-10-22T03:28:00.278Z,30.600
2022-10-22T03:29:00.275Z,32.580
2022-10-22T03:30:00.287Z,34.380
2022-10-22T03:31:00.274Z,36.180
2022-10-22T03:32:00.290Z,37.980
2022-10-22T03:33:00.425Z,40.680
2022-10-22T03:34:00.315Z,43.920
2022-10-22T03:36:00.304Z,51.480
2022-10-22T03:37:00.393Z,55.080
2022-10-22T03:38:00.348Z,57.960
2022-10-22T03:39:00.648Z,59.760
2022-10-22T03:40:00.288Z,61.920
2022-10-22T03:41:00.393Z,63.720
2022-10-22T03:42:00.310Z,65.520
2022-10-22T03:43:00.267Z,67.680
2022-10-22T03:44:00.291Z,69.480
2022-10-22T03:45:00.402Z,71.280
2022-10-22T03:46:00.295Z,73.080
2022-10-22T03:47:02.635Z,74.880
2022-10-22T03:48:00.307Z,76.680
2022-10-22T03:49:00.288Z,78.120
2022-10-22T03:50:00.286Z,79.560
2022-10-22T03:51:00.612Z,81.360
2022-10-22T03:52:00.274Z,83.880
2022-10-22T03:53:00.304Z,87.120
2022-10-22T03:54:00.275Z,90.360
2022-10-22T03:55:00.295Z,93.600
2022-10-22T03:56:00.433Z,96.480
2022-10-22T03:57:00.459Z,100.080
2022-10-22T03:58:00.303Z,102.960
2022-10-22T03:59:00.297Z,107.280
2022-10-22T04:00:00.330Z,112.320
2022-10-22T04:01:00.320Z,116.640
2022-10-22T04:02:00.272Z,121.680
2022-10-22T04:03:00.662Z,130.320
2022-10-22T04:04:00.348Z,143.280
2022-10-22T04:05:00.354Z,164.160
2022-10-22T04:06:00.294Z,192.960
2022-10-22T04:07:00.331Z,224.640
2022-10-22T04:08:00.390Z,257.760
2022-10-22T04:09:00.536Z,292.320
2022-10-22T04:10:00.286Z,342.720
2022-10-22T04:11:00.437Z,394.560
2022-10-22T04:12:00.419Z,414.720
2022-10-22T04:13:00.362Z,432.000
2022-10-22T04:14:00.282Z,432.000
2022-10-22T04:15:00.400Z,408.960
2022-10-22T04:16:00.341Z,400.320
2022-10-22T04:17:00.397Z,397.440
2022-10-22T04:18:00.288Z,426.240
2022-10-22T04:19:00.321Z,472.320
2022-10-22T04:20:00.286Z,472.320
2022-10-22T04:21:00.418Z,460.800
2022-10-22T04:22:00.289Z,449.280
2022-10-22T04:23:00.326Z,420.480
2022-10-22T04:24:00.306Z,380.160
2022-10-22T04:25:00.324Z,377.280
2022-10-22T04:26:00.299Z,391.680
2022-10-22T04:27:00.464Z,426.240
2022-10-22T04:28:00.406Z,472.320
2022-10-22T04:29:00.306Z,550.080
2022-10-22T04:30:00.309Z,645.120
2022-10-22T04:31:00.292Z,717.120
2022-10-22T04:32:00.293Z,800.640
2022-10-22T04:33:00.427Z,852.480
2022-10-22T04:34:00.278Z,898.560
2022-10-22T04:35:00.291Z,933.120
2022-10-22T04:36:00.277Z,1077.120
2022-10-22T04:37:00.287Z,1226.880
2022-10-22T04:38:00.312Z,1393.920
2022-10-22T04:39:00.463Z,1555.200
2022-10-22T04:40:00.335Z,1658.880
2022-10-22T04:41:00.351Z,1831.680
2022-10-22T04:42:00.372Z,2914.560
2022-10-22T04:43:00.447Z,1958.400
2022-10-22T04:44:00.440Z,2016.000
2022-10-22T04:45:00.438Z,3962.880
2022-10-22T04:46:00.291Z,1307.520
2022-10-22T04:47:00.323Z,1111.680
2022-10-22T04:48:00.305Z,898.560
2022-10-22T04:49:00.361Z,766.080
2022-10-22T04:50:00.318Z,754.560
2022-10-22T04:51:00.447Z,777.600
2022-10-22T04:52:00.303Z,835.200
2022-10-22T04:53:00.289Z,835.200
2022-10-22T04:54:00.275Z,812.160
2022-10-22T04:55:00.299Z,766.080
2022-10-22T04:56:00.287Z,688.320
2022-10-22T04:57:00.530Z,645.120
2022-10-22T04:58:00.288Z,619.200
2022-10-22T04:59:00.366Z,622.080
2022-10-22T05:00:00.312Z,633.600
2022-10-22T05:01:00.387Z,639.360
2022-10-22T05:02:00.275Z,627.840
2022-10-22T05:03:00.555Z,607.680
2022-10-22T05:04:00.280Z,587.520
2022-10-22T05:05:00.306Z,564.480
2022-10-22T05:06:00.322Z,544.320
2022-10-22T05:07:00.309Z,529.920
2022-10-22T05:08:00.317Z,509.760
2022-10-22T05:09:00.638Z,498.240
2022-10-22T05:10:00.275Z,495.360
2022-10-22T05:11:00.382Z,518.400
2022-10-22T05:12:00.401Z,558.720
2022-10-22T05:13:00.287Z,590.400
2022-10-22T05:14:00.452Z,622.080
2022-10-22T05:15:00.554Z,648.000
2022-10-22T05:16:00.387Z,673.920
2022-10-22T05:17:00.304Z,699.840
2022-10-22T05:18:00.273Z,722.880
2022-10-22T05:19:00.289Z,737.280
2022-10-22T05:20:00.288Z,754.560
2022-10-22T05:21:00.437Z,766.080
2022-10-22T05:22:00.291Z,771.840
2022-10-22T05:23:00.307Z,783.360
2022-10-22T05:24:00.303Z,806.400
2022-10-22T05:25:00.273Z,846.720
2022-10-22T05:26:00.285Z,898.560
2022-10-22T05:27:00.913Z,956.160
2022-10-22T05:28:00.471Z,1088.640
2022-10-22T05:29:00.303Z,1163.520
2022-10-22T05:30:00.424Z,1249.920
2022-10-22T05:31:00.297Z,1365.120
2022-10-22T05:32:00.266Z,1457.280
2022-10-22T05:33:00.378Z,1543.680
2022-10-22T05:34:00.284Z,1624.320
2022-10-22T05:35:00.288Z,1681.920
2022-10-22T05:36:00.287Z,1785.600
2022-10-22T05:37:00.303Z,1923.840
2022-10-22T05:38:00.290Z,2085.120
2022-10-22T05:39:00.450Z,2246.400
2022-10-22T05:40:12.453Z,2373.120
2022-10-22T05:41:00.326Z,2465.280
2022-10-22T05:42:00.290Z,2488.320
2022-10-22T05:43:00.282Z,2453.760
2022-10-22T05:44:00.292Z,2292.480
2022-10-22T05:45:00.478Z,2039.040
2022-10-22T05:46:00.419Z,1854.720
2022-10-22T05:47:00.346Z,1704.960
2022-10-22T05:48:00.322Z,1589.760
2022-10-22T05:49:00.331Z,1532.160
2022-10-22T05:50:00.346Z,1520.640
2022-10-22T05:51:00.424Z,1555.200
2022-10-22T05:52:00.287Z,1624.320
2022-10-22T05:53:00.359Z,1751.040
2022-10-22T05:54:00.288Z,1935.360
2022-10-22T05:55:00.328Z,2177.280
2022-10-22T05:56:00.351Z,2384.640
2022-10-22T05:57:00.455Z,2626.560
2022-10-22T05:58:00.291Z,2949.120
2022-10-22T05:59:00.369Z,3386.880
2022-10-22T06:00:00.292Z,3709.440
2022-10-22T06:01:00.468Z,3893.760
2022-10-22T06:02:00.341Z,3847.680
2022-10-22T06:03:00.365Z,3870.720
2022-10-22T06:04:00.292Z,3824.640
2022-10-22T06:05:00.283Z,3939.840
2022-10-22T06:06:00.281Z,4055.040
2022-10-22T06:07:00.292Z,4055.040
2022-10-22T06:08:00.600Z,4308.480
2022-10-22T06:09:00.659Z,4561.920
2022-10-22T06:10:00.299Z,4400.640
2022-10-22T06:11:00.276Z,3939.840
2022-10-22T06:12:00.273Z,3386.880
2022-10-22T06:13:00.303Z,2937.600
2022-10-22T06:14:00.305Z,2661.120
2022-10-22T06:15:00.613Z,2545.920
2022-10-22T06:16:00.440Z,2580.480
2022-10-22T06:17:00.292Z,2718.720
2022-10-22T06:18:00.287Z,2868.480
2022-10-22T06:19:00.307Z,2903.040
2022-10-22T06:20:00.446Z,2891.520
2022-10-22T06:21:00.525Z,2891.520
2022-10-22T06:22:00.300Z,2949.120
2022-10-22T06:23:00.322Z,3064.320
2022-10-22T06:24:00.349Z,3110.400
2022-10-22T06:25:00.360Z,2995.200
2022-10-22T06:26:00.309Z,2776.320
2022-10-22T06:27:00.420Z,2568.960
2022-10-22T06:28:00.343Z,2476.800
2022-10-22T06:29:00.287Z,2430.720
2022-10-22T06:30:00.377Z,2407.680
2022-10-22T06:31:00.509Z,2396.160
2022-10-22T06:32:00.507Z,2442.240
2022-10-22T06:33:00.388Z,2580.480
2022-10-22T06:34:00.273Z,2822.400
2022-10-22T06:35:00.290Z,3087.360
2022-10-22T06:36:04.041Z,3340.800
2022-10-22T06:37:00.293Z,3502.080
2022-10-22T06:38:00.277Z,3640.320
2022-10-22T06:39:00.497Z,3778.560
2022-10-22T06:40:00.289Z,3962.880
2022-10-22T06:41:00.298Z,4147.200
2022-10-22T06:42:00.293Z,4331.520
2022-10-22T06:43:00.277Z,4469.760
2022-10-22T06:44:00.324Z,4446.720
2022-10-22T06:46:00.292Z,3778.560
2022-10-22T06:47:00.412Z,3479.040
2022-10-22T06:48:00.312Z,3340.800
2022-10-22T06:49:00.293Z,3363.840
2022-10-22T06:50:00.301Z,3594.240
2022-10-22T06:51:00.626Z,4032.000
2022-10-22T06:52:00.287Z,4400.640
2022-10-22T06:53:00.366Z,4515.840
2022-10-22T06:54:00.284Z,4331.520
2022-10-22T06:55:00.357Z,4078.080
2022-10-22T06:56:00.340Z,4032.000
2022-10-22T06:57:00.592Z,4032.000
2022-10-22T06:58:00.321Z,4124.160
2022-10-22T06:59:00.366Z,4308.480
2022-10-22T07:00:00.322Z,4976.640
2022-10-22T07:01:00.396Z,5114.880
2022-10-22T07:02:00.327Z,5022.720
2022-10-22T07:03:00.665Z,5045.760
2022-10-22T07:04:00.359Z,4907.520
2022-10-22T07:05:00.342Z,4884.480
2022-10-22T07:06:00.285Z,4815.360
2022-10-22T07:07:00.445Z,4792.320
2022-10-22T07:08:00.488Z,4838.400
2022-10-22T07:09:00.854Z,4792.320
2022-10-22T07:10:00.468Z,4700.160
2022-10-22T07:11:00.364Z,4654.080
2022-10-22T07:12:00.367Z,4677.120
2022-10-22T07:13:00.323Z,4700.160
2022-10-22T07:14:00.459Z,4861.440
2022-10-22T07:15:00.519Z,5391.360
2022-10-22T07:16:00.531Z,5184.000
2022-10-22T07:17:00.366Z,4838.400
2022-10-22T07:18:00.474Z,4538.880
2022-10-22T07:19:00.357Z,4216.320
2022-10-22T07:20:00.376Z,3985.920
2022-10-22T07:21:00.466Z,3870.720
2022-10-22T07:22:00.316Z,3847.680
2022-10-22T07:23:00.302Z,3824.640
2022-10-22T07:24:00.329Z,3594.240
2022-10-22T07:25:05.153Z,3317.760
2022-10-22T07:26:00.306Z,3064.320
2022-10-22T07:27:00.555Z,2903.040
2022-10-22T07:28:00.290Z,2764.800
2022-10-22T07:29:00.302Z,2649.600
2022-10-22T07:30:00.328Z,2557.440
2022-10-22T07:31:00.295Z,2534.400
2022-10-22T07:32:00.307Z,2557.440
2022-10-22T07:33:00.584Z,2592.000
2022-10-22T07:34:00.285Z,2592.000
2022-10-22T07:35:00.314Z,2545.920
2022-10-22T07:36:00.312Z,2522.880
2022-10-22T07:37:00.309Z,2545.920
2022-10-22T07:38:00.300Z,2626.560
2022-10-22T07:39:00.442Z,2684.160
2022-10-22T07:40:03.696Z,2707.200
2022-10-22T07:41:00.505Z,2695.680
2022-10-22T07:42:00.294Z,2638.080
2022-10-22T07:43:00.613Z,2603.520
2022-10-22T07:44:00.429Z,2626.560
2022-10-22T07:45:00.508Z,2649.600
2022-10-22T07:46:00.281Z,2638.080
2022-10-22T07:47:00.346Z,2580.480
2022-10-22T07:48:00.302Z,2557.440
2022-10-22T07:49:00.557Z,2557.440
2022-10-22T07:50:00.486Z,2534.400
2022-10-22T07:51:00.562Z,2453.760
2022-10-22T07:52:00.335Z,2327.040
2022-10-22T07:53:00.287Z,2200.320
2022-10-22T07:54:00.289Z,2108.160
2022-10-22T07:55:00.372Z,2062.080
2022-10-22T07:56:00.300Z,2027.520
2022-10-22T07:57:00.465Z,2016.000
2022-10-22T07:58:00.323Z,2004.480
2022-10-22T08:00:00.303Z,2062.080
2022-10-22T08:01:00.408Z,2119.680
2022-10-22T08:02:00.324Z,2177.280
2022-10-22T08:03:00.537Z,2211.840
2022-10-22T08:04:00.375Z,2200.320
2022-10-22T08:05:00.322Z,2165.760
2022-10-22T08:06:00.305Z,2165.760
2022-10-22T08:07:00.313Z,2257.920
2022-10-22T08:08:00.296Z,2419.200
2022-10-22T08:09:00.592Z,2522.880
2022-10-22T08:10:00.276Z,2499.840
2022-10-22T08:11:00.319Z,2465.280
2022-10-22T08:12:00.301Z,2442.240
2022-10-22T08:13:00.391Z,2373.120
2022-10-22T08:14:00.377Z,2327.040
2022-10-22T08:15:00.502Z,2315.520
2022-10-22T08:16:00.385Z,2315.520
2022-10-22T08:17:00.297Z,2292.480
2022-10-22T08:18:00.559Z,2292.480
2022-10-22T08:19:00.298Z,2327.040
2022-10-22T08:20:00.520Z,2361.600
2022-10-22T08:21:00.436Z,2373.120
2022-10-22T08:22:00.307Z,2350.080
2022-10-22T08:23:00.301Z,2257.920
2022-10-22T08:24:00.341Z,2119.680
2022-10-22T08:25:00.312Z,1981.440
2022-10-22T08:26:00.313Z,1866.240
2022-10-22T08:27:00.531Z,1797.120
2022-10-22T08:28:00.285Z,1774.080
2022-10-22T08:29:00.284Z,1762.560
2022-10-22T08:30:00.286Z,1774.080
2022-10-22T08:31:00.325Z,1751.040
2022-10-22T08:32:00.323Z,1704.960
2022-10-22T08:33:00.487Z,1635.840
2022-10-22T08:34:00.288Z,1543.680
2022-10-22T08:35:00.388Z,1440.000
2022-10-22T08:36:00.478Z,1336.320
2022-10-22T08:37:00.313Z,1238.400
2022-10-22T08:38:00.299Z,1192.320
2022-10-22T08:39:00.479Z,1175.040
2022-10-22T08:40:00.314Z,1157.760
2022-10-22T08:41:00.374Z,1152.000
2022-10-22T08:42:00.316Z,1186.560
2022-10-22T08:43:00.296Z,1249.920
2022-10-22T08:44:00.354Z,1336.320
2022-10-22T08:45:00.466Z,1388.160
2022-10-22T08:46:00.328Z,1445.760
2022-10-22T08:47:00.407Z,1520.640
2022-10-22T08:48:00.365Z,1555.200
2022-10-22T08:49:00.381Z,1509.120
2022-10-22T08:50:00.307Z,1445.760
2022-10-22T08:51:00.531Z,1411.200
2022-10-22T08:52:00.355Z,1393.920
2022-10-22T08:53:00.433Z,1411.200
2022-10-22T08:54:00.292Z,1440.000
2022-10-22T08:55:00.308Z,1486.080
2022-10-22T08:56:00.475Z,1578.240
2022-10-22T08:57:00.490Z,1681.920
2022-10-22T08:58:00.299Z,1797.120
2022-10-22T08:59:00.315Z,1889.280
2022-10-22T09:00:00.294Z,1935.360
2022-10-22T09:01:00.287Z,1946.880
2022-10-22T09:02:00.386Z,2004.480
2022-10-22T09:03:00.616Z,2004.480
2022-10-22T09:04:00.350Z,1946.880
2022-10-22T09:05:00.328Z,1854.720
2022-10-22T09:06:00.496Z,1739.520
2022-10-22T09:07:00.301Z,1601.280
2022-10-22T09:08:00.321Z,1497.600
2022-10-22T09:09:00.595Z,1434.240
2022-10-22T09:10:00.301Z,1388.160
2022-10-22T09:11:00.343Z,1324.800
2022-10-22T09:12:00.326Z,1267.200
2022-10-22T09:13:00.330Z,1209.600
2022-10-22T09:14:00.302Z,1163.520
2022-10-22T09:15:00.471Z,1134.720
2022-10-22T09:16:00.317Z,1123.200
2022-10-22T09:17:00.322Z,1123.200
2022-10-22T09:18:00.301Z,1088.640
2022-10-22T09:19:00.368Z,1013.760
2022-10-22T09:20:00.305Z,956.160
2022-10-22T09:21:00.568Z,875.520
2022-10-22T09:22:00.335Z,852.480
2022-10-22T09:23:00.374Z,881.280
2022-10-22T09:24:00.291Z,910.080
2022-10-22T09:25:00.377Z,956.160
2022-10-22T09:26:00.326Z,996.480
2022-10-22T09:27:00.508Z,1013.760
2022-10-22T09:28:00.339Z,1019.520
2022-10-22T09:29:00.412Z,1031.040
2022-10-22T09:30:00.294Z,1054.080
2022-10-22T09:31:00.335Z,1065.600
2022-10-22T09:32:00.321Z,1059.840
2022-10-22T09:33:00.516Z,1025.280
2022-10-22T09:34:00.323Z,984.960
2022-10-22T09:35:00.456Z,956.160
2022-10-22T09:36:00.460Z,956.160
2022-10-22T09:37:00.394Z,944.640
2022-10-22T09:38:00.295Z,938.880
2022-10-22T09:39:00.633Z,950.400
2022-10-22T09:40:00.321Z,979.200
2022-10-22T09:41:00.305Z,1019.520
2022-10-22T09:42:00.286Z,1054.080
2022-10-22T09:43:00.313Z,1042.560
2022-10-22T09:44:00.312Z,1008.000
2022-10-22T09:45:00.441Z,984.960
2022-10-22T09:46:00.298Z,979.200
2022-10-22T09:47:00.314Z,984.960
2022-10-22T09:48:02.384Z,984.960
2022-10-22T09:49:00.334Z,973.440
2022-10-22T09:50:00.437Z,961.920
2022-10-22T09:51:00.576Z,961.920
2022-10-22T09:52:00.353Z,961.920
2022-10-22T09:53:00.458Z,961.920
2022-10-22T09:54:00.312Z,967.680
2022-10-22T09:55:00.444Z,973.440
2022-10-22T09:56:00.306Z,990.720
2022-10-22T09:57:00.432Z,1019.520
2022-10-22T09:58:00.403Z,1036.800
2022-10-22T09:59:00.387Z,1065.600
2022-10-22T10:00:00.311Z,1105.920
2022-10-22T10:01:00.365Z,1175.040
2022-10-22T10:02:13.405Z,1244.160
2022-10-22T10:03:00.608Z,1290.240
2022-10-22T10:04:00.299Z,1267.200
2022-10-22T10:05:00.288Z,1215.360
2022-10-22T10:06:04.732Z,1175.040
2022-10-22T10:07:00.316Z,1169.280
2022-10-22T10:08:00.343Z,1192.320
2022-10-22T10:09:00.579Z,1209.600
2022-10-22T10:10:00.295Z,1232.640
2022-10-22T10:11:00.381Z,1221.120
2022-10-22T10:12:00.292Z,1186.560
2022-10-22T10:13:00.469Z,1157.760
2022-10-22T10:14:00.311Z,1128.960
2022-10-22T10:15:00.417Z,1105.920
2022-10-22T10:16:00.277Z,1082.880
2022-10-22T10:17:00.425Z,1065.600
2022-10-22T10:18:00.315Z,1071.360
2022-10-22T10:19:00.287Z,1105.920
2022-10-22T10:20:03.712Z,1157.760
2022-10-22T10:21:00.465Z,1215.360
2022-10-22T10:22:00.383Z,1296.000
2022-10-22T10:23:00.285Z,1347.840
2022-10-22T10:24:00.304Z,1370.880
2022-10-22T10:25:00.302Z,1382.400
2022-10-22T10:26:00.312Z,1370.880
2022-10-22T10:27:00.922Z,1376.640
2022-10-22T10:28:00.326Z,1405.440
2022-10-22T10:29:00.292Z,1445.760
2022-10-22T10:30:00.285Z,1486.080
2022-10-22T10:31:00.389Z,1543.680
2022-10-22T10:32:00.353Z,1612.800
2022-10-22T10:33:00.455Z,1681.920
2022-10-22T10:34:00.300Z,1716.480
2022-10-22T10:35:00.303Z,1716.480
2022-10-22T10:36:00.383Z,1681.920
2022-10-22T10:37:00.468Z,1612.800
2022-10-22T10:38:00.295Z,1509.120
2022-10-22T10:39:00.415Z,1388.160
2022-10-22T10:40:00.305Z,1226.880
2022-10-22T10:41:00.327Z,1059.840
2022-10-22T10:42:00.307Z,915.840
2022-10-22T10:43:00.298Z,789.120
2022-10-22T10:44:00.276Z,737.280
2022-10-22T10:45:00.428Z,708.480
2022-10-22T10:46:00.280Z,685.440
2022-10-22T10:47:00.313Z,673.920
2022-10-22T10:48:00.303Z,676.800
2022-10-22T10:49:00.311Z,702.720
2022-10-22T10:50:00.301Z,743.040
2022-10-22T10:51:00.602Z,806.400
2022-10-22T10:52:00.443Z,846.720
2022-10-22T10:53:00.273Z,887.040
2022-10-22T10:54:00.305Z,921.600
2022-10-22T10:55:00.310Z,944.640
2022-10-22T10:56:00.312Z,956.160
2022-10-22T10:57:00.419Z,973.440
2022-10-22T10:58:00.278Z,1002.240
2022-10-22T10:59:00.306Z,1100.160
2022-10-22T11:00:00.313Z,1128.960
2022-10-22T11:01:00.353Z,1134.720
2022-10-22T11:02:00.327Z,1146.240
2022-10-22T11:03:00.459Z,1244.160
2022-10-22T11:04:00.280Z,1370.880
2022-10-22T11:05:00.301Z,1497.600
2022-10-22T11:06:00.338Z,1658.880
2022-10-22T11:07:10.970Z,1889.280
2022-10-22T11:08:00.500Z,2085.120
2022-10-22T11:09:00.572Z,2154.240
2022-10-22T11:10:00.330Z,2292.480
2022-10-22T11:11:00.363Z,2384.640
2022-10-22T11:12:00.292Z,2407.680
2022-10-22T11:13:00.307Z,2304.000
2022-10-22T11:14:00.310Z,2200.320
2022-10-22T11:15:00.446Z,2165.760
2022-10-22T11:16:00.277Z,2257.920
2022-10-22T11:17:00.314Z,2292.480
2022-10-22T11:18:00.300Z,2442.240
2022-10-22T11:19:00.298Z,2661.120
2022-10-22T11:20:00.561Z,3041.280
2022-10-22T11:21:00.599Z,3548.160
2022-10-22T11:22:00.374Z,3594.240
2022-10-22T11:23:18.859Z,3479.040
2022-10-22T11:24:00.303Z,3294.720
2022-10-22T11:25:00.332Z,3271.680
2022-10-22T11:26:00.304Z,3340.800
2022-10-22T11:27:00.536Z,3294.720
2022-10-22T11:28:06.614Z,3617.280
2022-10-22T11:29:00.297Z,3617.280
2022-10-22T11:30:00.292Z,3479.040
2022-10-22T11:31:00.390Z,3317.760
2022-10-22T11:32:00.333Z,2937.600
2022-10-22T11:33:00.577Z,2580.480
2022-10-22T11:34:04.847Z,2499.840
2022-10-22T11:35:00.328Z,2430.720
2022-10-22T11:36:00.297Z,2304.000
2022-10-22T11:37:00.494Z,2085.120
2022-10-22T11:38:00.307Z,1969.920
2022-10-22T11:39:00.424Z,1889.280
2022-10-22T11:40:00.296Z,1808.640
2022-10-22T11:41:00.294Z,1704.960
2022-10-22T11:42:00.278Z,1612.800
2022-10-22T11:43:00.301Z,1555.200
2022-10-22T11:44:00.304Z,1578.240
2022-10-22T11:45:00.461Z,1635.840
2022-10-22T11:46:00.359Z,1658.880
2022-10-22T11:47:00.313Z,1658.880
2022-10-22T11:48:00.395Z,1658.880
2022-10-22T11:49:00.299Z,1670.400
2022-10-22T11:50:00.362Z,1670.400
2022-10-22T11:51:00.465Z,1612.800
2022-10-22T11:52:04.281Z,1532.160
2022-10-22T11:53:00.346Z,1474.560
2022-10-22T11:54:00.323Z,1428.480
2022-10-22T11:55:00.292Z,1405.440
2022-10-22T11:56:00.491Z,1388.160
2022-10-22T11:57:00.698Z,1388.160
2022-10-22T11:58:00.373Z,1474.560
2022-10-22T11:59:00.562Z,1693.440
2022-10-22T12:00:00.318Z,1992.960
2022-10-22T12:01:00.297Z,2315.520
2022-10-22T12:02:00.331Z,2903.040
2022-10-22T12:03:00.435Z,3179.520
2022-10-22T12:04:00.300Z,3363.840
2022-10-22T12:05:00.312Z,3225.600
2022-10-22T12:06:00.369Z,3202.560
2022-10-22T12:07:00.749Z,3386.880
2022-10-22T12:08:00.462Z,3548.160
2022-10-22T12:09:00.400Z,3525.120
2022-10-22T12:10:00.409Z,3179.520
2022-10-22T12:11:00.466Z,2522.880