createdAt,value
2022-10-22T00:05:18.637Z,0.00
2022-10-22T00:15:24.424Z,0.00
2022-10-22T00:25:30.847Z,0.00
2022-10-22T00:35:37.138Z,0.00
2022-10-22T00:45:44.444Z,0.00
2022-10-22T00:55:50.220Z,0.00
2022-10-22T01:05:58.161Z,0.00
2022-10-22T01:16:04.637Z,0.00
2022-10-22T01:26:11.105Z,0.00
2022-10-22T01:36:17.272Z,0.00
2022-10-22T01:46:24.922Z,0.00
2022-10-22T01:56:30.580Z,0.00
2022-10-22T02:06:38.162Z,0.00
2022-10-22T02:16:43.613Z,0.00
2022-10-22T02:26:51.898Z,0.00
2022-10-22T02:36:58.030Z,0.00
2022-10-22T02:47:06.036Z,0.00
2022-10-22T02:57:11.793Z,0.00
2022-10-22T03:07:19.871Z,0.00
2022-10-22T03:17:26.245Z,0.00
2022-10-22T03:27:33.479Z,0.00
2022-10-22T03:37:39.301Z,0.00
2022-10-22T03:47:46.624Z,0.00
2022-10-22T03:57:52.416Z,0.00
2022-10-22T04:08:00.541Z,0.00
2022-10-22T04:18:06.978Z,0.00
2022-10-22T04:28:14.434Z,0.00
2022-10-22T04:38:20.095Z,0.00
2022-10-22T04:48:28.235Z,0.00
2022-10-22T04:58:34.732Z,0.00
2022-10-22T05:08:41.168Z,0.00
2022-10-22T05:18:47.556Z,0.00
2022-10-22T05:28:55.527Z,0.00
2022-10-22T05:39:01.590Z,0.00
2022-10-22T05:49:09.723Z,0.00
2022-10-22T05:59:15.341Z,0.00
2022-10-22T06:09:23.683Z,0.00
2022-10-22T06:19:30.372Z,4.00
2022-10-22T06:31:08.732Z,4.00
2022-10-22T06:41:12.910Z,4.00
2022-10-22T06:51:20.951Z,8.00
2022-10-22T07:01:27.138Z,16.00
2022-10-22T07:11:33.234Z,20.00
2022-10-22T07:21:39.437Z,20.00
2022-10-22T07:31:45.534Z,28.00
2022-10-22T07:41:51.494Z,40.00
2022-10-22T07:51:59.525Z,60.00
2022-10-22T08:02:05.157Z,52.00
2022-10-22T08:12:12.733Z,52.00
2022-10-22T08:22:18.428Z,100.00
2022-10-22T08:42:33.652Z,192.00
2022-10-22T08:52:41.222Z,556.00
2022-10-22T09:02:47.504Z,832.00
2022-10-22T09:12:56.099Z,540.00
2022-10-22T09:23:02.323Z,772.00
2022-10-22T09:33:10.124Z,716.00
2022-10-22T09:43:16.024Z,764.00
2022-10-22T09:53:23.499Z,624.00
2022-10-22T10:03:29.576Z,636.00
2022-10-22T10:13:36.095Z,632.00
2022-10-22T10:23:42.578Z,612.00
2022-10-22T10:33:50.418Z,668.00
2022-10-22T10:43:56.480Z,656.00
2022-10-22T10:54:03.172Z,744.00
2022-10-22T11:04:09.248Z,748.00
2022-10-22T11:14:15.477Z,196.00
2022-10-22T11:24:21.520Z,708.00
2022-10-22T11:34:33.577Z,712.00
2022-10-22T11:44:39.720Z,776.00
2022-10-22T11:54:47.641Z,832.00
2022-10-22T12:04:53.646Z,968.00
2022-10-22T12:15:01.543Z,980.00
2022-10-22T12:25:07.345Z,1160.00
2022-10-22T12:35:15.610Z,1740.00
2022-10-22T12:45:21.730Z,2176.00
2022-10-22T12:55:29.318Z,1792.00
2022-10-22T13:05:35.217Z,2408.00
2022-10-22T13:15:41.789Z,2396.00
2022-10-22T13:25:48.448Z,2532.00
2022-10-22T13:35:54.891Z,2688.00
2022-10-22T13:46:01.037Z,2796.00
2022-10-22T13:56:09.202Z,2732.00
2022-10-22T14:06:15.108Z,2396.00
2022-10-22T14:16:23.848Z,2140.00
2022-10-22T14:26:30.247Z,1908.00
2022-10-22T14:36:36.501Z,1556.00
2022-10-22T14:46:43.333Z,196.00
2022-10-22T14:56:49.456Z,80.00
2022-10-22T15:06:55.415Z,44.00
2022-10-22T15:17:03.390Z,24.00
2022-10-22T15:27:09.620Z,20.00
2022-10-22T15:37:16.079Z,36.00
2022-10-22T15:47:22.000Z,20.00
2022-10-22T15:57:28.238Z,8.00
2022-10-22T16:07:34.270Z,4.00
2022-10-22T16:17:41.738Z,0.00
2022-10-22T16:27:46.502Z,0.00
2022-10-22T16:37:53.906Z,0.00
2022-10-22T16:47:59.420Z,0.00
2022-10-22T16:58:06.939Z,0.00
2022-10-22T17:08:12.610Z,0.00
2022-10-22T17:18:20.558Z,0.00
2022-10-22T17:28:26.202Z,0.00
2022-10-22T17:38:33.758Z,0.00
2022-10-22T17:48:40.120Z,0.00
2022-10-22T17:58:48.003Z,0.00
2022-10-22T18:19:01.048Z,0.00
2022-10-22T18:29:06.942Z,0.00
2022-10-22T18:39:14.841Z,0.00
2022-10-22T18:49:20.458Z,0.00
2022-10-22T18:59:27.783Z,0.00
2022-10-22T19:09:32.811Z,0.00
2022-10-22T19:19:40.533Z,0.00
2022-10-22T19:29:46.187Z,0.00
2022-10-22T19:39:53.848Z,0.00
2022-10-22T19:49:59.496Z,0.00
2022-10-22T20:00:07.408Z,0.00
2022-10-22T20:10:13.204Z,0.00
2022-10-22T20:20:23.073Z,0.00
2022-10-22T20:30:31.535Z,0.00
2022-10-22T20:40:39.580Z,0.00
2022-10-22T20:50:45.609Z,0.00
2022-10-22T21:00:53.448Z,0.00
2022-10-22T21:10:59.406Z,0.00
2022-10-22T21:21:06.684Z,0.00
2022-10-22T21:31:12.660Z,0.00
2022-10-22T21:41:19.724Z,0.00
2022-10-22T21:51:25.340Z,0.00
2022-10-22T22:01:32.493Z,0.00
2022-10-22T22:11:38.645Z,0.00
2022-10-22T22:21:45.670Z,0.00
2022-10-22T22:31:51.300Z,0.00
2022-10-22T22:41:58.903Z,0.00
2022-10-22T22:52:04.850Z,0.00
2022-10-22T23:02:10.751Z,0.00
2022-10-22T23:12:16.790Z,0.00
2022-10-22T23:22:24.605Z,0.00
2022-10-22T23:32:30.293Z,0.00
2022-10-22T23:52:45.010Z,0.00
