createdAt,value
2022-10-08T00:00:14.031Z,10.23
2022-10-08T00:02:45.555Z,10.19
2022-10-08T00:05:14.670Z,10.22
2022-10-08T00:07:49.671Z,10.15
2022-10-08T00:10:25.587Z,10.20
2022-10-08T00:12:55.224Z,10.11
2022-10-08T00:15:26.482Z,10.14
2022-10-08T00:17:56.728Z,10.17
2022-10-08T00:20:26.944Z,10.20
2022-10-08T00:23:03.145Z,10.18
2022-10-08T00:25:41.886Z,10.20
2022-10-08T00:28:13.489Z,10.17
2022-10-08T00:30:43.829Z,10.19
2022-10-08T00:33:13.358Z,10.25
2022-10-08T00:35:42.664Z,10.23
2022-10-08T00:38:11.452Z,10.30
2022-10-08T00:40:46.567Z,10.34
2022-10-08T00:43:21.744Z,10.37
2022-10-08T00:45:54.340Z,10.35
2022-10-08T00:48:26.110Z,10.39
2022-10-08T00:50:55.315Z,10.41
2022-10-08T00:53:24.547Z,10.43
2022-10-08T00:55:55.055Z,10.45
2022-10-08T00:58:28.921Z,10.50
2022-10-08T01:00:59.283Z,10.47
2022-10-08T01:03:28.553Z,10.48
2022-10-08T01:06:17.247Z,10.53
2022-10-08T01:08:59.617Z,10.56
2022-10-08T01:11:51.082Z,10.57
2022-10-08T01:14:39.693Z,10.63
2022-10-08T01:17:23.318Z,10.62
2022-10-08T01:20:36.501Z,10.69
2022-10-08T01:23:54.545Z,10.70
2022-10-08T01:26:57.212Z,10.77
2022-10-08T01:29:37.114Z,10.78
2022-10-08T01:32:15.477Z,10.77
2022-10-08T01:34:50.267Z,10.82
2022-10-08T01:37:29.201Z,10.83
2022-10-08T01:40:03.733Z,10.86
2022-10-08T01:42:36.902Z,10.80
2022-10-08T01:45:13.826Z,10.83
2022-10-08T01:47:47.233Z,10.88
2022-10-08T01:50:23.975Z,10.89
2022-10-08T01:52:59.119Z,10.92
2022-10-08T01:55:36.731Z,10.91
2022-10-08T01:58:13.025Z,10.92
2022-10-08T02:00:44.128Z,10.94
2022-10-08T02:03:13.359Z,10.97
2022-10-08T02:05:50.657Z,10.99
2022-10-08T02:08:20.054Z,11.01
2022-10-08T02:10:48.915Z,11.03
2022-10-08T02:13:18.199Z,11.00
2022-10-08T02:16:01.434Z,11.02
2022-10-08T02:18:41.536Z,11.07
2022-10-08T02:21:20.358Z,11.05
2022-10-08T02:23:58.284Z,11.07
2022-10-08T02:26:40.550Z,11.07
2022-10-08T02:29:20.586Z,11.07
2022-10-08T02:31:58.155Z,11.08
2022-10-08T02:34:35.268Z,11.08
2022-10-08T02:37:12.806Z,11.10
2022-10-08T02:39:50.366Z,11.09
2022-10-08T02:42:48.183Z,11.08
2022-10-08T02:45:24.644Z,11.12
2022-10-08T02:48:02.556Z,11.15
2022-10-08T02:50:35.026Z,11.18
2022-10-08T02:53:05.132Z,11.14
2022-10-08T02:55:45.964Z,11.13
2022-10-08T02:58:16.167Z,11.18
2022-10-08T03:00:53.301Z,11.19
2022-10-08T03:03:32.663Z,11.23
2022-10-08T03:06:08.160Z,11.21
2022-10-08T03:08:42.524Z,11.24
2022-10-08T03:11:13.802Z,11.28
2022-10-08T03:13:49.602Z,11.28
2022-10-08T03:16:25.206Z,11.28
2022-10-08T03:18:59.213Z,11.31
2022-10-08T03:21:29.788Z,11.32
2022-10-08T03:23:58.584Z,11.34
2022-10-08T03:26:27.528Z,11.33
2022-10-08T03:28:56.528Z,11.35
2022-10-08T03:31:25.543Z,11.32
2022-10-08T03:33:56.598Z,11.40
2022-10-08T03:36:27.118Z,11.43
2022-10-08T03:38:55.882Z,11.45
2022-10-08T03:41:25.642Z,11.47
2022-10-08T03:43:54.618Z,11.51
2022-10-08T03:46:23.493Z,11.51
2022-10-08T03:48:55.888Z,11.54
2022-10-08T03:51:28.996Z,11.57
2022-10-08T03:54:00.350Z,11.58
2022-10-08T03:56:29.148Z,11.59
2022-10-08T03:59:01.314Z,11.60
2022-10-08T04:01:31.252Z,11.59
2022-10-08T04:04:01.734Z,11.61
2022-10-08T04:06:30.547Z,11.62
2022-10-08T04:09:01.287Z,11.63
2022-10-08T04:11:30.993Z,11.66
2022-10-08T04:14:02.367Z,11.67
2022-10-08T04:16:43.507Z,11.65
2022-10-08T04:19:44.990Z,11.66
2022-10-08T04:22:13.727Z,11.67
2022-10-08T04:26:06.175Z,11.69
2022-10-08T04:28:38.850Z,11.67
2022-10-08T04:31:12.175Z,11.66
2022-10-08T04:33:47.763Z,11.67
2022-10-08T04:36:20.929Z,11.67
2022-10-08T04:38:54.752Z,11.67
2022-10-08T04:41:27.200Z,11.67
2022-10-08T04:44:02.416Z,11.70
2022-10-08T04:46:44.872Z,11.73
2022-10-08T04:54:06.376Z,11.71
2022-10-08T04:56:53.956Z,11.70
2022-10-08T04:59:25.455Z,11.70
2022-10-08T05:01:58.058Z,11.71
2022-10-08T05:04:55.068Z,11.71
2022-10-08T05:07:26.216Z,11.72
2022-10-08T05:09:56.627Z,11.70
2022-10-08T05:12:25.700Z,11.71
2022-10-08T05:15:18.168Z,11.68
2022-10-08T05:17:47.412Z,11.71
2022-10-08T05:20:17.516Z,11.70
2022-10-08T05:22:46.738Z,11.73
2022-10-08T05:25:19.004Z,11.71
2022-10-08T05:27:49.151Z,11.75
2022-10-08T05:30:49.971Z,11.74
2022-10-08T05:33:21.112Z,11.75
2022-10-08T05:35:51.213Z,11.75
2022-10-08T05:38:20.161Z,11.77
2022-10-08T05:40:50.826Z,11.77
2022-10-08T05:43:20.359Z,11.79
2022-10-08T05:46:14.054Z,11.81
2022-10-08T05:48:56.004Z,11.80
2022-10-08T05:51:25.749Z,11.83
2022-10-08T05:53:59.368Z,11.86
2022-10-08T05:56:33.079Z,11.89
2022-10-08T05:59:04.227Z,11.91
2022-10-08T06:01:59.168Z,11.95
2022-10-08T06:04:36.332Z,11.96
2022-10-08T06:07:11.445Z,11.98
2022-10-08T06:09:40.865Z,12.00
2022-10-08T06:12:13.355Z,12.05
2022-10-08T06:14:42.483Z,12.07
2022-10-08T06:17:11.489Z,12.11
2022-10-08T06:19:41.021Z,12.15
2022-10-08T06:22:11.203Z,12.19
2022-10-08T06:24:41.210Z,12.20
2022-10-08T06:27:12.858Z,12.22
2022-10-08T06:29:42.115Z,12.24
2022-10-08T06:32:11.642Z,12.27
2022-10-08T06:34:42.966Z,12.29
2022-10-08T06:37:24.712Z,12.32
2022-10-08T06:39:55.654Z,12.35
2022-10-08T06:42:26.509Z,12.37
2022-10-08T06:45:01.987Z,12.39
2022-10-08T06:47:31.661Z,12.40
2022-10-08T06:50:01.641Z,12.41
2022-10-08T06:52:30.336Z,12.42
2022-10-08T06:54:58.948Z,12.42
2022-10-08T06:57:31.977Z,12.45
2022-10-08T07:00:01.223Z,12.50
2022-10-08T07:02:33.053Z,12.56
2022-10-08T07:05:02.145Z,12.59
2022-10-08T07:07:33.723Z,12.67
2022-10-08T07:10:04.664Z,12.72
2022-10-08T07:12:38.947Z,12.78
2022-10-08T07:15:09.264Z,12.85
2022-10-08T07:17:39.524Z,12.95
2022-10-08T07:20:11.184Z,13.08
2022-10-08T07:22:40.508Z,13.15
2022-10-08T07:25:10.370Z,13.25
2022-10-08T07:27:46.260Z,13.36
2022-10-08T07:30:16.068Z,13.45
2022-10-08T07:32:48.049Z,13.52
2022-10-08T07:35:17.629Z,13.60
2022-10-08T07:37:46.516Z,13.66
2022-10-08T07:40:16.346Z,13.75
2022-10-08T07:42:46.711Z,13.69
2022-10-08T07:45:15.766Z,13.76
2022-10-08T07:47:44.856Z,13.82
2022-10-08T07:50:14.785Z,13.83
2022-10-08T07:52:43.542Z,13.90
2022-10-08T07:55:12.243Z,14.00
2022-10-08T07:57:42.191Z,14.11
2022-10-08T08:00:14.167Z,14.14
2022-10-08T08:02:42.991Z,14.24
2022-10-08T08:05:12.159Z,14.29
2022-10-08T08:07:40.935Z,14.35
2022-10-08T08:10:10.404Z,14.40
2022-10-08T08:12:39.213Z,14.43
2022-10-08T08:15:12.618Z,14.47
2022-10-08T08:17:41.239Z,14.58
2022-10-08T08:20:11.815Z,14.65
2022-10-08T08:22:40.606Z,14.73
2022-10-08T08:25:10.707Z,14.77
2022-10-08T08:27:39.914Z,14.77
2022-10-08T08:30:12.909Z,14.76
2022-10-08T08:32:42.049Z,14.88
2022-10-08T08:35:10.919Z,14.88
2022-10-08T08:37:39.555Z,14.80
2022-10-08T08:40:10.752Z,14.82
2022-10-08T08:42:54.885Z,14.83
2022-10-08T08:45:46.315Z,14.83
2022-10-08T08:48:24.803Z,14.84
2022-10-08T08:50:59.001Z,14.82
2022-10-08T08:53:29.752Z,14.93
2022-10-08T08:56:04.364Z,14.95
2022-10-08T08:58:43.184Z,15.11
2022-10-08T09:01:30.965Z,15.29
2022-10-08T09:04:12.097Z,15.36
2022-10-08T09:06:42.027Z,15.44
2022-10-08T09:09:26.714Z,15.59
2022-10-08T09:11:56.439Z,15.53
2022-10-08T09:14:39.991Z,15.46
2022-10-08T09:17:19.050Z,15.44
2022-10-08T09:19:49.816Z,15.29
2022-10-08T09:22:28.661Z,15.29
2022-10-08T09:25:02.226Z,15.36
2022-10-08T09:27:50.076Z,15.44
2022-10-08T09:30:33.502Z,15.46
2022-10-08T09:33:18.498Z,15.60
2022-10-08T09:35:51.231Z,15.72
2022-10-08T09:38:26.871Z,15.98
2022-10-08T09:41:06.484Z,16.05
2022-10-08T09:43:36.555Z,16.09
2022-10-08T09:46:28.565Z,16.00
2022-10-08T09:49:26.611Z,16.11
2022-10-08T09:51:58.733Z,16.19
2022-10-08T09:54:31.504Z,16.32
2022-10-08T09:57:01.908Z,16.26
2022-10-08T09:59:37.301Z,16.19
2022-10-08T10:02:30.772Z,15.97
2022-10-08T10:05:03.939Z,15.84
2022-10-08T10:07:42.944Z,15.70
2022-10-08T10:10:22.704Z,15.54
2022-10-08T10:12:58.345Z,15.50
2022-10-08T10:15:35.333Z,15.48
2022-10-08T10:18:12.716Z,15.45
2022-10-08T10:20:49.483Z,15.32
2022-10-08T10:23:23.868Z,15.34
2022-10-08T10:26:00.792Z,15.45
2022-10-08T10:28:43.322Z,15.49
2022-10-08T10:31:18.239Z,15.54
2022-10-08T10:33:55.893Z,15.73
2022-10-08T10:36:33.669Z,15.72
2022-10-08T10:39:29.327Z,15.79
2022-10-08T10:42:09.382Z,15.80
2022-10-08T10:44:55.325Z,15.81
2022-10-08T10:47:32.345Z,15.86
2022-10-08T10:50:03.913Z,15.99
2022-10-08T10:52:55.572Z,16.04
2022-10-08T10:55:32.751Z,16.08
2022-10-08T10:58:39.722Z,15.98
2022-10-08T11:01:27.665Z,16.03
2022-10-08T11:04:10.223Z,16.13
2022-10-08T11:07:06.526Z,16.10
2022-10-08T11:09:49.926Z,16.17
2022-10-08T11:12:35.521Z,16.16
2022-10-08T11:15:23.767Z,16.22
2022-10-08T11:18:21.397Z,16.21
2022-10-08T11:21:10.909Z,16.30
2022-10-08T11:24:02.796Z,16.26
2022-10-08T11:26:40.175Z,16.25
2022-10-08T11:29:21.268Z,16.26
2022-10-08T11:31:52.896Z,16.17
2022-10-08T11:34:30.625Z,16.09
2022-10-08T11:37:13.133Z,16.15
2022-10-08T11:39:57.453Z,16.17
2022-10-08T11:42:40.658Z,16.16
2022-10-08T11:45:36.242Z,16.17
2022-10-08T11:48:40.519Z,16.12
2022-10-08T11:51:37.993Z,16.21
2022-10-08T11:54:39.060Z,16.17
2022-10-08T11:57:22.600Z,16.11
2022-10-08T12:00:06.892Z,16.11
2022-10-08T12:02:43.156Z,16.18
2022-10-08T12:05:35.508Z,16.14
2022-10-08T12:08:06.363Z,16.21
2022-10-08T12:10:37.037Z,16.25
2022-10-08T12:13:31.886Z,16.17
2022-10-08T12:16:07.011Z,16.14
2022-10-08T12:18:54.244Z,16.05
2022-10-08T12:21:53.122Z,16.02
2022-10-08T12:24:56.597Z,15.97
2022-10-08T12:27:40.130Z,15.90
2022-10-08T12:30:14.276Z,15.90
2022-10-08T12:33:03.283Z,15.88
2022-10-08T12:35:37.471Z,15.86
2022-10-08T12:38:27.235Z,15.84
2022-10-08T12:41:11.339Z,15.91
2022-10-08T12:43:53.911Z,16.01
2022-10-08T12:46:41.640Z,16.09
2022-10-08T12:49:23.511Z,16.19
2022-10-08T12:52:04.880Z,16.14
2022-10-08T12:54:35.532Z,15.98
2022-10-08T12:57:14.601Z,16.08
2022-10-08T12:59:44.119Z,16.08
2022-10-08T13:02:29.303Z,16.06
2022-10-08T13:04:59.850Z,16.03
2022-10-08T13:07:31.652Z,16.04
2022-10-08T13:10:04.925Z,16.06
2022-10-08T13:12:33.818Z,16.07
2022-10-08T13:15:09.121Z,16.08
2022-10-08T13:17:38.506Z,16.15
2022-10-08T13:20:16.985Z,16.12
2022-10-08T13:22:47.384Z,16.15
2022-10-08T13:25:38.927Z,16.11
2022-10-08T13:28:41.621Z,16.01
2022-10-08T13:31:25.445Z,16.02
2022-10-08T13:33:54.638Z,15.98
2022-10-08T13:36:25.624Z,15.96
2022-10-08T13:38:54.540Z,15.94
2022-10-08T13:41:25.327Z,16.01
2022-10-08T13:43:53.982Z,15.99
2022-10-08T13:46:22.845Z,15.99
2022-10-08T13:48:51.565Z,16.04
2022-10-08T13:51:20.302Z,16.14
2022-10-08T13:53:54.863Z,16.09
2022-10-08T13:56:26.438Z,16.12
2022-10-08T13:58:55.154Z,16.04
2022-10-08T14:01:24.075Z,15.98
2022-10-08T14:03:52.904Z,16.03
2022-10-08T14:06:21.549Z,15.98
2022-10-08T14:08:51.740Z,15.94
2022-10-08T14:11:20.477Z,15.92
2022-10-08T14:13:49.374Z,15.91
2022-10-08T14:16:18.290Z,15.79
2022-10-08T14:18:47.080Z,15.82
2022-10-08T14:21:18.425Z,15.93
2022-10-08T14:23:47.217Z,15.98
2022-10-08T14:26:17.384Z,15.99
2022-10-08T14:28:46.065Z,16.00
2022-10-08T14:31:15.526Z,15.88
2022-10-08T14:33:44.230Z,15.79
2022-10-08T14:36:19.118Z,15.77
2022-10-08T14:38:51.560Z,15.88
2022-10-08T14:41:21.773Z,15.82
2022-10-08T14:43:50.767Z,15.81
2022-10-08T14:46:19.726Z,15.66
2022-10-08T14:48:48.509Z,15.45
2022-10-08T14:51:17.475Z,15.50
2022-10-08T14:53:46.197Z,15.55
2022-10-08T14:56:14.796Z,15.44
2022-10-08T14:58:44.915Z,15.33
2022-10-08T15:01:13.567Z,15.28
2022-10-08T15:03:45.719Z,15.20
2022-10-08T15:06:14.532Z,15.07
2022-10-08T15:08:43.122Z,15.09
2022-10-08T15:11:12.188Z,15.07
2022-10-08T15:13:41.031Z,15.09
2022-10-08T15:16:14.246Z,14.89
2022-10-08T15:18:44.291Z,14.79
2022-10-08T15:21:12.891Z,14.73
2022-10-08T15:23:41.464Z,14.76
2022-10-08T15:26:15.908Z,14.77
2022-10-08T15:28:47.184Z,14.70
2022-10-08T15:31:20.847Z,14.66
2022-10-08T15:33:52.798Z,14.67
2022-10-08T15:36:23.766Z,14.69
2022-10-08T15:38:59.046Z,14.67
2022-10-08T15:41:29.925Z,14.67
2022-10-08T15:44:10.935Z,14.65
2022-10-08T15:46:40.944Z,14.65
2022-10-08T15:49:09.581Z,14.61
2022-10-08T15:51:38.258Z,14.58
2022-10-08T15:54:07.771Z,14.54
2022-10-08T15:56:37.401Z,14.56
2022-10-08T15:59:06.597Z,14.55
2022-10-08T16:01:35.331Z,14.53
2022-10-08T16:04:05.420Z,14.52
2022-10-08T16:06:37.346Z,14.50
2022-10-08T16:09:06.526Z,14.48
2022-10-08T16:11:36.313Z,14.46
2022-10-08T16:14:09.558Z,14.39
2022-10-08T16:16:39.530Z,14.37
2022-10-08T16:19:13.668Z,14.37
2022-10-08T16:21:44.662Z,14.30
2022-10-08T16:24:13.691Z,14.29
2022-10-08T16:26:43.744Z,14.26
2022-10-08T16:29:15.578Z,14.23
2022-10-08T16:31:46.076Z,14.19
2022-10-08T16:34:18.621Z,14.18
2022-10-08T16:36:48.393Z,14.16
2022-10-08T16:39:19.784Z,14.12
2022-10-08T16:41:51.559Z,14.03
2022-10-08T16:44:22.548Z,13.95
2022-10-08T16:46:53.648Z,13.96
2022-10-08T16:49:26.933Z,13.93
2022-10-08T16:51:59.256Z,13.91
2022-10-08T16:54:31.479Z,13.87
2022-10-08T16:57:08.626Z,13.79
2022-10-08T16:59:38.068Z,13.69
2022-10-08T17:02:07.451Z,13.57
2022-10-08T17:04:40.144Z,13.54
2022-10-08T17:07:13.001Z,13.46
2022-10-08T17:09:44.437Z,13.44
2022-10-08T17:12:18.521Z,13.44
2022-10-08T17:14:52.526Z,13.34
2022-10-08T17:17:25.162Z,13.23
2022-10-08T17:20:01.435Z,13.25
2022-10-08T17:22:30.577Z,13.23
2022-10-08T17:24:59.726Z,13.20
2022-10-08T17:27:29.212Z,13.19
2022-10-08T17:29:59.266Z,13.12
2022-10-08T17:32:31.520Z,13.08
2022-10-08T17:35:02.967Z,13.04
2022-10-08T17:37:32.504Z,13.03
2022-10-08T17:40:20.783Z,12.94
2022-10-08T17:42:52.249Z,12.95
2022-10-08T17:45:27.995Z,12.87
2022-10-08T17:47:58.903Z,12.82
2022-10-08T17:50:30.477Z,12.81
2022-10-08T17:53:01.416Z,12.76
2022-10-08T17:55:31.131Z,12.72
2022-10-08T17:58:00.414Z,12.76
2022-10-08T18:00:31.028Z,12.77
2022-10-08T18:03:02.332Z,12.74
2022-10-08T18:05:35.176Z,12.80
2022-10-08T18:08:07.507Z,12.83
2022-10-08T18:10:40.159Z,12.83
2022-10-08T18:13:09.827Z,12.77
2022-10-08T18:15:40.755Z,12.77
2022-10-08T18:18:10.685Z,12.80
2022-10-08T18:20:54.508Z,12.81
2022-10-08T18:23:25.711Z,12.80
2022-10-08T18:25:55.964Z,12.76
2022-10-08T18:28:25.431Z,12.73
2022-10-08T18:30:55.676Z,12.68
2022-10-08T18:33:24.908Z,12.67
2022-10-08T18:35:55.593Z,12.63
2022-10-08T18:38:25.380Z,12.61
2022-10-08T18:40:55.452Z,12.68
2022-10-08T18:43:24.614Z,12.65
2022-10-08T18:45:54.299Z,12.64
2022-10-08T18:48:23.885Z,12.58
2022-10-08T18:50:55.512Z,12.58
2022-10-08T18:53:25.007Z,12.60
2022-10-08T18:55:54.350Z,12.56
2022-10-08T18:58:27.519Z,12.53
2022-10-08T19:00:57.505Z,12.51
2022-10-08T19:03:27.550Z,12.44
2022-10-08T19:05:58.144Z,12.47
2022-10-08T19:08:27.097Z,12.51
2022-10-08T19:10:55.930Z,12.50
2022-10-08T19:13:25.240Z,12.48
2022-10-08T19:15:55.535Z,12.48
2022-10-08T19:18:24.982Z,12.41
2022-10-08T19:20:53.986Z,12.38
2022-10-08T19:23:24.531Z,12.33
2022-10-08T19:25:55.300Z,12.28
2022-10-08T19:28:24.257Z,12.22
2022-10-08T19:30:54.705Z,12.16
2022-10-08T19:33:23.733Z,12.16
2022-10-08T19:35:52.817Z,12.15
2022-10-08T19:38:23.516Z,12.11
2022-10-08T19:40:52.236Z,12.03
2022-10-08T19:43:21.313Z,12.02
2022-10-08T19:45:50.108Z,11.99
2022-10-08T19:48:18.853Z,11.98
2022-10-08T19:50:47.649Z,11.95
2022-10-08T19:53:16.392Z,11.93
2022-10-08T19:55:46.425Z,11.91
2022-10-08T19:58:15.207Z,11.87
2022-10-08T20:00:43.823Z,11.80
2022-10-08T20:03:12.490Z,11.79
2022-10-08T20:05:41.067Z,11.76
2022-10-08T20:08:09.672Z,11.75
2022-10-08T20:10:41.690Z,11.74
2022-10-08T20:13:11.695Z,11.73
2022-10-08T20:15:40.570Z,11.71
2022-10-08T20:18:09.215Z,11.71
2022-10-08T20:20:38.152Z,11.68
2022-10-08T20:23:07.168Z,11.64
2022-10-08T20:25:37.233Z,11.60
2022-10-08T20:28:05.944Z,11.53
2022-10-08T20:30:36.066Z,11.46
2022-10-08T20:33:04.675Z,11.38
2022-10-08T20:35:37.797Z,11.39
2022-10-08T20:38:06.633Z,11.40
2022-10-08T20:40:35.411Z,11.38
2022-10-08T20:43:04.098Z,11.38
2022-10-08T20:45:32.689Z,11.30
2022-10-08T20:48:02.682Z,11.27
2022-10-08T20:50:31.284Z,11.16
2022-10-08T20:52:59.846Z,11.18
2022-10-08T20:55:28.516Z,11.20
2022-10-08T20:57:57.149Z,11.20
2022-10-08T21:00:25.939Z,11.19
2022-10-08T21:02:54.600Z,11.19
2022-10-08T21:05:24.814Z,11.13
2022-10-08T21:07:53.603Z,11.10
2022-10-08T21:10:25.321Z,11.07
2022-10-08T21:12:54.192Z,10.93
2022-10-08T21:15:22.907Z,10.91
2022-10-08T21:17:51.682Z,10.89
2022-10-08T21:20:20.283Z,10.88
2022-10-08T21:22:50.579Z,10.79
2022-10-08T21:25:19.330Z,10.79
2022-10-08T21:27:47.943Z,10.75
2022-10-08T21:30:16.759Z,10.70
2022-10-08T21:32:46.292Z,10.72
2022-10-08T21:35:15.323Z,10.74
2022-10-08T21:37:47.462Z,10.74
2022-10-08T21:40:17.675Z,10.68
2022-10-08T21:42:47.584Z,10.62
2022-10-08T21:45:16.474Z,10.63
2022-10-08T21:47:45.137Z,10.57
2022-10-08T21:50:13.813Z,10.59
2022-10-08T21:52:42.410Z,10.57
2022-10-08T21:55:11.609Z,10.54
2022-10-08T21:57:41.753Z,10.55
2022-10-08T22:00:14.009Z,10.51
2022-10-08T22:02:42.667Z,10.51
2022-10-08T22:05:11.463Z,10.48
2022-10-08T22:07:40.027Z,10.43
2022-10-08T22:10:09.914Z,10.29
2022-10-08T22:12:38.457Z,10.24
2022-10-08T22:15:09.860Z,10.20
2022-10-08T22:17:38.457Z,10.14
2022-10-08T22:20:07.862Z,10.06
2022-10-08T22:22:36.504Z,10.05
2022-10-08T22:25:05.707Z,10.06
2022-10-08T22:27:34.298Z,9.99
2022-10-08T22:30:02.953Z,9.98
2022-10-08T22:32:33.064Z,9.88
2022-10-08T22:35:01.692Z,9.81
2022-10-08T22:37:30.250Z,9.87
2022-10-08T22:39:58.796Z,9.75
2022-10-08T22:42:27.439Z,9.79
2022-10-08T22:44:56.012Z,9.80
2022-10-08T22:47:24.552Z,9.73
2022-10-08T22:49:54.656Z,9.69
2022-10-08T22:52:23.319Z,9.62
2022-10-08T22:54:51.955Z,9.69
2022-10-08T22:57:20.571Z,9.60
2022-10-08T22:59:49.246Z,9.50
2022-10-08T23:02:17.858Z,9.58
2022-10-08T23:04:46.426Z,9.56
2022-10-08T23:07:17.595Z,9.51
2022-10-08T23:09:49.456Z,9.49
2022-10-08T23:12:18.240Z,9.33
2022-10-08T23:14:47.072Z,9.46
2022-10-08T23:17:15.717Z,9.45
2022-10-08T23:19:44.323Z,9.38
2022-10-08T23:22:13.354Z,9.38
2022-10-08T23:24:43.461Z,9.45
2022-10-08T23:27:12.131Z,9.48
2022-10-08T23:29:40.746Z,9.42
2022-10-08T23:32:09.472Z,9.28
2022-10-08T23:34:38.151Z,9.29
2022-10-08T23:37:06.775Z,9.30
2022-10-08T23:39:36.512Z,9.19
2022-10-08T23:42:07.218Z,9.16
2022-10-08T23:44:36.303Z,9.04
2022-10-08T23:47:04.989Z,9.07
2022-10-08T23:49:33.540Z,9.05
2022-10-08T23:52:02.111Z,9.00
2022-10-08T23:54:30.662Z,8.92
2022-10-08T23:56:59.334Z,8.93
2022-10-08T23:59:29.458Z,8.94
