createdAt,value
2024-03-02T00:03:10.622Z,12.18
2024-03-02T00:08:18.606Z,13.20
2024-03-02T00:13:25.384Z,15.43
2024-03-02T00:18:32.454Z,13.20
2024-03-02T00:23:37.513Z,12.68
2024-03-02T00:28:44.804Z,13.43
2024-03-02T00:33:49.722Z,15.02
2024-03-02T00:38:55.901Z,13.57
2024-03-02T00:44:03.297Z,13.57
2024-03-02T00:49:07.314Z,18.42
2024-03-02T00:54:12.934Z,13.68
2024-03-02T00:59:15.925Z,12.65
2024-03-02T01:04:19.062Z,14.52
2024-03-02T01:09:23.627Z,14.02
2024-03-02T01:14:26.723Z,12.50
2024-03-02T01:19:29.806Z,11.95
2024-03-02T01:24:34.337Z,12.52
2024-03-02T01:29:37.339Z,14.55
2024-03-02T01:34:40.317Z,15.02
2024-03-02T01:39:44.850Z,15.35
2024-03-02T01:44:48.158Z,13.38
2024-03-02T01:49:51.841Z,14.50
2024-03-02T01:54:56.202Z,16.27
2024-03-02T01:59:59.280Z,16.27
2024-03-02T02:05:02.289Z,14.27
2024-03-02T02:10:07.745Z,19.38
2024-03-02T02:15:30.052Z,19.00
2024-03-02T02:20:33.324Z,18.85
2024-03-02T02:25:37.758Z,20.60
2024-03-02T02:30:40.783Z,20.83
2024-03-02T02:35:43.851Z,22.90
2024-03-02T02:40:48.292Z,20.33
2024-03-02T02:45:51.359Z,21.35
2024-03-02T02:50:54.416Z,22.58
2024-03-02T02:55:58.721Z,20.08
2024-03-02T03:01:01.728Z,18.88
2024-03-02T03:06:05.261Z,19.15
2024-03-02T03:17:57.058Z,19.63
2024-03-02T03:23:00.057Z,24.08
2024-03-02T03:28:04.502Z,24.08
2024-03-02T03:33:08.935Z,21.15
2024-03-02T03:38:11.850Z,20.02
2024-03-02T03:43:14.688Z,22.38
2024-03-02T03:48:19.757Z,20.08
2024-03-02T03:53:23.417Z,23.35
2024-03-02T03:58:26.251Z,20.20
2024-03-02T04:03:31.432Z,20.00
2024-03-02T04:08:34.322Z,24.40
2024-03-02T04:13:37.310Z,22.15
2024-03-02T04:18:41.725Z,21.80
2024-03-02T04:23:44.648Z,20.90
2024-03-02T04:28:47.665Z,25.02
2024-03-02T04:33:52.049Z,21.65
2024-03-02T04:38:55.028Z,22.85
2024-03-02T04:43:57.941Z,23.10
2024-03-02T04:49:02.292Z,24.70
2024-03-02T04:54:05.311Z,25.30
2024-03-02T04:59:08.814Z,29.67
2024-03-02T05:04:13.658Z,26.17
2024-03-02T05:09:16.579Z,30.02
2024-03-02T05:14:19.601Z,26.33
2024-03-02T05:19:23.879Z,27.13
2024-03-02T05:24:28.393Z,26.85
2024-03-02T05:29:31.247Z,24.60
2024-03-02T05:34:36.552Z,26.92
2024-03-02T05:39:39.620Z,26.83
2024-03-02T05:44:42.521Z,23.20
2024-03-02T05:49:46.774Z,24.27
2024-03-02T05:54:50.078Z,27.05
2024-03-02T05:59:53.157Z,23.65
2024-03-02T06:04:58.429Z,28.80
2024-03-02T06:10:01.538Z,29.73
2024-03-02T06:15:05.086Z,31.65
2024-03-02T06:20:10.814Z,30.02
2024-03-02T06:25:14.331Z,27.40
2024-03-02T06:30:17.731Z,29.13
2024-03-02T06:35:22.041Z,30.00
2024-03-02T06:40:24.874Z,30.85
2024-03-02T06:45:27.941Z,30.73
2024-03-02T06:50:32.146Z,32.17
2024-03-02T06:55:35.025Z,33.38
2024-03-02T07:00:37.881Z,29.88
2024-03-02T07:05:43.141Z,35.15
2024-03-02T07:10:45.991Z,38.17
2024-03-02T07:16:12.343Z,36.22
2024-03-02T07:21:16.548Z,35.38
2024-03-02T07:31:26.228Z,43.97
2024-03-02T07:36:30.515Z,32.10
2024-03-02T07:41:33.873Z,26.75
2024-03-02T07:46:36.908Z,27.27
2024-03-02T07:51:41.201Z,25.83
2024-03-02T07:56:44.183Z,32.00
2024-03-02T08:07:25.629Z,29.73
2024-03-02T08:12:28.742Z,32.55
2024-03-02T08:17:34.214Z,29.77
2024-03-02T08:22:38.862Z,25.60
2024-03-02T08:27:42.288Z,25.17
2024-03-02T08:32:46.207Z,21.52
2024-03-02T08:37:50.853Z,19.50
2024-03-02T08:42:54.630Z,17.52
2024-03-02T08:47:57.696Z,17.58
2024-03-02T08:53:02.128Z,18.17
2024-03-02T08:58:05.604Z,17.15
2024-03-02T09:03:08.890Z,19.02
2024-03-02T09:08:13.110Z,15.45
2024-03-02T09:13:16.111Z,16.40
2024-03-02T09:18:19.145Z,11.85
2024-03-02T09:23:23.610Z,14.70
2024-03-02T09:28:26.630Z,12.32
2024-03-02T09:33:29.810Z,11.02
2024-03-02T09:38:35.731Z,12.20
2024-03-02T09:43:38.903Z,10.65
2024-03-02T09:48:42.026Z,9.82
2024-03-02T09:53:46.534Z,9.07
2024-03-02T09:58:49.710Z,11.00
2024-03-02T10:03:53.364Z,9.45
2024-03-02T10:08:58.043Z,11.25
2024-03-02T10:14:09.509Z,10.57
2024-03-02T10:19:18.838Z,11.80
2024-03-02T10:24:24.477Z,10.48
2024-03-02T10:29:29.564Z,11.18
2024-03-02T10:34:33.390Z,10.43
2024-03-02T10:39:38.592Z,10.00
2024-03-02T10:44:41.880Z,9.18
2024-03-02T10:49:45.613Z,8.00
2024-03-02T10:54:50.058Z,7.55
2024-03-02T10:59:58.011Z,9.02
2024-03-02T11:05:10.053Z,8.43
2024-03-02T11:10:15.375Z,9.75
2024-03-02T11:15:21.519Z,7.10
2024-03-02T11:20:25.811Z,7.63
2024-03-02T11:25:30.475Z,7.15
2024-03-02T11:30:52.908Z,9.43
2024-03-02T11:35:57.804Z,7.38
2024-03-02T11:41:04.838Z,6.75
2024-03-02T11:46:09.347Z,7.38
2024-03-02T11:51:13.948Z,8.55
2024-03-02T11:56:23.037Z,6.57
2024-03-02T12:01:26.233Z,8.68
2024-03-02T12:06:30.452Z,7.32
2024-03-02T12:11:34.942Z,6.00
2024-03-02T12:16:39.801Z,6.43
2024-03-02T12:21:43.011Z,6.57
2024-03-02T12:26:48.187Z,8.80
2024-03-02T12:31:51.476Z,6.38
2024-03-02T12:36:54.654Z,6.80
2024-03-02T12:41:59.034Z,5.68
2024-03-02T12:47:02.480Z,10.05
2024-03-02T12:52:06.396Z,6.28
2024-03-02T12:57:10.974Z,6.35
2024-03-02T13:02:19.768Z,4.50
2024-03-02T13:07:23.921Z,5.40
2024-03-02T13:12:28.357Z,4.25
2024-03-02T13:17:36.913Z,4.70
2024-03-02T13:22:41.331Z,4.25
2024-03-02T13:27:45.689Z,3.47
2024-03-02T13:32:48.651Z,4.38
2024-03-02T13:37:52.029Z,3.17
2024-03-02T13:42:56.731Z,4.60
2024-03-02T13:47:59.783Z,3.30
2024-03-02T13:53:04.180Z,3.50
2024-03-02T13:58:09.042Z,3.05
2024-03-02T14:03:12.046Z,3.45
2024-03-02T14:08:15.256Z,2.92
2024-03-02T14:13:19.596Z,3.22
2024-03-02T14:18:23.400Z,4.22
2024-03-02T14:23:29.284Z,1.77
2024-03-02T14:28:47.991Z,3.90
2024-03-02T14:33:54.217Z,2.40
2024-03-02T14:38:57.489Z,2.15
2024-03-02T14:44:01.761Z,2.72
2024-03-02T14:49:05.000Z,2.25
2024-03-02T14:54:08.488Z,2.80
2024-03-02T14:59:12.808Z,2.55
2024-03-02T15:04:18.496Z,2.38
2024-03-02T15:09:23.139Z,3.10
2024-03-02T15:14:27.465Z,3.22
2024-03-02T15:19:30.497Z,3.60
2024-03-02T15:24:33.542Z,5.43
2024-03-02T15:29:37.955Z,4.70
2024-03-02T15:34:41.052Z,3.17
2024-03-02T15:39:45.143Z,4.35
2024-03-02T15:44:49.486Z,3.85
2024-03-02T15:49:52.423Z,3.58
2024-03-02T15:54:55.375Z,4.03
2024-03-02T15:59:59.777Z,3.67
2024-03-02T16:05:02.724Z,7.85
2024-03-02T16:10:08.833Z,4.90
2024-03-02T16:15:13.367Z,5.47
2024-03-02T16:20:16.462Z,3.92
2024-03-02T16:25:19.630Z,4.88
2024-03-02T16:30:25.667Z,3.90
2024-03-02T16:35:28.827Z,4.97
2024-03-02T16:40:32.829Z,4.40
2024-03-02T16:45:37.243Z,3.08
2024-03-02T16:50:40.243Z,6.63
2024-03-02T16:55:43.450Z,4.38
2024-03-02T17:00:48.301Z,3.63
2024-03-02T17:05:51.299Z,4.70
2024-03-02T17:10:54.402Z,6.78
2024-03-02T17:15:58.840Z,4.63
2024-03-02T17:21:01.898Z,7.15
2024-03-02T17:26:05.106Z,4.55
2024-03-02T17:31:10.043Z,4.45
2024-03-02T17:36:14.250Z,5.82
2024-03-02T17:41:17.330Z,3.97
2024-03-02T17:46:21.982Z,4.47
2024-03-02T17:51:25.553Z,5.72
2024-03-02T17:56:28.628Z,6.47
2024-03-02T18:01:32.956Z,7.78
2024-03-02T18:06:36.302Z,3.97
2024-03-02T18:11:40.488Z,6.20
2024-03-02T18:16:45.015Z,5.10
2024-03-02T18:21:50.231Z,7.60
2024-03-02T18:26:53.356Z,6.57
2024-03-02T18:31:58.859Z,11.23
2024-03-02T18:37:02.006Z,11.80
2024-03-02T18:42:05.733Z,11.50
2024-03-02T18:47:11.991Z,10.30
2024-03-02T18:52:18.812Z,7.32
2024-03-02T18:57:22.414Z,10.98
2024-03-02T19:02:27.298Z,6.22
2024-03-02T19:07:31.094Z,8.52
2024-03-02T19:12:34.966Z,9.75
2024-03-02T19:17:39.512Z,8.93
2024-03-02T19:22:43.205Z,7.20
2024-03-02T19:27:46.525Z,8.07
2024-03-02T19:32:50.996Z,8.05
2024-03-02T19:37:56.403Z,7.45
2024-03-02T19:42:59.428Z,7.78
2024-03-02T19:48:04.517Z,9.77
2024-03-02T19:53:08.170Z,10.93
2024-03-02T19:58:11.251Z,8.63
2024-03-02T20:03:16.174Z,9.32
2024-03-02T20:08:19.143Z,15.82
2024-03-02T20:18:53.529Z,12.80
2024-03-02T20:23:56.734Z,14.30
2024-03-02T20:28:59.593Z,12.95
2024-03-02T20:34:03.977Z,16.42
2024-03-02T20:39:07.252Z,14.55
2024-03-02T20:44:10.230Z,16.00
2024-03-02T20:49:14.683Z,14.48
2024-03-02T20:54:17.714Z,13.90
2024-03-02T20:59:20.685Z,13.63
2024-03-02T21:04:25.215Z,14.85
2024-03-02T21:09:28.107Z,16.42
2024-03-02T21:14:31.197Z,15.40
2024-03-02T21:19:36.623Z,15.48
2024-03-02T21:24:41.657Z,15.02
2024-03-02T21:29:44.751Z,15.52
2024-03-02T21:34:49.411Z,16.45
2024-03-02T21:39:52.334Z,15.38
2024-03-02T21:44:55.669Z,15.52
2024-03-02T21:50:00.201Z,15.68
2024-03-02T21:55:03.366Z,14.98
2024-03-02T22:00:07.754Z,14.98
2024-03-02T22:05:18.066Z,15.32
2024-03-02T22:10:21.023Z,15.13
2024-03-02T22:15:24.020Z,17.30
2024-03-02T22:20:28.270Z,14.32
2024-03-02T22:25:31.163Z,16.02
2024-03-02T22:30:34.142Z,17.20
2024-03-02T22:35:38.360Z,15.55
2024-03-02T22:40:41.226Z,13.65
2024-03-02T22:45:44.163Z,14.35
2024-03-02T22:50:48.747Z,14.45
2024-03-02T22:55:51.779Z,19.60
2024-03-02T23:00:59.041Z,13.73
2024-03-02T23:06:04.461Z,17.33
2024-03-02T23:11:07.696Z,14.90
2024-03-02T23:16:10.825Z,13.93
2024-03-02T23:21:15.217Z,16.15
2024-03-02T23:26:18.181Z,14.80
2024-03-02T23:31:21.268Z,16.73
2024-03-02T23:36:25.560Z,18.17
2024-03-02T23:41:28.517Z,13.60
2024-03-02T23:46:31.472Z,14.93
2024-03-02T23:51:35.758Z,15.88
2024-03-02T23:56:38.750Z,15.88
