createdAt,value
2018-01-23T00:00:25.494Z,0
2018-01-23T00:01:25.512Z,0
2018-01-23T00:02:25.525Z,0
2018-01-23T00:03:25.791Z,0
2018-01-23T00:04:25.553Z,0
2018-01-23T00:05:25.818Z,0
2018-01-23T00:06:25.344Z,0
2018-01-23T00:07:24.842Z,0
2018-01-23T00:08:25.618Z,0
2018-01-23T00:09:25.625Z,0
2018-01-23T00:10:25.408Z,0
2018-01-23T00:11:25.154Z,0
2018-01-23T00:12:25.420Z,0
2018-01-23T00:13:25.683Z,0
2018-01-23T00:14:25.708Z,0
2018-01-23T00:15:25.716Z,0
2018-01-23T00:16:25.731Z,0
2018-01-23T00:17:25.237Z,0
2018-01-23T00:18:25.776Z,0
2018-01-23T00:19:25.272Z,0
2018-01-23T00:20:25.792Z,0
2018-01-23T00:21:25.800Z,0
2018-01-23T00:22:25.814Z,0
2018-01-23T00:23:25.324Z,0
2018-01-23T00:24:25.587Z,0
2018-01-23T00:25:26.111Z,0
2018-01-23T00:26:26.133Z,0
2018-01-23T00:27:25.382Z,0
2018-01-23T00:28:25.648Z,0
2018-01-23T00:29:25.664Z,0
2018-01-23T00:30:26.194Z,0
2018-01-23T00:31:25.693Z,0
2018-01-23T00:32:26.214Z,0
2018-01-23T00:33:25.979Z,0
2018-01-23T00:34:26.004Z,0
2018-01-23T00:35:26.263Z,0
2018-01-23T00:36:26.024Z,0
2018-01-23T00:37:26.035Z,0
2018-01-23T00:38:25.796Z,0
2018-01-23T00:39:26.072Z,0
2018-01-23T00:40:25.584Z,0
2018-01-23T00:41:26.096Z,0
2018-01-23T00:42:26.106Z,0
2018-01-23T00:43:26.127Z,0
2018-01-23T00:44:26.145Z,0
2018-01-23T00:45:26.155Z,0
2018-01-23T00:46:25.922Z,0
2018-01-23T00:47:26.203Z,0
2018-01-23T00:48:26.458Z,0
2018-01-23T00:49:25.731Z,0
2018-01-23T00:50:26.499Z,0
2018-01-23T00:51:26.233Z,0
2018-01-23T00:52:26.248Z,0
2018-01-23T00:53:25.507Z,0
2018-01-23T00:54:26.024Z,0
2018-01-23T00:55:26.547Z,0
2018-01-23T00:56:26.055Z,0
2018-01-23T00:57:26.577Z,0
2018-01-23T00:58:26.095Z,0
2018-01-23T00:59:26.360Z,0
2018-01-23T01:00:26.368Z,0
2018-01-23T01:01:26.129Z,0
2018-01-23T01:02:26.393Z,0
2018-01-23T01:03:26.162Z,0
2018-01-23T01:04:26.424Z,0
2018-01-23T01:05:26.434Z,0
2018-01-23T01:06:25.971Z,0
2018-01-23T01:07:26.223Z,0
2018-01-23T01:08:26.242Z,0
2018-01-23T01:09:26.760Z,0
2018-01-23T01:10:26.285Z,0
2018-01-23T01:11:26.033Z,0
2018-01-23T01:12:26.044Z,0
2018-01-23T01:13:26.313Z,0
2018-01-23T01:14:26.325Z,0
2018-01-23T01:15:26.846Z,0
2018-01-23T01:16:26.112Z,0
2018-01-23T01:17:26.119Z,0
2018-01-23T01:18:26.381Z,0
2018-01-23T01:19:26.395Z,0
2018-01-23T01:20:26.918Z,0
2018-01-23T01:21:26.423Z,0
2018-01-23T01:22:26.431Z,0
2018-01-23T01:23:26.955Z,0
2018-01-23T01:24:26.718Z,0
2018-01-23T01:25:26.483Z,0
2018-01-23T01:26:26.745Z,0
2018-01-23T01:27:26.520Z,0
2018-01-23T01:28:26.521Z,0
2018-01-23T01:29:27.093Z,0
2018-01-23T01:30:26.802Z,0
2018-01-23T01:31:26.864Z,0
2018-01-23T01:32:26.838Z,0
2018-01-23T01:33:27.107Z,0
2018-01-23T01:34:26.360Z,0
2018-01-23T01:35:26.642Z,0
2018-01-23T01:36:26.650Z,0
2018-01-23T01:37:26.659Z,0
2018-01-23T01:38:27.054Z,0
2018-01-23T01:39:26.456Z,0
2018-01-23T01:40:27.201Z,0
2018-01-23T01:41:26.968Z,0
2018-01-23T01:42:26.724Z,0
2018-01-23T01:43:27.265Z,0
2018-01-23T01:44:27.019Z,0
2018-01-23T01:45:27.286Z,0
2018-01-23T01:46:27.046Z,0
2018-01-23T01:47:27.304Z,0
2018-01-23T01:48:26.822Z,0
2018-01-23T01:49:26.583Z,0
2018-01-23T01:50:26.595Z,0
2018-01-23T01:51:26.853Z,0
2018-01-23T01:52:26.885Z,0
2018-01-23T01:53:27.398Z,0
2018-01-23T01:54:27.162Z,0
2018-01-23T01:55:27.170Z,0
2018-01-23T01:56:27.440Z,0
2018-01-23T01:57:27.198Z,0
2018-01-23T01:58:26.960Z,0
2018-01-23T01:59:26.974Z,0
2018-01-23T02:00:27.261Z,0
2018-01-23T02:01:27.257Z,0
2018-01-23T02:02:26.763Z,0
2018-01-23T02:03:27.292Z,0
2018-01-23T02:04:27.043Z,0
2018-01-23T02:05:27.058Z,0
2018-01-23T02:06:27.330Z,0
2018-01-23T02:07:27.337Z,0
2018-01-23T02:08:26.913Z,0
2018-01-23T02:09:27.127Z,0
2018-01-23T02:10:27.387Z,0
2018-01-23T02:11:27.394Z,0
2018-01-23T02:12:26.932Z,0
2018-01-23T02:13:27.676Z,0
2018-01-23T02:14:27.227Z,0
2018-01-23T02:15:27.505Z,0
2018-01-23T02:16:27.513Z,0
2018-01-23T02:17:26.991Z,0
2018-01-23T02:18:27.004Z,0
2018-01-23T02:19:27.005Z,0
2018-01-23T02:20:27.272Z,0
2018-01-23T02:21:27.793Z,0
2018-01-23T02:22:27.561Z,0
2018-01-23T02:23:27.570Z,0
2018-01-23T02:24:27.597Z,0
2018-01-23T02:25:27.093Z,0
2018-01-23T02:26:27.867Z,0
2018-01-23T02:27:27.399Z,0
2018-01-23T02:28:27.148Z,0
2018-01-23T02:29:27.402Z,0
2018-01-23T02:30:27.923Z,0
2018-01-23T02:31:27.697Z,0
2018-01-23T02:32:27.702Z,0
2018-01-23T02:33:27.480Z,0
2018-01-23T02:34:27.734Z,0
2018-01-23T02:35:27.500Z,0
2018-01-23T02:36:27.256Z,0
2018-01-23T02:37:27.258Z,0
2018-01-23T02:38:27.782Z,0
2018-01-23T02:39:28.050Z,0
2018-01-23T02:40:27.802Z,0
2018-01-23T02:41:28.068Z,0
2018-01-23T02:42:27.603Z,0
2018-01-23T02:43:27.610Z,0
2018-01-23T02:44:27.603Z,0
2018-01-23T02:45:27.618Z,0
2018-01-23T02:46:27.897Z,0
2018-01-23T02:47:27.923Z,0
2018-01-23T02:48:27.674Z,0
2018-01-23T02:49:28.193Z,0
2018-01-23T02:50:27.951Z,0
2018-01-23T02:51:27.484Z,0
2018-01-23T02:52:27.730Z,0
2018-01-23T02:53:28.255Z,0
2018-01-23T02:54:28.266Z,0
2018-01-23T02:55:28.281Z,0
2018-01-23T02:56:27.791Z,0
2018-01-23T02:57:27.802Z,0
2018-01-23T02:58:27.810Z,0
2018-01-23T02:59:27.575Z,0
2018-01-23T03:00:28.364Z,0
2018-01-23T03:01:28.360Z,0
2018-01-23T03:02:27.367Z,0
2018-01-23T03:03:28.606Z,0
2018-01-23T03:04:28.156Z,0
2018-01-23T03:05:27.662Z,0
2018-01-23T03:06:28.178Z,0
2018-01-23T03:07:27.690Z,0
2018-01-23T03:08:28.254Z,0
2018-01-23T03:09:27.962Z,0
2018-01-23T03:10:28.226Z,0
2018-01-23T03:11:28.491Z,0
2018-01-23T03:12:27.750Z,0
2018-01-23T03:13:28.285Z,0
2018-01-23T03:14:28.059Z,0
2018-01-23T03:15:28.309Z,0
2018-01-23T03:16:27.555Z,0
2018-01-23T03:17:28.075Z,0
2018-01-23T03:18:28.337Z,0
2018-01-23T03:19:28.108Z,0
2018-01-23T03:20:28.118Z,0
2018-01-23T03:21:28.422Z,0
2018-01-23T03:22:28.153Z,0
2018-01-23T03:23:28.417Z,0
2018-01-23T03:24:27.667Z,0
2018-01-23T03:25:28.439Z,0
2018-01-23T03:26:28.210Z,0
2018-01-23T03:27:27.964Z,0
2018-01-23T03:28:28.231Z,0
2018-01-23T03:29:28.249Z,0
2018-01-23T03:30:28.774Z,0
2018-01-23T03:31:28.541Z,0
2018-01-23T03:32:28.291Z,0
2018-01-23T03:33:28.554Z,0
2018-01-23T03:34:28.077Z,0
2018-01-23T03:35:28.661Z,0
2018-01-23T03:36:28.856Z,0
2018-01-23T03:37:28.357Z,0
2018-01-23T03:38:28.373Z,0
2018-01-23T03:39:28.391Z,0
2018-01-23T03:40:28.654Z,0
2018-01-23T03:41:28.414Z,0
2018-01-23T03:42:28.937Z,0
2018-01-23T03:43:28.206Z,0
2018-01-23T03:44:28.459Z,0
2018-01-23T03:45:28.482Z,0
2018-01-23T03:46:28.735Z,0
2018-01-23T03:47:28.770Z,0
2018-01-23T03:48:28.529Z,0
2018-01-23T03:49:28.776Z,0
2018-01-23T03:50:28.287Z,0
2018-01-23T03:51:28.300Z,0
2018-01-23T03:52:28.814Z,0
2018-01-23T03:53:28.573Z,0
2018-01-23T03:54:28.595Z,0
2018-01-23T03:55:29.107Z,0
2018-01-23T03:56:28.873Z,0
2018-01-23T03:57:28.885Z,0
2018-01-23T03:58:28.647Z,0
2018-01-23T03:59:28.675Z,0
2018-01-23T04:00:28.176Z,0
2018-01-23T04:01:28.946Z,0
2018-01-23T04:02:28.718Z,0
2018-01-23T04:03:28.720Z,0
2018-01-23T04:04:28.736Z,0
2018-01-23T04:05:29.006Z,0
2018-01-23T04:06:29.014Z,0
2018-01-23T04:07:29.027Z,0
2018-01-23T04:08:29.042Z,0
2018-01-23T04:09:28.549Z,0
2018-01-23T04:10:29.072Z,0
2018-01-23T04:11:29.089Z,0
2018-01-23T04:12:28.850Z,0
2018-01-23T04:13:29.369Z,0
2018-01-23T04:14:29.125Z,0
2018-01-23T04:15:28.894Z,0
2018-01-23T04:16:28.901Z,0
2018-01-23T04:17:29.170Z,0
2018-01-23T04:18:29.187Z,0
2018-01-23T04:19:43.615Z,0
2018-01-23T04:20:29.206Z,0
2018-01-23T04:21:29.222Z,0
2018-01-23T04:22:29.239Z,0
2018-01-23T04:23:29.007Z,0
2018-01-23T04:24:29.288Z,0
2018-01-23T04:25:29.543Z,0
2018-01-23T04:26:29.044Z,0
2018-01-23T04:27:29.316Z,0
2018-01-23T04:28:29.322Z,0
2018-01-23T04:29:29.589Z,0
2018-01-23T04:30:29.369Z,0
2018-01-23T04:31:29.370Z,0
2018-01-23T04:32:29.128Z,0
2018-01-23T04:33:28.902Z,0
2018-01-23T04:34:29.158Z,0
2018-01-23T04:35:29.682Z,0
2018-01-23T04:36:29.183Z,0
2018-01-23T04:37:29.202Z,0
2018-01-23T04:38:29.467Z,0
2018-01-23T04:39:29.494Z,0
2018-01-23T04:40:28.984Z,0
2018-01-23T04:41:29.502Z,0
2018-01-23T04:42:28.783Z,0
2018-01-23T04:43:29.538Z,0
2018-01-23T04:44:29.295Z,0
2018-01-23T04:45:29.557Z,0
2018-01-23T04:46:29.330Z,0
2018-01-23T04:47:29.098Z,0
2018-01-23T04:48:29.854Z,0
2018-01-23T04:49:29.369Z,0
2018-01-23T04:50:29.626Z,0
2018-01-23T04:51:29.406Z,0
2018-01-23T04:52:29.662Z,0
2018-01-23T04:53:44.100Z,0
2018-01-23T04:54:29.446Z,0
2018-01-23T04:55:29.704Z,0
2018-01-23T04:56:29.717Z,0
2018-01-23T04:57:29.732Z,0
2018-01-23T04:58:29.240Z,0
2018-01-23T04:59:29.256Z,0
2018-01-23T05:00:30.030Z,0
2018-01-23T05:01:29.040Z,0
2018-01-23T05:02:29.558Z,0
2018-01-23T05:03:30.072Z,0
2018-01-23T05:04:29.839Z,0
2018-01-23T05:05:30.087Z,0
2018-01-23T05:06:29.347Z,0
2018-01-23T05:07:29.359Z,0
2018-01-23T05:08:30.158Z,0
2018-01-23T05:09:29.648Z,0
2018-01-23T05:10:29.661Z,0
2018-01-23T05:11:29.920Z,0
2018-01-23T05:12:29.699Z,0
2018-01-23T05:13:29.955Z,0
2018-01-23T05:14:29.977Z,0
2018-01-23T05:15:29.993Z,0
2018-01-23T05:16:30.252Z,0
2018-01-23T05:17:29.510Z,0
2018-01-23T05:18:29.782Z,0
2018-01-23T05:19:30.038Z,0
2018-01-23T05:20:30.054Z,0
2018-01-23T05:21:30.331Z,0
2018-01-23T05:22:29.841Z,0
2018-01-23T05:23:29.846Z,0
2018-01-23T05:24:29.626Z,0
2018-01-23T05:25:30.153Z,0
2018-01-23T05:26:29.645Z,0
2018-01-23T05:27:30.154Z,0
2018-01-23T05:28:30.172Z,0
2018-01-23T05:29:29.944Z,0
2018-01-23T05:30:29.957Z,0
2018-01-23T05:31:30.217Z,0
2018-01-23T05:32:29.722Z,0
2018-01-23T05:33:30.253Z,0
2018-01-23T05:34:30.302Z,0
2018-01-23T05:35:30.017Z,0
2018-01-23T05:36:30.532Z,0
2018-01-23T05:37:30.553Z,0
2018-01-23T05:38:29.567Z,0
2018-01-23T05:39:30.089Z,0
2018-01-23T05:40:30.351Z,0
2018-01-23T05:41:29.872Z,0
2018-01-23T05:42:30.363Z,0
2018-01-23T05:43:30.137Z,0
2018-01-23T05:44:30.147Z,0
2018-01-23T05:45:29.912Z,0
2018-01-23T05:46:30.176Z,0
2018-01-23T05:47:30.191Z,0
2018-01-23T05:48:30.204Z,0
2018-01-23T05:49:29.950Z,0
2018-01-23T05:50:30.732Z,0
2018-01-23T05:51:30.511Z,0
2018-01-23T05:52:30.511Z,0
2018-01-23T05:53:30.781Z,0
2018-01-23T05:54:30.554Z,0
2018-01-23T05:55:30.312Z,0
2018-01-23T05:56:30.813Z,0
2018-01-23T05:57:30.830Z,0
2018-01-23T05:58:30.363Z,0
2018-01-23T05:59:30.636Z,0
2018-01-23T06:00:30.125Z,0
2018-01-23T06:01:30.392Z,0
2018-01-23T06:02:30.419Z,0
2018-01-23T06:03:30.189Z,0
2018-01-23T06:04:30.169Z,0
2018-01-23T06:05:30.436Z,0
2018-01-23T06:06:30.450Z,0
2018-01-23T06:07:30.735Z,0
2018-01-23T06:08:30.525Z,0
2018-01-23T06:09:30.495Z,0
2018-01-23T06:10:31.053Z,0
2018-01-23T06:11:30.784Z,0
2018-01-23T06:12:31.033Z,0
2018-01-23T06:13:30.043Z,0
2018-01-23T06:14:30.813Z,0
2018-01-23T06:15:30.828Z,0
2018-01-23T06:16:31.107Z,0
2018-01-23T06:17:30.907Z,0
2018-01-23T06:18:30.872Z,0
2018-01-23T06:19:30.642Z,0
2018-01-23T06:20:30.933Z,0
2018-01-23T06:21:30.671Z,0
2018-01-23T06:22:30.433Z,0
2018-01-23T06:23:30.716Z,0
2018-01-23T06:24:30.960Z,0
2018-01-23T06:25:30.476Z,0
2018-01-23T06:26:30.742Z,0
2018-01-23T06:27:31.267Z,0
2018-01-23T06:28:31.018Z,0
2018-01-23T06:29:30.786Z,0
2018-01-23T06:30:30.795Z,0
2018-01-23T06:31:30.812Z,0
2018-01-23T06:32:31.426Z,0
2018-01-23T06:33:30.851Z,0
2018-01-23T06:34:30.862Z,0
2018-01-23T06:35:31.121Z,0
2018-01-23T06:36:31.153Z,0
2018-01-23T06:37:31.160Z,0
2018-01-23T06:38:30.911Z,0
2018-01-23T06:39:31.183Z,0
2018-01-23T06:40:31.205Z,0
2018-01-23T06:41:30.973Z,0
2018-01-23T06:42:30.974Z,0
2018-01-23T06:43:31.279Z,0
2018-01-23T06:44:31.507Z,0
2018-01-23T06:45:31.269Z,0
2018-01-23T06:46:31.028Z,0
2018-01-23T06:47:30.791Z,0
2018-01-23T06:48:31.060Z,0
2018-01-23T06:49:31.574Z,0
2018-01-23T06:50:31.088Z,0
2018-01-23T06:51:31.103Z,0
2018-01-23T06:52:31.122Z,0
2018-01-23T06:53:31.151Z,0
2018-01-23T06:54:31.143Z,0
2018-01-23T06:55:31.158Z,0
2018-01-23T06:56:31.494Z,0
2018-01-23T06:57:31.452Z,0
2018-01-23T06:58:31.451Z,0
2018-01-23T06:59:31.219Z,0
2018-01-23T07:00:31.261Z,0
2018-01-23T07:01:31.256Z,0
2018-01-23T07:02:31.271Z,0
2018-01-23T07:03:31.526Z,0
2018-01-23T07:04:31.289Z,5
2018-01-23T07:05:31.069Z,5
2018-01-23T07:06:31.079Z,5
2018-01-23T07:07:31.327Z,5
2018-01-23T07:08:31.688Z,5
2018-01-23T07:09:31.891Z,5
2018-01-23T07:10:31.630Z,5
2018-01-23T07:11:31.642Z,5
2018-01-23T07:12:30.906Z,5
2018-01-23T07:13:31.180Z,5
2018-01-23T07:14:31.697Z,5
2018-01-23T07:15:31.954Z,5
2018-01-23T07:16:31.729Z,5
2018-01-23T07:17:31.480Z,5
2018-01-23T07:18:31.491Z,5
2018-01-23T07:19:31.258Z,5
2018-01-23T07:20:31.782Z,5
2018-01-23T07:21:31.820Z,5
2018-01-23T07:22:31.318Z,10
2018-01-23T07:23:32.068Z,10
2018-01-23T07:24:31.875Z,10
2018-01-23T07:25:31.859Z,10
2018-01-23T07:26:46.282Z,10
2018-01-23T07:27:31.385Z,10
2018-01-23T07:28:31.391Z,10
2018-01-23T07:29:31.907Z,10
2018-01-23T07:30:31.668Z,10
2018-01-23T07:31:31.685Z,10
2018-01-23T07:32:31.947Z,10
2018-01-23T07:33:31.977Z,10
2018-01-23T07:34:31.990Z,10
2018-01-23T07:35:31.756Z,10
2018-01-23T07:36:32.010Z,15
2018-01-23T07:37:31.769Z,15
2018-01-23T07:38:32.301Z,15
2018-01-23T07:39:31.548Z,15
2018-01-23T07:40:31.810Z,15
2018-01-23T07:41:31.826Z,15
2018-01-23T07:42:32.091Z,20
2018-01-23T07:43:32.368Z,20
2018-01-23T07:44:31.947Z,20
2018-01-23T07:45:32.139Z,20
2018-01-23T07:46:31.904Z,20
2018-01-23T07:47:32.182Z,25
2018-01-23T07:48:32.182Z,25
2018-01-23T07:49:32.196Z,25
2018-01-23T07:50:32.233Z,25
2018-01-23T07:51:32.225Z,25
2018-01-23T07:52:31.739Z,25
2018-01-23T07:53:31.757Z,25
2018-01-23T07:54:32.039Z,25
2018-01-23T07:55:32.540Z,30
2018-01-23T07:56:31.802Z,30
2018-01-23T07:57:31.815Z,30
2018-01-23T07:58:32.107Z,30
2018-01-23T07:59:32.604Z,30
2018-01-23T08:00:32.113Z,30
2018-01-23T08:01:32.126Z,30
2018-01-23T08:02:32.395Z,30
2018-01-23T08:03:32.659Z,35
2018-01-23T08:04:32.166Z,35
2018-01-23T08:05:32.185Z,35
2018-01-23T08:06:32.515Z,35
2018-01-23T08:07:31.955Z,35
2018-01-23T08:08:31.976Z,35
2018-01-23T08:09:32.242Z,35
2018-01-23T08:10:32.009Z,35
2018-01-23T08:11:32.271Z,40
2018-01-23T08:12:32.543Z,40
2018-01-23T08:13:32.303Z,40
2018-01-23T08:14:32.518Z,40
2018-01-23T08:15:32.331Z,40
2018-01-23T08:16:32.390Z,40
2018-01-23T08:17:32.110Z,40
2018-01-23T08:18:32.123Z,40
2018-01-23T08:19:32.649Z,45
2018-01-23T08:20:32.407Z,45
2018-01-23T08:21:32.664Z,45
2018-01-23T08:22:32.179Z,45
2018-01-23T08:23:32.703Z,45
2018-01-23T08:24:32.463Z,50
2018-01-23T08:25:31.977Z,50
2018-01-23T08:26:32.541Z,50
2018-01-23T08:27:32.256Z,50
2018-01-23T08:28:33.028Z,50
2018-01-23T08:29:32.544Z,50
2018-01-23T08:30:32.799Z,50
2018-01-23T08:31:32.578Z,45
2018-01-23T08:32:32.843Z,45
2018-01-23T08:33:32.600Z,45
2018-01-23T08:34:32.872Z,45
2018-01-23T08:35:32.626Z,45
2018-01-23T08:36:32.938Z,50
2018-01-23T08:37:33.159Z,50
2018-01-23T08:38:33.174Z,50
2018-01-23T08:39:32.693Z,55
2018-01-23T08:40:32.954Z,55
2018-01-23T08:41:32.721Z,55
2018-01-23T08:42:32.984Z,60
2018-01-23T08:43:33.005Z,60
2018-01-23T08:44:32.813Z,65
2018-01-23T08:45:32.783Z,65
2018-01-23T08:46:32.793Z,60
2018-01-23T08:47:33.061Z,60
2018-01-23T08:48:32.568Z,60
2018-01-23T08:49:33.083Z,60
2018-01-23T08:50:33.140Z,60
2018-01-23T08:51:33.195Z,55
2018-01-23T08:52:33.137Z,55
2018-01-23T08:53:33.401Z,55
2018-01-23T08:54:33.179Z,55
2018-01-23T08:55:33.189Z,55
2018-01-23T08:56:32.689Z,55
2018-01-23T08:57:32.707Z,55
2018-01-23T08:58:32.967Z,55
2018-01-23T08:59:32.727Z,55
2018-01-23T09:00:32.996Z,55
2018-01-23T09:01:32.512Z,55
2018-01-23T09:02:33.281Z,50
2018-01-23T09:03:33.645Z,50
2018-01-23T09:04:33.305Z,55
2018-01-23T09:05:32.821Z,55
2018-01-23T09:06:33.103Z,55
2018-01-23T09:07:33.121Z,60
2018-01-23T09:08:33.184Z,60
2018-01-23T09:09:32.881Z,60
2018-01-23T09:10:33.420Z,65
2018-01-23T09:11:33.667Z,65
2018-01-23T09:12:33.176Z,65
2018-01-23T09:13:33.459Z,65
2018-01-23T09:14:33.719Z,65
2018-01-23T09:15:33.223Z,60
2018-01-23T09:16:33.241Z,60
2018-01-23T09:17:33.562Z,60
2018-01-23T09:18:33.526Z,60
2018-01-23T09:19:33.783Z,65
2018-01-23T09:20:33.849Z,65
2018-01-23T09:21:33.311Z,70
2018-01-23T09:22:33.600Z,70
2018-01-23T09:23:33.094Z,70
2018-01-23T09:24:33.627Z,75
2018-01-23T09:25:33.626Z,75
2018-01-23T09:26:33.891Z,75
2018-01-23T09:27:33.401Z,80
2018-01-23T09:28:33.418Z,80
2018-01-23T09:29:33.685Z,80
2018-01-23T09:30:33.217Z,80
2018-01-23T09:31:33.971Z,80
2018-01-23T09:32:33.487Z,80
2018-01-23T09:33:33.749Z,85
2018-01-23T09:34:33.768Z,80
2018-01-23T09:35:33.330Z,80
2018-01-23T09:36:33.542Z,85
2018-01-23T09:37:33.561Z,90
2018-01-23T09:38:33.887Z,85
2018-01-23T09:39:33.345Z,90
2018-01-23T09:40:33.622Z,90
2018-01-23T09:41:33.370Z,90
2018-01-23T09:42:33.380Z,95
2018-01-23T09:43:34.147Z,95
2018-01-23T09:44:33.920Z,100
2018-01-23T09:45:34.244Z,100
2018-01-23T09:46:34.048Z,100
2018-01-23T09:47:33.966Z,105
2018-01-23T09:48:34.228Z,105
2018-01-23T09:49:33.992Z,105
2018-01-23T09:50:33.505Z,105
2018-01-23T09:51:34.021Z,105
2018-01-23T09:52:34.041Z,105
2018-01-23T09:53:34.055Z,105
2018-01-23T09:54:33.823Z,110
2018-01-23T09:55:34.088Z,110
2018-01-23T09:56:33.600Z,110
2018-01-23T09:57:34.026Z,110
2018-01-23T09:58:34.424Z,110
2018-01-23T09:59:34.141Z,110
2018-01-23T10:00:33.904Z,110
2018-01-23T10:01:34.185Z,110
2018-01-23T10:02:34.191Z,110
2018-01-23T10:03:33.952Z,110
2018-01-23T10:04:33.964Z,110
2018-01-23T10:05:34.248Z,110
2018-01-23T10:06:34.269Z,110
2018-01-23T10:07:34.518Z,105
2018-01-23T10:08:34.278Z,110
2018-01-23T10:09:34.042Z,110
2018-01-23T10:10:34.563Z,110
2018-01-23T10:11:34.075Z,115
2018-01-23T10:12:34.089Z,115
2018-01-23T10:13:34.379Z,115
2018-01-23T10:14:34.121Z,115
2018-01-23T10:15:34.397Z,115
2018-01-23T10:16:34.673Z,110
2018-01-23T10:17:34.166Z,110
2018-01-23T10:18:34.182Z,110
2018-01-23T10:19:34.201Z,105
2018-01-23T10:20:34.467Z,105
2018-01-23T10:21:34.733Z,105
2018-01-23T10:22:34.492Z,105
2018-01-23T10:23:34.259Z,105
2018-01-23T10:24:34.024Z,105
2018-01-23T10:25:34.043Z,105
2018-01-23T10:26:34.306Z,100
2018-01-23T10:27:34.321Z,95
2018-01-23T10:28:34.597Z,90
2018-01-23T10:29:34.356Z,95
2018-01-23T10:30:34.377Z,95
2018-01-23T10:31:34.650Z,95
2018-01-23T10:32:34.656Z,95
2018-01-23T10:33:34.417Z,90
2018-01-23T10:34:34.680Z,90
2018-01-23T10:35:34.446Z,85
2018-01-23T10:36:34.719Z,85
2018-01-23T10:37:34.484Z,85
2018-01-23T10:38:34.760Z,80
2018-01-23T10:39:35.017Z,80
2018-01-23T10:40:34.529Z,80
2018-01-23T10:41:34.542Z,80
2018-01-23T10:42:34.804Z,80
2018-01-23T10:43:34.565Z,80
2018-01-23T10:44:34.837Z,80
2018-01-23T10:45:34.348Z,80
2018-01-23T10:46:34.867Z,85
2018-01-23T10:47:34.879Z,85
2018-01-23T10:48:34.397Z,85
2018-01-23T10:49:34.661Z,85
2018-01-23T10:50:34.673Z,80
2018-01-23T10:51:34.943Z,75
2018-01-23T10:52:34.957Z,75
2018-01-23T10:53:34.975Z,80
2018-01-23T10:54:34.545Z,80
2018-01-23T10:55:34.501Z,75
2018-01-23T10:56:35.326Z,80
2018-01-23T10:57:34.783Z,80
2018-01-23T10:58:35.071Z,80
2018-01-23T10:59:35.079Z,80
2018-01-23T11:00:34.827Z,80
2018-01-23T11:01:34.848Z,80
2018-01-23T11:02:35.112Z,85
2018-01-23T11:03:34.891Z,85
2018-01-23T11:04:34.637Z,85
2018-01-23T11:05:34.933Z,90
2018-01-23T11:06:34.928Z,90
2018-01-23T11:07:35.201Z,90
2018-01-23T11:08:34.953Z,90
2018-01-23T11:09:35.475Z,90
2018-01-23T11:10:35.247Z,95
2018-01-23T11:11:35.525Z,95
2018-01-23T11:12:35.014Z,100
2018-01-23T11:13:35.282Z,100
2018-01-23T11:14:35.570Z,105
2018-01-23T11:15:35.066Z,110
2018-01-23T11:16:35.333Z,115
2018-01-23T11:17:35.347Z,120
2018-01-23T11:18:34.857Z,120
2018-01-23T11:19:35.122Z,120
2018-01-23T11:20:35.200Z,115
2018-01-23T11:21:35.149Z,110
2018-01-23T11:22:34.921Z,110
2018-01-23T11:23:35.439Z,110
2018-01-23T11:24:35.206Z,120
2018-01-23T11:25:35.466Z,120
2018-01-23T11:26:35.245Z,120
2018-01-23T11:28:35.513Z,120
2018-01-23T11:29:35.534Z,120
2018-01-23T11:30:35.545Z,120
2018-01-23T11:31:35.814Z,120
2018-01-23T11:32:35.346Z,115
2018-01-23T11:33:35.341Z,115
2018-01-23T11:34:35.613Z,115
2018-01-23T11:35:35.372Z,110
2018-01-23T11:36:35.657Z,110
2018-01-23T11:37:35.908Z,110
2018-01-23T11:38:35.464Z,110
2018-01-23T11:39:35.437Z,110
2018-01-23T11:40:35.468Z,110
2018-01-23T11:41:35.722Z,110
2018-01-23T11:42:35.488Z,110
2018-01-23T11:43:35.751Z,110
2018-01-23T11:44:35.779Z,110
2018-01-23T11:45:35.531Z,110
2018-01-23T11:46:35.807Z,115
2018-01-23T11:47:35.560Z,120
2018-01-23T11:48:35.846Z,125
2018-01-23T11:49:36.100Z,135
2018-01-23T11:50:35.355Z,130
2018-01-23T11:51:36.211Z,130
2018-01-23T11:52:36.146Z,130
2018-01-23T11:53:35.403Z,130
2018-01-23T11:54:35.418Z,135
2018-01-23T11:55:35.685Z,140
2018-01-23T11:56:35.709Z,140
2018-01-23T11:57:35.471Z,140
2018-01-23T11:58:35.480Z,140
2018-01-23T11:59:36.002Z,140
2018-01-23T12:00:36.022Z,140
2018-01-23T12:01:35.783Z,140
2018-01-23T12:02:36.051Z,135
2018-01-23T12:03:36.065Z,135
2018-01-23T12:04:36.079Z,135
2018-01-23T12:05:36.102Z,135
2018-01-23T12:06:35.878Z,135
2018-01-23T12:07:35.879Z,130
2018-01-23T12:08:36.157Z,130
2018-01-23T12:09:36.164Z,130
2018-01-23T12:10:36.197Z,135
2018-01-23T12:11:35.938Z,135
2018-01-23T12:12:36.212Z,135
2018-01-23T12:13:35.724Z,135
2018-01-23T12:14:36.514Z,140
2018-01-23T12:15:36.005Z,140
2018-01-23T12:16:36.024Z,140
2018-01-23T12:17:36.286Z,140
2018-01-23T12:18:36.059Z,135
2018-01-23T12:19:36.327Z,135
2018-01-23T12:20:36.082Z,135
2018-01-23T12:21:35.877Z,135
2018-01-23T12:22:36.369Z,135
2018-01-23T12:23:36.381Z,130
2018-01-23T12:24:36.398Z,130
2018-01-23T12:25:36.413Z,125
2018-01-23T12:26:36.431Z,125
2018-01-23T12:27:36.195Z,130
2018-01-23T12:28:35.974Z,130
2018-01-23T12:29:36.301Z,135
2018-01-23T12:30:36.245Z,140
2018-01-23T12:31:36.012Z,145
2018-01-23T12:32:36.539Z,150
2018-01-23T12:33:36.047Z,150
2018-01-23T12:34:36.317Z,145
2018-01-23T12:35:36.648Z,140
2018-01-23T12:36:36.594Z,135
2018-01-23T12:37:36.609Z,130
2018-01-23T12:38:36.629Z,130
2018-01-23T12:39:36.135Z,130
2018-01-23T12:40:36.669Z,130
2018-01-23T12:41:36.675Z,130
2018-01-23T12:42:36.440Z,130
2018-01-23T12:43:36.222Z,130
2018-01-23T12:44:36.221Z,130
2018-01-23T12:45:36.497Z,130
2018-01-23T12:46:36.521Z,130
2018-01-23T12:47:36.281Z,125
2018-01-23T12:48:36.538Z,125
2018-01-23T12:49:36.564Z,125
2018-01-23T12:50:36.833Z,120
2018-01-23T12:51:36.843Z,120
2018-01-23T12:52:36.606Z,115
2018-01-23T12:53:36.879Z,115
2018-01-23T12:54:36.936Z,115
2018-01-23T12:55:36.915Z,110
2018-01-23T12:56:36.676Z,105
2018-01-23T12:57:36.954Z,100
2018-01-23T12:58:36.706Z,100
2018-01-23T12:59:37.029Z,100
2018-01-23T13:00:37.003Z,90
2018-01-23T13:01:37.035Z,100
2018-01-23T13:02:37.276Z,100
2018-01-23T13:03:37.046Z,100
2018-01-23T13:04:36.323Z,95
2018-01-23T13:05:36.828Z,90
2018-01-23T13:06:36.843Z,90
2018-01-23T13:07:37.366Z,90
2018-01-23T13:08:36.627Z,85
2018-01-23T13:09:37.397Z,85
2018-01-23T13:10:37.180Z,90
2018-01-23T13:11:36.682Z,95
2018-01-23T13:12:37.195Z,100
2018-01-23T13:13:37.460Z,95
2018-01-23T13:14:37.282Z,95
2018-01-23T13:15:37.498Z,100
2018-01-23T13:16:37.008Z,100
2018-01-23T13:17:37.331Z,95
2018-01-23T13:18:37.041Z,100
2018-01-23T13:19:37.064Z,105
2018-01-23T13:20:37.082Z,105
2018-01-23T13:21:37.098Z,105
2018-01-23T13:22:36.853Z,105
2018-01-23T13:23:37.640Z,105
2018-01-23T13:24:37.411Z,110
2018-01-23T13:25:37.409Z,110
2018-01-23T13:26:37.424Z,110
2018-01-23T13:27:37.434Z,110
2018-01-23T13:28:37.209Z,110
2018-01-23T13:29:37.482Z,115
2018-01-23T13:30:37.488Z,110
2018-01-23T13:31:37.535Z,110
2018-01-23T13:32:37.776Z,110
2018-01-23T13:33:37.294Z,105
2018-01-23T13:34:37.554Z,110
2018-01-23T13:35:37.337Z,110
2018-01-23T13:36:37.340Z,110
2018-01-23T13:37:37.358Z,105
2018-01-23T13:38:37.371Z,100
2018-01-23T13:39:37.143Z,100
2018-01-23T13:40:37.156Z,100
2018-01-23T13:41:37.425Z,100
2018-01-23T13:42:37.435Z,100
2018-01-23T13:43:37.706Z,100
2018-01-23T13:44:37.715Z,100
2018-01-23T13:45:37.241Z,95
2018-01-23T13:46:37.759Z,95
2018-01-23T13:47:37.769Z,95
2018-01-23T13:48:37.536Z,95
2018-01-23T13:49:37.563Z,90
2018-01-23T13:50:37.816Z,85
2018-01-23T13:51:37.878Z,85
2018-01-23T13:52:37.849Z,85
2018-01-23T13:53:37.633Z,85
2018-01-23T13:54:37.882Z,85
2018-01-23T13:55:37.904Z,85
2018-01-23T13:56:37.940Z,80
2018-01-23T13:57:37.182Z,80
2018-01-23T13:58:37.704Z,75
2018-01-23T13:59:37.992Z,80
2018-01-23T14:00:37.995Z,80
2018-01-23T14:01:38.010Z,85
2018-01-23T14:02:38.021Z,85
2018-01-23T14:03:38.146Z,85
2018-01-23T14:04:37.802Z,85
2018-01-23T14:05:38.080Z,80
2018-01-23T14:06:37.333Z,75
2018-01-23T14:07:38.363Z,70
2018-01-23T14:08:37.615Z,70
2018-01-23T14:09:38.143Z,65
2018-01-23T14:10:37.900Z,70
2018-01-23T14:11:38.174Z,70
2018-01-23T14:12:37.933Z,65
2018-01-23T14:13:37.447Z,70
2018-01-23T14:14:37.988Z,70
2018-01-23T14:15:37.734Z,65
2018-01-23T14:16:38.002Z,55
2018-01-23T14:17:38.520Z,50
2018-01-23T14:18:38.290Z,45
2018-01-23T14:19:38.554Z,40
2018-01-23T14:20:37.848Z,40
2018-01-23T14:21:38.343Z,40
2018-01-23T14:22:37.893Z,40
2018-01-23T14:23:38.397Z,35
2018-01-23T14:40:16.707Z,40
2018-01-23T14:41:16.545Z,40