createdAt,value
2019-05-05T10:16:47.700Z,56.70
2019-05-05T10:19:33.570Z,57.20
2019-05-05T10:22:19.856Z,56.30
2019-05-05T10:25:24.437Z,54.40
2019-05-05T10:33:48.723Z,52.70
2019-05-05T10:36:34.961Z,54.70
2019-05-05T10:42:16.099Z,52.40
2019-05-05T10:45:04.193Z,54.10
2019-05-05T11:38:10.592Z,48.40
2019-05-05T12:03:05.637Z,45.00
2019-05-05T12:08:42.951Z,44.60
2019-05-05T12:11:27.947Z,46.10
2019-05-05T13:47:54.971Z,40.80
2019-05-05T13:50:44.098Z,41.60
2019-05-05T13:53:30.187Z,42.10
2019-05-05T13:56:16.487Z,41.60
2019-05-05T13:59:02.391Z,42.20
2019-05-05T14:01:48.713Z,41.80
2019-05-05T14:04:35.871Z,42.30
2019-05-05T14:07:23.762Z,42.70
2019-05-05T14:10:09.712Z,42.60
2019-05-05T14:12:55.847Z,41.90
2019-05-05T14:15:43.957Z,42.50
2019-05-05T14:18:29.811Z,40.70
2019-05-05T14:21:15.978Z,41.90
2019-05-05T14:24:19.810Z,42.80
2019-05-05T14:27:06.335Z,44.10
2019-05-05T14:30:10.860Z,43.60
2019-05-05T14:32:57.884Z,45.10
2019-05-05T14:35:53.986Z,45.00
2019-05-05T14:38:44.447Z,45.10
2019-05-05T14:41:31.242Z,44.30
2019-05-05T14:44:17.361Z,43.30
2019-05-05T14:47:03.619Z,44.70
2019-05-05T14:49:50.032Z,43.40
2019-05-05T14:52:36.377Z,44.10
2019-05-05T14:55:22.659Z,42.80
2019-05-05T14:58:08.947Z,43.60
2019-05-05T15:00:54.791Z,44.80
2019-05-05T15:03:41.484Z,46.30
2019-05-05T15:06:47.555Z,46.10
2019-05-05T15:10:04.208Z,44.30
2019-05-05T15:12:56.380Z,44.00
2019-05-05T15:15:42.627Z,43.10
2019-05-05T15:18:29.076Z,44.20
2019-05-05T15:21:15.500Z,44.60
2019-05-05T15:24:01.956Z,42.60
2019-05-05T15:26:52.103Z,42.80
2019-05-05T15:29:36.396Z,42.60
2019-05-05T15:32:23.994Z,41.80
2019-05-05T15:35:10.520Z,42.10
2019-05-05T15:37:56.977Z,43.10
2019-05-05T15:40:44.979Z,44.80
2019-05-05T15:43:33.395Z,43.80
2019-05-05T15:46:19.771Z,44.90
2019-05-05T15:49:06.096Z,45.40
2019-05-05T15:51:53.983Z,46.20
2019-05-05T15:54:40.375Z,47.40
2019-05-05T15:57:26.696Z,46.40
2019-05-05T16:00:14.096Z,46.90
2019-05-05T16:03:00.556Z,46.10
2019-05-05T16:05:46.768Z,46.10
2019-05-05T16:08:33.943Z,46.60
2019-05-05T16:11:20.579Z,47.10
2019-05-05T16:14:06.902Z,46.20
2019-05-05T16:17:06.546Z,45.40
2019-05-05T16:19:59.087Z,44.50
2019-05-05T16:22:56.687Z,45.30
2019-05-05T16:25:46.323Z,45.70
2019-05-05T16:28:30.772Z,46.20
2019-05-05T16:31:17.047Z,46.10
2019-05-05T16:34:03.797Z,46.20
2019-05-05T16:36:50.390Z,47.60
2019-05-05T16:39:36.612Z,48.10
2019-05-05T16:42:23.970Z,48.70
2019-05-05T16:45:11.000Z,49.60
2019-05-05T16:47:57.275Z,51.40
2019-05-05T16:50:44.131Z,53.10
2019-05-05T16:53:37.363Z,54.00
2019-05-05T16:56:24.249Z,54.80
2019-05-05T16:59:10.512Z,55.10
2019-05-05T17:01:56.718Z,55.70
2019-05-05T17:04:43.429Z,56.00
2019-05-05T17:07:29.543Z,57.00
2019-05-05T17:10:16.358Z,58.30
2019-05-05T17:13:11.305Z,58.50
2019-05-05T17:16:14.704Z,59.20
2019-05-05T17:19:20.071Z,59.60
2019-05-05T17:22:09.856Z,60.20
2019-05-05T17:24:56.756Z,60.80
2019-05-05T17:27:48.716Z,60.70
2019-05-05T17:30:30.926Z,60.70
2019-05-05T17:33:17.171Z,61.30
2019-05-05T17:36:04.637Z,61.40
2019-05-05T17:38:50.944Z,61.00
2019-05-05T17:41:55.098Z,61.90
2019-05-05T17:44:54.240Z,61.10
2019-05-05T17:47:59.975Z,61.80
2019-05-05T17:51:23.944Z,62.90
2019-05-05T17:54:24.470Z,63.90
2019-05-05T17:57:10.871Z,63.30
2019-05-05T17:59:57.014Z,62.80
2019-05-05T18:02:43.785Z,64.10
2019-05-05T18:05:48.076Z,63.70
2019-05-05T18:08:36.532Z,63.50
2019-05-05T18:11:27.983Z,64.00
2019-05-05T18:14:21.328Z,64.60
2019-05-05T18:17:07.642Z,64.70
2019-05-05T18:19:54.079Z,65.10
2019-05-05T18:22:40.435Z,65.80
2019-05-05T18:25:26.810Z,67.20
2019-05-05T18:28:19.411Z,68.10
2019-05-05T18:31:01.450Z,68.50
2019-05-05T18:33:47.958Z,67.80
2019-05-05T18:36:34.380Z,67.40
2019-05-05T18:39:20.627Z,67.90
2019-05-05T18:42:13.833Z,68.00
2019-05-05T18:45:03.842Z,67.60
2019-05-05T18:47:50.156Z,69.00
2019-05-05T18:50:36.536Z,68.30
2019-05-05T18:53:22.981Z,68.10
2019-05-05T18:56:09.416Z,68.30
2019-05-05T18:59:04.516Z,68.60
2019-05-05T19:01:56.928Z,68.90
2019-05-05T19:05:05.495Z,68.90
2019-05-05T19:07:58.103Z,69.90
2019-05-05T19:10:44.168Z,69.20
2019-05-05T19:13:30.466Z,69.00
2019-05-05T19:16:16.670Z,70.80
2019-05-05T19:19:03.646Z,69.90
2019-05-05T19:21:54.721Z,70.50
2019-05-05T19:24:40.902Z,70.70
2019-05-05T19:27:27.306Z,70.90
2019-05-05T19:30:15.326Z,71.50
2019-05-05T19:33:01.788Z,71.90
2019-05-05T19:35:47.975Z,72.20
2019-05-05T19:38:39.656Z,72.30
2019-05-05T19:41:25.884Z,73.00
2019-05-05T19:44:15.262Z,73.40
2019-05-05T19:47:21.400Z,73.50
2019-05-05T19:50:19.727Z,73.50
2019-05-05T19:53:21.399Z,73.40
2019-05-05T19:56:07.279Z,73.10
2019-05-05T19:58:59.257Z,73.10
2019-05-05T20:01:44.700Z,73.40
2019-05-05T20:04:30.040Z,74.10
2019-05-05T20:07:15.979Z,74.60
2019-05-05T20:10:04.027Z,74.60
2019-05-05T20:12:50.280Z,75.00
2019-05-05T20:15:44.259Z,76.20
2019-05-05T20:18:30.635Z,76.40
2019-05-05T20:21:16.617Z,77.70
2019-05-05T20:24:03.767Z,77.90
2019-05-05T20:26:50.171Z,79.40
2019-05-05T20:29:37.584Z,80.30
2019-05-05T20:32:30.677Z,82.30
2019-05-05T20:35:24.019Z,82.00
2019-05-05T20:38:14.262Z,83.60
2019-05-05T20:41:17.133Z,85.70
2019-05-05T20:44:03.183Z,85.80
2019-05-05T20:46:49.637Z,88.30
2019-05-05T20:49:35.935Z,90.00
2019-05-05T20:52:23.704Z,91.00
2019-05-05T20:55:10.128Z,91.70
2019-05-05T20:57:56.404Z,92.80
2019-05-05T21:00:44.250Z,93.90
2019-05-05T21:03:30.368Z,95.10
2019-05-05T21:06:16.602Z,96.20
2019-05-05T21:09:04.348Z,96.60
2019-05-05T21:11:50.328Z,98.00
2019-05-05T21:14:38.170Z,98.50
2019-05-05T21:17:24.651Z,99.20
2019-05-05T21:20:10.809Z,99.90
2019-05-05T21:23:05.194Z,99.90
2019-05-05T21:25:55.019Z,99.90
2019-05-05T21:28:41.296Z,99.90
2019-05-05T21:31:27.676Z,99.90
2019-05-05T21:34:14.091Z,99.90
2019-05-05T21:37:00.548Z,99.90
2019-05-05T21:39:46.847Z,99.90
2019-05-05T21:42:34.869Z,99.90
2019-05-05T21:45:20.783Z,99.90
2019-05-05T21:48:06.615Z,99.90
2019-05-05T21:50:59.655Z,99.90
2019-05-05T21:53:51.083Z,99.90
2019-05-05T21:56:43.806Z,99.90
2019-05-05T21:59:29.972Z,99.90
2019-05-05T22:02:16.328Z,99.90
2019-05-05T22:05:03.992Z,99.90
2019-05-05T22:07:50.320Z,99.90
2019-05-05T22:10:36.996Z,99.90
2019-05-05T22:13:23.079Z,99.90
2019-05-05T22:16:09.499Z,99.90
2019-05-05T22:18:55.827Z,99.90
2019-05-05T22:21:46.143Z,99.90
2019-05-05T22:24:33.402Z,99.90
2019-05-05T22:27:20.364Z,99.90
2019-05-05T22:30:10.026Z,99.90
2019-05-05T22:32:54.564Z,99.90
2019-05-05T22:35:40.586Z,99.90
2019-05-05T22:38:26.787Z,99.90
2019-05-05T22:41:13.296Z,99.90
2019-05-05T22:44:00.772Z,99.90
2019-05-05T22:46:47.017Z,99.90
2019-05-05T22:49:33.383Z,99.90
2019-05-05T22:52:19.732Z,99.90
2019-05-05T22:55:05.688Z,99.90
2019-05-05T22:57:53.902Z,99.90
2019-05-05T23:00:39.911Z,99.90
2019-05-05T23:03:32.578Z,99.90
2019-05-05T23:06:21.274Z,99.90
2019-05-05T23:09:11.695Z,99.90
2019-05-05T23:11:57.552Z,99.90
2019-05-05T23:14:43.991Z,99.90
2019-05-05T23:17:55.782Z,99.90
2019-05-05T23:21:08.751Z,99.90
2019-05-05T23:24:20.451Z,99.90
2019-05-05T23:27:06.764Z,99.90
2019-05-05T23:29:54.594Z,99.90
2019-05-05T23:32:41.022Z,99.90
2019-05-05T23:35:27.376Z,99.90
2019-05-05T23:38:14.350Z,99.90
2019-05-05T23:41:01.179Z,99.90
2019-05-05T23:43:47.445Z,99.90
2019-05-05T23:46:34.853Z,99.90
2019-05-05T23:49:21.339Z,99.90
2019-05-05T23:52:07.080Z,99.90
2019-05-05T23:54:52.881Z,99.90
2019-05-05T23:57:39.624Z,99.90
