createdAt,value
2022-08-07T00:00:52.549Z,25.27
2022-08-07T00:03:20.365Z,25.27
2022-08-07T00:05:54.308Z,25.26
2022-08-07T00:08:25.184Z,25.26
2022-08-07T00:10:57.482Z,25.24
2022-08-07T00:13:26.910Z,25.24
2022-08-07T00:15:55.297Z,25.24
2022-08-07T00:18:25.334Z,25.24
2022-08-07T00:20:56.739Z,25.24
2022-08-07T00:23:25.401Z,25.23
2022-08-07T00:26:00.041Z,25.23
2022-08-07T00:28:33.674Z,25.22
2022-08-07T00:31:06.096Z,25.22
2022-08-07T00:33:41.250Z,25.22
2022-08-07T00:36:10.087Z,25.21
2022-08-07T00:38:38.967Z,25.21
2022-08-07T00:41:10.026Z,25.21
2022-08-07T00:44:01.960Z,25.20
2022-08-07T00:46:33.004Z,25.20
2022-08-07T00:49:02.998Z,25.19
2022-08-07T00:51:57.526Z,25.19
2022-08-07T00:54:19.799Z,25.19
2022-08-07T00:56:49.832Z,25.18
2022-08-07T00:59:20.324Z,25.16
2022-08-07T01:02:13.891Z,25.16
2022-08-07T01:04:58.359Z,25.16
2022-08-07T01:07:29.480Z,25.15
2022-08-07T01:10:06.557Z,25.13
2022-08-07T01:12:53.349Z,25.15
2022-08-07T01:16:00.696Z,25.14
2022-08-07T01:18:16.766Z,25.12
2022-08-07T01:21:05.377Z,25.12
2022-08-07T01:23:51.657Z,25.12
2022-08-07T01:26:20.814Z,25.11
2022-08-07T01:28:50.673Z,25.11
2022-08-07T01:31:21.288Z,25.11
2022-08-07T01:33:55.267Z,25.09
2022-08-07T01:36:33.494Z,25.10
2022-08-07T01:39:04.189Z,25.09
2022-08-07T01:41:40.778Z,25.10
2022-08-07T01:44:22.768Z,25.09
2022-08-07T01:46:52.088Z,25.09
2022-08-07T01:49:21.463Z,25.08
2022-08-07T01:52:01.884Z,25.08
2022-08-07T01:54:41.652Z,25.07
2022-08-07T01:57:27.553Z,25.05
2022-08-07T02:00:12.853Z,25.07
2022-08-07T02:03:18.136Z,25.05
2022-08-07T02:05:48.092Z,25.05
2022-08-07T02:08:29.412Z,25.04
2022-08-07T02:11:00.953Z,25.04
2022-08-07T02:13:57.841Z,25.03
2022-08-07T02:16:28.606Z,25.04
2022-08-07T02:20:04.937Z,25.04
2022-08-07T02:21:58.660Z,25.03
2022-08-07T02:24:29.511Z,25.03
2022-08-07T02:27:02.749Z,25.02
2022-08-07T02:29:36.817Z,25.00
2022-08-07T02:32:18.871Z,25.03
2022-08-07T02:34:52.164Z,25.01
2022-08-07T02:37:23.675Z,25.00
2022-08-07T02:40:02.150Z,25.01
2022-08-07T02:42:41.797Z,25.00
2022-08-07T02:45:58.511Z,25.00
2022-08-07T02:48:01.981Z,25.00
2022-08-07T02:50:34.306Z,24.99
2022-08-07T02:53:10.969Z,25.00
2022-08-07T02:56:04.469Z,24.99
2022-08-07T02:58:34.977Z,25.00
2022-08-07T03:01:04.175Z,24.99
2022-08-07T03:03:49.093Z,24.99
2022-08-07T03:06:26.103Z,24.99
2022-08-07T03:09:06.167Z,24.99
2022-08-07T03:11:38.959Z,24.99
2022-08-07T03:14:22.573Z,24.98
2022-08-07T03:16:50.953Z,24.99
2022-08-07T03:19:20.731Z,24.98
2022-08-07T03:21:51.193Z,24.96
2022-08-07T03:24:27.366Z,24.96
2022-08-07T03:27:00.853Z,24.95
2022-08-07T03:29:38.585Z,24.96
2022-08-07T03:32:14.766Z,24.95
2022-08-07T03:34:47.447Z,24.95
2022-08-07T03:37:37.335Z,24.93
2022-08-07T03:40:15.578Z,24.95
2022-08-07T03:42:44.039Z,24.97
2022-08-07T03:45:12.364Z,24.96
2022-08-07T03:47:59.665Z,24.94
2022-08-07T03:50:29.065Z,24.95
2022-08-07T03:52:59.262Z,24.94
2022-08-07T03:55:57.490Z,24.93
2022-08-07T03:59:05.520Z,24.95
2022-08-07T04:01:11.331Z,24.94
2022-08-07T04:03:53.831Z,24.95
2022-08-07T04:06:37.258Z,24.95
2022-08-07T04:09:15.026Z,24.95
2022-08-07T04:12:25.548Z,24.96
2022-08-07T04:14:43.888Z,24.95
2022-08-07T04:17:20.565Z,24.95
2022-08-07T04:19:52.818Z,24.95
2022-08-07T04:22:27.401Z,24.96
2022-08-07T04:25:01.517Z,24.97
2022-08-07T04:27:35.668Z,24.97
2022-08-07T04:30:11.658Z,24.97
2022-08-07T04:32:58.573Z,24.96
2022-08-07T04:35:26.790Z,24.97
2022-08-07T04:38:05.387Z,24.96
2022-08-07T04:40:51.391Z,24.96
2022-08-07T04:44:09.922Z,24.98
2022-08-07T04:46:59.650Z,24.98
2022-08-07T04:49:47.575Z,25.00
2022-08-07T04:52:59.282Z,25.00
2022-08-07T04:58:23.767Z,25.00
2022-08-07T05:00:07.945Z,25.00
2022-08-07T05:01:52.330Z,25.02
2022-08-07T05:04:26.343Z,25.02
2022-08-07T05:07:09.573Z,25.02
2022-08-07T05:09:55.019Z,25.11
2022-08-07T05:12:30.602Z,25.15
2022-08-07T05:15:21.801Z,25.19
2022-08-07T05:17:58.251Z,25.20
2022-08-07T05:20:37.974Z,25.28
2022-08-07T05:23:17.766Z,25.26
2022-08-07T05:26:11.084Z,25.22
2022-08-07T05:28:40.482Z,25.25
2022-08-07T05:31:11.466Z,25.26
2022-08-07T05:34:00.993Z,25.29
2022-08-07T05:36:32.400Z,25.31
2022-08-07T05:40:06.821Z,25.34
2022-08-07T05:42:01.779Z,25.29
2022-08-07T05:44:35.126Z,25.27
2022-08-07T05:47:38.568Z,25.26
2022-08-07T05:49:52.961Z,25.23
2022-08-07T05:52:32.580Z,25.25
2022-08-07T05:55:10.297Z,25.25
2022-08-07T05:57:42.282Z,25.27
2022-08-07T06:00:16.134Z,25.27
2022-08-07T06:02:49.327Z,25.26
2022-08-07T06:05:18.191Z,25.27
2022-08-07T06:08:13.169Z,25.27
2022-08-07T06:10:38.837Z,25.27
2022-08-07T06:13:06.309Z,25.26
2022-08-07T06:15:42.991Z,25.28
2022-08-07T06:18:13.924Z,25.30
2022-08-07T06:20:51.127Z,25.32
2022-08-07T06:24:37.816Z,25.32
2022-08-07T06:26:20.780Z,25.34
2022-08-07T06:28:53.610Z,25.35
2022-08-07T06:31:24.270Z,25.37
2022-08-07T06:34:09.529Z,25.38
2022-08-07T06:36:38.135Z,25.41
2022-08-07T06:40:13.411Z,25.42
2022-08-07T06:42:32.997Z,25.42
2022-08-07T06:45:04.665Z,25.44
2022-08-07T06:47:38.745Z,25.44
2022-08-07T06:50:20.473Z,25.42
2022-08-07T06:52:53.624Z,25.45
2022-08-07T06:56:00.436Z,25.45
2022-08-07T06:58:21.485Z,25.46
2022-08-07T07:00:53.215Z,25.48
2022-08-07T07:03:39.741Z,25.48
2022-08-07T07:06:11.409Z,25.44
2022-08-07T07:08:39.870Z,25.44
2022-08-07T07:12:08.478Z,25.43
2022-08-07T07:14:03.997Z,25.42
2022-08-07T07:16:49.683Z,25.38
2022-08-07T07:19:55.547Z,25.36
2022-08-07T07:22:39.868Z,25.33
2022-08-07T07:26:30.773Z,25.29
2022-08-07T07:28:07.573Z,25.28
2022-08-07T07:31:00.008Z,25.27
2022-08-07T07:33:30.576Z,25.24
2022-08-07T07:36:05.650Z,25.23
2022-08-07T07:38:43.546Z,25.23
2022-08-07T07:41:16.642Z,25.24
2022-08-07T07:43:47.907Z,25.27
2022-08-07T07:46:54.097Z,25.29
2022-08-07T07:50:34.646Z,25.31
2022-08-07T07:52:18.761Z,25.32
2022-08-07T07:54:50.592Z,25.32
2022-08-07T07:57:43.955Z,25.33
2022-08-07T08:00:15.072Z,25.34
2022-08-07T08:03:07.843Z,25.36
2022-08-07T08:05:50.954Z,25.32
2022-08-07T08:08:35.160Z,25.32
2022-08-07T08:11:16.548Z,25.31
2022-08-07T08:13:54.728Z,25.30
2022-08-07T08:16:36.980Z,25.29
2022-08-07T08:19:17.934Z,25.29
2022-08-07T08:22:16.676Z,25.32
2022-08-07T08:25:24.612Z,25.29
2022-08-07T08:28:01.796Z,25.29
2022-08-07T08:30:37.488Z,25.28
2022-08-07T08:33:17.004Z,25.30
2022-08-07T08:35:49.859Z,25.29
2022-08-07T08:38:29.602Z,25.29
2022-08-07T08:41:56.742Z,25.30
2022-08-07T08:44:58.384Z,25.29
2022-08-07T08:47:47.383Z,25.28
2022-08-07T08:50:45.397Z,25.28
2022-08-07T08:53:19.724Z,25.28
2022-08-07T08:56:08.437Z,25.26
2022-08-07T08:58:58.043Z,25.26
2022-08-07T09:01:44.165Z,25.26
2022-08-07T09:04:28.680Z,25.26
2022-08-07T09:07:11.269Z,25.30
2022-08-07T09:10:02.546Z,25.34
2022-08-07T09:12:40.003Z,25.37
2022-08-07T09:16:22.941Z,25.40
2022-08-07T09:18:53.410Z,25.42
2022-08-07T09:22:10.019Z,25.44
2022-08-07T09:24:55.522Z,25.42
2022-08-07T09:28:00.413Z,25.42
2022-08-07T09:30:45.415Z,25.41
2022-08-07T09:33:57.620Z,25.41
2022-08-07T09:36:43.146Z,25.40
2022-08-07T09:39:55.454Z,25.39
2022-08-07T09:42:33.889Z,25.36
2022-08-07T09:46:29.095Z,25.37
2022-08-07T09:48:25.130Z,25.36
2022-08-07T09:52:09.973Z,25.36
2022-08-07T09:54:27.263Z,25.37
2022-08-07T09:57:13.037Z,25.42
2022-08-07T10:00:02.013Z,25.43
2022-08-07T10:03:08.554Z,25.45
2022-08-07T10:05:59.739Z,25.48
2022-08-07T10:09:00.452Z,25.49
2022-08-07T10:12:02.249Z,25.49
2022-08-07T10:15:00.473Z,25.53
2022-08-07T10:18:00.976Z,25.52
2022-08-07T10:20:57.605Z,25.55
2022-08-07T10:24:05.156Z,25.57
2022-08-07T10:26:51.760Z,25.60
2022-08-07T10:29:53.060Z,25.60
2022-08-07T10:32:59.948Z,25.62
2022-08-07T10:35:55.567Z,25.59
2022-08-07T10:38:48.990Z,25.60
2022-08-07T10:41:51.452Z,25.59
2022-08-07T10:45:45.116Z,25.58
2022-08-07T10:48:35.516Z,25.62
2022-08-07T10:51:16.598Z,25.64
2022-08-07T10:54:40.878Z,25.67
2022-08-07T10:57:51.531Z,25.65
2022-08-07T11:00:39.294Z,25.66
2022-08-07T11:03:37.332Z,25.64
2022-08-07T11:06:32.488Z,25.62
2022-08-07T11:09:11.496Z,25.61
2022-08-07T11:11:59.141Z,25.60
2022-08-07T11:14:46.453Z,25.60
2022-08-07T11:17:43.270Z,25.59
2022-08-07T11:20:31.340Z,25.58
2022-08-07T11:23:20.853Z,25.58
2022-08-07T11:26:13.176Z,25.57
2022-08-07T11:28:58.429Z,25.55
2022-08-07T11:31:37.402Z,25.55
2022-08-07T11:34:11.282Z,25.53
2022-08-07T11:37:13.269Z,25.55
2022-08-07T11:40:05.691Z,25.57
2022-08-07T11:42:52.813Z,25.60
2022-08-07T11:45:35.875Z,25.61
2022-08-07T11:48:13.909Z,25.61
2022-08-07T11:51:09.759Z,25.63
2022-08-07T11:54:01.390Z,25.62
2022-08-07T11:56:59.211Z,25.65
2022-08-07T12:00:10.493Z,25.65
2022-08-07T12:02:57.432Z,25.66
2022-08-07T12:05:49.013Z,25.69
2022-08-07T12:08:34.919Z,25.70
2022-08-07T12:11:23.901Z,25.70
2022-08-07T12:14:20.818Z,25.71
2022-08-07T12:16:58.736Z,25.70
2022-08-07T12:19:35.943Z,25.69
2022-08-07T12:22:47.247Z,25.72
2022-08-07T12:26:03.493Z,25.73
2022-08-07T12:29:16.036Z,25.73
2022-08-07T12:32:04.055Z,25.73
2022-08-07T12:34:35.951Z,25.73
2022-08-07T12:37:08.642Z,25.73
2022-08-07T12:39:51.491Z,25.72
2022-08-07T12:42:27.670Z,25.73
2022-08-07T12:45:07.262Z,25.74
2022-08-07T12:47:49.224Z,25.74
2022-08-07T12:50:38.088Z,25.74
2022-08-07T12:53:18.994Z,25.77
2022-08-07T12:56:02.796Z,25.76
2022-08-07T12:58:37.497Z,25.77
2022-08-07T13:01:32.907Z,25.78
2022-08-07T13:04:32.530Z,25.80
2022-08-07T13:08:11.647Z,25.81
2022-08-07T13:10:37.086Z,25.82
2022-08-07T13:13:47.116Z,25.83
2022-08-07T13:16:22.821Z,25.83
2022-08-07T13:19:35.055Z,25.83
2022-08-07T13:22:32.117Z,25.83
2022-08-07T13:25:10.365Z,25.85
2022-08-07T13:28:11.370Z,25.84
2022-08-07T13:30:44.195Z,25.87
2022-08-07T13:34:29.889Z,25.95
2022-08-07T13:36:19.376Z,25.98
2022-08-07T13:39:12.776Z,25.98
2022-08-07T13:41:57.929Z,25.95
2022-08-07T13:44:34.300Z,25.94
2022-08-07T13:47:09.206Z,25.91
2022-08-07T13:50:34.995Z,25.89
2022-08-07T13:52:38.079Z,25.90
2022-08-07T13:55:19.486Z,25.89
2022-08-07T13:58:50.485Z,25.86
2022-08-07T14:01:27.366Z,25.88
2022-08-07T14:04:07.774Z,25.88
2022-08-07T14:06:39.128Z,25.90
2022-08-07T14:10:01.279Z,25.91
2022-08-07T14:12:13.745Z,25.93
2022-08-07T14:14:44.854Z,25.95
2022-08-07T14:18:13.588Z,25.97
2022-08-07T14:20:40.932Z,25.99
2022-08-07T14:23:14.777Z,26.00
2022-08-07T14:26:05.523Z,25.98
2022-08-07T14:28:59.633Z,25.98
2022-08-07T14:31:26.132Z,25.97
2022-08-07T14:34:20.236Z,25.94
2022-08-07T14:36:56.230Z,25.93
2022-08-07T14:40:17.797Z,25.92
2022-08-07T14:42:20.640Z,25.90
2022-08-07T14:44:53.735Z,25.91
2022-08-07T14:47:33.738Z,25.88
2022-08-07T14:50:07.006Z,25.88
2022-08-07T14:52:39.953Z,25.91
2022-08-07T14:55:11.382Z,25.93
2022-08-07T14:57:58.387Z,25.97
2022-08-07T15:00:31.077Z,26.01
2022-08-07T15:03:19.130Z,26.03
2022-08-07T15:08:54.620Z,26.06
2022-08-07T15:11:53.250Z,26.06
2022-08-07T15:14:22.847Z,26.04
2022-08-07T15:17:16.778Z,25.99
2022-08-07T15:20:33.445Z,25.94
2022-08-07T15:22:53.744Z,25.86
2022-08-07T15:34:14.738Z,25.73
2022-08-07T15:37:03.274Z,25.70
2022-08-07T15:39:56.853Z,25.69
2022-08-07T15:42:43.460Z,25.71
2022-08-07T15:45:22.652Z,25.73
2022-08-07T15:48:02.249Z,25.71
2022-08-07T15:50:37.473Z,25.66
2022-08-07T15:53:42.170Z,25.65
2022-08-07T15:56:33.445Z,25.63
2022-08-07T15:59:16.405Z,25.65
2022-08-07T16:02:01.758Z,25.60
2022-08-07T16:04:33.541Z,25.61
2022-08-07T16:08:30.794Z,25.60
2022-08-07T16:10:02.855Z,25.60
2022-08-07T16:13:01.255Z,25.60
2022-08-07T16:16:48.817Z,25.61
2022-08-07T16:19:59.223Z,25.61
2022-08-07T16:22:55.057Z,25.61
2022-08-07T16:25:52.728Z,25.62
2022-08-07T16:30:07.195Z,25.61
2022-08-07T16:31:51.407Z,25.56
2022-08-07T16:34:24.051Z,25.50
2022-08-07T16:38:06.140Z,25.48
2022-08-07T16:40:28.103Z,25.48
2022-08-07T16:43:23.662Z,25.44
2022-08-07T16:47:09.532Z,25.44
2022-08-07T16:50:28.057Z,25.45
2022-08-07T16:54:02.872Z,25.38
2022-08-07T16:56:23.656Z,25.39
2022-08-07T16:59:46.982Z,25.39
2022-08-07T17:02:51.588Z,25.36
2022-08-07T17:06:26.713Z,25.34
2022-08-07T17:08:19.091Z,25.32
2022-08-07T17:10:57.452Z,25.28
2022-08-07T17:14:17.772Z,25.29
2022-08-07T17:16:56.063Z,25.30
2022-08-07T17:20:01.957Z,25.29
2022-08-07T17:22:56.772Z,25.30
2022-08-07T17:25:51.264Z,25.27
2022-08-07T17:28:32.350Z,25.25
2022-08-07T17:31:16.137Z,25.25
2022-08-07T17:34:34.578Z,25.26
2022-08-07T17:37:09.666Z,25.28
2022-08-07T17:39:57.689Z,25.25
2022-08-07T17:42:36.322Z,25.25
2022-08-07T17:45:32.121Z,25.25
2022-08-07T17:48:10.271Z,25.22
2022-08-07T17:50:54.144Z,25.20
2022-08-07T17:54:00.151Z,25.22
2022-08-07T17:56:49.491Z,25.16
2022-08-07T17:59:36.207Z,25.16
2022-08-07T18:02:16.818Z,25.13
2022-08-07T18:05:01.336Z,25.13
2022-08-07T18:08:15.500Z,25.11
2022-08-07T18:12:07.105Z,25.10
2022-08-07T18:14:01.519Z,25.10
2022-08-07T18:16:58.094Z,25.09
2022-08-07T18:21:08.672Z,25.09
2022-08-07T18:22:35.472Z,25.09
2022-08-07T18:25:19.516Z,25.08
2022-08-07T18:27:53.709Z,25.05
2022-08-07T18:30:50.158Z,25.02
2022-08-07T18:33:55.072Z,25.02
2022-08-07T18:36:33.780Z,25.00
2022-08-07T18:40:05.638Z,25.01
2022-08-07T18:42:16.263Z,24.97
2022-08-07T18:45:43.047Z,24.96
2022-08-07T18:50:06.087Z,24.93
2022-08-07T18:52:34.674Z,24.93
2022-08-07T18:54:38.952Z,24.91
2022-08-07T18:57:30.892Z,24.92
2022-08-07T19:00:33.130Z,24.89
2022-08-07T19:03:12.453Z,24.85
2022-08-07T19:06:05.751Z,24.82
2022-08-07T19:09:09.377Z,24.79
2022-08-07T19:12:08.335Z,24.80
2022-08-07T19:15:04.066Z,24.81
2022-08-07T19:18:34.020Z,24.80
2022-08-07T19:21:43.964Z,24.79
2022-08-07T19:24:12.759Z,24.77
2022-08-07T19:28:29.120Z,24.78
2022-08-07T19:31:04.084Z,24.78
2022-08-07T19:32:47.934Z,24.78
2022-08-07T19:35:23.292Z,24.76
2022-08-07T19:37:58.373Z,24.76
2022-08-07T19:40:31.923Z,24.75
2022-08-07T19:43:08.706Z,24.72
2022-08-07T19:46:05.977Z,24.73
2022-08-07T19:48:42.945Z,24.70
2022-08-07T19:51:19.797Z,24.69
2022-08-07T19:54:34.190Z,24.67
2022-08-07T19:57:51.950Z,24.67
2022-08-07T19:59:42.029Z,24.67
2022-08-07T20:02:19.767Z,24.66
2022-08-07T20:04:52.767Z,24.67
2022-08-07T20:07:45.921Z,24.64
2022-08-07T20:10:37.085Z,24.64
2022-08-07T20:13:23.229Z,24.62
2022-08-07T20:15:57.726Z,24.63
2022-08-07T20:18:33.365Z,24.61
2022-08-07T20:21:20.835Z,24.63
2022-08-07T20:24:00.470Z,24.61
2022-08-07T20:26:44.796Z,24.59
2022-08-07T20:29:49.098Z,24.58
2022-08-07T20:32:11.562Z,24.58
2022-08-07T20:35:07.596Z,24.58
2022-08-07T20:37:59.328Z,24.55
2022-08-07T20:40:33.084Z,24.56
2022-08-07T20:43:09.586Z,24.53
2022-08-07T20:46:25.606Z,24.41
2022-08-07T20:48:34.665Z,24.32
2022-08-07T20:51:09.827Z,24.36
2022-08-07T20:54:03.946Z,24.40
2022-08-07T20:56:34.688Z,24.37
2022-08-07T20:59:06.044Z,24.30
2022-08-07T21:01:58.460Z,24.27
2022-08-07T21:04:29.806Z,24.21
2022-08-07T21:07:04.423Z,24.19
2022-08-07T21:09:52.373Z,24.21
2022-08-07T21:12:31.822Z,24.26
2022-08-07T21:15:03.588Z,24.25
2022-08-07T21:18:06.567Z,24.26
2022-08-07T21:20:30.240Z,24.22
2022-08-07T21:23:26.342Z,24.10
2022-08-07T21:26:20.505Z,24.05
2022-08-07T21:29:00.744Z,24.08
2022-08-07T21:32:46.897Z,24.09
2022-08-07T21:34:49.741Z,24.07
2022-08-07T21:37:17.101Z,24.07
2022-08-07T21:39:57.917Z,24.11
2022-08-07T21:42:56.934Z,24.12
2022-08-07T21:46:09.033Z,24.11
2022-08-07T21:48:42.465Z,24.10
2022-08-07T21:51:24.831Z,24.12
2022-08-07T21:54:01.039Z,24.15
2022-08-07T21:56:56.193Z,24.11
2022-08-07T22:00:04.577Z,24.10
2022-08-07T22:02:44.820Z,24.06
2022-08-07T22:05:44.845Z,24.04
2022-08-07T22:08:10.421Z,24.02
2022-08-07T22:10:38.389Z,24.03
2022-08-07T22:13:14.275Z,24.01
2022-08-07T22:16:39.067Z,23.98
2022-08-07T22:19:07.411Z,23.96
2022-08-07T22:22:02.126Z,23.92
2022-08-07T22:25:07.645Z,23.95
2022-08-07T22:28:08.162Z,23.96
2022-08-07T22:30:38.473Z,23.94
2022-08-07T22:33:12.336Z,23.94
2022-08-07T22:35:54.690Z,23.95
2022-08-07T22:39:02.738Z,23.96
2022-08-07T22:42:04.023Z,23.94
2022-08-07T22:44:34.468Z,23.89
2022-08-07T22:47:08.623Z,23.92
2022-08-07T22:49:59.754Z,23.90
2022-08-07T22:52:37.624Z,23.86
2022-08-07T22:55:46.386Z,23.77
2022-08-07T22:58:28.116Z,23.80
2022-08-07T23:01:22.516Z,23.84
2022-08-07T23:03:59.092Z,23.87
2022-08-07T23:06:59.183Z,23.89
2022-08-07T23:10:01.037Z,23.89
2022-08-07T23:12:57.829Z,23.90
2022-08-07T23:16:06.184Z,23.90
2022-08-07T23:19:15.204Z,23.90
2022-08-07T23:21:59.531Z,23.90
2022-08-07T23:24:57.922Z,23.92
2022-08-07T23:28:21.026Z,23.93
2022-08-07T23:31:05.876Z,23.92
2022-08-07T23:34:22.322Z,23.91
2022-08-07T23:37:22.379Z,23.94
2022-08-07T23:40:09.024Z,23.93
2022-08-07T23:42:55.300Z,23.93
2022-08-07T23:46:03.754Z,23.92
2022-08-07T23:49:07.855Z,23.92
2022-08-07T23:53:01.037Z,23.91
2022-08-07T23:54:52.812Z,23.92
2022-08-07T23:57:31.081Z,23.87
