createdAt,value
2022-10-26T00:00:51.023Z,100.00
2022-10-26T00:03:17.522Z,100.00
2022-10-26T00:05:44.867Z,100.00
2022-10-26T00:08:11.691Z,100.00
2022-10-26T00:10:38.881Z,100.00
2022-10-26T00:13:05.843Z,100.00
2022-10-26T00:15:32.220Z,100.00
2022-10-26T00:17:58.545Z,100.00
2022-10-26T00:20:26.001Z,100.00
2022-10-26T00:22:52.633Z,100.00
2022-10-26T00:25:18.952Z,100.00
2022-10-26T00:27:46.448Z,100.00
2022-10-26T00:30:12.979Z,100.00
2022-10-26T00:35:21.439Z,100.00
2022-10-26T00:37:53.821Z,100.00
2022-10-26T00:40:22.368Z,100.00
2022-10-26T00:42:48.982Z,100.00
2022-10-26T00:45:19.275Z,100.00
2022-10-26T00:47:49.012Z,100.00
2022-10-26T00:50:19.259Z,100.00
2022-10-26T00:52:45.698Z,100.00
2022-10-26T00:55:12.260Z,100.00
2022-10-26T00:57:39.138Z,100.00
2022-10-26T01:00:07.940Z,100.00
2022-10-26T01:02:34.432Z,100.00
2022-10-26T01:05:03.017Z,100.00
2022-10-26T01:07:29.410Z,100.00
2022-10-26T01:09:55.817Z,100.00
2022-10-26T01:12:22.131Z,100.00
2022-10-26T01:14:48.616Z,100.00
2022-10-26T01:17:38.279Z,100.00
2022-10-26T01:20:23.404Z,100.00
2022-10-26T01:22:50.801Z,100.00
2022-10-26T01:25:35.879Z,100.00
2022-10-26T01:28:18.966Z,100.00
2022-10-26T01:30:46.755Z,100.00
2022-10-26T01:33:21.593Z,100.00
2022-10-26T01:36:03.931Z,100.00
2022-10-26T01:38:45.778Z,100.00
2022-10-26T01:41:16.349Z,100.00
2022-10-26T01:43:46.707Z,100.00
2022-10-26T01:46:13.728Z,100.00
2022-10-26T01:48:41.745Z,100.00
2022-10-26T01:51:09.721Z,100.00
2022-10-26T01:53:36.351Z,100.00
2022-10-26T01:56:03.288Z,100.00
2022-10-26T01:58:38.805Z,100.00
2022-10-26T02:01:27.834Z,100.00
2022-10-26T02:04:20.268Z,100.00
2022-10-26T02:07:22.070Z,100.00
2022-10-26T02:09:56.792Z,100.00
2022-10-26T02:12:29.434Z,100.00
2022-10-26T02:15:03.951Z,100.00
2022-10-26T02:17:38.492Z,100.00
2022-10-26T02:20:07.942Z,100.00
2022-10-26T02:22:34.495Z,100.00
2022-10-26T02:25:04.641Z,100.00
2022-10-26T02:27:33.078Z,100.00
2022-10-26T02:30:00.418Z,100.00
2022-10-26T02:32:30.655Z,100.00
2022-10-26T02:34:58.636Z,100.00
2022-10-26T02:37:26.588Z,100.00
2022-10-26T02:39:54.325Z,100.00
2022-10-26T02:42:22.643Z,100.00
2022-10-26T02:44:52.069Z,100.00
2022-10-26T02:47:19.692Z,100.00
2022-10-26T02:49:46.033Z,100.00
2022-10-26T02:52:17.668Z,100.00
2022-10-26T02:54:46.974Z,100.00
2022-10-26T02:57:19.220Z,100.00
2022-10-26T02:59:47.669Z,100.00
2022-10-26T03:02:16.272Z,100.00
2022-10-26T03:04:42.619Z,100.00
2022-10-26T03:07:09.254Z,100.00
2022-10-26T03:09:35.568Z,100.00
2022-10-26T03:12:01.984Z,100.00
2022-10-26T03:14:28.296Z,100.00
2022-10-26T03:16:54.707Z,100.00
2022-10-26T03:19:21.129Z,100.00
2022-10-26T03:21:50.475Z,100.00
2022-10-26T03:24:16.788Z,100.00
2022-10-26T03:26:43.110Z,100.00
2022-10-26T03:29:12.758Z,100.00
2022-10-26T03:31:39.106Z,100.00
2022-10-26T03:34:05.536Z,100.00
2022-10-26T03:36:32.942Z,100.00
2022-10-26T03:38:59.336Z,100.00
2022-10-26T03:41:26.117Z,100.00
2022-10-26T03:43:52.523Z,100.00
2022-10-26T03:46:18.873Z,100.00
2022-10-26T03:48:50.332Z,100.00
2022-10-26T03:51:16.655Z,100.00
2022-10-26T03:53:43.024Z,100.00
2022-10-26T03:56:10.688Z,100.00
2022-10-26T03:58:37.109Z,100.00
2022-10-26T04:01:03.546Z,100.00
2022-10-26T04:03:29.920Z,100.00
2022-10-26T04:05:58.065Z,100.00
2022-10-26T04:08:24.732Z,100.00
2022-10-26T04:10:54.218Z,100.00
2022-10-26T04:13:20.525Z,100.00
2022-10-26T04:15:46.969Z,100.00
2022-10-26T04:18:13.785Z,100.00
2022-10-26T04:20:44.582Z,100.00
2022-10-26T04:23:12.718Z,100.00
2022-10-26T04:25:39.217Z,100.00
2022-10-26T04:28:06.412Z,100.00
2022-10-26T04:30:33.429Z,100.00
2022-10-26T04:32:59.845Z,100.00
2022-10-26T04:35:26.518Z,100.00
2022-10-26T04:37:57.044Z,100.00
2022-10-26T04:40:23.436Z,100.00
2022-10-26T04:42:50.116Z,100.00
2022-10-26T04:45:16.893Z,100.00
2022-10-26T04:47:43.325Z,100.00
2022-10-26T04:50:10.940Z,100.00
2022-10-26T04:52:37.668Z,100.00
2022-10-26T04:55:07.718Z,100.00
2022-10-26T04:57:34.449Z,100.00
2022-10-26T05:00:01.150Z,100.00
2022-10-26T05:02:28.431Z,100.00
2022-10-26T05:04:55.108Z,100.00
2022-10-26T05:07:21.502Z,100.00
2022-10-26T05:09:47.909Z,100.00
2022-10-26T05:12:14.224Z,100.00
2022-10-26T05:14:40.575Z,100.00
2022-10-26T05:17:06.900Z,100.00
2022-10-26T05:19:33.252Z,100.00
2022-10-26T05:21:59.669Z,100.00
2022-10-26T05:24:28.067Z,100.00
2022-10-26T05:26:54.377Z,100.00
2022-10-26T05:29:20.769Z,100.00
2022-10-26T05:31:47.094Z,100.00
2022-10-26T05:34:13.580Z,100.00
2022-10-26T05:36:39.947Z,100.00
2022-10-26T05:39:12.576Z,100.00
2022-10-26T05:41:38.876Z,100.00
2022-10-26T05:44:05.201Z,100.00
2022-10-26T05:46:31.552Z,100.00
2022-10-26T05:48:58.243Z,100.00
2022-10-26T05:51:24.638Z,100.00
2022-10-26T05:53:54.250Z,100.00
2022-10-26T05:56:24.467Z,100.00
2022-10-26T05:58:50.890Z,100.00
2022-10-26T06:01:22.205Z,100.00
2022-10-26T06:03:55.773Z,100.00
2022-10-26T06:06:22.593Z,100.00
2022-10-26T06:08:49.193Z,100.00
2022-10-26T06:11:15.651Z,100.00
2022-10-26T06:13:42.319Z,100.00
2022-10-26T06:16:27.666Z,100.00
2022-10-26T06:18:59.651Z,100.00
2022-10-26T06:21:28.232Z,100.00
2022-10-26T06:24:07.049Z,100.00
2022-10-26T06:26:48.617Z,100.00
2022-10-26T06:29:17.934Z,100.00
2022-10-26T06:31:45.083Z,100.00
2022-10-26T06:34:14.354Z,100.00
2022-10-26T06:36:41.562Z,100.00
2022-10-26T06:39:10.298Z,100.00
2022-10-26T06:41:37.132Z,100.00
2022-10-26T06:44:05.016Z,100.00
2022-10-26T06:46:31.863Z,100.00
2022-10-26T06:49:07.495Z,100.00
2022-10-26T06:51:38.938Z,100.00
2022-10-26T06:54:19.941Z,100.00
2022-10-26T06:56:46.732Z,100.00
2022-10-26T06:59:16.122Z,100.00
2022-10-26T07:01:42.647Z,100.00
2022-10-26T07:04:09.293Z,100.00
2022-10-26T07:06:38.419Z,100.00
2022-10-26T07:09:05.920Z,100.00
2022-10-26T07:11:32.421Z,100.00
2022-10-26T07:13:58.811Z,100.00
2022-10-26T07:16:25.145Z,100.00
2022-10-26T07:18:51.545Z,100.00
2022-10-26T07:21:17.880Z,100.00
2022-10-26T07:23:44.278Z,100.00
2022-10-26T07:26:10.597Z,100.00
2022-10-26T07:28:37.099Z,100.00
2022-10-26T07:31:05.539Z,100.00
2022-10-26T07:33:31.856Z,100.00
2022-10-26T07:36:01.406Z,100.00
2022-10-26T07:38:27.793Z,100.00
2022-10-26T07:40:54.759Z,100.00
2022-10-26T07:43:21.255Z,100.00
2022-10-26T07:45:51.529Z,100.00
2022-10-26T07:48:17.976Z,100.00
2022-10-26T07:50:44.341Z,100.00
2022-10-26T07:53:10.650Z,100.00
2022-10-26T07:55:36.993Z,100.00
2022-10-26T07:58:04.423Z,100.00
2022-10-26T08:00:31.023Z,100.00
2022-10-26T08:02:59.469Z,100.00
2022-10-26T08:05:25.922Z,100.00
2022-10-26T08:07:52.666Z,100.00
2022-10-26T08:10:19.255Z,100.00
2022-10-26T08:12:45.573Z,100.00
2022-10-26T08:15:12.011Z,100.00
2022-10-26T08:17:38.430Z,100.00
2022-10-26T08:20:04.985Z,100.00
2022-10-26T08:22:31.428Z,100.00
2022-10-26T08:24:57.943Z,100.00
2022-10-26T08:27:24.294Z,100.00
2022-10-26T08:29:50.719Z,100.00
2022-10-26T08:32:17.032Z,100.00
2022-10-26T08:34:43.351Z,100.00
2022-10-26T08:37:09.672Z,100.00
2022-10-26T08:39:36.044Z,100.00
2022-10-26T08:42:17.064Z,100.00
2022-10-26T08:44:47.786Z,100.00
2022-10-26T08:47:19.597Z,100.00
2022-10-26T08:49:49.097Z,100.00
2022-10-26T08:52:17.574Z,100.00
2022-10-26T08:54:54.413Z,100.00
2022-10-26T08:57:28.585Z,100.00
2022-10-26T09:00:00.475Z,100.00
2022-10-26T09:02:27.893Z,100.00
2022-10-26T09:04:55.138Z,100.00
2022-10-26T09:07:33.508Z,100.00
2022-10-26T09:10:12.024Z,100.00
2022-10-26T09:12:45.181Z,100.00
2022-10-26T09:15:20.744Z,100.00
2022-10-26T09:17:49.805Z,100.00
2022-10-26T09:20:16.206Z,100.00
2022-10-26T09:23:04.631Z,100.00
2022-10-26T09:25:35.032Z,100.00
2022-10-26T09:28:02.560Z,100.00
2022-10-26T09:30:30.332Z,100.00
2022-10-26T09:32:59.260Z,100.00
2022-10-26T09:35:33.222Z,100.00
2022-10-26T09:38:06.431Z,100.00
2022-10-26T09:40:47.888Z,100.00
2022-10-26T09:43:17.372Z,100.00
2022-10-26T09:45:51.335Z,100.00
2022-10-26T09:48:22.523Z,100.00
2022-10-26T09:50:49.734Z,100.00
2022-10-26T09:53:16.225Z,100.00
2022-10-26T09:55:44.560Z,100.00
2022-10-26T09:58:31.700Z,100.00
2022-10-26T10:00:58.026Z,100.00
2022-10-26T10:03:28.306Z,100.00
2022-10-26T10:05:56.409Z,100.00
2022-10-26T10:08:23.917Z,100.00
2022-10-26T10:11:16.706Z,100.00
2022-10-26T10:13:44.779Z,100.00
2022-10-26T10:16:12.815Z,100.00
2022-10-26T10:18:41.710Z,100.00
2022-10-26T10:21:09.007Z,100.00
2022-10-26T10:23:37.249Z,100.00
2022-10-26T10:26:10.912Z,100.00
2022-10-26T10:28:38.224Z,100.00
2022-10-26T10:31:07.100Z,100.00
2022-10-26T10:33:38.581Z,100.00
2022-10-26T10:36:07.711Z,100.00
2022-10-26T10:38:38.032Z,93.45
2022-10-26T10:41:05.037Z,91.21
2022-10-26T10:43:31.589Z,93.09
2022-10-26T10:45:59.726Z,91.22
2022-10-26T10:48:28.011Z,95.84
2022-10-26T10:51:00.278Z,89.04
2022-10-26T10:53:34.746Z,89.72
2022-10-26T10:56:19.715Z,87.80
2022-10-26T10:58:48.790Z,90.96
2022-10-26T11:01:18.358Z,94.90
2022-10-26T11:04:03.672Z,91.33
2022-10-26T11:06:32.460Z,86.87
2022-10-26T11:09:07.969Z,86.73
2022-10-26T11:11:44.657Z,91.56
2022-10-26T11:14:16.957Z,87.23
2022-10-26T11:16:46.352Z,88.78
2022-10-26T11:19:32.980Z,88.01
2022-10-26T11:21:59.320Z,89.53
2022-10-26T11:24:36.600Z,86.53
2022-10-26T11:27:14.952Z,93.04
2022-10-26T11:29:53.494Z,96.52
2022-10-26T11:32:27.021Z,94.36
2022-10-26T11:35:12.599Z,91.18
2022-10-26T11:37:48.152Z,96.73
2022-10-26T11:40:14.487Z,99.47
2022-10-26T11:42:44.477Z,98.31
2022-10-26T11:45:17.829Z,97.25
2022-10-26T11:47:49.015Z,94.29
2022-10-26T11:50:18.948Z,92.99
2022-10-26T11:52:49.294Z,95.18
2022-10-26T11:55:17.103Z,97.70
2022-10-26T11:57:46.560Z,100.00
2022-10-26T12:00:12.870Z,100.00
2022-10-26T12:05:15.266Z,100.00
2022-10-26T12:07:48.500Z,100.00
2022-10-26T12:10:35.285Z,100.00
2022-10-26T12:13:10.668Z,100.00
2022-10-26T12:19:00.798Z,100.00
2022-10-26T12:21:28.885Z,100.00
2022-10-26T12:23:59.411Z,100.00
2022-10-26T12:26:25.900Z,100.00
2022-10-26T12:29:01.290Z,100.00
2022-10-26T12:31:36.849Z,100.00
2022-10-26T12:34:11.465Z,100.00
2022-10-26T12:36:46.736Z,100.00
2022-10-26T12:39:25.176Z,100.00
2022-10-26T12:41:59.387Z,100.00
2022-10-26T12:44:46.021Z,100.00
2022-10-26T12:47:27.793Z,100.00
2022-10-26T12:50:20.293Z,100.00
2022-10-26T12:52:55.893Z,100.00
2022-10-26T12:55:30.753Z,100.00
2022-10-26T12:57:57.027Z,100.00
2022-10-26T13:00:25.157Z,100.00
2022-10-26T13:03:00.403Z,100.00
2022-10-26T13:05:44.842Z,100.00
2022-10-26T13:08:12.492Z,100.00
2022-10-26T13:10:43.253Z,100.00
2022-10-26T13:13:22.259Z,100.00
2022-10-26T13:15:56.099Z,100.00
2022-10-26T13:18:23.009Z,100.00
2022-10-26T13:21:09.194Z,100.00
2022-10-26T13:23:37.777Z,100.00
2022-10-26T13:26:07.012Z,100.00
2022-10-26T13:28:42.689Z,100.00
2022-10-26T13:31:27.899Z,100.00
2022-10-26T13:33:57.745Z,100.00
2022-10-26T13:36:27.070Z,100.00
2022-10-26T13:38:53.997Z,100.00
2022-10-26T13:41:28.341Z,100.00
2022-10-26T13:43:54.777Z,100.00
2022-10-26T13:46:25.160Z,100.00
2022-10-26T13:48:57.550Z,100.00
2022-10-26T13:51:25.543Z,100.00
2022-10-26T13:53:58.932Z,100.00
2022-10-26T13:56:29.665Z,100.00
2022-10-26T13:58:55.963Z,100.00
2022-10-26T14:01:25.008Z,100.00
2022-10-26T14:03:51.622Z,100.00
2022-10-26T14:06:21.583Z,100.00
2022-10-26T14:08:49.484Z,100.00
2022-10-26T14:11:18.017Z,100.00
2022-10-26T14:13:45.843Z,100.00
2022-10-26T14:16:17.411Z,100.00
2022-10-26T14:18:45.001Z,100.00
2022-10-26T14:21:16.180Z,100.00
2022-10-26T14:23:56.182Z,100.00
2022-10-26T14:26:22.526Z,100.00
2022-10-26T14:28:51.028Z,100.00
2022-10-26T14:31:24.813Z,100.00
2022-10-26T14:33:52.071Z,100.00
2022-10-26T14:36:20.043Z,100.00
2022-10-26T14:38:47.956Z,100.00
2022-10-26T14:41:16.899Z,100.00
2022-10-26T14:43:44.143Z,100.00
2022-10-26T14:46:15.560Z,100.00
2022-10-26T14:48:49.888Z,100.00
2022-10-26T14:51:17.329Z,100.00
2022-10-26T14:53:53.827Z,100.00
2022-10-26T14:56:28.884Z,100.00
2022-10-26T14:58:57.411Z,100.00
2022-10-26T15:01:23.975Z,100.00
2022-10-26T15:03:58.207Z,100.00
2022-10-26T15:06:27.673Z,100.00
2022-10-26T15:08:57.496Z,100.00
2022-10-26T15:11:26.968Z,100.00
2022-10-26T15:13:55.370Z,100.00
2022-10-26T15:16:23.228Z,100.00
2022-10-26T15:18:54.607Z,100.00
2022-10-26T15:21:24.962Z,100.00
2022-10-26T15:23:52.251Z,100.00
2022-10-26T15:26:18.992Z,100.00
2022-10-26T15:28:47.097Z,100.00
2022-10-26T15:31:14.563Z,100.00
2022-10-26T15:33:41.817Z,100.00
2022-10-26T15:36:08.123Z,100.00
2022-10-26T15:38:35.015Z,100.00
2022-10-26T15:41:01.385Z,100.00
2022-10-26T15:43:27.712Z,100.00
2022-10-26T15:45:55.103Z,100.00
2022-10-26T15:48:27.121Z,100.00
2022-10-26T15:50:53.448Z,100.00
2022-10-26T15:53:24.167Z,100.00
2022-10-26T15:55:52.427Z,100.00
2022-10-26T15:58:19.953Z,100.00
2022-10-26T16:00:46.380Z,100.00
2022-10-26T16:03:23.181Z,100.00
2022-10-26T16:05:53.220Z,100.00
2022-10-26T16:08:19.687Z,100.00
2022-10-26T16:10:46.501Z,100.00
2022-10-26T16:13:13.602Z,100.00
2022-10-26T16:15:40.219Z,100.00
2022-10-26T16:18:06.599Z,100.00
2022-10-26T16:20:32.997Z,100.00
2022-10-26T16:23:01.648Z,100.00
2022-10-26T16:25:27.996Z,100.00
2022-10-26T16:27:55.045Z,100.00
2022-10-26T16:30:22.371Z,100.00
2022-10-26T16:32:50.474Z,100.00
2022-10-26T16:35:17.062Z,100.00
2022-10-26T16:37:43.674Z,100.00
2022-10-26T16:40:10.234Z,100.00
2022-10-26T16:42:36.631Z,100.00
2022-10-26T16:45:03.727Z,100.00
2022-10-26T16:47:35.358Z,100.00
2022-10-26T16:50:02.057Z,100.00
2022-10-26T16:52:28.388Z,100.00
2022-10-26T16:54:54.951Z,100.00
2022-10-26T16:57:21.254Z,100.00
2022-10-26T16:59:47.577Z,100.00
2022-10-26T17:02:14.752Z,100.00
2022-10-26T17:04:41.169Z,100.00
2022-10-26T17:07:07.495Z,100.00
2022-10-26T17:09:34.089Z,100.00
2022-10-26T17:12:02.134Z,100.00
2022-10-26T17:14:28.788Z,100.00
2022-10-26T17:16:55.150Z,100.00
2022-10-26T17:19:21.473Z,100.00
2022-10-26T17:21:47.788Z,100.00
2022-10-26T17:24:14.265Z,100.00
2022-10-26T17:26:40.712Z,100.00
2022-10-26T17:29:07.131Z,100.00
2022-10-26T17:31:33.559Z,100.00
2022-10-26T17:34:00.111Z,100.00
2022-10-26T17:36:26.528Z,100.00
2022-10-26T17:38:54.103Z,100.00
2022-10-26T17:41:22.353Z,100.00
2022-10-26T17:43:49.280Z,100.00
2022-10-26T17:46:17.073Z,100.00
2022-10-26T17:48:43.675Z,100.00
2022-10-26T17:51:11.884Z,100.00
2022-10-26T17:53:38.207Z,100.00
2022-10-26T17:56:08.504Z,100.00
2022-10-26T17:58:35.291Z,100.00
2022-10-26T18:01:05.984Z,100.00
2022-10-26T18:03:32.463Z,100.00
2022-10-26T18:06:02.378Z,100.00
2022-10-26T18:08:31.963Z,100.00
2022-10-26T18:10:59.100Z,100.00
2022-10-26T18:13:29.153Z,100.00
2022-10-26T18:15:55.481Z,100.00
2022-10-26T18:18:21.809Z,100.00
2022-10-26T18:20:48.119Z,100.00
2022-10-26T18:23:14.449Z,100.00
2022-10-26T18:25:40.796Z,100.00
2022-10-26T18:28:08.178Z,100.00
2022-10-26T18:30:34.558Z,100.00
2022-10-26T18:33:00.922Z,100.00
2022-10-26T18:35:27.305Z,100.00
2022-10-26T18:37:54.082Z,100.00
2022-10-26T18:40:20.758Z,100.00
2022-10-26T18:42:47.107Z,100.00
2022-10-26T18:45:13.536Z,100.00
2022-10-26T18:47:39.906Z,100.00
2022-10-26T18:50:06.477Z,100.00
2022-10-26T18:52:32.792Z,100.00
2022-10-26T18:54:59.113Z,100.00
2022-10-26T18:57:27.014Z,100.00
2022-10-26T18:59:54.866Z,100.00
2022-10-26T19:02:22.884Z,100.00
2022-10-26T19:04:51.537Z,100.00
2022-10-26T19:07:17.888Z,100.00
2022-10-26T19:09:44.203Z,100.00
2022-10-26T19:12:10.511Z,100.00
2022-10-26T19:14:36.833Z,100.00
2022-10-26T19:17:03.660Z,100.00
2022-10-26T19:19:30.024Z,100.00
2022-10-26T19:21:56.434Z,100.00
2022-10-26T19:24:23.331Z,100.00
2022-10-26T19:26:50.541Z,100.00
2022-10-26T19:29:17.469Z,100.00
2022-10-26T19:31:47.447Z,100.00
2022-10-26T19:34:14.732Z,100.00
2022-10-26T19:36:44.798Z,100.00
2022-10-26T19:39:12.303Z,100.00
2022-10-26T19:41:38.621Z,100.00
2022-10-26T19:44:04.985Z,100.00
2022-10-26T19:46:32.756Z,100.00
2022-10-26T19:49:00.315Z,100.00
2022-10-26T19:51:27.672Z,100.00
2022-10-26T19:53:56.762Z,100.00
2022-10-26T19:56:25.628Z,100.00
2022-10-26T19:58:51.940Z,100.00
2022-10-26T20:01:18.754Z,100.00
2022-10-26T20:03:47.942Z,100.00
2022-10-26T20:06:15.470Z,100.00
2022-10-26T20:08:43.010Z,100.00
2022-10-26T20:11:13.147Z,100.00
2022-10-26T20:13:42.743Z,100.00
2022-10-26T20:16:09.388Z,100.00
2022-10-26T20:18:35.841Z,100.00
2022-10-26T20:21:06.572Z,100.00
2022-10-26T20:23:32.913Z,100.00
2022-10-26T20:26:00.405Z,100.00
2022-10-26T20:28:26.836Z,100.00
2022-10-26T20:30:53.142Z,100.00
2022-10-26T20:33:19.446Z,100.00
2022-10-26T20:35:45.827Z,100.00
2022-10-26T20:38:19.557Z,100.00
2022-10-26T20:40:51.055Z,100.00
2022-10-26T20:43:18.638Z,100.00
2022-10-26T20:45:45.158Z,100.00
2022-10-26T20:48:11.858Z,100.00
2022-10-26T20:50:39.845Z,100.00
2022-10-26T20:53:24.073Z,100.00
2022-10-26T20:55:56.592Z,100.00
2022-10-26T20:58:28.783Z,100.00
2022-10-26T21:01:02.228Z,100.00
2022-10-26T21:03:28.555Z,100.00
2022-10-26T21:05:56.001Z,100.00
2022-10-26T21:08:22.334Z,100.00
2022-10-26T21:10:51.851Z,100.00
2022-10-26T21:13:18.292Z,100.00
2022-10-26T21:15:44.844Z,100.00
2022-10-26T21:18:11.181Z,100.00
2022-10-26T21:20:37.563Z,100.00
2022-10-26T21:23:03.887Z,100.00
2022-10-26T21:25:30.197Z,100.00
2022-10-26T21:27:57.904Z,100.00
2022-10-26T21:30:25.030Z,100.00
2022-10-26T21:32:52.223Z,100.00
2022-10-26T21:35:18.653Z,100.00
2022-10-26T21:37:45.236Z,100.00
2022-10-26T21:40:11.828Z,100.00
2022-10-26T21:42:38.200Z,100.00
2022-10-26T21:45:04.755Z,100.00
2022-10-26T21:47:31.872Z,100.00
2022-10-26T21:49:58.202Z,100.00
2022-10-26T21:52:24.694Z,100.00
2022-10-26T21:54:51.012Z,100.00
2022-10-26T21:57:17.319Z,100.00
2022-10-26T21:59:43.708Z,100.00
2022-10-26T22:02:10.150Z,100.00
2022-10-26T22:04:37.361Z,100.00
2022-10-26T22:07:03.696Z,100.00
2022-10-26T22:09:30.024Z,100.00
2022-10-26T22:11:56.384Z,100.00
2022-10-26T22:14:22.786Z,100.00
2022-10-26T22:16:49.201Z,100.00
2022-10-26T22:19:15.673Z,100.00
2022-10-26T22:21:42.059Z,100.00
2022-10-26T22:24:08.809Z,100.00
2022-10-26T22:26:35.908Z,100.00
2022-10-26T22:29:02.482Z,100.00
2022-10-26T22:34:01.957Z,100.00
2022-10-26T22:36:31.287Z,100.00
2022-10-26T22:38:57.650Z,100.00
2022-10-26T22:41:24.228Z,100.00
2022-10-26T22:43:50.940Z,100.00
2022-10-26T22:46:18.748Z,100.00
2022-10-26T22:48:47.877Z,100.00
2022-10-26T22:51:15.580Z,100.00
2022-10-26T22:53:42.366Z,100.00
2022-10-26T22:56:09.928Z,100.00
2022-10-26T22:58:36.860Z,100.00
2022-10-26T23:01:07.476Z,100.00
2022-10-26T23:03:34.446Z,100.00
2022-10-26T23:06:01.251Z,100.00
2022-10-26T23:08:28.043Z,100.00
2022-10-26T23:10:58.116Z,100.00
2022-10-26T23:13:24.474Z,100.00
2022-10-26T23:15:50.783Z,100.00
2022-10-26T23:18:17.255Z,100.00
2022-10-26T23:20:43.611Z,100.00
2022-10-26T23:23:09.935Z,100.00
2022-10-26T23:25:36.263Z,100.00
2022-10-26T23:28:02.577Z,100.00
2022-10-26T23:30:28.924Z,100.00
2022-10-26T23:32:56.143Z,100.00
2022-10-26T23:35:23.099Z,100.00
2022-10-26T23:37:49.752Z,100.00
2022-10-26T23:40:16.161Z,100.00
2022-10-26T23:42:42.472Z,100.00
2022-10-26T23:45:08.973Z,100.00
2022-10-26T23:47:35.291Z,100.00
2022-10-26T23:50:01.599Z,100.00
2022-10-26T23:52:27.916Z,100.00
2022-10-26T23:54:54.321Z,100.00
2022-10-26T23:57:20.999Z,100.00
2022-10-26T23:59:47.317Z,100.00
