createdAt,value
2022-11-03T00:02:09.249Z,6.87
2022-11-03T00:04:36.111Z,3.97
2022-11-03T00:07:03.006Z,6.63
2022-11-03T00:09:31.883Z,6.93
2022-11-03T00:11:59.020Z,7.60
2022-11-03T00:14:25.831Z,7.40
2022-11-03T00:16:52.676Z,7.93
2022-11-03T00:19:19.801Z,7.30
2022-11-03T00:21:47.191Z,8.17
2022-11-03T00:24:14.313Z,8.03
2022-11-03T00:26:41.159Z,12.20
2022-11-03T00:29:11.334Z,8.57
2022-11-03T00:31:39.669Z,8.30
2022-11-03T00:34:07.596Z,11.93
2022-11-03T00:36:37.509Z,9.13
2022-11-03T00:39:05.396Z,8.87
2022-11-03T00:41:32.758Z,7.70
2022-11-03T00:43:59.704Z,10.57
2022-11-03T00:46:27.163Z,9.00
2022-11-03T00:48:53.956Z,6.20
2022-11-03T00:51:26.535Z,7.40
2022-11-03T00:54:01.670Z,7.70
2022-11-03T00:56:34.177Z,7.93
2022-11-03T00:59:02.426Z,8.70
2022-11-03T01:01:32.113Z,7.10
2022-11-03T01:04:18.003Z,7.33
2022-11-03T01:06:50.581Z,6.17
2022-11-03T01:09:27.979Z,7.70
2022-11-03T01:12:08.760Z,6.03
2022-11-03T01:14:37.088Z,7.67
2022-11-03T01:17:15.646Z,6.50
2022-11-03T01:19:43.050Z,5.83
2022-11-03T01:22:11.176Z,8.30
2022-11-03T01:24:41.184Z,4.27
2022-11-03T01:27:16.826Z,4.53
2022-11-03T01:29:43.817Z,6.73
2022-11-03T01:32:11.416Z,5.27
2022-11-03T01:34:38.271Z,5.40
2022-11-03T01:37:06.008Z,5.50
2022-11-03T01:39:33.213Z,7.53
2022-11-03T01:42:00.238Z,5.10
2022-11-03T01:44:33.259Z,4.60
2022-11-03T01:47:03.256Z,7.53
2022-11-03T01:49:43.287Z,5.70
2022-11-03T01:52:19.641Z,6.90
2022-11-03T01:54:51.805Z,5.47
2022-11-03T01:57:25.228Z,4.70
2022-11-03T01:59:52.739Z,5.93
2022-11-03T02:02:25.685Z,5.60
2022-11-03T02:04:53.733Z,8.70
2022-11-03T02:07:35.253Z,5.03
2022-11-03T02:10:02.812Z,5.60
2022-11-03T02:12:30.272Z,5.80
2022-11-03T02:15:05.939Z,5.60
2022-11-03T02:17:34.101Z,4.00
2022-11-03T02:20:06.226Z,6.17
2022-11-03T02:22:47.001Z,5.77
2022-11-03T02:25:29.055Z,6.23
2022-11-03T02:27:56.045Z,4.60
2022-11-03T02:30:22.930Z,5.53
2022-11-03T02:32:58.136Z,5.77
2022-11-03T02:35:33.509Z,5.17
2022-11-03T02:38:03.688Z,4.20
2022-11-03T02:40:40.846Z,4.57
2022-11-03T02:43:10.112Z,4.07
2022-11-03T02:45:38.452Z,5.87
2022-11-03T02:48:06.656Z,5.63
2022-11-03T02:50:34.541Z,7.87
2022-11-03T02:53:01.483Z,7.23
2022-11-03T02:55:59.555Z,5.23
2022-11-03T02:58:37.886Z,3.23
2022-11-03T03:01:37.194Z,5.87
2022-11-03T03:04:08.276Z,4.37
2022-11-03T03:06:43.660Z,6.03
2022-11-03T03:09:20.720Z,7.10
2022-11-03T03:11:51.049Z,3.67
2022-11-03T03:14:21.646Z,4.70
2022-11-03T03:16:52.582Z,7.40
2022-11-03T03:19:45.439Z,4.33
2022-11-03T03:22:28.932Z,2.97
2022-11-03T03:25:10.347Z,3.67
2022-11-03T03:27:41.850Z,5.17
2022-11-03T03:30:09.687Z,5.53
2022-11-03T03:32:40.373Z,7.07
2022-11-03T03:35:11.071Z,5.70
2022-11-03T03:37:42.959Z,4.70
2022-11-03T03:40:12.632Z,4.43
2022-11-03T03:42:42.189Z,6.43
2022-11-03T03:45:11.382Z,6.97
2022-11-03T03:47:38.332Z,7.17
2022-11-03T03:50:06.085Z,5.30
2022-11-03T03:52:36.036Z,5.57
2022-11-03T03:55:03.102Z,6.33
2022-11-03T03:57:31.981Z,5.27
2022-11-03T03:59:58.783Z,4.67
2022-11-03T04:02:25.632Z,4.57
2022-11-03T04:04:52.621Z,7.97
2022-11-03T04:07:42.532Z,4.17
2022-11-03T04:10:10.972Z,7.30
2022-11-03T04:12:58.787Z,5.97
2022-11-03T04:15:44.059Z,5.87
2022-11-03T04:18:29.316Z,9.17
2022-11-03T04:21:14.600Z,5.93
2022-11-03T04:23:41.451Z,9.60
2022-11-03T04:26:16.586Z,6.87
2022-11-03T04:28:43.949Z,7.97
2022-11-03T04:31:14.798Z,6.67
2022-11-03T04:33:42.450Z,8.33
2022-11-03T04:36:25.782Z,8.03
2022-11-03T04:38:53.065Z,8.83
2022-11-03T04:41:31.292Z,8.57
2022-11-03T04:43:58.241Z,8.83
2022-11-03T04:46:27.578Z,7.83
2022-11-03T04:48:57.213Z,7.83
2022-11-03T04:51:27.861Z,9.07
2022-11-03T04:53:58.525Z,8.37
2022-11-03T04:56:25.912Z,9.43
2022-11-03T04:58:53.459Z,9.93
2022-11-03T05:01:24.563Z,7.67
2022-11-03T05:03:54.321Z,9.77
2022-11-03T05:06:27.615Z,10.37
2022-11-03T05:09:14.555Z,9.60
2022-11-03T05:11:48.098Z,11.00
2022-11-03T05:14:18.705Z,12.80
2022-11-03T05:16:46.358Z,14.00
2022-11-03T05:19:23.424Z,13.33
2022-11-03T05:21:52.504Z,14.43
2022-11-03T05:24:21.373Z,14.67
2022-11-03T05:26:49.460Z,12.67
2022-11-03T05:29:19.921Z,11.97
2022-11-03T05:31:48.220Z,13.47
2022-11-03T05:34:27.003Z,14.10
2022-11-03T05:36:54.006Z,11.30
2022-11-03T05:39:34.299Z,12.27
2022-11-03T05:42:01.387Z,14.43
2022-11-03T05:44:36.857Z,13.87
2022-11-03T05:47:12.160Z,10.17
2022-11-03T05:49:39.008Z,12.87
2022-11-03T05:52:13.101Z,10.13
2022-11-03T05:54:39.891Z,9.60
2022-11-03T05:57:14.820Z,13.10
2022-11-03T05:59:45.959Z,11.47
2022-11-03T06:02:35.895Z,13.17
2022-11-03T06:05:11.547Z,15.03
2022-11-03T06:07:38.537Z,14.53
2022-11-03T06:10:24.915Z,13.77
2022-11-03T06:13:10.980Z,12.87
2022-11-03T06:15:37.880Z,12.50
2022-11-03T06:18:22.671Z,14.67
2022-11-03T06:20:55.618Z,11.53
2022-11-03T06:23:23.301Z,14.80
2022-11-03T06:25:52.793Z,14.17
2022-11-03T06:28:46.903Z,17.03
2022-11-03T06:31:23.511Z,14.73
2022-11-03T06:33:52.387Z,17.17
2022-11-03T06:36:23.891Z,15.77
2022-11-03T06:39:09.595Z,15.90
2022-11-03T06:41:37.063Z,18.70
2022-11-03T06:44:28.396Z,20.13
2022-11-03T06:47:40.101Z,19.30
2022-11-03T06:50:27.042Z,17.07
2022-11-03T06:52:55.094Z,18.87
2022-11-03T06:55:27.306Z,22.07
2022-11-03T06:58:15.038Z,17.07
2022-11-03T07:00:48.949Z,17.10
2022-11-03T07:03:27.234Z,14.07
2022-11-03T07:06:12.270Z,18.83
2022-11-03T07:08:48.000Z,16.50
2022-11-03T07:11:30.805Z,17.90
2022-11-03T07:14:13.801Z,17.43
2022-11-03T07:16:48.408Z,15.73
2022-11-03T07:19:22.023Z,17.87
2022-11-03T07:21:58.440Z,19.97
2022-11-03T07:24:33.513Z,16.70
2022-11-03T07:27:14.039Z,17.23
2022-11-03T07:29:41.839Z,17.10
2022-11-03T07:32:18.600Z,13.40
2022-11-03T07:34:47.319Z,13.27
2022-11-03T07:37:24.402Z,14.43
2022-11-03T07:39:52.671Z,15.00
2022-11-03T07:42:22.274Z,11.63
2022-11-03T07:44:52.856Z,12.83
2022-11-03T07:47:21.951Z,12.20
2022-11-03T07:49:49.067Z,11.57
2022-11-03T07:52:19.911Z,12.17
2022-11-03T07:54:46.862Z,13.00
2022-11-03T07:57:24.741Z,11.10
2022-11-03T07:59:56.493Z,10.23
2022-11-03T08:02:36.816Z,10.53
2022-11-03T08:05:04.811Z,10.37
2022-11-03T08:07:31.769Z,11.40
2022-11-03T08:09:58.779Z,9.80
2022-11-03T08:12:25.725Z,10.10
2022-11-03T08:14:52.571Z,10.07
2022-11-03T08:17:19.370Z,9.37
2022-11-03T08:19:46.141Z,10.03
2022-11-03T08:22:12.921Z,8.87
2022-11-03T08:24:39.746Z,11.53
2022-11-03T08:27:06.611Z,9.93
2022-11-03T08:29:33.434Z,9.90
2022-11-03T08:32:00.356Z,10.30
2022-11-03T08:34:27.144Z,8.27
2022-11-03T08:36:53.911Z,7.97
2022-11-03T08:39:20.714Z,6.80
2022-11-03T08:41:47.518Z,9.87
2022-11-03T08:44:14.382Z,6.90
2022-11-03T08:46:41.172Z,6.40
2022-11-03T08:49:08.046Z,7.27
2022-11-03T08:51:35.672Z,7.87
2022-11-03T08:54:03.789Z,8.60
2022-11-03T08:56:30.617Z,6.60
2022-11-03T08:58:57.387Z,5.83
2022-11-03T09:01:24.289Z,7.20
2022-11-03T09:03:51.208Z,7.30
2022-11-03T09:06:18.119Z,5.90
2022-11-03T09:11:33.180Z,5.17
2022-11-03T09:14:00.043Z,5.57
2022-11-03T09:16:27.044Z,5.23
2022-11-03T09:18:53.861Z,4.97
2022-11-03T09:21:20.695Z,5.63
2022-11-03T09:23:47.499Z,8.90
2022-11-03T09:26:14.460Z,5.90
2022-11-03T09:28:41.288Z,4.97
2022-11-03T09:31:08.294Z,5.83
2022-11-03T09:33:35.122Z,4.97
2022-11-03T09:36:02.389Z,5.07
2022-11-03T09:38:29.184Z,5.20
2022-11-03T09:40:56.416Z,5.33
2022-11-03T09:43:23.303Z,5.00
2022-11-03T09:45:50.137Z,4.43
2022-11-03T09:48:17.126Z,4.57
2022-11-03T09:50:43.965Z,5.23
2022-11-03T09:53:12.619Z,5.50
2022-11-03T09:55:40.067Z,6.50
2022-11-03T09:58:14.979Z,6.77
2022-11-03T10:00:42.159Z,5.30
2022-11-03T10:03:14.417Z,6.23
2022-11-03T10:05:44.049Z,5.63
2022-11-03T10:08:22.564Z,5.07
2022-11-03T10:10:50.803Z,7.13
2022-11-03T10:13:27.159Z,6.27
2022-11-03T10:15:54.146Z,5.37
2022-11-03T10:18:21.309Z,5.13
2022-11-03T10:20:48.204Z,9.97
2022-11-03T10:23:15.120Z,7.93
2022-11-03T10:25:44.264Z,7.07
2022-11-03T10:28:23.411Z,6.00
2022-11-03T10:31:13.655Z,6.77
2022-11-03T10:33:54.859Z,5.53
2022-11-03T10:36:22.959Z,5.60
2022-11-03T10:38:50.146Z,5.70
2022-11-03T10:41:18.593Z,4.53
2022-11-03T10:43:59.055Z,4.60
2022-11-03T10:49:16.451Z,5.17
2022-11-03T10:51:46.870Z,6.47
2022-11-03T10:54:16.615Z,5.70
2022-11-03T10:56:45.056Z,4.50
2022-11-03T10:59:21.876Z,7.93
2022-11-03T11:01:49.031Z,5.57
2022-11-03T11:04:21.024Z,6.23
2022-11-03T11:06:48.470Z,4.67
2022-11-03T11:09:23.361Z,6.23
2022-11-03T11:12:14.287Z,5.20
2022-11-03T11:15:02.783Z,5.03
2022-11-03T11:17:42.936Z,5.60
2022-11-03T11:20:22.448Z,6.43
2022-11-03T11:22:50.729Z,4.10
2022-11-03T11:25:18.855Z,4.27
2022-11-03T11:27:45.655Z,4.57
2022-11-03T11:30:21.538Z,3.97
2022-11-03T11:33:00.196Z,5.67
2022-11-03T11:35:26.962Z,3.83
2022-11-03T11:37:54.704Z,4.57
2022-11-03T11:40:24.526Z,7.40
2022-11-03T11:43:04.432Z,6.33
2022-11-03T11:46:09.023Z,5.80
2022-11-03T11:48:36.435Z,5.43
2022-11-03T11:51:04.277Z,5.00
2022-11-03T11:53:39.694Z,5.77
2022-11-03T11:56:11.120Z,6.03
2022-11-03T11:58:45.964Z,5.53
2022-11-03T12:01:36.623Z,5.33
2022-11-03T12:04:13.550Z,6.77
2022-11-03T12:06:42.058Z,7.33
2022-11-03T12:09:29.150Z,6.87
2022-11-03T12:12:00.775Z,5.60
2022-11-03T12:14:34.184Z,4.90
2022-11-03T12:17:16.256Z,4.37
2022-11-03T12:19:44.936Z,6.87
2022-11-03T12:22:32.661Z,5.73
2022-11-03T12:25:01.357Z,7.83
2022-11-03T12:27:28.888Z,5.53
2022-11-03T12:30:00.067Z,8.87
2022-11-03T12:32:33.736Z,7.90
2022-11-03T12:35:05.885Z,6.00
2022-11-03T12:37:33.015Z,9.83
2022-11-03T12:39:59.935Z,8.03
2022-11-03T12:42:26.775Z,8.50
2022-11-03T12:44:53.797Z,8.40
2022-11-03T12:47:21.100Z,6.77
2022-11-03T12:49:48.470Z,7.57
2022-11-03T12:52:15.533Z,7.33
2022-11-03T12:54:42.459Z,7.87
2022-11-03T12:57:09.714Z,7.93
2022-11-03T12:59:36.768Z,5.73
2022-11-03T13:02:04.103Z,6.00
2022-11-03T13:04:31.148Z,5.87
2022-11-03T13:06:57.984Z,6.63
2022-11-03T13:09:24.817Z,8.03
2022-11-03T13:12:10.141Z,6.37
2022-11-03T13:14:36.985Z,5.87
2022-11-03T13:17:03.986Z,7.03
2022-11-03T13:19:30.937Z,6.87
2022-11-03T13:21:57.860Z,5.50
2022-11-03T13:24:24.679Z,5.93
2022-11-03T13:26:51.495Z,7.83
2022-11-03T13:29:18.407Z,7.27
2022-11-03T13:31:45.237Z,5.30
2022-11-03T13:34:12.167Z,7.37
2022-11-03T13:36:39.729Z,6.87
2022-11-03T13:39:06.575Z,5.90
2022-11-03T13:41:33.420Z,5.80
2022-11-03T13:44:00.206Z,11.27
2022-11-03T13:46:27.035Z,10.53
2022-11-03T13:49:51.130Z,6.03
2022-11-03T13:51:40.962Z,6.53
2022-11-03T13:59:41.536Z,7.37
2022-11-03T14:04:57.031Z,7.23
2022-11-03T14:07:23.902Z,6.57
2022-11-03T14:09:50.803Z,6.30
2022-11-03T14:12:32.811Z,6.90
2022-11-03T14:15:18.110Z,5.00
2022-11-03T14:17:44.991Z,6.37
2022-11-03T14:20:13.092Z,7.93
2022-11-03T14:22:40.723Z,5.53
2022-11-03T14:25:08.579Z,6.33
2022-11-03T14:27:35.498Z,4.40
2022-11-03T14:30:02.578Z,5.80
2022-11-03T14:32:29.349Z,6.50
2022-11-03T14:34:56.308Z,7.43
2022-11-03T14:37:25.354Z,5.93
2022-11-03T14:39:52.474Z,6.50
2022-11-03T14:42:19.332Z,7.13
2022-11-03T14:44:47.309Z,5.53
2022-11-03T14:47:21.239Z,6.27
2022-11-03T14:49:48.759Z,8.40
2022-11-03T14:52:16.894Z,8.60
2022-11-03T14:54:44.255Z,10.80
2022-11-03T14:57:11.376Z,10.63
2022-11-03T14:59:38.204Z,8.83
2022-11-03T15:02:06.036Z,12.03
2022-11-03T15:04:33.459Z,11.03
2022-11-03T15:07:00.457Z,9.20
2022-11-03T15:09:27.341Z,9.43
2022-11-03T15:11:54.148Z,8.70
2022-11-03T15:14:21.029Z,8.63
2022-11-03T15:16:48.190Z,9.07
2022-11-03T15:19:15.153Z,7.77
2022-11-03T15:21:42.012Z,8.83
2022-11-03T15:26:55.841Z,6.37
2022-11-03T15:29:24.087Z,6.57
2022-11-03T15:31:51.202Z,6.20
2022-11-03T15:34:18.351Z,6.10
2022-11-03T15:36:45.314Z,7.43
2022-11-03T15:39:13.387Z,7.33
2022-11-03T15:41:40.415Z,10.13
2022-11-03T15:44:07.324Z,8.17
2022-11-03T15:46:35.608Z,12.27
2022-11-03T15:49:03.365Z,9.03
2022-11-03T15:51:30.235Z,8.27
2022-11-03T15:53:59.147Z,12.67
2022-11-03T15:56:30.002Z,9.63
2022-11-03T15:58:57.028Z,8.43
2022-11-03T16:01:36.840Z,12.27
2022-11-03T16:04:03.777Z,8.77
2022-11-03T16:09:17.481Z,8.67
2022-11-03T16:11:44.317Z,12.07
2022-11-03T16:14:11.143Z,7.43
2022-11-03T16:16:37.970Z,9.43
2022-11-03T16:19:05.352Z,8.50
2022-11-03T16:21:32.225Z,10.47
2022-11-03T16:23:59.118Z,10.77
2022-11-03T16:26:25.927Z,8.93
2022-11-03T16:28:52.782Z,10.13
2022-11-03T16:31:19.620Z,12.23
2022-11-03T16:33:46.388Z,10.63
2022-11-03T16:36:13.270Z,12.13
2022-11-03T16:38:40.119Z,11.87
2022-11-03T16:41:07.098Z,10.20
2022-11-03T16:43:33.921Z,10.80
2022-11-03T16:46:00.848Z,10.63
2022-11-03T16:48:27.835Z,11.37
2022-11-03T16:50:56.695Z,8.00
2022-11-03T16:53:24.551Z,8.67
2022-11-03T16:55:51.597Z,10.23
2022-11-03T16:58:18.443Z,9.37
2022-11-03T17:00:45.344Z,10.63
2022-11-03T17:03:12.431Z,10.13
2022-11-03T17:05:39.296Z,8.00
2022-11-03T17:08:06.182Z,10.47
2022-11-03T17:10:33.066Z,7.47
2022-11-03T17:12:59.899Z,9.83
2022-11-03T17:15:26.727Z,8.53
2022-11-03T17:17:53.459Z,10.37
2022-11-03T17:20:20.259Z,8.60
2022-11-03T17:22:47.724Z,9.37
2022-11-03T17:25:14.679Z,9.07
2022-11-03T17:27:48.399Z,9.30
2022-11-03T17:30:15.399Z,10.83
2022-11-03T17:32:43.317Z,10.37
2022-11-03T17:35:24.302Z,10.70
2022-11-03T17:37:52.535Z,11.13
2022-11-03T17:40:25.367Z,11.60
2022-11-03T17:42:53.129Z,11.70
2022-11-03T17:45:22.484Z,12.10
2022-11-03T17:47:49.800Z,11.70
2022-11-03T17:50:19.300Z,12.07
2022-11-03T17:52:47.676Z,11.33
2022-11-03T17:55:23.175Z,13.60
2022-11-03T17:57:50.017Z,10.90
2022-11-03T18:00:23.522Z,9.00
2022-11-03T18:02:51.586Z,9.20
2022-11-03T18:05:27.281Z,8.20
2022-11-03T18:07:54.972Z,7.93
2022-11-03T18:10:33.887Z,11.03
2022-11-03T18:13:16.691Z,8.43
2022-11-03T18:15:56.598Z,9.10
2022-11-03T18:18:30.532Z,11.80
2022-11-03T18:20:58.157Z,10.80
2022-11-03T18:23:35.486Z,9.57
2022-11-03T18:26:13.617Z,10.97
2022-11-03T18:28:40.431Z,8.50
2022-11-03T18:31:17.428Z,9.90
2022-11-03T18:33:44.404Z,10.90
2022-11-03T18:36:14.682Z,9.63
2022-11-03T18:38:43.294Z,9.63
2022-11-03T18:41:36.545Z,8.90
2022-11-03T18:44:18.406Z,10.80
2022-11-03T18:46:45.368Z,10.17
2022-11-03T18:49:12.404Z,11.10
2022-11-03T18:51:40.035Z,11.43
2022-11-03T18:54:12.458Z,10.47
2022-11-03T18:56:39.434Z,9.60
2022-11-03T18:59:06.403Z,10.90
2022-11-03T19:01:33.342Z,9.70
2022-11-03T19:04:00.313Z,10.30
2022-11-03T19:06:27.914Z,7.67
2022-11-03T19:08:59.582Z,10.00
2022-11-03T19:11:27.143Z,8.23
2022-11-03T19:13:54.406Z,11.07
2022-11-03T19:16:23.730Z,10.30
2022-11-03T19:18:52.382Z,10.50
2022-11-03T19:21:23.392Z,10.27
2022-11-03T19:23:55.482Z,10.30
2022-11-03T19:26:30.644Z,12.40
2022-11-03T19:29:03.415Z,9.80
2022-11-03T19:31:37.785Z,13.27
2022-11-03T19:34:07.198Z,13.77
2022-11-03T19:36:34.036Z,12.13
2022-11-03T19:39:01.048Z,11.90
2022-11-03T19:41:46.372Z,8.93
2022-11-03T19:44:13.899Z,10.93
2022-11-03T19:46:42.124Z,10.80
2022-11-03T19:49:13.575Z,11.00
2022-11-03T19:51:40.661Z,9.97
2022-11-03T19:54:15.534Z,8.97
2022-11-03T19:56:42.486Z,8.97
2022-11-03T19:59:11.993Z,9.43
2022-11-03T20:01:39.034Z,7.30
2022-11-03T20:04:07.046Z,10.00
2022-11-03T20:06:36.917Z,10.30
2022-11-03T20:09:06.427Z,8.33
2022-11-03T20:11:34.609Z,9.30
2022-11-03T20:14:03.367Z,8.43
2022-11-03T20:16:31.386Z,7.47
2022-11-03T20:18:58.338Z,8.77
2022-11-03T20:21:28.914Z,8.97
2022-11-03T20:24:00.923Z,8.43
2022-11-03T20:26:28.253Z,8.57
2022-11-03T20:28:58.310Z,7.27
2022-11-03T20:31:25.217Z,10.47
2022-11-03T20:33:52.033Z,6.13
2022-11-03T20:36:20.410Z,6.47
2022-11-03T20:39:01.226Z,6.17
2022-11-03T20:41:30.015Z,7.30
2022-11-03T20:43:57.637Z,7.67
2022-11-03T20:46:31.011Z,9.07
2022-11-03T20:48:58.411Z,8.47
2022-11-03T20:51:35.511Z,6.10
2022-11-03T20:54:04.084Z,5.67
2022-11-03T20:56:30.887Z,5.00
2022-11-03T20:58:58.391Z,5.67
2022-11-03T21:01:33.061Z,5.70
2022-11-03T21:04:01.655Z,5.97
2022-11-03T21:06:31.052Z,4.57
2022-11-03T21:08:58.881Z,4.03
2022-11-03T21:11:29.415Z,4.40
2022-11-03T21:14:13.005Z,4.30
2022-11-03T21:16:58.331Z,4.37
2022-11-03T21:19:46.222Z,5.20
2022-11-03T21:22:55.903Z,3.03
2022-11-03T21:25:24.125Z,5.37
2022-11-03T21:27:51.940Z,4.37
2022-11-03T21:30:19.420Z,3.90
2022-11-03T21:32:46.452Z,4.07
2022-11-03T21:35:19.340Z,4.87
2022-11-03T21:37:46.602Z,4.37
2022-11-03T21:40:13.444Z,5.13
2022-11-03T21:42:58.636Z,4.67
2022-11-03T21:45:26.225Z,4.77
2022-11-03T21:48:14.072Z,6.90
2022-11-03T21:50:42.705Z,7.30
2022-11-03T21:53:10.965Z,8.00
2022-11-03T21:55:38.337Z,7.30
2022-11-03T21:58:05.410Z,8.07
2022-11-03T22:00:33.013Z,6.33
2022-11-03T22:03:00.890Z,6.07
2022-11-03T22:05:27.872Z,6.83
2022-11-03T22:07:54.858Z,6.93
2022-11-03T22:10:21.791Z,7.03
2022-11-03T22:12:48.681Z,5.80
2022-11-03T22:15:33.954Z,4.80
2022-11-03T22:18:01.812Z,6.83
2022-11-03T22:20:47.288Z,6.07
2022-11-03T22:23:34.141Z,5.73
2022-11-03T22:26:20.184Z,6.37
2022-11-03T22:29:06.978Z,5.83
2022-11-03T22:31:42.639Z,6.77
2022-11-03T22:34:29.798Z,6.73
2022-11-03T22:36:56.549Z,5.80
2022-11-03T22:39:41.841Z,6.10
2022-11-03T22:42:29.981Z,5.57
2022-11-03T22:45:15.467Z,7.03
2022-11-03T22:47:42.308Z,5.63
2022-11-03T22:50:09.617Z,7.83
2022-11-03T22:52:36.376Z,7.03
2022-11-03T22:55:03.753Z,6.47
2022-11-03T22:57:30.542Z,7.13
2022-11-03T22:59:57.381Z,7.67
2022-11-03T23:02:24.279Z,6.57
2022-11-03T23:04:51.178Z,7.47
2022-11-03T23:07:17.994Z,5.87
2022-11-03T23:09:45.632Z,4.73
2022-11-03T23:12:12.491Z,6.30
2022-11-03T23:14:57.855Z,4.83
2022-11-03T23:17:44.611Z,4.67
2022-11-03T23:20:29.873Z,4.83
2022-11-03T23:22:56.729Z,4.83
2022-11-03T23:25:23.577Z,2.67
2022-11-03T23:27:50.393Z,3.70
2022-11-03T23:30:17.199Z,2.43
2022-11-03T23:32:44.052Z,2.63
2022-11-03T23:35:11.058Z,2.97
2022-11-03T23:37:38.449Z,3.77
2022-11-03T23:40:05.702Z,3.20
2022-11-03T23:42:32.521Z,3.77
2022-11-03T23:45:17.773Z,4.33
2022-11-03T23:48:03.036Z,5.47
2022-11-03T23:50:29.938Z,4.87
2022-11-03T23:52:56.700Z,4.77
2022-11-03T23:55:23.545Z,4.57
2022-11-03T23:58:09.305Z,5.13
