createdAt,value
2023-05-20T00:00:48.856Z,82.9
2023-05-20T00:02:04.185Z,82.9
2023-05-20T00:03:20.463Z,83
2023-05-20T00:04:36.755Z,82.9
2023-05-20T00:05:53.066Z,83
2023-05-20T00:07:09.352Z,83.1
2023-05-20T00:08:25.639Z,83
2023-05-20T00:09:41.944Z,82.9
2023-05-20T00:10:58.239Z,83
2023-05-20T00:12:14.524Z,82.9
2023-05-20T00:13:30.822Z,82.9
2023-05-20T00:14:47.113Z,82.9
2023-05-20T00:16:03.411Z,83.1
2023-05-20T00:17:19.711Z,83
2023-05-20T00:18:35.020Z,83
2023-05-20T00:19:51.302Z,82.8
2023-05-20T00:21:07.601Z,82.8
2023-05-20T00:22:23.886Z,82.8
2023-05-20T00:23:40.194Z,82.8
2023-05-20T00:24:56.475Z,82.8
2023-05-20T00:26:12.784Z,82.8
2023-05-20T00:27:29.077Z,82.7
2023-05-20T00:28:45.361Z,82.7
2023-05-20T00:30:01.654Z,82.5
2023-05-20T00:31:17.942Z,82.7
2023-05-20T00:32:34.238Z,82.8
2023-05-20T00:33:50.539Z,82.7
2023-05-20T00:35:05.853Z,82.6
2023-05-20T00:36:22.134Z,82.8
2023-05-20T00:37:38.441Z,82.8
2023-05-20T00:38:54.731Z,82.8
2023-05-20T00:40:11.021Z,82.7
2023-05-20T00:41:27.325Z,82.7
2023-05-20T00:42:43.611Z,82.6
2023-05-20T00:43:59.895Z,82.7
2023-05-20T00:45:16.206Z,82.7
2023-05-20T00:46:32.485Z,82.7
2023-05-20T00:47:48.790Z,82.7
2023-05-20T00:49:05.073Z,82.8
2023-05-20T00:50:21.383Z,82.8
2023-05-20T00:51:36.694Z,83.2
2023-05-20T00:52:52.985Z,83.4
2023-05-20T00:54:09.270Z,83.3
2023-05-20T00:55:25.559Z,83.5
2023-05-20T00:56:41.861Z,83.7
2023-05-20T00:57:58.165Z,83.9
2023-05-20T00:59:14.451Z,83.9
2023-05-20T01:00:30.753Z,84.1
2023-05-20T01:01:47.024Z,84
2023-05-20T01:03:03.324Z,84.1
2023-05-20T01:04:19.628Z,83.9
2023-05-20T01:05:35.907Z,83.8
2023-05-20T01:06:52.201Z,83.9
2023-05-20T01:08:07.520Z,83.9
2023-05-20T01:09:23.805Z,83.8
2023-05-20T01:10:40.112Z,83.9
2023-05-20T01:11:56.402Z,83.8
2023-05-20T01:13:12.711Z,83.8
2023-05-20T01:14:28.981Z,83.7
2023-05-20T01:15:45.286Z,83.8
2023-05-20T01:17:01.578Z,83.8
2023-05-20T01:18:17.876Z,83.9
2023-05-20T01:19:34.166Z,84
2023-05-20T01:20:50.457Z,84.1
2023-05-20T01:22:06.749Z,84.1
2023-05-20T01:23:23.056Z,84.2
2023-05-20T01:24:38.352Z,84.3
2023-05-20T01:25:54.643Z,84.2
2023-05-20T01:27:10.942Z,84.2
2023-05-20T01:28:27.227Z,84.1
2023-05-20T01:29:43.530Z,84.2
2023-05-20T01:30:59.818Z,84.3
2023-05-20T01:32:16.108Z,84.3
2023-05-20T01:33:32.406Z,84.3
2023-05-20T01:34:48.694Z,84.6
2023-05-20T01:36:05.004Z,84.6
2023-05-20T01:37:21.293Z,84.5
2023-05-20T01:38:37.591Z,84.4
2023-05-20T01:39:53.881Z,84.5
2023-05-20T01:41:09.188Z,84.7
2023-05-20T01:42:25.493Z,84.8
2023-05-20T01:43:41.778Z,84.8
2023-05-20T01:44:58.071Z,84.7
2023-05-20T01:46:14.371Z,84.6
2023-05-20T01:47:30.663Z,84.6
2023-05-20T01:48:46.951Z,84.8
2023-05-20T01:50:03.240Z,84.7
2023-05-20T01:51:19.532Z,84.7
2023-05-20T01:52:35.825Z,84.7
2023-05-20T01:53:52.120Z,84.6
2023-05-20T01:55:08.426Z,84.8
2023-05-20T01:56:24.735Z,84.9
2023-05-20T01:57:40.033Z,84.9
2023-05-20T01:58:56.316Z,84.9
2023-05-20T02:00:12.619Z,85
2023-05-20T02:01:28.914Z,85
2023-05-20T02:02:45.198Z,85.1
2023-05-20T02:04:01.502Z,85.2
2023-05-20T02:05:17.784Z,85.2
2023-05-20T02:06:34.086Z,85.2
2023-05-20T02:07:50.382Z,85.3
2023-05-20T02:09:06.674Z,85.3
2023-05-20T02:10:22.973Z,85.3
2023-05-20T02:11:39.250Z,85.4
2023-05-20T02:12:55.553Z,85.2
2023-05-20T02:14:10.853Z,85.1
2023-05-20T02:15:27.161Z,85.1
2023-05-20T02:16:43.447Z,85.2
2023-05-20T02:17:59.742Z,85.2
2023-05-20T02:19:16.034Z,85.2
2023-05-20T02:20:32.340Z,85.3
2023-05-20T02:21:48.613Z,85.3
2023-05-20T02:23:04.910Z,85.4
2023-05-20T02:24:21.225Z,85.5
2023-05-20T02:25:37.508Z,85.7
2023-05-20T02:26:53.794Z,85.7
2023-05-20T02:28:10.101Z,85.8
2023-05-20T02:29:26.377Z,85.9
2023-05-20T02:30:41.696Z,85.9
2023-05-20T02:31:57.986Z,85.9
2023-05-20T02:33:14.288Z,86
2023-05-20T02:34:30.587Z,85.9
2023-05-20T02:35:46.866Z,85.8
2023-05-20T02:37:03.160Z,85.9
2023-05-20T02:38:19.462Z,86
2023-05-20T02:39:35.703Z,86.1
2023-05-20T02:40:51.996Z,86.2
2023-05-20T02:42:08.253Z,86.2
2023-05-20T02:43:24.477Z,86.3
2023-05-20T02:44:40.727Z,86.5
2023-05-20T02:45:56.965Z,86.5
2023-05-20T02:47:12.220Z,86.5
2023-05-20T02:48:28.472Z,86.3
2023-05-20T02:51:01.005Z,86.3
2023-05-20T02:52:17.250Z,86.5
2023-05-20T02:53:33.490Z,86.3
2023-05-20T02:54:48.751Z,86.3
2023-05-20T02:56:04.999Z,86.5
2023-05-20T02:57:21.238Z,86.5
2023-05-20T02:58:37.482Z,86.8
2023-05-20T02:59:53.712Z,87.1
2023-05-20T03:01:09.945Z,87.2
2023-05-20T03:02:26.201Z,87.1
2023-05-20T03:03:42.429Z,87.2
2023-05-20T03:04:58.674Z,87.2
2023-05-20T03:06:14.929Z,87.3
2023-05-20T03:07:31.151Z,87.4
2023-05-20T03:08:47.398Z,87.5
2023-05-20T03:10:03.656Z,87.5
2023-05-20T03:11:18.898Z,87.6
2023-05-20T03:12:35.126Z,87.7
2023-05-20T03:13:51.377Z,87.8
2023-05-20T03:15:07.621Z,88.1
2023-05-20T03:16:23.863Z,88
2023-05-20T03:17:40.098Z,88.2
2023-05-20T03:18:56.325Z,88.1
2023-05-20T03:20:12.571Z,88.1
2023-05-20T03:21:28.799Z,88.3
2023-05-20T03:22:45.054Z,88.3
2023-05-20T03:24:01.280Z,88.3
2023-05-20T03:25:17.520Z,88.3
2023-05-20T03:26:33.760Z,88.2
2023-05-20T03:27:49.039Z,88.3
2023-05-20T03:29:05.273Z,88.4
2023-05-20T03:30:21.501Z,88.4
2023-05-20T03:31:37.740Z,88.4
2023-05-20T03:32:53.992Z,88.5
2023-05-20T03:34:10.217Z,88.6
2023-05-20T03:35:26.463Z,88.6
2023-05-20T03:37:58.940Z,88.7
2023-05-20T03:39:15.207Z,88.6
2023-05-20T03:40:31.440Z,88.8
2023-05-20T03:41:47.687Z,88.7
2023-05-20T03:43:03.901Z,88.7
2023-05-20T03:44:19.164Z,88.6
2023-05-20T03:45:35.402Z,88.6
2023-05-20T03:46:51.645Z,88.6
2023-05-20T03:48:07.871Z,88.6
2023-05-20T03:49:24.116Z,88.4
2023-05-20T03:50:40.360Z,88.5
2023-05-20T03:51:56.599Z,88.3
2023-05-20T03:53:12.830Z,88.4
2023-05-20T03:54:29.087Z,88.5
2023-05-20T03:55:45.316Z,88.4
2023-05-20T03:57:01.557Z,88.5
2023-05-20T03:58:17.788Z,88.5
2023-05-20T03:59:34.029Z,88.3
2023-05-20T04:00:49.300Z,88.4
2023-05-20T04:02:05.539Z,88.3
2023-05-20T04:03:21.779Z,88.4
2023-05-20T04:04:38.007Z,88.6
2023-05-20T04:05:54.252Z,88.7
2023-05-20T04:07:10.492Z,88.7
2023-05-20T04:08:26.746Z,88.7
2023-05-20T04:09:42.975Z,88.7
2023-05-20T04:10:59.203Z,88.6
2023-05-20T04:12:15.448Z,88.6
2023-05-20T04:13:31.697Z,88.6
2023-05-20T04:14:47.929Z,88.8
2023-05-20T04:16:04.161Z,88.8
2023-05-20T04:17:19.436Z,88.9
2023-05-20T04:18:35.660Z,88.9
2023-05-20T04:19:51.909Z,88.7
2023-05-20T04:21:08.148Z,88.6
2023-05-20T04:22:24.390Z,88.6
2023-05-20T04:23:40.635Z,88.6
2023-05-20T04:24:56.882Z,88.6
2023-05-20T04:26:13.096Z,88.4
2023-05-20T04:27:29.350Z,88.3
2023-05-20T04:28:45.591Z,88.1
2023-05-20T04:30:01.829Z,88.1
2023-05-20T04:31:18.078Z,87.8
2023-05-20T04:32:34.308Z,87.7
2023-05-20T04:33:49.583Z,87.6
2023-05-20T04:35:05.800Z,87.5
2023-05-20T04:36:22.046Z,87.5
2023-05-20T04:37:38.281Z,87.5
2023-05-20T04:40:10.772Z,87.5
2023-05-20T04:41:26.995Z,87.5
2023-05-20T04:42:43.243Z,87.6
2023-05-20T04:43:59.475Z,87.6
2023-05-20T04:45:15.721Z,87.5
2023-05-20T04:46:31.950Z,87.6
2023-05-20T04:47:48.199Z,87.5
2023-05-20T04:49:04.437Z,87.3
2023-05-20T04:50:19.693Z,87.5
2023-05-20T04:51:35.926Z,87.8
2023-05-20T04:52:52.171Z,87.8
2023-05-20T04:54:08.425Z,87.6
2023-05-20T04:55:24.653Z,87.4
2023-05-20T04:56:40.901Z,87.3
2023-05-20T04:57:57.133Z,87
2023-05-20T04:59:13.381Z,86.9
2023-05-20T05:00:29.622Z,87
2023-05-20T05:01:45.854Z,86.7
2023-05-20T05:03:02.102Z,86.5
2023-05-20T05:04:18.330Z,86.3
2023-05-20T05:05:34.578Z,86.1
2023-05-20T05:06:49.832Z,86.2
2023-05-20T05:08:06.075Z,86.3
2023-05-20T05:09:22.331Z,86.3
2023-05-20T05:10:38.541Z,86
2023-05-20T05:11:54.800Z,86
2023-05-20T05:13:11.022Z,86.2
2023-05-20T05:14:27.273Z,85.8
2023-05-20T05:15:43.529Z,85.8
2023-05-20T05:18:15.982Z,85.4
2023-05-20T05:19:32.234Z,85.3
2023-05-20T05:20:48.468Z,85.3
2023-05-20T05:22:04.719Z,85.3
2023-05-20T05:23:19.968Z,85.3
2023-05-20T05:24:36.210Z,85
2023-05-20T05:25:52.457Z,84.8
2023-05-20T05:28:24.930Z,84.8
2023-05-20T05:29:41.166Z,85
2023-05-20T05:30:57.395Z,85.2
2023-05-20T05:32:13.657Z,85.4
2023-05-20T05:33:29.890Z,85.1
2023-05-20T05:34:46.119Z,84.5
2023-05-20T05:36:02.378Z,84.7
2023-05-20T05:37:18.601Z,84.6
2023-05-20T05:38:34.845Z,84.4
2023-05-20T05:39:50.109Z,84.6
2023-05-20T05:41:06.343Z,84.9
2023-05-20T05:42:22.574Z,85
2023-05-20T05:43:38.831Z,85
2023-05-20T05:44:55.051Z,84.9
2023-05-20T05:46:11.298Z,85.2
2023-05-20T05:47:27.546Z,85.4
2023-05-20T05:48:43.769Z,84.9
2023-05-20T05:50:00.007Z,84.5
2023-05-20T05:51:16.275Z,84.3
2023-05-20T05:52:32.487Z,83.7
2023-05-20T05:53:48.727Z,83.5
2023-05-20T05:55:04.979Z,83.6
2023-05-20T05:56:20.229Z,83.5
2023-05-20T05:57:36.470Z,83.7
2023-05-20T05:58:52.719Z,84.1
2023-05-20T06:00:08.945Z,83.8
2023-05-20T06:01:25.193Z,83.8
2023-05-20T06:02:41.430Z,84
2023-05-20T06:03:57.680Z,83.9
2023-05-20T06:05:13.927Z,84.1
2023-05-20T06:06:30.143Z,84.2
2023-05-20T06:07:46.380Z,84.1
2023-05-20T06:09:02.638Z,83.8
2023-05-20T06:10:18.870Z,84.2
2023-05-20T06:11:35.118Z,84.4
2023-05-20T06:12:50.366Z,84.3
2023-05-20T06:14:06.603Z,83.4
2023-05-20T06:15:22.836Z,83.7
2023-05-20T06:16:39.086Z,84.1
2023-05-20T06:17:55.332Z,84.3
2023-05-20T06:19:11.566Z,84.1
2023-05-20T06:20:27.823Z,84
2023-05-20T06:21:44.034Z,84.1
2023-05-20T06:23:00.283Z,84.4
2023-05-20T06:24:16.543Z,84.1
2023-05-20T06:25:32.762Z,83.7
2023-05-20T06:26:49.019Z,84.3
2023-05-20T06:28:05.243Z,84.1
2023-05-20T06:29:20.502Z,83.5
2023-05-20T06:30:36.731Z,83.6
2023-05-20T06:31:53.000Z,83.9
2023-05-20T06:33:09.219Z,84.3
2023-05-20T06:34:25.456Z,84.8
2023-05-20T06:35:41.699Z,85
2023-05-20T06:36:57.941Z,85.2
2023-05-20T06:38:14.168Z,85.1
2023-05-20T06:39:30.419Z,85.2
2023-05-20T06:40:46.653Z,84.7
2023-05-20T06:42:02.915Z,85
2023-05-20T06:43:19.145Z,85.3
2023-05-20T06:44:35.375Z,85.3
2023-05-20T06:45:50.640Z,85.5
2023-05-20T06:47:06.863Z,85.2
2023-05-20T06:48:23.112Z,84.7
2023-05-20T06:49:39.356Z,84.7
2023-05-20T06:50:55.600Z,84.4
2023-05-20T06:52:11.840Z,84.2
2023-05-20T06:53:28.062Z,84.2
2023-05-20T06:54:44.330Z,84
2023-05-20T06:56:00.550Z,84.2
2023-05-20T06:57:16.790Z,84.6
2023-05-20T06:58:33.024Z,84.8
2023-05-20T06:59:49.265Z,85
2023-05-20T07:01:05.507Z,84.9
2023-05-20T07:02:20.762Z,84.4
2023-05-20T07:03:37.001Z,84.8
2023-05-20T07:04:53.235Z,84.7
2023-05-20T07:06:09.492Z,84.8
2023-05-20T07:07:25.721Z,84.5
2023-05-20T07:08:41.958Z,84.7
2023-05-20T07:09:57.221Z,84.5
2023-05-20T07:12:29.720Z,84.3
2023-05-20T07:13:45.965Z,84.1
2023-05-20T07:15:02.192Z,84
2023-05-20T07:16:18.425Z,83.9
2023-05-20T07:17:34.668Z,83.9
2023-05-20T07:18:50.900Z,84.3
2023-05-20T07:20:07.138Z,84.2
2023-05-20T07:21:23.377Z,84.1
2023-05-20T07:22:39.633Z,83.8
2023-05-20T07:23:55.865Z,83.7
2023-05-20T07:25:12.101Z,83.5
2023-05-20T07:26:27.360Z,83.4
2023-05-20T07:27:43.589Z,83.4
2023-05-20T07:28:59.835Z,83.7
2023-05-20T07:30:16.087Z,83.9
2023-05-20T07:31:32.348Z,83.6
2023-05-20T07:32:48.577Z,83.4
2023-05-20T07:34:04.808Z,83.5
2023-05-20T07:35:21.031Z,83.6
2023-05-20T07:36:37.279Z,83.8
2023-05-20T07:37:53.512Z,83.9
2023-05-20T07:39:09.763Z,83.5
2023-05-20T07:40:25.987Z,83
2023-05-20T07:41:42.231Z,82.1
2023-05-20T07:42:57.490Z,81.7
2023-05-20T07:44:13.735Z,81.6
2023-05-20T07:45:29.977Z,81.4
2023-05-20T07:46:46.220Z,81.2
2023-05-20T07:48:02.459Z,80.6
2023-05-20T07:49:18.687Z,80.7
2023-05-20T07:50:34.935Z,80.8
2023-05-20T07:51:51.169Z,80.7
2023-05-20T07:53:07.416Z,80.4
2023-05-20T07:54:23.642Z,80.5
2023-05-20T07:55:39.906Z,80.7
2023-05-20T07:56:56.120Z,80.6
2023-05-20T07:58:12.359Z,80.8
2023-05-20T07:59:27.618Z,81.6
2023-05-20T08:00:43.853Z,81.3
2023-05-20T08:02:00.113Z,80.6
2023-05-20T08:03:16.347Z,80.7
2023-05-20T08:04:32.600Z,79.8
2023-05-20T08:05:48.822Z,80
2023-05-20T08:07:05.064Z,79.9
2023-05-20T08:08:21.294Z,79.8
2023-05-20T08:09:37.545Z,79.8
2023-05-20T08:10:53.796Z,79.8
2023-05-20T08:12:10.031Z,80.2
2023-05-20T08:13:26.252Z,80.1
2023-05-20T08:14:42.510Z,80.2
2023-05-20T08:15:58.855Z,80.5
2023-05-20T08:17:15.092Z,78.9
2023-05-20T08:18:31.344Z,78.8
2023-05-20T08:19:47.575Z,78.4
2023-05-20T08:21:03.812Z,78.8
2023-05-20T08:22:20.066Z,78.7
2023-05-20T08:23:36.306Z,78.3
2023-05-20T08:26:08.780Z,78.7
2023-05-20T08:27:25.010Z,78
2023-05-20T08:28:41.254Z,78.2
2023-05-20T08:29:57.504Z,77.4
2023-05-20T08:31:13.747Z,76.6
2023-05-20T08:32:28.993Z,77.5
2023-05-20T08:33:45.242Z,76.2
2023-05-20T08:35:01.477Z,76.8
2023-05-20T08:36:17.730Z,77.1
2023-05-20T08:37:33.957Z,76.4
2023-05-20T08:38:50.190Z,76.4
2023-05-20T08:40:06.434Z,76.7
2023-05-20T08:41:22.689Z,75.7
2023-05-20T08:42:38.923Z,75.4
2023-05-20T08:43:55.168Z,75.8
2023-05-20T08:45:11.395Z,76.2
2023-05-20T08:46:27.637Z,76.2
2023-05-20T08:47:43.899Z,76.4
2023-05-20T08:48:59.135Z,76.9
2023-05-20T08:50:15.367Z,76.6
2023-05-20T08:51:31.613Z,76.6
2023-05-20T08:52:47.837Z,76.3
2023-05-20T08:54:04.080Z,76.2
2023-05-20T08:55:20.347Z,75.9
2023-05-20T08:56:36.561Z,75.7
2023-05-20T08:57:52.798Z,76.4
2023-05-20T08:59:09.042Z,76
2023-05-20T09:00:25.284Z,76.5
2023-05-20T09:01:41.530Z,76.1
2023-05-20T09:02:57.773Z,75
2023-05-20T09:04:14.008Z,74.5
2023-05-20T09:05:29.257Z,73.3
2023-05-20T09:06:45.519Z,72.8
2023-05-20T09:08:01.741Z,72.9
2023-05-20T09:09:17.979Z,73
2023-05-20T09:10:34.220Z,72.9
2023-05-20T09:11:50.454Z,72.7
2023-05-20T09:13:06.706Z,71.7
2023-05-20T09:14:22.941Z,72
2023-05-20T09:15:39.171Z,72.4
2023-05-20T09:16:55.421Z,72.5
2023-05-20T09:18:11.658Z,71.7
2023-05-20T09:19:27.911Z,71.7
2023-05-20T09:20:44.125Z,72
2023-05-20T09:21:59.382Z,72
2023-05-20T09:23:15.623Z,71.9
2023-05-20T09:25:48.099Z,69
2023-05-20T09:27:04.347Z,69.2
2023-05-20T09:28:20.587Z,69
2023-05-20T09:29:36.833Z,67.9
2023-05-20T09:30:53.061Z,67.5
2023-05-20T09:32:09.299Z,68.2
2023-05-20T09:33:25.543Z,68.3
2023-05-20T09:34:41.793Z,68.3
2023-05-20T09:35:58.017Z,67.8
2023-05-20T09:37:14.274Z,68.1
2023-05-20T09:38:29.550Z,68.1
2023-05-20T09:39:45.771Z,68.4
2023-05-20T09:41:01.990Z,68.2
2023-05-20T09:42:18.260Z,69.5
2023-05-20T09:43:34.486Z,69.3
2023-05-20T09:44:50.713Z,68.7
2023-05-20T09:46:06.950Z,67.4
2023-05-20T09:47:23.190Z,67.1
2023-05-20T09:48:39.429Z,66.9
2023-05-20T09:49:55.681Z,65.7
2023-05-20T09:51:11.927Z,65.6
2023-05-20T09:52:28.192Z,65.7
2023-05-20T09:53:44.415Z,65.5
2023-05-20T09:54:59.658Z,65.3
2023-05-20T09:56:15.883Z,65.4
2023-05-20T09:57:32.148Z,66.1
2023-05-20T09:58:48.369Z,67.4
2023-05-20T10:00:04.638Z,67.3
2023-05-20T10:01:20.853Z,67.9
2023-05-20T10:02:37.081Z,68.2
2023-05-20T10:03:53.335Z,67.9
2023-05-20T10:05:09.569Z,67.1
2023-05-20T10:06:25.830Z,67.6
2023-05-20T10:07:42.048Z,66.2
2023-05-20T10:10:14.519Z,67
2023-05-20T10:11:29.779Z,65.5
2023-05-20T10:12:46.040Z,64.5
2023-05-20T10:14:02.256Z,64
2023-05-20T10:15:18.523Z,63.9
2023-05-20T10:16:34.747Z,63.8
2023-05-20T10:17:50.982Z,63.6
2023-05-20T10:19:07.222Z,62.9
2023-05-20T10:20:23.455Z,62.7
2023-05-20T10:21:39.738Z,62.9
2023-05-20T10:22:55.938Z,62.3
2023-05-20T10:24:12.186Z,62.2
2023-05-20T10:25:28.429Z,61.5
2023-05-20T10:26:44.687Z,61.3
2023-05-20T10:27:59.911Z,61.5
2023-05-20T10:29:16.178Z,61.6
2023-05-20T10:30:32.403Z,61.8
2023-05-20T10:31:48.640Z,61.7
2023-05-20T10:33:04.882Z,61.3
2023-05-20T10:34:21.121Z,62.4
2023-05-20T10:35:37.345Z,62.9
2023-05-20T10:36:53.583Z,62.9
2023-05-20T10:38:09.826Z,61.7
2023-05-20T10:39:26.062Z,62
2023-05-20T10:40:42.318Z,61.6
2023-05-20T10:41:58.583Z,62.9
2023-05-20T10:43:14.789Z,62.7
2023-05-20T10:44:30.042Z,63.7
2023-05-20T10:45:46.309Z,64.2
2023-05-20T10:47:02.548Z,64.7
2023-05-20T10:48:18.756Z,66.1
2023-05-20T10:49:35.010Z,66.6
2023-05-20T10:50:51.273Z,67.4
2023-05-20T10:52:07.482Z,67
2023-05-20T10:53:23.723Z,67.8
2023-05-20T10:54:39.962Z,66.9
2023-05-20T10:55:56.202Z,65
2023-05-20T10:57:12.466Z,63.7
2023-05-20T10:58:28.685Z,63.8
2023-05-20T10:59:44.931Z,63.8
2023-05-20T11:01:00.171Z,63.6
2023-05-20T11:02:16.411Z,63.3
2023-05-20T11:03:32.655Z,64
2023-05-20T11:04:48.895Z,64.3
2023-05-20T11:06:05.130Z,64.4
2023-05-20T11:07:21.370Z,64.3
2023-05-20T11:08:37.623Z,63.8
2023-05-20T11:09:53.852Z,63.7
2023-05-20T11:11:10.100Z,63.5
2023-05-20T11:13:42.574Z,61.8
2023-05-20T11:14:58.807Z,62.8
2023-05-20T11:16:15.050Z,63.8
2023-05-20T11:17:30.317Z,64
2023-05-20T11:20:02.796Z,63
2023-05-20T11:21:19.038Z,63.4
2023-05-20T11:22:35.277Z,63.9
2023-05-20T11:23:51.515Z,62.4
2023-05-20T11:25:06.779Z,62.5
2023-05-20T11:26:23.021Z,62.2
2023-05-20T11:27:39.255Z,62.5
2023-05-20T11:28:55.492Z,63
2023-05-20T11:30:11.726Z,62.7
2023-05-20T11:31:27.994Z,63
2023-05-20T11:32:44.236Z,62.5
2023-05-20T11:34:00.460Z,62.4
2023-05-20T11:35:16.720Z,62.1
2023-05-20T11:36:32.959Z,62.5
2023-05-20T11:37:49.169Z,62.5
2023-05-20T11:39:05.000Z,62.4
2023-05-20T11:40:21.649Z,63.2
2023-05-20T11:41:36.900Z,63.6
2023-05-20T11:42:53.149Z,63.9
2023-05-20T11:44:09.417Z,64.2
2023-05-20T11:45:25.654Z,63.9
2023-05-20T11:46:41.867Z,63.3
2023-05-20T11:47:58.107Z,63.9
2023-05-20T11:49:14.342Z,63.5
2023-05-20T11:50:30.579Z,63.2
2023-05-20T11:51:46.814Z,63.1
2023-05-20T11:53:03.069Z,63.9
2023-05-20T11:54:19.296Z,63.6
2023-05-20T11:55:35.541Z,63.7
2023-05-20T11:56:51.776Z,63.4
2023-05-20T11:58:07.037Z,63.5
2023-05-20T11:59:23.281Z,63.8
2023-05-20T12:00:39.510Z,63.9
2023-05-20T12:01:55.789Z,63.3
2023-05-20T12:03:11.995Z,63.8
2023-05-20T12:04:28.227Z,64.5
2023-05-20T12:05:44.476Z,64.6
2023-05-20T12:07:00.753Z,64.5
2023-05-20T12:09:33.220Z,63.9
2023-05-20T12:10:49.464Z,64.2
2023-05-20T12:12:05.682Z,64.8
2023-05-20T12:13:21.915Z,66.4
2023-05-20T12:14:37.175Z,65.3
2023-05-20T12:15:53.435Z,65.4
2023-05-20T12:17:09.643Z,66
2023-05-20T12:18:25.885Z,64.5
2023-05-20T12:20:58.365Z,64.6
2023-05-20T12:22:14.601Z,65.3
2023-05-20T12:23:30.840Z,65.1
2023-05-20T12:24:47.091Z,64.9
2023-05-20T12:26:03.332Z,65.3
2023-05-20T12:27:19.573Z,64
2023-05-20T12:28:35.817Z,64.8
2023-05-20T12:29:52.037Z,64.7
2023-05-20T12:31:07.296Z,64.6
2023-05-20T12:32:23.534Z,65.1
2023-05-20T12:33:39.787Z,66
2023-05-20T12:34:56.019Z,65.9
2023-05-20T12:36:12.287Z,65.1
2023-05-20T12:37:28.504Z,64.3
2023-05-20T12:38:44.737Z,64
2023-05-20T12:40:00.985Z,64
2023-05-20T12:41:17.211Z,63.6
2023-05-20T12:42:33.459Z,64.2
2023-05-20T12:43:49.688Z,65
2023-05-20T12:45:05.930Z,64
2023-05-20T12:46:22.185Z,63.9
2023-05-20T12:47:37.466Z,64.1
2023-05-20T12:48:53.683Z,63.8
2023-05-20T12:50:09.955Z,63.8
2023-05-20T12:51:26.181Z,63.7
2023-05-20T12:52:42.396Z,64.3
2023-05-20T12:53:58.640Z,64.3
2023-05-20T12:55:14.881Z,65.2
2023-05-20T12:56:31.102Z,64.7
2023-05-20T12:57:47.380Z,65.5
2023-05-20T12:59:03.595Z,65.9
2023-05-20T13:00:19.830Z,64.2
2023-05-20T13:01:36.065Z,64.4
2023-05-20T13:02:52.336Z,65.1
2023-05-20T13:04:07.576Z,65.1
2023-05-20T13:05:23.806Z,65
2023-05-20T13:06:40.079Z,64.5
2023-05-20T13:09:12.532Z,64.1
2023-05-20T13:10:28.763Z,63.6
2023-05-20T13:11:45.013Z,64.4
2023-05-20T13:14:17.511Z,64.4
2023-05-20T13:15:33.716Z,64.5
2023-05-20T13:16:49.954Z,64.3
2023-05-20T13:19:22.451Z,64.1
2023-05-20T13:20:38.816Z,64.2
2023-05-20T13:21:55.176Z,64.3
2023-05-20T13:23:11.429Z,64.9
2023-05-20T13:24:27.672Z,64.8
2023-05-20T13:25:43.934Z,65
2023-05-20T13:27:00.154Z,63.9
2023-05-20T13:28:16.392Z,64.3
2023-05-20T13:29:32.624Z,63.9
2023-05-20T13:30:48.854Z,63.5
2023-05-20T13:32:05.096Z,63.6
2023-05-20T13:33:20.358Z,63.6
2023-05-20T13:34:35.629Z,63.6
2023-05-20T13:35:51.854Z,62.6
2023-05-20T13:37:08.137Z,63
2023-05-20T13:38:24.329Z,63.5
2023-05-20T13:39:40.580Z,63.3
2023-05-20T13:40:56.822Z,63.1
2023-05-20T13:42:13.061Z,63
2023-05-20T13:43:29.303Z,63.1
2023-05-20T13:44:45.544Z,63.3
2023-05-20T13:46:01.770Z,63.5
2023-05-20T13:47:18.025Z,63.6
2023-05-20T13:48:34.252Z,63.9
2023-05-20T13:49:50.487Z,64.3
2023-05-20T13:51:05.753Z,64.8
2023-05-20T13:52:22.038Z,64.8
2023-05-20T13:53:38.223Z,64
2023-05-20T13:54:54.462Z,64.3
2023-05-20T13:56:10.704Z,64
2023-05-20T13:57:26.953Z,64
2023-05-20T13:58:43.200Z,64.3
2023-05-20T13:59:59.421Z,64.7
2023-05-20T14:01:15.675Z,64.8
2023-05-20T14:02:31.904Z,64
2023-05-20T14:03:48.160Z,63.9
2023-05-20T14:05:04.395Z,64
2023-05-20T14:06:20.619Z,63.8
2023-05-20T14:07:35.887Z,63.6
2023-05-20T14:08:52.118Z,63.9
2023-05-20T14:10:08.365Z,63.8
2023-05-20T14:11:24.598Z,64
2023-05-20T14:12:40.886Z,64
2023-05-20T14:13:57.072Z,64.3
2023-05-20T14:15:13.322Z,64
2023-05-20T14:16:29.601Z,64
2023-05-20T14:17:45.801Z,64.3
2023-05-20T14:19:02.044Z,64
2023-05-20T14:20:18.280Z,64
2023-05-20T14:21:34.520Z,63.9
2023-05-20T14:22:50.794Z,64.3
2023-05-20T14:24:06.018Z,64.5
2023-05-20T14:25:22.267Z,65
2023-05-20T14:26:38.542Z,63.5
2023-05-20T14:27:54.738Z,63.9
2023-05-20T14:29:10.974Z,63.9
2023-05-20T14:30:27.215Z,63.5
2023-05-20T14:31:43.488Z,63.3
2023-05-20T14:32:59.699Z,62.7
2023-05-20T14:34:15.931Z,63
2023-05-20T14:35:32.172Z,62.8
2023-05-20T14:36:48.419Z,62.8
2023-05-20T14:38:04.661Z,62.6
2023-05-20T14:39:20.894Z,62.7
2023-05-20T14:40:36.143Z,62
2023-05-20T14:41:52.380Z,62.1
2023-05-20T14:43:08.630Z,62.6
2023-05-20T14:44:24.861Z,62.1
2023-05-20T14:45:41.147Z,62
2023-05-20T14:46:57.348Z,61.8
2023-05-20T14:48:13.580Z,61.7
2023-05-20T14:49:29.827Z,61.7
2023-05-20T14:50:46.068Z,62
2023-05-20T14:52:02.298Z,62.3
2023-05-20T14:53:18.543Z,61.9
2023-05-20T14:54:34.790Z,61.5
2023-05-20T14:55:51.031Z,61.9
2023-05-20T14:57:06.286Z,61.4
2023-05-20T14:58:22.516Z,61.6
2023-05-20T14:59:38.771Z,62.4
2023-05-20T15:00:55.003Z,62.3
2023-05-20T15:02:11.247Z,61.9
2023-05-20T15:03:27.489Z,62.1
2023-05-20T15:04:43.718Z,62.5
2023-05-20T15:05:59.959Z,62.2
2023-05-20T15:07:16.246Z,61.6
2023-05-20T15:08:32.441Z,61.6
2023-05-20T15:09:48.685Z,62.7
2023-05-20T15:11:04.911Z,62.3
2023-05-20T15:12:21.153Z,61.9
2023-05-20T15:13:36.456Z,62.3
2023-05-20T15:14:52.000Z,62
2023-05-20T15:16:08.886Z,62
2023-05-20T15:17:25.139Z,62.3
2023-05-20T15:18:41.410Z,62.7
2023-05-20T15:19:57.608Z,62
2023-05-20T15:21:13.901Z,61.6
2023-05-20T15:22:30.089Z,61.3
2023-05-20T15:23:46.325Z,61.5
2023-05-20T15:26:18.809Z,61.8
2023-05-20T15:27:35.104Z,61.1
2023-05-20T15:28:51.288Z,61.2
2023-05-20T15:30:06.554Z,61.4
2023-05-20T15:31:22.831Z,61.4
2023-05-20T15:32:39.039Z,61.4
2023-05-20T15:33:55.268Z,61.6
2023-05-20T15:35:11.498Z,62
2023-05-20T15:36:27.785Z,62.2
2023-05-20T15:37:44.027Z,62.6
2023-05-20T15:39:00.227Z,62.9
2023-05-20T15:40:15.484Z,63.1
2023-05-20T15:41:31.727Z,62.8
2023-05-20T15:42:47.958Z,62
2023-05-20T15:44:04.204Z,62
2023-05-20T15:45:20.441Z,62.2
2023-05-20T15:46:36.742Z,62.6
2023-05-20T15:47:52.925Z,62.5
2023-05-20T15:49:09.164Z,62.8
2023-05-20T15:50:25.413Z,63.1
2023-05-20T15:51:41.650Z,62.7
2023-05-20T15:54:14.122Z,62.5
2023-05-20T15:55:30.371Z,62.6
2023-05-20T15:56:45.614Z,62.3
2023-05-20T15:58:01.851Z,62.9
2023-05-20T15:59:18.110Z,63.1
2023-05-20T16:00:34.347Z,62.7
2023-05-20T16:01:50.633Z,62.6
2023-05-20T16:03:06.826Z,62.6
2023-05-20T16:04:23.048Z,62.5
2023-05-20T16:05:39.306Z,62.5
2023-05-20T16:06:55.530Z,62.7
2023-05-20T16:08:11.782Z,62.6
2023-05-20T16:09:28.008Z,62.6
2023-05-20T16:10:44.252Z,62.7
2023-05-20T16:12:00.550Z,63
2023-05-20T16:13:15.744Z,63.3
2023-05-20T16:14:31.984Z,63.5
2023-05-20T16:15:48.228Z,63.6
2023-05-20T16:17:04.465Z,63.7
2023-05-20T16:18:20.719Z,63.8
2023-05-20T16:19:36.955Z,64
2023-05-20T16:20:53.185Z,63.5
2023-05-20T16:22:09.476Z,63.2
2023-05-20T16:23:25.718Z,63
2023-05-20T16:24:41.911Z,63.3
2023-05-20T16:25:58.157Z,63.5
2023-05-20T16:27:14.396Z,64
2023-05-20T16:28:30.636Z,63.9
2023-05-20T16:29:45.887Z,63.8
2023-05-20T16:31:02.128Z,63.8
2023-05-20T16:32:18.371Z,64
2023-05-20T16:33:34.612Z,64.2
2023-05-20T16:34:50.839Z,64.3
2023-05-20T16:36:07.079Z,63.6
2023-05-20T16:37:23.315Z,64
2023-05-20T16:38:39.558Z,64
2023-05-20T16:39:55.803Z,64
2023-05-20T16:41:12.045Z,64.2
2023-05-20T16:43:44.521Z,63.8
2023-05-20T16:45:00.770Z,63.1
2023-05-20T16:46:16.015Z,63
2023-05-20T16:47:32.309Z,63.5
2023-05-20T16:48:48.544Z,63.5
2023-05-20T16:50:04.745Z,63.8
2023-05-20T16:51:21.023Z,63.6
2023-05-20T16:52:37.216Z,63.4
2023-05-20T16:53:53.456Z,63.9
2023-05-20T16:55:09.736Z,63.8
2023-05-20T16:56:25.935Z,63.5
2023-05-20T16:57:42.216Z,63.4
2023-05-20T16:58:58.410Z,63.4
2023-05-20T17:00:14.649Z,63.1
2023-05-20T17:01:30.898Z,63.6
2023-05-20T17:02:46.151Z,63.9
2023-05-20T17:04:02.401Z,63.5
2023-05-20T17:05:18.628Z,63.6
2023-05-20T17:06:34.868Z,63.7
2023-05-20T17:07:51.101Z,64
2023-05-20T17:09:07.343Z,64
2023-05-20T17:10:23.588Z,63.4
2023-05-20T17:11:39.824Z,63.3
2023-05-20T17:12:56.073Z,63.5
2023-05-20T17:14:12.311Z,63.4
2023-05-20T17:15:28.546Z,63.7
2023-05-20T17:16:44.836Z,63.6
2023-05-20T17:18:01.076Z,63.8
2023-05-20T17:19:16.281Z,63.9
2023-05-20T17:20:32.525Z,64.1
2023-05-20T17:21:48.763Z,63.8
2023-05-20T17:23:04.999Z,63.9
2023-05-20T17:24:21.246Z,63.7
2023-05-20T17:25:37.475Z,63.5