createdAt,value
2023-05-05T00:00:39.996Z,4.5557
2023-05-05T00:01:42.582Z,4.7634
2023-05-05T00:02:45.289Z,5.1970
2023-05-05T00:03:47.955Z,4.8495
2023-05-05T00:04:50.440Z,4.9982
2023-05-05T00:05:53.019Z,5.0138
2023-05-05T00:06:55.620Z,4.8306
2023-05-05T00:07:58.224Z,4.6737
2023-05-05T00:09:00.845Z,5.0424
2023-05-05T00:10:03.435Z,4.9783
2023-05-05T00:11:06.045Z,4.9093
2023-05-05T00:12:08.632Z,5.0253
2023-05-05T00:13:11.387Z,5.0740
2023-05-05T00:14:13.857Z,5.3608
2023-05-05T00:15:16.464Z,5.2406
2023-05-05T00:16:19.040Z,5.6339
2023-05-05T00:17:21.695Z,5.6179
2023-05-05T00:18:24.256Z,5.6115
2023-05-05T00:19:26.881Z,6.0435
2023-05-05T00:20:29.557Z,6.2638
2023-05-05T00:21:32.094Z,6.2342
2023-05-05T00:22:34.679Z,6.9319
2023-05-05T00:23:37.308Z,6.7308
2023-05-05T00:24:39.900Z,6.8913
2023-05-05T00:25:42.531Z,6.7124
2023-05-05T00:26:45.107Z,6.6038
2023-05-05T00:27:47.739Z,6.8528
2023-05-05T00:28:50.341Z,6.5260
2023-05-05T00:29:52.946Z,6.2658
2023-05-05T00:30:55.533Z,6.5545
2023-05-05T00:31:58.179Z,6.5698
2023-05-05T00:33:00.778Z,6.5036
2023-05-05T00:34:03.369Z,6.5389
2023-05-05T00:35:05.942Z,6.1855
2023-05-05T00:36:08.580Z,6.4857
2023-05-05T00:37:11.167Z,5.8210
2023-05-05T00:38:13.791Z,6.1591
2023-05-05T00:39:16.359Z,6.3069
2023-05-05T00:40:18.989Z,6.4708
2023-05-05T00:41:21.619Z,6.7431
2023-05-05T00:42:24.189Z,6.2053
2023-05-05T00:43:26.771Z,5.9645
2023-05-05T00:44:29.406Z,6.0442
2023-05-05T00:45:31.984Z,6.7300
2023-05-05T00:46:34.616Z,6.3324
2023-05-05T00:47:37.240Z,6.1016
2023-05-05T00:48:39.803Z,5.9462
2023-05-05T00:49:42.377Z,5.9673
2023-05-05T00:50:45.027Z,5.9645
2023-05-05T00:51:47.592Z,6.0908
2023-05-05T00:52:50.219Z,6.2294
2023-05-05T00:53:52.800Z,6.2887
2023-05-05T00:54:55.437Z,5.6254
2023-05-05T00:55:58.001Z,6.4843
2023-05-05T00:57:00.632Z,6.0467
2023-05-05T00:58:03.219Z,5.9443
2023-05-05T00:59:05.843Z,6.1822
2023-05-05T01:00:08.790Z,5.8793
2023-05-05T01:01:11.168Z,5.7303
2023-05-05T01:02:13.618Z,5.8172
2023-05-05T01:03:16.303Z,6.5117
2023-05-05T01:04:18.825Z,6.1085
2023-05-05T01:05:21.438Z,5.8240
2023-05-05T01:06:24.026Z,6.1586
2023-05-05T01:07:26.661Z,5.9823
2023-05-05T01:08:29.243Z,5.5782
2023-05-05T01:09:31.859Z,5.7570
2023-05-05T01:10:34.429Z,5.6756
2023-05-05T01:11:37.047Z,5.9801
2023-05-05T01:12:39.650Z,5.9342
2023-05-05T01:13:42.254Z,5.9158
2023-05-05T01:14:44.826Z,5.5940
2023-05-05T01:15:47.470Z,5.5672
2023-05-05T01:16:50.035Z,5.6564
2023-05-05T01:17:52.751Z,5.4871
2023-05-05T01:18:55.263Z,5.5011
2023-05-05T01:19:57.865Z,5.8317
2023-05-05T01:21:00.481Z,5.9241
2023-05-05T01:22:03.067Z,5.5866
2023-05-05T01:23:05.659Z,5.3866
2023-05-05T01:24:08.313Z,5.4023
2023-05-05T01:25:10.867Z,5.4679
2023-05-05T01:26:14.276Z,5.6679
2023-05-05T01:27:16.073Z,5.6977
2023-05-05T01:28:18.693Z,5.3900
2023-05-05T01:29:21.312Z,5.3518
2023-05-05T01:30:23.907Z,5.3949
2023-05-05T01:31:26.507Z,5.5040
2023-05-05T01:32:29.213Z,5.5782
2023-05-05T01:33:31.678Z,5.3177
2023-05-05T01:34:34.320Z,5.3058
2023-05-05T01:35:36.880Z,5.2592
2023-05-05T01:36:39.519Z,5.1558
2023-05-05T01:37:42.095Z,5.2316
2023-05-05T01:38:44.717Z,5.2056
2023-05-05T01:39:47.305Z,5.2959
2023-05-05T01:40:49.950Z,4.9465
2023-05-05T01:41:52.508Z,5.3444
2023-05-05T01:42:55.130Z,4.9659
2023-05-05T01:45:31.978Z,4.7106
2023-05-05T01:46:34.520Z,4.8563
2023-05-05T01:47:37.168Z,5.1977
2023-05-05T01:48:41.761Z,5.3854
2023-05-05T01:49:42.351Z,4.9325
2023-05-05T01:50:44.932Z,4.9370
2023-05-05T01:51:47.850Z,5.1943
2023-05-05T01:52:50.169Z,5.1179
2023-05-05T01:53:52.767Z,4.9673
2023-05-05T01:54:55.358Z,5.1116
2023-05-05T01:55:57.993Z,5.0428
2023-05-05T01:57:00.568Z,4.8955
2023-05-05T01:58:03.289Z,4.7387
2023-05-05T01:59:05.752Z,4.7519
2023-05-05T02:00:08.657Z,4.9794
2023-05-05T02:01:11.091Z,5.5331
2023-05-05T02:02:13.617Z,5.2873
2023-05-05T02:03:16.345Z,4.9574
2023-05-05T02:04:18.801Z,5.2017
2023-05-05T02:05:21.385Z,5.3651
2023-05-05T02:06:24.011Z,5.3704
2023-05-05T02:07:26.594Z,5.4656
2023-05-05T02:08:29.223Z,5.4734
2023-05-05T02:09:31.798Z,5.0266
2023-05-05T02:10:34.437Z,4.4264
2023-05-05T02:11:37.016Z,5.2918
2023-05-05T02:12:39.696Z,5.9532
2023-05-05T02:13:42.277Z,5.5793
2023-05-05T02:14:44.867Z,5.2014
2023-05-05T02:15:47.433Z,4.9881
2023-05-05T02:16:50.052Z,5.4544
2023-05-05T02:17:52.676Z,5.5812
2023-05-05T02:18:55.256Z,5.5727
2023-05-05T02:19:57.833Z,5.9359
2023-05-05T02:21:00.561Z,5.7858
2023-05-05T02:23:42.086Z,5.4956
2023-05-05T02:24:44.674Z,6.0080
2023-05-05T02:25:47.302Z,6.4060
2023-05-05T02:26:49.891Z,6.3194
2023-05-05T02:27:52.524Z,6.2617
2023-05-05T02:28:55.104Z,6.3059
2023-05-05T02:29:57.859Z,6.1391
2023-05-05T02:31:00.350Z,6.1178
2023-05-05T02:32:02.944Z,6.1682
2023-05-05T02:33:05.602Z,6.1475
2023-05-05T02:34:08.132Z,5.6150
2023-05-05T02:35:10.709Z,5.8466
2023-05-05T02:36:13.550Z,6.0234
2023-05-05T02:37:15.920Z,6.3124
2023-05-05T02:38:18.542Z,6.3979
2023-05-05T02:39:21.130Z,5.6882
2023-05-05T02:40:23.751Z,6.0705
2023-05-05T02:41:26.324Z,6.4526
2023-05-05T02:42:28.959Z,6.5201
2023-05-05T02:43:31.565Z,6.4311
2023-05-05T02:44:34.178Z,6.5392
2023-05-05T02:45:36.749Z,6.5876
2023-05-05T02:46:39.403Z,6.2873
2023-05-05T02:47:41.986Z,6.1904
2023-05-05T02:50:04.355Z,6.1385
2023-05-05T02:51:06.924Z,6.3636
2023-05-05T02:52:09.563Z,6.0483
2023-05-05T02:53:12.242Z,6.3869
2023-05-05T02:54:14.796Z,5.9462
2023-05-05T02:57:10.864Z,5.6006
2023-05-05T02:58:13.437Z,6.4597
2023-05-05T02:59:16.428Z,6.2583
2023-05-05T03:00:18.651Z,6.0656
2023-05-05T03:01:21.317Z,6.6328
2023-05-05T03:02:23.905Z,6.8543
2023-05-05T03:03:26.510Z,6.3953
2023-05-05T03:04:29.095Z,5.9645
2023-05-05T03:05:31.674Z,6.7014
2023-05-05T03:06:34.308Z,5.9328
2023-05-05T03:07:36.888Z,6.1161
2023-05-05T03:08:39.500Z,6.0912
2023-05-05T03:09:42.086Z,6.1466
2023-05-05T03:10:44.718Z,5.9936
2023-05-05T03:11:47.298Z,6.0039
2023-05-05T03:12:49.933Z,5.8402
2023-05-05T03:13:52.495Z,5.7859
2023-05-05T03:14:55.161Z,5.9207
2023-05-05T03:15:57.734Z,5.9609
2023-05-05T03:17:00.319Z,5.9305
2023-05-05T03:18:02.987Z,5.3904
2023-05-05T03:19:05.520Z,5.6358
2023-05-05T03:20:08.353Z,5.8782
2023-05-05T03:21:10.706Z,5.6487
2023-05-05T03:24:06.764Z,5.2075
2023-05-05T03:25:09.396Z,5.9117
2023-05-05T03:26:12.000Z,5.8951
2023-05-05T03:27:14.606Z,5.8958
2023-05-05T03:28:17.192Z,5.8307
2023-05-05T03:29:19.830Z,6.0062
2023-05-05T03:30:22.404Z,6.0933
2023-05-05T03:31:25.047Z,6.3685
2023-05-05T03:32:27.622Z,5.8956
2023-05-05T03:33:30.235Z,6.2695
2023-05-05T03:34:32.819Z,6.1629
2023-05-05T03:35:35.442Z,6.2029
2023-05-05T03:36:38.037Z,6.6010
2023-05-05T03:37:40.658Z,6.4381
2023-05-05T03:38:43.220Z,6.3068
2023-05-05T03:39:45.853Z,6.7665
2023-05-05T03:40:48.430Z,6.4616
2023-05-05T03:41:51.061Z,6.6719
2023-05-05T03:42:53.680Z,6.1276
2023-05-05T03:43:56.280Z,6.1240
2023-05-05T03:44:58.854Z,6.6618
2023-05-05T03:46:01.510Z,6.3624
2023-05-05T03:47:04.049Z,6.4192
2023-05-05T03:48:06.738Z,5.9563
2023-05-05T03:49:09.269Z,6.1653
2023-05-05T03:50:11.896Z,6.2198
2023-05-05T03:51:14.467Z,6.9868
2023-05-05T03:52:17.087Z,6.4664
2023-05-05T03:53:19.667Z,6.7759
2023-05-05T03:54:22.309Z,6.5299
2023-05-05T03:55:24.893Z,6.2160
2023-05-05T03:56:27.507Z,6.5052
2023-05-05T03:57:30.077Z,6.5873
2023-05-05T03:58:32.725Z,6.1991
2023-05-05T04:00:45.446Z,5.5895
2023-05-05T04:01:48.017Z,6.3658
2023-05-05T04:02:50.730Z,6.2578
2023-05-05T04:03:53.321Z,6.3947
2023-05-05T04:04:55.926Z,6.5238
2023-05-05T04:05:58.450Z,6.4100
2023-05-05T04:07:01.070Z,6.4866
2023-05-05T04:08:03.662Z,6.1730
2023-05-05T04:10:40.467Z,5.7413
2023-05-05T04:11:43.247Z,6.0881
2023-05-05T04:12:45.692Z,6.1328
2023-05-05T04:13:48.322Z,5.9282
2023-05-05T04:14:50.898Z,6.1393
2023-05-05T04:15:53.574Z,5.8657
2023-05-05T04:16:56.111Z,6.1096
2023-05-05T04:17:58.819Z,6.3120
2023-05-05T04:19:01.329Z,5.9553
2023-05-05T04:20:03.946Z,6.1822
2023-05-05T04:21:06.563Z,6.3513
2023-05-05T04:22:09.212Z,6.0219
2023-05-05T04:23:11.736Z,6.0832
2023-05-05T04:24:14.362Z,6.3465
2023-05-05T04:25:16.945Z,6.0403
2023-05-05T04:26:19.578Z,6.6294
2023-05-05T04:27:22.141Z,6.1502
2023-05-05T04:28:24.784Z,6.2440
2023-05-05T04:29:27.365Z,6.6053
2023-05-05T04:30:29.986Z,6.7973
2023-05-05T04:31:32.610Z,6.2154
2023-05-05T04:32:35.287Z,6.6646
2023-05-05T04:33:37.789Z,6.3520
2023-05-05T04:34:40.412Z,6.4444
2023-05-05T04:35:42.985Z,6.3113
2023-05-05T04:36:45.711Z,6.4109
2023-05-05T04:37:48.190Z,6.4684
2023-05-05T04:38:50.864Z,6.3667
2023-05-05T04:39:53.412Z,6.2351
2023-05-05T04:40:56.028Z,6.2172
2023-05-05T04:41:58.602Z,6.3447
2023-05-05T04:43:01.241Z,6.4353
2023-05-05T04:44:03.805Z,6.0860
2023-05-05T04:45:06.833Z,6.4993
2023-05-05T04:46:09.058Z,6.5820
2023-05-05T04:47:13.261Z,6.2275
2023-05-05T04:48:14.549Z,6.0745
2023-05-05T04:49:16.849Z,6.4112
2023-05-05T04:50:19.425Z,6.3270
2023-05-05T04:51:22.054Z,6.1162
2023-05-05T04:54:08.472Z,5.6596
2023-05-05T04:55:11.056Z,6.4323
2023-05-05T04:56:13.673Z,6.6208
2023-05-05T04:57:16.264Z,6.4977
2023-05-05T04:58:18.892Z,6.2162
2023-05-05T04:59:21.493Z,6.3174
2023-05-05T05:00:24.112Z,6.5115
2023-05-05T05:01:26.720Z,6.1926
2023-05-05T05:02:29.361Z,6.2963
2023-05-05T05:03:32.070Z,6.1347
2023-05-05T05:04:34.512Z,6.2579
2023-05-05T05:05:37.207Z,6.2963
2023-05-05T05:06:39.701Z,5.7790
2023-05-05T05:07:42.274Z,5.8391
2023-05-05T05:08:44.892Z,6.5604
2023-05-05T05:09:47.480Z,6.6279
2023-05-05T05:10:50.093Z,6.5915
2023-05-05T05:11:52.711Z,6.1762
2023-05-05T05:12:55.358Z,6.1018
2023-05-05T05:13:57.875Z,5.9597
2023-05-05T05:15:00.517Z,6.3953
2023-05-05T05:16:03.091Z,6.1959
2023-05-05T05:17:05.694Z,6.2509
2023-05-05T05:18:08.325Z,6.4338
2023-05-05T05:19:10.896Z,6.4419
2023-05-05T05:20:13.473Z,6.4723
2023-05-05T05:21:16.358Z,6.4388
2023-05-05T05:22:18.679Z,6.4609
2023-05-05T05:23:21.302Z,6.2513
2023-05-05T05:24:23.864Z,6.5213
2023-05-05T05:25:26.493Z,6.4173
2023-05-05T05:26:29.068Z,6.4813
2023-05-05T05:27:31.717Z,6.4250
2023-05-05T05:28:34.333Z,6.2745
2023-05-05T05:29:36.900Z,6.4782
2023-05-05T05:30:39.490Z,6.1506
2023-05-05T05:31:42.169Z,6.1718
2023-05-05T05:32:44.710Z,5.7354
2023-05-05T05:33:47.297Z,6.0390
2023-05-05T05:34:49.868Z,6.6904
2023-05-05T05:35:52.775Z,6.0160
2023-05-05T05:36:55.091Z,5.9725
2023-05-05T05:37:57.699Z,6.2406
2023-05-05T05:39:00.265Z,6.3542
2023-05-05T05:40:02.897Z,6.0113
2023-05-05T05:41:05.463Z,6.4276
2023-05-05T05:42:08.071Z,6.1132
2023-05-05T05:43:10.655Z,5.8550
2023-05-05T05:44:13.292Z,5.8829
2023-05-05T05:45:16.166Z,6.3223
2023-05-05T05:46:18.486Z,6.1322
2023-05-05T05:47:21.035Z,5.9277
2023-05-05T05:48:23.675Z,5.8193
2023-05-05T05:49:26.248Z,5.6442
2023-05-05T05:50:28.870Z,5.8880
2023-05-05T05:51:31.446Z,5.9507
2023-05-05T05:52:34.055Z,5.6604
2023-05-05T05:53:36.649Z,5.9333
2023-05-05T05:54:39.253Z,5.5877
2023-05-05T05:55:41.880Z,6.0519
2023-05-05T05:56:44.460Z,5.4490
2023-05-05T05:57:47.023Z,6.1255
2023-05-05T05:59:54.890Z,5.6616
2023-05-05T06:00:57.508Z,5.7491
2023-05-05T06:02:00.123Z,6.2424
2023-05-05T06:03:02.813Z,5.9127
2023-05-05T06:04:05.341Z,5.5049
2023-05-05T06:05:07.922Z,5.6967
2023-05-05T06:06:10.479Z,5.6784
2023-05-05T06:07:13.100Z,5.9144
2023-05-05T06:08:15.975Z,5.8851
2023-05-05T06:09:18.322Z,6.1828
2023-05-05T06:10:27.981Z,5.4109
2023-05-05T06:11:23.515Z,5.2406
2023-05-05T06:12:26.088Z,5.6994
2023-05-05T06:13:28.721Z,5.7466
2023-05-05T06:14:31.274Z,5.9942
2023-05-05T06:15:33.916Z,6.1569
2023-05-05T06:16:36.478Z,6.0498
2023-05-05T06:17:39.127Z,5.8645
2023-05-05T06:18:41.704Z,5.6937
2023-05-05T06:19:44.295Z,6.5759
2023-05-05T06:20:46.857Z,7.4947
2023-05-05T06:21:49.479Z,6.9229
2023-05-05T06:22:52.085Z,7.0360
2023-05-05T06:23:54.699Z,7.2128
2023-05-05T06:24:57.250Z,7.5010
2023-05-05T06:25:59.867Z,8.2777
2023-05-05T06:27:02.446Z,8.8788
2023-05-05T06:28:05.128Z,10.2870
2023-05-05T06:29:07.621Z,11.3537
2023-05-05T06:30:10.502Z,12.6486
2023-05-05T06:31:12.877Z,14.3934
2023-05-05T06:32:15.438Z,14.1024
2023-05-05T06:33:18.013Z,12.8160
2023-05-05T06:34:20.628Z,11.9401
2023-05-05T06:35:23.203Z,10.9592
2023-05-05T06:36:25.876Z,10.3081
2023-05-05T06:37:28.372Z,9.9970
2023-05-05T06:38:30.989Z,9.9240
2023-05-05T06:39:33.554Z,10.1748
2023-05-05T06:40:36.175Z,10.3153
2023-05-05T06:41:38.782Z,9.7595
2023-05-05T06:42:41.370Z,9.4454
2023-05-05T06:43:43.950Z,8.9777
2023-05-05T06:44:46.545Z,9.4621
2023-05-05T06:45:49.350Z,9.2650
2023-05-05T06:46:51.773Z,11.7066
2023-05-05T06:47:54.328Z,15.8288
2023-05-05T06:48:56.905Z,14.2210
2023-05-05T06:49:59.474Z,9.5656
2023-05-05T06:51:02.927Z,8.9595
2023-05-05T06:52:04.661Z,8.2157
2023-05-05T06:53:07.293Z,7.8644
2023-05-05T06:54:09.841Z,7.2576
2023-05-05T06:55:12.479Z,6.9715
2023-05-05T06:56:15.017Z,7.4911
2023-05-05T06:57:17.641Z,7.2241
2023-05-05T06:58:20.209Z,7.5383
2023-05-05T06:59:23.109Z,6.7920
2023-05-05T07:00:25.389Z,6.5707
2023-05-05T07:01:28.067Z,6.6872
2023-05-05T07:02:30.574Z,6.6380
2023-05-05T07:03:33.190Z,6.8033
2023-05-05T07:04:35.741Z,6.8158
2023-05-05T07:05:38.365Z,7.0055
2023-05-05T07:06:40.931Z,7.3317
2023-05-05T07:07:43.532Z,7.4750
2023-05-05T07:08:46.100Z,7.3385
2023-05-05T07:09:48.706Z,7.8935
2023-05-05T07:10:51.281Z,7.4288
2023-05-05T07:11:53.887Z,7.7910
2023-05-05T07:12:56.601Z,7.8905
2023-05-05T07:13:59.071Z,7.7823
2023-05-05T07:15:09.304Z,8.3120
2023-05-05T07:16:04.299Z,8.1053
2023-05-05T07:17:06.802Z,8.2273
2023-05-05T07:18:09.914Z,8.4274
2023-05-05T07:19:11.990Z,8.0385
2023-05-05T07:20:14.602Z,8.2458
2023-05-05T07:21:17.175Z,8.3269
2023-05-05T07:22:19.813Z,8.5711
2023-05-05T07:23:22.334Z,8.3428
2023-05-05T07:24:24.952Z,8.2511
2023-05-05T07:25:27.515Z,8.1825
2023-05-05T07:26:30.150Z,8.2100
2023-05-05T07:27:32.703Z,8.1817
2023-05-05T07:28:35.322Z,8.2410
2023-05-05T07:29:37.878Z,7.3076
2023-05-05T07:30:40.498Z,6.9228
2023-05-05T07:31:43.087Z,6.5174
2023-05-05T07:32:45.720Z,6.4494
2023-05-05T07:33:48.213Z,7.1052
2023-05-05T07:34:50.844Z,7.5677
2023-05-05T07:35:53.400Z,6.5798
2023-05-05T07:36:56.003Z,7.1303
2023-05-05T07:37:58.568Z,7.7280
2023-05-05T07:39:01.177Z,7.4539
2023-05-05T07:40:03.746Z,5.8376
2023-05-05T07:41:06.362Z,5.8037
2023-05-05T07:42:08.909Z,6.2401
2023-05-05T07:43:11.518Z,5.9570
2023-05-05T07:44:14.090Z,5.5729
2023-05-05T07:45:17.193Z,5.8033
2023-05-05T07:46:19.402Z,5.9413
2023-05-05T07:47:22.028Z,6.0196
2023-05-05T07:48:24.436Z,5.5964
2023-05-05T07:49:27.033Z,5.5280
2023-05-05T07:50:29.893Z,5.6719
2023-05-05T07:51:33.953Z,6.1104
2023-05-05T07:52:46.630Z,6.3542
2023-05-05T07:53:37.392Z,5.4891
2023-05-05T07:54:39.950Z,6.4258
2023-05-05T07:55:42.553Z,5.7810
2023-05-05T07:56:45.117Z,5.6961
2023-05-05T07:59:41.018Z,5.0898
2023-05-05T08:00:43.632Z,5.9398
2023-05-05T08:01:46.277Z,6.4659
2023-05-05T08:02:48.900Z,5.8899
2023-05-05T08:03:51.469Z,7.7121
2023-05-05T08:04:53.992Z,6.2563
2023-05-05T08:05:56.556Z,6.1035
2023-05-05T08:06:59.167Z,5.6743
2023-05-05T08:09:02.339Z,4.7917
2023-05-05T08:10:04.929Z,5.8759
2023-05-05T08:11:07.515Z,5.2881
2023-05-05T08:12:10.088Z,5.1198
2023-05-05T08:13:12.819Z,5.5296
2023-05-05T08:14:15.284Z,6.0090
2023-05-05T08:15:17.882Z,5.7799
2023-05-05T08:16:20.537Z,5.4905
2023-05-05T08:17:23.205Z,5.7001
2023-05-05T08:18:25.629Z,5.7046
2023-05-05T08:19:29.491Z,5.5058
2023-05-05T08:20:30.820Z,5.0503
2023-05-05T08:21:33.440Z,4.9294
2023-05-05T08:22:35.982Z,5.4066
2023-05-05T08:23:38.600Z,5.2697
2023-05-05T08:24:41.159Z,5.2217
2023-05-05T08:25:43.797Z,5.6507
2023-05-05T08:26:46.365Z,5.5450
2023-05-05T08:27:48.943Z,4.9694
2023-05-05T08:28:51.505Z,5.7634
2023-05-05T08:29:54.119Z,5.8903
2023-05-05T08:30:56.673Z,5.5615
2023-05-05T08:31:59.326Z,5.4398
2023-05-05T08:33:02.094Z,5.5779
2023-05-05T08:34:04.474Z,5.2866
2023-05-05T08:35:07.705Z,5.6866
2023-05-05T08:36:09.642Z,5.3684
2023-05-05T08:37:12.219Z,5.4992
2023-05-05T08:38:14.814Z,6.1238
2023-05-05T08:39:17.583Z,5.6571
2023-05-05T08:40:19.983Z,6.0245
2023-05-05T08:41:22.559Z,5.8413
2023-05-05T08:42:36.374Z,5.6355
2023-05-05T08:43:27.710Z,5.4113
2023-05-05T08:44:30.361Z,5.4107
2023-05-05T08:46:38.068Z,4.7121
2023-05-05T08:47:40.686Z,5.4843
2023-05-05T08:48:43.282Z,5.3822
2023-05-05T08:49:45.812Z,5.6959
2023-05-05T08:50:48.415Z,5.9259
2023-05-05T08:51:50.959Z,5.2946
2023-05-05T08:52:53.622Z,5.6009
2023-05-05T08:53:56.152Z,6.0954
2023-05-05T08:54:58.733Z,5.7969
2023-05-05T08:56:01.299Z,5.7845
2023-05-05T08:57:03.932Z,5.2983
2023-05-05T08:58:06.482Z,4.6964
2023-05-05T08:59:09.092Z,4.3198
2023-05-05T09:00:11.647Z,4.4413
2023-05-05T09:01:14.607Z,4.7453
2023-05-05T09:02:16.910Z,4.5294
2023-05-05T09:03:19.482Z,5.1917
2023-05-05T09:04:22.089Z,5.0083
2023-05-05T09:05:24.620Z,5.0922
2023-05-05T09:06:27.171Z,4.6079
2023-05-05T09:07:29.789Z,5.1712
2023-05-05T09:08:32.360Z,5.7238
2023-05-05T09:09:34.962Z,5.8658
2023-05-05T09:10:37.526Z,5.5535
2023-05-05T09:11:40.123Z,5.1046
2023-05-05T09:12:42.731Z,5.0768
2023-05-05T09:13:45.284Z,4.7904
2023-05-05T09:14:47.854Z,5.2988
2023-05-05T09:15:50.464Z,5.5615
2023-05-05T09:16:53.061Z,5.6470
2023-05-05T09:17:55.673Z,5.8065
2023-05-05T09:18:58.204Z,5.4503
2023-05-05T09:20:00.857Z,5.6529
2023-05-05T09:21:03.381Z,5.2023
2023-05-05T09:22:06.001Z,5.0871
2023-05-05T09:23:08.579Z,5.5477
2023-05-05T09:24:11.176Z,5.3704
2023-05-05T09:25:13.730Z,5.7450
2023-05-05T09:26:16.360Z,5.6539
2023-05-05T09:27:19.473Z,5.5832
2023-05-05T09:28:21.533Z,5.0876
2023-05-05T09:29:24.073Z,5.1777
2023-05-05T09:30:26.687Z,5.4660
2023-05-05T09:31:29.314Z,5.5331
2023-05-05T09:32:31.844Z,4.8322
2023-05-05T09:33:34.409Z,4.8879
2023-05-05T09:34:37.029Z,4.6330
2023-05-05T09:35:39.684Z,5.1422
2023-05-05T09:36:42.264Z,5.8531
2023-05-05T09:37:44.760Z,5.6478
2023-05-05T09:38:47.357Z,5.3120
2023-05-05T09:39:49.926Z,5.1641
2023-05-05T09:40:52.527Z,4.9385
2023-05-05T09:41:55.093Z,4.6936
2023-05-05T09:42:57.698Z,5.1252
2023-05-05T09:44:00.257Z,5.2772
2023-05-05T09:45:02.868Z,5.2467
2023-05-05T09:46:05.459Z,6.2009
2023-05-05T09:47:18.098Z,5.7578
2023-05-05T09:48:10.621Z,5.7507
2023-05-05T09:49:13.219Z,5.2914
2023-05-05T09:50:15.777Z,5.2466
2023-05-05T09:51:18.574Z,5.1226
2023-05-05T09:52:20.949Z,4.8489
2023-05-05T09:53:23.559Z,4.9607
2023-05-05T09:54:26.129Z,4.7293
2023-05-05T09:55:28.720Z,5.1250
2023-05-05T09:56:31.284Z,4.5327
2023-05-05T09:57:33.902Z,4.8263
2023-05-05T09:58:36.568Z,4.9982
2023-05-05T09:59:39.074Z,4.9499
2023-05-05T10:00:41.629Z,4.8968
2023-05-05T10:01:44.267Z,5.1773
2023-05-05T10:02:46.834Z,4.9055
2023-05-05T10:03:49.411Z,5.1065
2023-05-05T10:04:52.075Z,4.9799
2023-05-05T10:05:54.591Z,4.7527
2023-05-05T10:06:57.266Z,5.6084
2023-05-05T10:07:59.746Z,5.0322
2023-05-05T10:09:02.311Z,4.8885
2023-05-05T10:10:05.133Z,5.2127
2023-05-05T10:11:07.493Z,5.6463
2023-05-05T10:12:10.102Z,5.7792
2023-05-05T10:13:12.755Z,5.5894
2023-05-05T10:14:15.255Z,5.5144
2023-05-05T10:15:17.823Z,5.2189
2023-05-05T10:16:20.494Z,4.9644
2023-05-05T10:17:22.984Z,5.4269
2023-05-05T10:18:25.730Z,5.3986
2023-05-05T10:19:28.137Z,5.5547
2023-05-05T10:20:30.750Z,5.6364
2023-05-05T10:21:33.304Z,5.3850
2023-05-05T10:22:35.978Z,5.9191
2023-05-05T10:23:38.468Z,5.3904
2023-05-05T10:24:41.074Z,5.5815
2023-05-05T10:26:39.582Z,5.1173
2023-05-05T10:27:42.560Z,5.3381
2023-05-05T10:28:44.567Z,5.5916
2023-05-05T10:29:47.121Z,5.4884
2023-05-05T10:30:49.727Z,5.1308
2023-05-05T10:31:52.317Z,5.1393
2023-05-05T10:33:07.961Z,5.2495
2023-05-05T10:33:57.480Z,5.0407
2023-05-05T10:35:00.058Z,4.9637
2023-05-05T10:36:03.681Z,4.7542
2023-05-05T10:37:07.281Z,5.0074
2023-05-05T10:38:07.849Z,5.2710
2023-05-05T10:39:12.445Z,5.2344
2023-05-05T10:40:12.945Z,5.1346
2023-05-05T10:41:15.557Z,5.4413
2023-05-05T10:42:18.693Z,4.9218
2023-05-05T10:43:20.710Z,4.5918
2023-05-05T10:44:23.261Z,5.0344
2023-05-05T10:45:27.996Z,5.6264
2023-05-05T10:46:28.475Z,4.9966
2023-05-05T10:47:33.084Z,4.5856
2023-05-05T10:48:33.626Z,5.0187
2023-05-05T10:49:36.204Z,4.5055
2023-05-05T10:50:38.771Z,4.3702
2023-05-05T10:51:41.462Z,4.8934
2023-05-05T10:52:43.959Z,4.9687
2023-05-05T10:53:46.667Z,4.7932
2023-05-05T10:54:49.117Z,5.5349
2023-05-05T10:55:51.719Z,5.1515
2023-05-05T10:56:54.289Z,5.2246
2023-05-05T10:57:56.894Z,5.2609
2023-05-05T10:59:00.773Z,4.6492
2023-05-05T11:00:02.070Z,4.7187
2023-05-05T11:01:04.669Z,5.5752
2023-05-05T11:02:07.238Z,5.2907
2023-05-05T11:03:09.818Z,5.0726
2023-05-05T11:04:12.416Z,5.3344
2023-05-05T11:05:15.007Z,5.0619
2023-05-05T11:06:17.545Z,5.2444
2023-05-05T11:07:20.299Z,5.3401
2023-05-05T11:08:22.721Z,4.9975
2023-05-05T11:09:25.398Z,5.2302
2023-05-05T11:10:27.880Z,4.6333
2023-05-05T11:11:30.444Z,4.8659
2023-05-05T11:12:33.109Z,5.4676
2023-05-05T11:13:35.619Z,5.3263
2023-05-05T11:14:38.221Z,4.8031
2023-05-05T11:15:40.792Z,5.2353
2023-05-05T11:16:43.438Z,5.6807
2023-05-05T11:17:46.030Z,5.4955
2023-05-05T11:18:48.577Z,5.3203
2023-05-05T11:19:51.140Z,5.5133
2023-05-05T11:20:53.741Z,6.0730
2023-05-05T11:21:56.303Z,5.8097
2023-05-05T11:22:58.922Z,5.5862
2023-05-05T11:24:01.476Z,5.6075
2023-05-05T11:25:04.191Z,5.2488
2023-05-05T11:26:06.643Z,5.4637
2023-05-05T11:27:09.245Z,5.3361
2023-05-05T11:28:11.842Z,5.6166
2023-05-05T11:29:14.831Z,5.4481
2023-05-05T11:30:16.960Z,5.9142
2023-05-05T11:31:19.946Z,5.9631
2023-05-05T11:32:22.129Z,5.9662
2023-05-05T11:33:24.746Z,6.0021
2023-05-05T11:34:27.305Z,5.5818
2023-05-05T11:35:29.901Z,5.6276
2023-05-05T11:36:32.460Z,5.3413
2023-05-05T11:37:35.061Z,5.4468
2023-05-05T11:38:37.623Z,5.2564
2023-05-05T11:39:40.222Z,5.3169
2023-05-05T11:40:42.853Z,5.0256
2023-05-05T11:41:45.385Z,4.9831
2023-05-05T11:42:47.935Z,5.2249
2023-05-05T11:43:50.542Z,5.6176
2023-05-05T11:44:53.105Z,5.5278
2023-05-05T11:45:55.754Z,5.2709
2023-05-05T11:47:01.068Z,4.8924
2023-05-05T11:48:00.911Z,4.8141
2023-05-05T11:49:03.432Z,5.1143
2023-05-05T11:50:06.170Z,5.0771
2023-05-05T11:51:08.577Z,5.0563
2023-05-05T11:52:11.181Z,5.0194
2023-05-05T11:53:13.723Z,4.9544
2023-05-05T11:54:16.333Z,4.6879
2023-05-05T11:55:18.892Z,4.6411
2023-05-05T11:56:21.559Z,4.9601
2023-05-05T11:57:24.044Z,4.8714
2023-05-05T11:58:26.650Z,4.2807
2023-05-05T11:59:29.475Z,4.6984
2023-05-05T12:00:31.815Z,4.9180
2023-05-05T12:01:34.377Z,4.8116
2023-05-05T12:02:37.034Z,4.6659
2023-05-05T12:03:39.609Z,4.5627
2023-05-05T12:04:42.171Z,4.5340
2023-05-05T12:05:44.671Z,4.9152
2023-05-05T12:06:47.281Z,4.3414
2023-05-05T12:07:49.831Z,4.4528
2023-05-05T12:08:52.446Z,4.9319
2023-05-05T12:09:55.005Z,4.8209
2023-05-05T12:10:57.592Z,4.8327
2023-05-05T12:12:00.218Z,4.6011
2023-05-05T12:13:02.837Z,4.9343
2023-05-05T12:14:05.306Z,5.1456
2023-05-05T12:15:07.934Z,5.0958
2023-05-05T12:16:10.503Z,4.9404
2023-05-05T12:17:13.061Z,5.3292
2023-05-05T12:18:15.616Z,4.9100
2023-05-05T12:19:18.228Z,4.6749
2023-05-05T12:20:20.827Z,5.1067
2023-05-05T12:21:23.383Z,4.6074
2023-05-05T12:22:25.950Z,5.0210
2023-05-05T12:23:28.540Z,5.5030
2023-05-05T12:24:31.094Z,5.2321
2023-05-05T12:25:33.709Z,5.1228
2023-05-05T12:26:36.248Z,5.1846
2023-05-05T12:27:39.021Z,5.6216
2023-05-05T12:28:41.411Z,5.6843
2023-05-05T12:29:44.012Z,5.2419
2023-05-05T12:30:46.615Z,5.6095
2023-05-05T12:31:49.186Z,5.1163
2023-05-05T12:32:51.753Z,5.3823
2023-05-05T12:33:54.331Z,5.2617
2023-05-05T12:34:56.916Z,5.3346
2023-05-05T12:35:59.494Z,5.0899
2023-05-05T12:37:02.035Z,5.0037
2023-05-05T12:38:04.646Z,5.1939
2023-05-05T12:39:07.205Z,5.6498
2023-05-05T12:40:10.053Z,5.2314
2023-05-05T12:41:12.354Z,5.7124
2023-05-05T12:42:14.956Z,5.3852
2023-05-05T12:43:17.510Z,5.1671
2023-05-05T12:44:20.112Z,5.3296
2023-05-05T12:45:22.716Z,5.5771
2023-05-05T12:46:25.374Z,5.6558
2023-05-05T12:47:27.818Z,5.5487
2023-05-05T12:48:30.453Z,4.7294
2023-05-05T12:49:32.965Z,4.9109
2023-05-05T12:50:35.583Z,4.9704
2023-05-05T12:51:38.133Z,4.9803
2023-05-05T12:52:40.740Z,5.0154
2023-05-05T12:53:43.301Z,4.5788
2023-05-05T12:54:45.895Z,4.7413
2023-05-05T12:55:48.443Z,4.9391
2023-05-05T12:56:51.039Z,4.3947
2023-05-05T12:57:53.595Z,4.5017
2023-05-05T12:58:56.268Z,4.8667
2023-05-05T12:59:58.766Z,4.7074
2023-05-05T13:01:01.436Z,4.9542
2023-05-05T13:02:03.996Z,4.8998
2023-05-05T13:03:06.690Z,4.2128
2023-05-05T13:04:09.161Z,4.4192
2023-05-05T13:05:11.863Z,4.1253
2023-05-05T13:06:14.225Z,4.5019
2023-05-05T13:07:16.836Z,4.4828
2023-05-05T13:08:19.396Z,4.0304
2023-05-05T13:09:22.195Z,4.1749
2023-05-05T13:10:24.556Z,4.3255
2023-05-05T13:11:27.150Z,4.1223
2023-05-05T13:12:29.707Z,4.1368
2023-05-05T13:13:32.310Z,3.7361
2023-05-05T13:14:35.093Z,3.6873
2023-05-05T13:15:37.496Z,4.0532
2023-05-05T13:16:40.063Z,4.1818
2023-05-05T13:17:42.642Z,4.2300
2023-05-05T13:18:45.176Z,4.0003
2023-05-05T13:19:47.800Z,4.0628