createdAt,value
2018-10-11T07:45:26.209Z,8171.00
2018-10-11T07:46:27.602Z,8068.00
2018-10-11T07:47:39.550Z,8417.00
2018-10-11T07:48:48.790Z,8261.00
2018-10-11T07:49:49.391Z,8393.00
2018-10-11T07:50:48.888Z,9119.00
2018-10-11T07:51:49.279Z,9037.00
2018-10-11T07:52:49.155Z,8442.00
2018-10-11T07:53:48.959Z,8193.00
2018-10-11T07:55:10.857Z,7792.00
2018-10-11T07:56:11.580Z,7624.00
2018-10-11T07:57:11.178Z,7411.00
2018-10-11T07:58:55.193Z,7106.00
2018-10-11T07:59:56.268Z,6978.00
2018-10-11T08:00:56.147Z,6923.00
2018-10-11T08:01:55.779Z,7382.00
2018-10-11T08:02:55.646Z,7936.00
2018-10-11T08:03:55.665Z,7806.00
2018-10-11T08:05:16.712Z,7286.00
2018-10-11T08:06:17.459Z,7106.00
2018-10-11T08:07:16.919Z,7030.00
2018-10-11T08:08:17.862Z,7078.00
2018-10-11T08:09:17.495Z,7115.00
2018-10-11T08:10:17.276Z,7160.00
2018-10-11T08:11:16.910Z,7187.00
2018-10-11T08:12:17.556Z,7207.00
2018-10-11T08:13:16.794Z,7264.00
2018-10-11T08:14:17.415Z,7307.00
2018-10-11T08:15:16.875Z,7368.00
2018-10-11T08:16:17.363Z,7488.00
2018-10-11T08:17:17.497Z,7626.00
2018-10-11T08:18:17.419Z,8016.00
2018-10-11T08:20:21.160Z,8177.00
2018-10-11T08:21:21.695Z,7735.00
2018-10-11T08:22:21.114Z,7476.00
2018-10-11T08:23:32.796Z,7544.00
2018-10-11T08:24:21.557Z,7802.00
2018-10-11T08:25:22.076Z,8816.00
2018-10-11T08:26:22.289Z,8597.00
2018-10-11T08:27:21.336Z,7953.00
2018-10-11T08:29:04.752Z,7771.00
2018-10-11T08:30:05.348Z,7841.00
2018-10-11T08:31:04.641Z,7953.00
2018-10-11T08:32:27.031Z,8041.00
2018-10-11T08:33:26.605Z,8111.00
2018-10-11T08:34:27.123Z,8208.00
2018-10-11T08:35:26.736Z,8265.00
2018-10-11T08:36:27.300Z,8384.00
2018-10-11T08:37:26.979Z,8624.00
2018-10-11T08:38:27.750Z,9108.00
2018-10-11T08:39:27.411Z,8936.00
2018-10-11T08:40:26.738Z,10015.00
2018-10-11T08:41:27.783Z,11635.00
2018-10-11T08:42:27.526Z,14026.00
2018-10-11T08:43:27.154Z,17896.00
2018-10-11T08:44:26.889Z,19448.00
2018-10-11T08:45:27.417Z,19504.00
2018-10-11T08:46:48.339Z,19776.00
2018-10-11T08:47:49.058Z,19880.00
2018-10-11T08:48:48.888Z,19960.00
2018-10-11T08:49:48.594Z,20176.00
2018-10-11T08:50:49.397Z,20216.00
2018-10-11T08:51:49.172Z,20160.00
2018-10-11T08:53:32.028Z,20280.00
2018-10-11T08:54:55.021Z,20432.00
2018-10-11T08:55:54.558Z,20624.00
2018-10-11T08:56:55.171Z,20776.00
2018-10-11T08:57:54.974Z,20864.00
2018-10-11T08:58:54.662Z,21008.00
2018-10-11T08:59:54.395Z,20968.00
2018-10-11T09:00:55.104Z,20968.00
2018-10-11T09:01:54.824Z,21120.00
2018-10-11T09:02:54.613Z,21208.00
2018-10-11T09:03:55.461Z,21312.00
2018-10-11T09:04:54.595Z,21408.00
2018-10-11T09:05:55.348Z,21408.00
2018-10-11T09:07:16.834Z,21592.00
2018-10-11T09:08:17.581Z,21504.00
2018-10-11T09:09:17.115Z,21600.00
2018-10-11T09:10:17.600Z,21680.00
2018-10-11T09:11:17.185Z,21768.00
2018-10-11T09:12:16.868Z,21656.00
2018-10-11T09:13:17.708Z,21840.00
2018-10-11T09:14:17.624Z,21896.00
2018-10-11T09:15:17.479Z,21696.00
2018-10-11T09:16:39.408Z,21680.00
2018-10-11T09:17:39.281Z,21624.00
2018-10-11T09:18:40.030Z,21752.00
2018-10-11T09:20:01.391Z,21800.00
2018-10-11T09:21:02.113Z,21880.00
2018-10-11T09:22:01.780Z,21944.00
2018-10-11T09:23:03.473Z,22080.00
2018-10-11T09:24:02.119Z,22088.00
2018-10-11T09:25:01.898Z,22088.00
2018-10-11T09:26:23.208Z,22192.00
2018-10-11T09:27:45.345Z,22384.00
2018-10-11T09:28:46.067Z,22512.00
2018-10-11T09:29:45.758Z,22624.00
2018-10-11T09:31:07.928Z,22704.00
2018-10-11T09:32:08.750Z,22784.00
2018-10-11T09:33:08.495Z,22872.00
2018-10-11T09:34:08.427Z,22952.00
2018-10-11T09:35:31.260Z,23184.00
2018-10-11T09:36:31.932Z,23128.00
2018-10-11T09:37:31.822Z,23224.00
2018-10-11T09:38:31.360Z,23224.00
2018-10-11T09:39:32.075Z,23448.00
2018-10-11T09:40:31.990Z,23440.00
2018-10-11T09:41:31.838Z,23448.00
2018-10-11T09:42:31.614Z,23504.00
2018-10-11T09:43:53.289Z,23824.00
2018-10-11T09:44:54.114Z,23800.00
2018-10-11T09:45:53.773Z,23936.00
2018-10-11T09:46:53.854Z,24200.00
2018-10-11T09:47:53.456Z,24176.00
2018-10-11T09:49:15.328Z,24344.00
2018-10-11T09:50:15.192Z,24496.00
2018-10-11T09:51:15.723Z,24608.00
2018-10-11T09:52:15.525Z,24904.00
2018-10-11T09:53:15.103Z,24888.00
2018-10-11T09:54:16.498Z,25000.00
2018-10-11T09:55:15.734Z,24960.00
2018-10-11T09:56:15.494Z,25120.00
2018-10-11T09:57:15.085Z,25264.00
2018-10-11T09:58:15.638Z,25408.00
2018-10-11T09:59:37.724Z,25368.00
2018-10-11T10:00:37.362Z,25296.00
2018-10-11T10:01:37.271Z,25488.00
2018-10-11T10:02:59.871Z,25312.00
2018-10-11T10:04:22.027Z,25464.00
2018-10-11T10:05:22.603Z,25496.00
2018-10-11T10:06:22.159Z,25704.00
2018-10-11T10:07:22.805Z,25648.00
2018-10-11T10:08:22.320Z,25736.00
2018-10-11T10:09:44.562Z,25920.00
2018-10-11T10:10:45.287Z,25848.00
2018-10-11T10:11:44.962Z,25880.00
2018-10-11T10:12:44.757Z,25856.00
2018-10-11T10:13:44.495Z,26048.00
2018-10-11T10:14:45.179Z,26008.00
2018-10-11T10:15:44.901Z,26016.00
2018-10-11T10:17:27.903Z,26112.00
2018-10-11T10:18:28.492Z,26272.00
2018-10-11T10:19:50.607Z,26248.00
2018-10-11T10:20:51.292Z,26392.00
2018-10-11T10:21:50.991Z,26448.00
2018-10-11T10:23:12.296Z,26552.00
2018-10-11T10:24:13.154Z,26536.00
2018-10-11T10:25:13.009Z,26896.00
2018-10-11T10:26:12.894Z,26896.00
2018-10-11T10:27:13.006Z,26832.00
2018-10-11T10:28:13.220Z,26576.00
2018-10-11T10:29:12.754Z,27024.00
2018-10-11T10:30:56.248Z,26888.00
2018-10-11T10:31:56.657Z,26904.00
2018-10-11T10:32:56.543Z,27000.00
2018-10-11T10:33:57.072Z,26880.00
2018-10-11T10:34:56.764Z,27000.00
2018-10-11T10:35:56.531Z,27088.00
2018-10-11T10:36:57.171Z,27160.00
2018-10-11T10:38:39.983Z,27472.00
2018-10-11T10:39:40.735Z,27352.00
2018-10-11T10:40:40.354Z,27376.00
2018-10-11T10:41:40.907Z,27504.00
2018-10-11T10:42:40.257Z,27488.00
2018-10-11T10:43:40.858Z,27352.00
2018-10-11T10:44:40.432Z,27216.00
2018-10-11T10:46:01.743Z,27312.00
2018-10-11T10:47:02.409Z,27480.00
2018-10-11T10:48:01.918Z,27664.00
2018-10-11T10:49:02.637Z,27688.00
2018-10-11T10:50:02.465Z,27592.00
2018-10-11T10:51:23.672Z,27592.00
2018-10-11T10:52:24.396Z,27752.00
2018-10-11T10:53:24.170Z,27808.00
2018-10-11T10:54:24.154Z,27912.00
2018-10-11T10:55:24.321Z,28008.00
2018-10-11T10:56:45.174Z,28448.00
2018-10-11T10:57:45.690Z,28856.00
2018-10-11T10:59:07.628Z,29224.00
2018-10-11T11:00:08.285Z,29520.00
2018-10-11T11:01:29.157Z,30128.00
2018-10-11T11:02:29.955Z,31224.00
2018-10-11T11:03:29.714Z,32296.00
2018-10-11T11:04:29.372Z,34792.00
2018-10-11T11:05:28.945Z,37904.00
2018-10-11T11:06:29.223Z,40456.00
2018-10-11T11:07:29.902Z,41680.00
2018-10-11T11:08:29.430Z,43368.00
2018-10-11T11:09:30.014Z,44616.00
2018-10-11T11:10:29.459Z,45680.00
2018-10-11T11:11:29.878Z,46024.00
2018-10-11T11:13:12.616Z,45608.00
2018-10-11T11:14:56.229Z,46384.00
2018-10-11T11:15:57.021Z,47120.00
2018-10-11T11:16:56.530Z,48784.00
2018-10-11T11:17:57.262Z,47848.00
2018-10-11T11:18:56.790Z,47008.00
2018-10-11T11:19:56.599Z,46528.00
2018-10-11T11:20:56.288Z,44728.00
2018-10-11T11:22:18.976Z,46360.00
2018-10-11T11:23:19.748Z,49040.00
2018-10-11T11:24:19.546Z,51248.00
2018-10-11T11:25:19.185Z,52024.00
2018-10-11T11:26:19.664Z,51216.00
2018-10-11T11:27:19.211Z,49576.00
2018-10-11T11:28:20.031Z,49056.00
2018-10-11T11:29:19.583Z,47976.00
2018-10-11T11:30:19.144Z,47472.00
2018-10-11T11:31:19.645Z,46288.00
2018-10-11T11:32:40.822Z,46472.00
2018-10-11T11:33:41.610Z,47240.00
2018-10-11T11:35:02.845Z,47888.00
2018-10-11T11:36:03.398Z,47368.00
2018-10-11T11:37:03.243Z,47976.00
2018-10-11T11:38:02.903Z,48072.00
2018-10-11T11:39:24.952Z,49872.00
2018-10-11T11:40:25.452Z,49928.00
2018-10-11T11:41:47.180Z,49248.00
2018-10-11T11:42:47.894Z,47864.00
2018-10-11T11:43:47.678Z,47744.00
2018-10-11T11:44:47.318Z,47592.00
2018-10-11T11:45:47.920Z,47088.00
2018-10-11T11:46:47.431Z,47240.00
2018-10-11T11:47:47.003Z,46632.00
2018-10-11T11:48:47.587Z,48488.00
2018-10-11T11:50:08.590Z,48168.00
2018-10-11T11:51:09.426Z,47520.00
2018-10-11T11:52:09.416Z,48192.00
2018-10-11T11:53:09.254Z,48760.00
2018-10-11T11:54:09.047Z,48816.00
2018-10-11T11:55:31.059Z,49040.00
2018-10-11T11:56:31.729Z,49352.00
2018-10-11T11:57:31.592Z,50200.00
2018-10-11T11:58:31.394Z,49848.00
2018-10-11T11:59:31.964Z,49160.00
2018-10-11T12:00:31.585Z,47368.00
2018-10-11T12:01:31.254Z,47352.00
2018-10-11T12:02:32.140Z,46576.00
2018-10-11T12:03:53.447Z,47704.00
2018-10-11T12:04:54.910Z,48224.00
2018-10-11T12:05:53.381Z,48168.00
2018-10-11T12:06:54.083Z,47944.00
2018-10-11T12:07:53.854Z,47424.00
2018-10-11T12:08:54.561Z,47688.00
2018-10-11T12:09:54.239Z,45872.00
2018-10-11T12:10:54.095Z,45056.00
2018-10-11T12:11:53.889Z,45520.00
2018-10-11T12:12:53.663Z,45976.00
2018-10-11T12:13:53.615Z,44896.00
2018-10-11T12:14:54.457Z,44384.00
2018-10-11T12:15:54.000Z,43816.00
2018-10-11T12:16:53.698Z,41608.00
2018-10-11T12:17:53.375Z,41064.00
2018-10-11T12:18:54.224Z,40320.00
2018-10-11T12:19:53.680Z,41192.00
2018-10-11T12:20:53.390Z,43480.00
2018-10-11T12:21:54.135Z,43784.00
2018-10-11T12:22:53.958Z,42088.00
2018-10-11T12:23:53.540Z,40392.00
2018-10-11T12:24:54.512Z,40648.00
2018-10-11T12:25:54.244Z,43024.00
2018-10-11T12:26:53.839Z,43824.00
2018-10-11T12:27:53.447Z,41264.00
2018-10-11T12:28:54.209Z,38624.00
2018-10-11T12:29:53.669Z,39096.00
2018-10-11T12:30:54.377Z,41440.00
2018-10-11T12:31:54.102Z,44536.00
2018-10-11T12:32:53.520Z,45904.00
2018-10-11T12:33:54.150Z,45184.00
2018-10-11T12:35:15.094Z,43264.00
2018-10-11T12:36:15.692Z,43680.00
2018-10-11T12:37:15.368Z,44976.00
2018-10-11T12:38:36.381Z,43696.00
2018-10-11T12:39:36.924Z,44632.00
2018-10-11T12:40:36.627Z,44984.00
2018-10-11T12:41:37.332Z,41192.00
2018-10-11T12:42:58.674Z,38320.00
2018-10-11T12:43:59.081Z,39968.00
2018-10-11T12:44:58.915Z,43056.00
2018-10-11T12:45:59.038Z,45600.00
2018-10-11T12:46:59.391Z,45928.00
2018-10-11T12:47:58.988Z,45504.00
2018-10-11T12:48:58.633Z,44280.00
2018-10-11T12:49:59.353Z,44720.00
2018-10-11T12:50:59.061Z,46200.00
2018-10-11T12:51:58.850Z,46008.00
2018-10-11T12:52:58.713Z,44152.00
2018-10-11T12:53:59.198Z,45072.00
2018-10-11T12:54:59.033Z,45648.00
2018-10-11T12:55:58.790Z,45696.00
2018-10-11T12:56:59.512Z,44384.00
2018-10-11T12:58:20.602Z,44784.00
2018-10-11T12:59:21.159Z,44800.00
2018-10-11T13:00:20.705Z,45704.00
2018-10-11T13:02:05.205Z,39600.00
2018-10-11T13:03:05.963Z,42336.00
2018-10-11T13:04:05.737Z,42232.00
2018-10-11T13:05:05.536Z,39792.00
2018-10-11T13:06:05.336Z,39240.00
2018-10-11T13:07:05.886Z,38256.00
2018-10-11T13:08:05.369Z,39176.00
2018-10-11T13:09:26.787Z,37752.00
2018-10-11T13:10:27.415Z,37392.00
2018-10-11T13:11:26.946Z,36888.00
2018-10-11T13:12:26.595Z,34504.00
2018-10-11T13:13:27.310Z,32560.00
2018-10-11T13:14:26.984Z,30280.00
2018-10-11T13:15:27.424Z,31360.00
2018-10-11T13:16:27.301Z,26624.00
2018-10-11T13:17:26.912Z,26656.00
2018-10-11T13:18:26.536Z,24632.00
2018-10-11T13:19:27.025Z,24336.00
2018-10-11T13:20:26.900Z,31144.00
2018-10-11T13:21:27.467Z,33872.00
2018-10-11T13:22:48.681Z,31792.00
2018-10-11T13:23:49.397Z,28432.00
2018-10-11T13:24:49.537Z,26712.00
2018-10-11T13:25:49.137Z,28424.00
2018-10-11T13:26:48.492Z,27864.00
2018-10-11T13:27:49.129Z,25232.00
2018-10-11T13:28:48.679Z,24720.00
2018-10-11T13:30:31.909Z,32640.00
2018-10-11T13:32:15.535Z,33248.00
2018-10-11T13:33:16.296Z,33000.00
2018-10-11T13:34:15.941Z,32832.00
2018-10-11T13:35:15.795Z,31296.00
2018-10-11T13:36:16.287Z,30512.00
2018-10-11T13:37:15.788Z,28936.00
2018-10-11T13:38:16.298Z,28280.00
2018-10-11T13:39:15.755Z,28336.00
2018-10-11T13:40:37.710Z,29056.00
2018-10-11T13:41:38.279Z,29752.00
2018-10-11T13:42:38.230Z,29680.00
2018-10-11T13:44:21.113Z,25664.00
2018-10-11T13:45:21.581Z,20736.00
2018-10-11T13:46:21.232Z,17712.00
2018-10-11T13:48:04.942Z,19280.00
2018-10-11T13:49:05.638Z,26256.00
2018-10-11T13:50:05.208Z,25128.00
2018-10-11T13:51:04.787Z,21744.00
2018-10-11T13:52:05.280Z,20312.00
2018-10-11T13:53:05.029Z,26528.00
2018-10-11T13:55:13.056Z,27744.00
2018-10-11T13:55:35.712Z,27152.00
2018-10-11T13:57:01.444Z,26184.00
2018-10-11T13:57:58.443Z,22712.00
2018-10-11T14:00:02.899Z,22680.00
2018-10-11T14:01:03.402Z,24152.00
2018-10-11T14:02:03.338Z,26056.00
2018-10-11T14:03:03.121Z,25960.00
2018-10-11T14:04:25.399Z,24760.00
2018-10-11T14:05:26.267Z,23776.00
2018-10-11T14:06:25.736Z,22512.00
2018-10-11T14:07:46.983Z,23064.00
2018-10-11T14:08:48.839Z,24168.00
2018-10-11T14:09:47.621Z,24288.00
2018-10-11T14:10:47.362Z,24320.00
2018-10-11T14:11:47.161Z,23352.00
2018-10-11T14:12:47.683Z,23768.00
2018-10-11T14:13:46.965Z,23768.00
2018-10-11T14:14:47.714Z,23944.00
2018-10-11T14:15:47.286Z,20608.00
2018-10-11T14:17:09.654Z,17472.00
2018-10-11T14:18:11.911Z,17616.00
2018-10-11T14:19:10.138Z,18128.00
2018-10-11T14:20:09.797Z,16992.00
2018-10-11T14:21:10.436Z,16368.00
2018-10-11T14:22:10.204Z,14962.00
2018-10-11T14:23:31.496Z,10584.00
2018-10-11T14:24:31.982Z,10700.00
2018-10-11T14:25:31.585Z,10766.00
2018-10-11T14:27:36.893Z,11428.00
2018-10-11T14:28:37.519Z,13858.00
2018-10-11T14:29:37.200Z,14617.00
2018-10-11T14:30:37.725Z,13728.00
2018-10-11T14:31:37.302Z,14844.00
2018-10-11T14:32:36.968Z,16048.00
2018-10-11T14:33:37.846Z,14680.00
2018-10-11T14:34:58.982Z,16024.00
2018-10-11T14:35:59.475Z,16696.00
2018-10-11T14:36:59.152Z,15584.00
2018-10-11T14:37:59.427Z,15952.00
2018-10-11T14:39:21.839Z,16416.00
2018-10-11T14:40:22.542Z,16720.00
2018-10-11T14:41:43.732Z,16904.00
2018-10-11T14:43:27.335Z,15696.00
2018-10-11T14:44:28.188Z,14766.00
2018-10-11T14:45:27.186Z,15005.00
2018-10-11T14:46:49.388Z,13970.00
2018-10-11T14:47:49.984Z,13614.00
2018-10-11T14:48:49.627Z,13410.00
2018-10-11T14:49:50.205Z,12955.00
2018-10-11T14:51:11.359Z,12016.00
2018-10-11T14:52:33.798Z,11841.00
2018-10-11T14:53:34.418Z,11206.00
2018-10-11T14:54:34.051Z,9091.00
2018-10-11T14:55:56.651Z,7056.00
2018-10-11T14:56:57.283Z,7190.00
2018-10-11T14:57:56.868Z,7411.00
2018-10-11T14:59:18.934Z,7020.00
2018-10-11T15:00:19.521Z,7176.00
2018-10-11T15:01:18.980Z,8010.00
2018-10-11T15:02:19.420Z,8998.00
2018-10-11T15:03:19.051Z,9503.00
2018-10-11T15:04:19.942Z,9895.00
2018-10-11T15:05:19.587Z,9698.00
2018-10-11T15:06:41.395Z,9464.00
2018-10-11T15:07:41.809Z,8981.00
2018-10-11T15:08:42.495Z,8605.00
2018-10-11T15:09:42.281Z,7580.00
2018-10-11T15:10:42.267Z,5223.00
2018-10-11T15:11:41.923Z,4452.00
2018-10-11T15:12:41.549Z,4025.00
2018-10-11T15:13:42.300Z,3831.00
2018-10-11T15:14:42.191Z,3782.00
2018-10-11T15:15:41.844Z,3896.00
2018-10-11T15:16:42.318Z,4189.00
2018-10-11T15:17:41.931Z,4727.00
2018-10-11T15:19:03.898Z,5573.00
2018-10-11T15:20:04.662Z,4911.00
2018-10-11T15:21:04.288Z,4089.00
2018-10-11T15:22:04.955Z,3794.00
2018-10-11T15:23:04.587Z,3626.00
2018-10-11T15:24:25.785Z,3601.00
2018-10-11T15:25:26.747Z,4198.00
2018-10-11T15:26:47.911Z,4764.00
2018-10-11T15:27:48.511Z,4329.00
2018-10-11T15:28:48.097Z,4358.00
2018-10-11T15:29:48.802Z,4820.00
2018-10-11T15:30:48.411Z,5018.00
2018-10-11T15:31:48.013Z,5231.00
2018-10-11T15:32:48.522Z,5340.00
2018-10-11T15:33:48.280Z,5371.00
2018-10-11T15:34:48.013Z,5349.00
2018-10-11T15:35:48.490Z,5349.00
2018-10-11T15:36:48.944Z,5296.00
2018-10-11T15:38:31.427Z,4949.00
2018-10-11T15:39:32.245Z,4718.00
2018-10-11T15:40:31.867Z,4713.00
2018-10-11T15:41:32.632Z,4747.00
2018-10-11T15:42:33.113Z,4803.00
2018-10-11T15:43:31.791Z,4769.00
2018-10-11T15:44:32.499Z,4756.00
2018-10-11T15:45:32.499Z,4734.00
2018-10-11T15:46:32.060Z,4632.00
2018-10-11T15:47:31.613Z,4374.00
2018-10-11T15:48:32.541Z,4012.00
2018-10-11T15:49:32.648Z,3778.00
2018-10-11T15:50:32.713Z,3741.00
2018-10-11T15:51:32.467Z,3624.00
2018-10-11T15:52:32.237Z,3687.00
2018-10-11T15:53:32.591Z,3288.00
2018-10-11T15:54:32.598Z,3029.00
2018-10-11T15:55:32.681Z,2779.00
2018-10-11T15:56:32.070Z,2618.00
2018-10-11T15:57:31.561Z,2502.00
2018-10-11T15:59:15.687Z,2329.00
2018-10-11T16:00:16.439Z,2215.00
2018-10-11T16:01:16.186Z,2110.00
2018-10-11T16:02:15.828Z,2019.00
2018-10-11T16:03:15.547Z,1943.00
2018-10-11T16:04:16.139Z,1875.00
2018-10-11T16:05:15.826Z,1809.00
2018-10-11T16:06:16.661Z,1737.00
2018-10-11T16:07:37.897Z,1653.00
2018-10-11T16:08:38.746Z,1595.00
2018-10-11T16:09:38.542Z,1546.00
2018-10-11T16:10:38.168Z,1494.00
2018-10-11T16:11:59.305Z,1424.00
2018-10-11T16:13:08.877Z,1365.00
2018-10-11T16:13:59.453Z,1309.00
2018-10-11T16:14:59.939Z,1253.00
2018-10-11T16:15:59.772Z,1208.00
2018-10-11T16:16:59.179Z,1161.00
2018-10-11T16:17:59.868Z,1118.00
2018-10-11T16:18:59.431Z,1079.00
2018-10-11T16:19:59.956Z,1044.00
2018-10-11T16:20:59.439Z,1010.00
2018-10-11T16:22:00.077Z,977.00
2018-10-11T16:22:59.631Z,948.00
2018-10-11T16:23:59.212Z,917.00
2018-10-11T16:24:59.595Z,889.00
2018-10-11T16:25:59.145Z,862.00
2018-10-11T16:26:59.728Z,833.00
2018-10-11T16:27:59.412Z,808.00
2018-10-11T16:29:00.132Z,781.00
2018-10-11T16:29:59.546Z,755.00
2018-10-11T16:31:00.687Z,731.00
2018-10-11T16:31:59.240Z,705.00
2018-10-11T16:32:59.998Z,677.00
2018-10-11T16:33:59.536Z,641.00
2018-10-11T16:34:58.974Z,601.00
2018-10-11T16:35:59.625Z,558.00
2018-10-11T16:37:21.562Z,506.00
2018-10-11T16:38:22.054Z,476.00
2018-10-11T16:39:43.053Z,437.00
2018-10-11T16:41:05.175Z,397.00
2018-10-11T16:42:05.711Z,366.00
2018-10-11T16:43:05.373Z,335.00
2018-10-11T16:44:05.968Z,302.00
2018-10-11T16:45:05.816Z,273.00
2018-10-11T16:47:09.745Z,210.00
2018-10-11T16:48:10.418Z,184.00
2018-10-11T16:49:31.420Z,154.00
2018-10-11T16:50:32.089Z,136.00
2018-10-11T16:51:31.648Z,119.00
2018-10-11T16:52:53.435Z,99.00
2018-10-11T16:53:53.976Z,85.00
2018-10-11T16:54:54.492Z,73.00
2018-10-11T16:55:53.809Z,63.00
2018-10-11T16:56:54.349Z,53.00
2018-10-11T16:57:53.992Z,47.00
2018-10-11T16:58:54.479Z,39.00
2018-10-11T16:59:54.053Z,34.00
2018-10-11T17:00:54.568Z,28.00
2018-10-11T17:01:53.986Z,24.00
2018-10-11T17:02:54.377Z,20.00
2018-10-11T17:03:53.789Z,17.00
2018-10-11T17:04:54.887Z,13.00
2018-10-11T17:05:54.231Z,11.00
2018-10-11T17:06:53.669Z,9.00
2018-10-11T17:07:54.147Z,8.00
2018-10-11T17:08:53.602Z,7.00
2018-10-11T17:09:54.136Z,6.00
2018-10-11T17:10:54.174Z,4.00
2018-10-11T17:11:53.771Z,3.00
2018-10-11T17:13:15.824Z,3.00
2018-10-11T17:14:16.355Z,2.00
2018-10-11T17:15:15.940Z,2.00
2018-10-11T17:16:37.592Z,1.00
2018-10-11T17:17:37.981Z,1.00
2018-10-11T17:18:37.665Z,1.00
2018-10-11T17:19:38.062Z,0.00
2018-10-11T17:20:38.626Z,1.00
2018-10-11T17:21:38.802Z,1.00
2018-10-11T17:22:38.695Z,1.00
2018-10-11T17:23:38.239Z,0.00
2018-10-11T17:24:37.721Z,0.00
2018-10-11T17:25:38.284Z,0.00
2018-10-11T17:26:37.635Z,0.00
2018-10-11T17:27:38.282Z,0.00
2018-10-11T17:28:59.519Z,0.00
2018-10-11T17:30:00.183Z,0.00
2018-10-11T17:30:59.596Z,0.00
2018-10-11T17:32:00.273Z,0.00
2018-10-11T17:32:59.882Z,0.00
2018-10-11T17:34:00.429Z,0.00
2018-10-11T17:34:59.911Z,0.00
2018-10-11T17:35:59.490Z,0.00
2018-10-11T17:37:00.111Z,0.00
2018-10-11T17:37:59.514Z,0.00
2018-10-11T17:38:59.722Z,0.00
2018-10-11T17:40:21.732Z,0.00
2018-10-11T17:41:22.051Z,0.00
2018-10-11T17:42:21.781Z,0.00
2018-10-11T17:43:22.412Z,0.00
2018-10-11T17:44:21.972Z,0.00
2018-10-11T17:45:43.582Z,0.00
2018-10-11T17:46:44.059Z,0.00
2018-10-11T17:47:43.748Z,0.00
2018-10-11T17:48:44.287Z,0.00
2018-10-11T17:49:43.863Z,0.00
2018-10-11T17:50:44.646Z,0.00
2018-10-11T17:51:44.205Z,0.00
2018-10-11T17:53:05.104Z,0.00
2018-10-11T17:54:05.737Z,0.00
2018-10-11T17:55:05.488Z,0.00
2018-10-11T17:56:05.045Z,0.00
2018-10-11T17:57:05.646Z,0.00
2018-10-11T17:58:05.399Z,0.00
2018-10-11T17:59:27.370Z,0.00
2018-10-11T18:00:27.685Z,0.00
2018-10-11T18:01:27.239Z,0.00
2018-10-11T18:02:49.319Z,0.00
2018-10-11T18:03:49.903Z,0.00
2018-10-11T18:04:49.847Z,0.00
2018-10-11T18:05:49.526Z,0.00
2018-10-11T18:06:50.098Z,0.00
2018-10-11T18:07:49.651Z,0.00
2018-10-11T18:08:50.209Z,0.00
2018-10-11T18:10:12.618Z,0.00
2018-10-11T18:11:12.625Z,0.00
2018-10-11T18:12:35.131Z,0.00
2018-10-11T18:13:35.696Z,0.00
2018-10-11T18:14:35.313Z,0.00
2018-10-11T18:15:57.843Z,0.00
2018-10-11T18:16:58.540Z,0.00
2018-10-11T18:18:19.918Z,0.00
2018-10-11T18:19:20.575Z,0.00
2018-10-11T18:20:20.355Z,0.00
2018-10-11T18:21:41.891Z,0.00
2018-10-11T18:22:42.787Z,0.00
2018-10-11T18:23:42.525Z,0.00
2018-10-11T18:24:42.119Z,0.00
2018-10-11T18:25:41.621Z,0.00
2018-10-11T18:26:42.401Z,0.00
2018-10-11T18:27:41.996Z,0.00
2018-10-11T18:29:04.171Z,0.00
2018-10-11T18:30:04.996Z,0.00
2018-10-11T18:31:04.707Z,0.00
2018-10-11T18:32:04.432Z,0.00
2018-10-11T18:33:04.164Z,0.00
2018-10-11T18:34:04.746Z,0.00
2018-10-11T18:35:26.102Z,0.00
2018-10-11T18:36:48.589Z,0.00
2018-10-11T18:37:49.175Z,0.00
2018-10-11T18:38:48.783Z,0.00
2018-10-11T18:39:48.544Z,0.00
2018-10-11T18:41:11.391Z,0.00
2018-10-11T18:42:12.018Z,0.00
2018-10-11T18:43:11.843Z,0.00
2018-10-11T18:44:11.536Z,0.00
2018-10-11T18:45:12.410Z,0.00
2018-10-11T18:46:12.337Z,0.00
2018-10-11T18:47:12.053Z,0.00
2018-10-11T18:48:11.711Z,0.00
2018-10-11T18:49:12.336Z,0.00
2018-10-11T18:50:12.109Z,0.00
2018-10-11T18:51:11.763Z,0.00
2018-10-11T18:52:11.708Z,0.00
2018-10-11T18:53:12.298Z,0.00
2018-10-11T18:54:12.052Z,0.00
2018-10-11T18:55:33.352Z,0.00
2018-10-11T18:56:34.200Z,0.00
2018-10-11T18:57:33.997Z,0.00
2018-10-11T18:59:16.711Z,0.00
2018-10-11T19:00:17.465Z,0.00
2018-10-11T19:01:17.003Z,0.00
2018-10-11T19:03:00.372Z,0.00
2018-10-11T19:04:24.608Z,0.00
2018-10-11T19:05:25.305Z,0.00
2018-10-11T19:06:25.028Z,0.00
2018-10-11T19:07:24.641Z,0.00
2018-10-11T19:08:25.227Z,0.00
2018-10-11T19:09:46.392Z,0.00
2018-10-11T19:10:47.007Z,0.00
2018-10-11T19:11:46.674Z,0.00
2018-10-11T19:12:47.307Z,0.00
2018-10-11T19:13:46.832Z,0.00
2018-10-11T19:14:46.615Z,0.00
2018-10-11T19:15:46.347Z,0.00
2018-10-11T19:16:46.974Z,0.00
2018-10-11T19:17:46.594Z,0.00
2018-10-11T19:18:47.118Z,0.00
2018-10-11T19:19:46.711Z,0.00
2018-10-11T19:20:47.009Z,0.00
2018-10-11T19:21:46.685Z,0.00
2018-10-11T19:22:46.391Z,0.00
2018-10-11T19:23:47.001Z,0.00
2018-10-11T19:24:46.764Z,0.00
2018-10-11T19:25:46.413Z,0.00
2018-10-11T19:26:46.954Z,0.00
2018-10-11T19:27:46.599Z,0.00
2018-10-11T19:29:07.647Z,0.00
2018-10-11T19:30:08.258Z,0.00
2018-10-11T19:31:07.788Z,0.00
2018-10-11T19:32:08.612Z,0.00
2018-10-11T19:33:08.316Z,0.00
2018-10-11T19:34:07.714Z,0.00
2018-10-11T19:35:08.363Z,0.00
2018-10-11T19:36:07.913Z,0.00
2018-10-11T19:37:29.879Z,0.00
2018-10-11T19:38:30.412Z,0.00
2018-10-11T19:39:30.286Z,0.00
2018-10-11T19:40:30.132Z,0.00
2018-10-11T19:41:51.552Z,0.00
2018-10-11T19:42:52.126Z,0.00
2018-10-11T19:43:51.932Z,0.00
2018-10-11T19:44:51.591Z,0.00
2018-10-11T19:45:52.187Z,0.00
2018-10-11T19:46:51.645Z,0.00
2018-10-11T19:47:52.192Z,0.00
2018-10-11T19:48:51.944Z,0.00
2018-10-11T19:49:51.617Z,0.00
2018-10-11T19:50:52.230Z,0.00
2018-10-11T19:51:51.821Z,0.00
2018-10-11T19:53:13.125Z,0.00
2018-10-11T19:54:13.758Z,0.00
2018-10-11T19:55:13.534Z,0.00
2018-10-11T19:56:22.189Z,0.00
2018-10-11T19:57:13.699Z,0.00
2018-10-11T19:58:34.906Z,0.00
2018-10-11T19:59:35.665Z,0.00
2018-10-11T20:00:56.724Z,0.00
2018-10-11T20:01:57.479Z,0.00
2018-10-11T20:02:57.190Z,0.00
2018-10-11T20:04:18.842Z,0.00
2018-10-11T20:05:19.336Z,0.00
2018-10-11T20:06:41.691Z,0.00
2018-10-11T20:07:42.566Z,0.00
2018-10-11T20:08:42.311Z,0.00
2018-10-11T20:09:42.047Z,0.00
2018-10-11T20:10:41.694Z,0.00
2018-10-11T20:11:42.067Z,0.00
2018-10-11T20:12:41.556Z,0.00
2018-10-11T20:14:03.539Z,0.00
2018-10-11T20:15:04.228Z,0.00
2018-10-11T20:16:03.884Z,0.00
2018-10-11T20:17:04.293Z,0.00
2018-10-11T20:18:04.140Z,0.00
2018-10-11T20:19:03.793Z,0.00
2018-10-11T20:20:25.947Z,0.00
2018-10-11T20:21:26.680Z,0.00
2018-10-11T20:22:26.388Z,0.00
2018-10-11T20:23:26.005Z,0.00
2018-10-11T20:24:26.647Z,0.00
2018-10-11T20:25:26.311Z,0.00
2018-10-11T20:26:26.650Z,0.00
2018-10-11T20:27:26.337Z,0.00
2018-10-11T20:28:26.680Z,0.00
2018-10-11T20:29:26.163Z,0.00
2018-10-11T20:30:26.798Z,0.00
2018-10-11T20:31:26.402Z,0.00
2018-10-11T20:32:26.910Z,0.00
2018-10-11T20:33:26.491Z,0.00
2018-10-11T20:34:26.019Z,0.00
2018-10-11T20:35:26.686Z,0.00
2018-10-11T20:36:26.375Z,0.00
2018-10-11T20:37:26.074Z,0.00
2018-10-11T20:38:26.652Z,0.00
2018-10-11T20:39:26.412Z,0.00
2018-10-11T20:40:25.919Z,0.00
2018-10-11T20:41:48.077Z,0.00
2018-10-11T20:42:48.657Z,0.00
2018-10-11T20:44:09.742Z,0.00
2018-10-11T20:45:31.744Z,0.00
2018-10-11T20:46:32.269Z,0.00
2018-10-11T20:47:33.238Z,0.00
2018-10-11T20:48:53.206Z,0.00
2018-10-11T20:49:53.545Z,0.00
2018-10-11T20:50:54.026Z,0.00
2018-10-11T20:51:53.550Z,0.00
2018-10-11T20:52:54.110Z,0.00
2018-10-11T20:53:53.814Z,0.00
2018-10-11T20:54:53.217Z,0.00
2018-10-11T20:55:53.774Z,0.00