createdAt,value
2022-08-02T00:01:02.230Z,101718.16
2022-08-02T00:03:30.894Z,101714.75
2022-08-02T00:05:59.371Z,101720.03
2022-08-02T00:08:27.885Z,101724.44
2022-08-02T00:10:56.382Z,101719.34
2022-08-02T00:13:24.852Z,101722.16
2022-08-02T00:15:53.286Z,101720.59
2022-08-02T00:18:22.994Z,101713.19
2022-08-02T00:20:51.761Z,101715.72
2022-08-02T00:23:20.271Z,101715.69
2022-08-02T00:25:55.082Z,101712.75
2022-08-02T00:28:27.205Z,101721.16
2022-08-02T00:30:58.038Z,101722.28
2022-08-02T00:34:04.854Z,101731.59
2022-08-02T00:36:15.773Z,101730.56
2022-08-02T00:38:44.473Z,101739.88
2022-08-02T00:41:16.250Z,101733.59
2022-08-02T00:43:45.995Z,101726.50
2022-08-02T00:46:16.757Z,101728.09
2022-08-02T00:48:45.357Z,101723.16
2022-08-02T00:51:15.162Z,101724.34
2022-08-02T00:53:43.891Z,101719.13
2022-08-02T00:56:13.329Z,101718.97
2022-08-02T00:58:41.766Z,101709.13
2022-08-02T01:01:10.281Z,101704.16
2022-08-02T01:03:38.769Z,101700.81
2022-08-02T01:06:14.368Z,101706.94
2022-08-02T01:08:43.911Z,101694.66
2022-08-02T01:11:13.033Z,101689.72
2022-08-02T01:13:42.027Z,101685.66
2022-08-02T01:16:15.897Z,101685.47
2022-08-02T01:18:51.108Z,101691.56
2022-08-02T01:21:44.215Z,101689.84
2022-08-02T01:24:53.792Z,101693.50
2022-08-02T01:27:51.379Z,101691.75
2022-08-02T01:30:20.731Z,101700.03
2022-08-02T01:32:55.341Z,101697.69
2022-08-02T01:35:30.558Z,101684.53
2022-08-02T01:38:29.832Z,101690.22
2022-08-02T01:41:00.025Z,101691.63
2022-08-02T01:43:31.140Z,101683.63
2022-08-02T01:46:01.134Z,101691.84
2022-08-02T01:48:31.825Z,101694.34
2022-08-02T01:51:02.675Z,101680.84
2022-08-02T01:53:32.397Z,101679.63
2022-08-02T01:56:02.922Z,101665.16
2022-08-02T01:58:35.481Z,101665.59
2022-08-02T02:01:06.242Z,101667.47
2022-08-02T02:03:41.520Z,101660.81
2022-08-02T02:06:11.908Z,101664.97
2022-08-02T02:08:43.668Z,101661.63
2022-08-02T02:12:11.426Z,101655.78
2022-08-02T02:14:03.434Z,101657.38
2022-08-02T02:16:33.264Z,101652.41
2022-08-02T02:19:03.024Z,101654.09
2022-08-02T02:21:31.638Z,101642.28
2022-08-02T02:24:00.351Z,101641.00
2022-08-02T02:26:31.799Z,101645.69
2022-08-02T02:29:02.863Z,101631.91
2022-08-02T02:31:38.463Z,101626.06
2022-08-02T02:34:14.624Z,101622.25
2022-08-02T02:36:48.752Z,101624.16
2022-08-02T02:39:22.017Z,101621.25
2022-08-02T02:41:53.137Z,101622.34
2022-08-02T02:44:23.400Z,101622.31
2022-08-02T02:46:54.748Z,101621.44
2022-08-02T02:49:24.308Z,101631.31
2022-08-02T02:51:53.860Z,101629.00
2022-08-02T02:54:31.070Z,101629.66
2022-08-02T02:57:05.742Z,101626.06
2022-08-02T02:59:35.986Z,101625.59
2022-08-02T03:02:06.197Z,101628.97
2022-08-02T03:04:56.708Z,101628.34
2022-08-02T03:07:26.099Z,101627.94
2022-08-02T03:09:55.318Z,101619.75
2022-08-02T03:12:30.183Z,101606.75
2022-08-02T03:15:01.703Z,101611.75
2022-08-02T03:17:44.798Z,101608.38
2022-08-02T03:20:15.933Z,101619.31
2022-08-02T03:22:45.489Z,101611.38
2022-08-02T03:25:15.110Z,101610.34
2022-08-02T03:27:43.951Z,101613.78
2022-08-02T03:30:14.022Z,101614.41
2022-08-02T03:32:46.900Z,101619.31
2022-08-02T03:35:23.460Z,101616.59
2022-08-02T03:37:55.631Z,101627.44
2022-08-02T03:40:25.225Z,101623.69
2022-08-02T03:42:54.412Z,101611.03
2022-08-02T03:45:24.072Z,101605.56
2022-08-02T03:47:52.637Z,101612.00
2022-08-02T03:50:22.900Z,101602.16
2022-08-02T03:52:52.243Z,101602.47
2022-08-02T03:55:20.661Z,101596.50
2022-08-02T03:57:49.214Z,101596.75
2022-08-02T04:00:20.817Z,101592.09
2022-08-02T04:02:49.650Z,101599.16
2022-08-02T04:05:18.547Z,101598.44
2022-08-02T04:08:32.903Z,101591.94
2022-08-02T04:10:56.549Z,101595.91
2022-08-02T04:13:31.876Z,101585.75
2022-08-02T04:16:15.998Z,101570.19
2022-08-02T04:19:01.503Z,101579.34
2022-08-02T04:21:48.729Z,101579.53
2022-08-02T04:24:34.560Z,101582.34
2022-08-02T04:27:19.783Z,101587.41
2022-08-02T04:29:54.544Z,101584.88
2022-08-02T04:32:23.878Z,101586.66
2022-08-02T04:35:18.281Z,101581.63
2022-08-02T04:38:08.522Z,101576.16
2022-08-02T04:40:30.987Z,101587.50
2022-08-02T04:42:59.492Z,101593.84
2022-08-02T04:45:30.282Z,101597.47
2022-08-02T04:48:06.524Z,101593.09
2022-08-02T04:50:35.521Z,101603.47
2022-08-02T04:53:04.346Z,101594.91
2022-08-02T04:55:32.888Z,101587.00
2022-08-02T04:58:04.053Z,101590.03
2022-08-02T05:00:35.386Z,101587.38
2022-08-02T05:03:04.134Z,101593.00
2022-08-02T05:05:33.191Z,101588.06
2022-08-02T05:08:02.846Z,101586.19
2022-08-02T05:10:31.371Z,101582.13
2022-08-02T05:12:59.885Z,101584.22
2022-08-02T05:15:32.913Z,101581.66
2022-08-02T05:18:01.972Z,101587.13
2022-08-02T05:20:30.536Z,101590.09
2022-08-02T05:22:58.960Z,101596.97
2022-08-02T05:25:27.532Z,101588.59
2022-08-02T05:27:56.063Z,101592.78
2022-08-02T05:30:24.659Z,101590.88
2022-08-02T05:32:53.207Z,101585.13
2022-08-02T05:35:23.674Z,101583.78
2022-08-02T05:37:52.592Z,101576.22
2022-08-02T05:40:25.404Z,101565.00
2022-08-02T05:42:55.116Z,101568.25
2022-08-02T05:45:24.079Z,101571.69
2022-08-02T05:47:52.940Z,101581.44
2022-08-02T05:50:21.696Z,101572.84
2022-08-02T05:53:23.981Z,101572.59
2022-08-02T05:56:08.104Z,101576.97
2022-08-02T05:59:03.166Z,101576.72
2022-08-02T06:01:39.980Z,101578.63
2022-08-02T06:04:10.932Z,101588.41
2022-08-02T06:06:44.346Z,101588.72
2022-08-02T06:09:25.155Z,101592.06
2022-08-02T06:12:02.679Z,101591.91
2022-08-02T06:14:33.227Z,101594.25
2022-08-02T06:17:05.596Z,101594.38
2022-08-02T06:19:51.448Z,101598.66
2022-08-02T06:22:41.972Z,101599.81
2022-08-02T06:25:51.181Z,101589.06
2022-08-02T06:28:02.724Z,101591.38
2022-08-02T06:30:33.350Z,101592.84
2022-08-02T06:33:02.123Z,101593.25
2022-08-02T06:35:59.545Z,101595.91
2022-08-02T06:38:34.864Z,101589.47
2022-08-02T06:41:08.278Z,101593.34
2022-08-02T06:44:13.976Z,101585.25
2022-08-02T06:47:09.773Z,101581.44
2022-08-02T06:49:52.952Z,101584.16
2022-08-02T06:52:28.920Z,101571.13
2022-08-02T06:55:00.748Z,101576.63
2022-08-02T06:57:30.006Z,101587.78
2022-08-02T07:00:01.688Z,101577.38
2022-08-02T07:02:31.166Z,101579.53
2022-08-02T07:05:00.107Z,101582.28
2022-08-02T07:07:28.847Z,101581.28
2022-08-02T07:10:01.461Z,101572.59
2022-08-02T07:12:31.998Z,101574.53
2022-08-02T07:15:02.688Z,101588.50
2022-08-02T07:17:32.271Z,101587.72
2022-08-02T07:20:01.820Z,101585.16
2022-08-02T07:22:30.404Z,101589.16
2022-08-02T07:25:00.100Z,101583.66
2022-08-02T07:27:28.887Z,101574.41
2022-08-02T07:29:58.834Z,101569.22
2022-08-02T07:32:31.889Z,101570.06
2022-08-02T07:35:03.382Z,101576.09
2022-08-02T07:37:55.173Z,101572.41
2022-08-02T07:40:26.514Z,101569.47
2022-08-02T07:43:03.058Z,101573.97
2022-08-02T07:45:35.720Z,101567.75
2022-08-02T07:48:06.026Z,101560.06
2022-08-02T07:50:35.009Z,101567.16
2022-08-02T07:53:03.442Z,101565.84
2022-08-02T07:55:39.319Z,101576.75
2022-08-02T07:58:10.842Z,101582.34
2022-08-02T08:00:42.072Z,101597.78
2022-08-02T08:03:11.084Z,101585.88
2022-08-02T08:05:39.947Z,101585.66
2022-08-02T08:08:15.043Z,101583.84
2022-08-02T08:10:46.519Z,101586.53
2022-08-02T08:13:15.944Z,101574.28
2022-08-02T08:15:51.813Z,101579.63
2022-08-02T08:18:22.019Z,101580.38
2022-08-02T08:20:51.603Z,101578.84
2022-08-02T08:23:20.061Z,101582.84
2022-08-02T08:25:48.660Z,101581.34
2022-08-02T08:28:17.113Z,101585.09
2022-08-02T08:30:47.320Z,101580.22
2022-08-02T08:33:16.218Z,101578.31
2022-08-02T08:35:44.844Z,101570.75
2022-08-02T08:38:13.932Z,101577.69
2022-08-02T08:40:42.799Z,101566.38
2022-08-02T08:43:14.334Z,101559.56
2022-08-02T08:45:56.061Z,101571.75
2022-08-02T08:48:31.137Z,101567.19
2022-08-02T08:51:21.557Z,101570.03
2022-08-02T08:53:54.251Z,101569.63
2022-08-02T08:56:23.360Z,101571.84
2022-08-02T08:58:51.895Z,101583.72
2022-08-02T09:01:21.554Z,101575.16
2022-08-02T09:03:50.078Z,101584.81
2022-08-02T09:06:18.911Z,101571.09
2022-08-02T09:08:47.493Z,101571.72
2022-08-02T09:11:19.715Z,101559.75
2022-08-02T09:14:01.421Z,101564.69
2022-08-02T09:16:40.837Z,101567.84
2022-08-02T09:19:23.261Z,101559.38
2022-08-02T09:22:01.584Z,101566.75
2022-08-02T09:24:40.530Z,101558.84
2022-08-02T09:27:18.615Z,101571.38
2022-08-02T09:30:12.845Z,101560.63
2022-08-02T09:32:45.864Z,101556.59
2022-08-02T09:35:15.424Z,101562.09
2022-08-02T09:37:48.560Z,101569.84
2022-08-02T09:40:34.125Z,101572.09
2022-08-02T09:43:02.804Z,101570.19
2022-08-02T09:45:35.613Z,101575.38
2022-08-02T09:48:08.639Z,101571.66
2022-08-02T09:50:39.037Z,101570.31
2022-08-02T09:53:14.116Z,101566.09
2022-08-02T09:55:42.729Z,101573.44
2022-08-02T09:58:20.912Z,101583.06
2022-08-02T10:00:59.230Z,101580.28
2022-08-02T10:03:34.838Z,101578.41
2022-08-02T10:06:04.433Z,101573.97
2022-08-02T10:08:33.793Z,101582.28
2022-08-02T10:11:03.285Z,101582.69
2022-08-02T10:13:35.551Z,101578.94
2022-08-02T10:16:06.115Z,101570.94
2022-08-02T10:18:40.263Z,101579.19
2022-08-02T10:21:30.648Z,101565.88
2022-08-02T10:24:29.163Z,101563.91
2022-08-02T10:26:59.444Z,101570.94
2022-08-02T10:29:54.131Z,101572.28
2022-08-02T10:32:37.123Z,101562.31
2022-08-02T10:35:26.752Z,101561.50
2022-08-02T10:38:03.371Z,101563.31
2022-08-02T10:40:52.444Z,101557.09
2022-08-02T10:43:36.188Z,101557.88
2022-08-02T10:46:29.570Z,101569.56
2022-08-02T10:49:36.289Z,101557.91
2022-08-02T10:52:02.911Z,101562.63
2022-08-02T10:54:33.320Z,101569.25
2022-08-02T10:57:03.138Z,101565.13
2022-08-02T10:59:35.266Z,101572.56
2022-08-02T11:02:06.370Z,101560.91
2022-08-02T11:04:41.766Z,101557.34
2022-08-02T11:07:19.208Z,101561.22
2022-08-02T11:09:50.207Z,101560.09
2022-08-02T11:12:20.485Z,101556.81
2022-08-02T11:15:07.702Z,101552.66
2022-08-02T11:17:56.197Z,101559.81
2022-08-02T11:20:27.035Z,101556.84
2022-08-02T11:23:15.632Z,101559.88
2022-08-02T11:26:03.214Z,101560.13
2022-08-02T11:28:32.701Z,101559.31
2022-08-02T11:31:02.673Z,101558.41
2022-08-02T11:33:33.047Z,101549.84
2022-08-02T11:36:05.122Z,101542.63
2022-08-02T11:38:33.951Z,101548.72
2022-08-02T11:41:05.867Z,101554.75
2022-08-02T11:43:39.979Z,101558.47
2022-08-02T11:46:16.339Z,101559.50
2022-08-02T11:48:44.875Z,101559.00
2022-08-02T11:51:15.658Z,101553.38
2022-08-02T11:53:58.061Z,101556.44
2022-08-02T11:56:28.838Z,101558.50
2022-08-02T11:59:06.820Z,101555.16
2022-08-02T12:01:46.276Z,101555.78
2022-08-02T12:04:22.662Z,101542.41
2022-08-02T12:06:57.317Z,101531.16
2022-08-02T12:09:30.594Z,101537.91
2022-08-02T12:12:02.471Z,101537.66
2022-08-02T12:14:32.479Z,101527.38
2022-08-02T12:17:19.619Z,101537.03
2022-08-02T12:19:48.246Z,101523.34
2022-08-02T12:22:27.427Z,101522.25
2022-08-02T12:24:57.644Z,101524.47
2022-08-02T12:27:38.418Z,101527.94
2022-08-02T12:30:16.286Z,101528.47
2022-08-02T12:32:48.309Z,101531.72
2022-08-02T12:35:26.502Z,101521.28
2022-08-02T12:37:56.342Z,101537.63
2022-08-02T12:40:27.495Z,101526.84
2022-08-02T12:42:58.895Z,101520.25
2022-08-02T12:45:41.231Z,101533.50
2022-08-02T12:48:10.667Z,101534.06
2022-08-02T12:50:39.425Z,101531.69
2022-08-02T12:53:17.575Z,101536.09
2022-08-02T12:55:59.911Z,101529.69
2022-08-02T12:58:48.327Z,101512.75
2022-08-02T13:01:25.242Z,101524.47
2022-08-02T13:04:09.000Z,101515.81
2022-08-02T13:06:44.899Z,101514.13
2022-08-02T13:09:16.243Z,101511.97
2022-08-02T13:11:45.420Z,101509.91
2022-08-02T13:14:14.907Z,101518.44
2022-08-02T13:16:45.162Z,101509.16
2022-08-02T13:19:16.701Z,101501.69
2022-08-02T13:22:01.575Z,101494.72
2022-08-02T13:24:40.495Z,101494.78
2022-08-02T13:27:21.688Z,101504.66
2022-08-02T13:29:51.547Z,101498.25
2022-08-02T13:32:20.782Z,101496.34
2022-08-02T13:34:49.980Z,101491.66
2022-08-02T13:37:18.756Z,101494.47
2022-08-02T13:40:05.635Z,101484.94
2022-08-02T13:42:36.639Z,101488.00
2022-08-02T13:45:12.597Z,101497.66
2022-08-02T13:48:04.554Z,101490.88
2022-08-02T13:50:33.467Z,101500.25
2022-08-02T13:53:01.964Z,101484.16
2022-08-02T13:55:31.660Z,101490.44
2022-08-02T13:58:00.183Z,101483.41
2022-08-02T14:00:35.188Z,101485.69
2022-08-02T14:03:06.870Z,101480.16
2022-08-02T14:05:48.544Z,101470.47
2022-08-02T14:08:19.167Z,101460.00
2022-08-02T14:10:48.846Z,101471.09
2022-08-02T14:13:18.340Z,101466.50
2022-08-02T14:15:46.915Z,101463.06
2022-08-02T14:18:16.091Z,101454.44
2022-08-02T14:20:45.135Z,101449.84
2022-08-02T14:23:13.874Z,101451.06
2022-08-02T14:25:42.990Z,101440.50
2022-08-02T14:28:11.653Z,101454.13
2022-08-02T14:30:40.225Z,101454.91
2022-08-02T14:33:08.857Z,101441.78
2022-08-02T14:35:37.395Z,101443.84
2022-08-02T14:38:06.897Z,101441.03
2022-08-02T14:40:35.614Z,101430.91
2022-08-02T14:43:04.266Z,101425.66
2022-08-02T14:45:40.128Z,101423.47
2022-08-02T14:48:11.263Z,101424.78
2022-08-02T14:50:39.983Z,101424.22
2022-08-02T14:53:12.661Z,101427.63
2022-08-02T14:55:42.534Z,101426.81
2022-08-02T14:58:12.366Z,101415.53
2022-08-02T15:00:41.761Z,101417.59
2022-08-02T15:03:14.275Z,101416.41
2022-08-02T15:05:42.837Z,101421.63
2022-08-02T15:08:11.272Z,101418.41
2022-08-02T15:10:46.613Z,101410.50
2022-08-02T15:13:16.085Z,101401.38
2022-08-02T15:15:44.638Z,101394.81
2022-08-02T15:18:14.160Z,101405.53
2022-08-02T15:20:54.549Z,101404.09
2022-08-02T15:23:34.814Z,101393.66
2022-08-02T15:26:06.812Z,101403.84
2022-08-02T15:28:35.331Z,101398.84
2022-08-02T15:31:04.138Z,101392.59
2022-08-02T15:33:33.825Z,101388.03
2022-08-02T15:36:02.389Z,101384.81
2022-08-02T15:38:30.884Z,101387.22
2022-08-02T15:40:59.451Z,101386.94
2022-08-02T15:43:28.499Z,101386.03
2022-08-02T15:45:56.988Z,101379.28
2022-08-02T15:48:25.400Z,101390.28
2022-08-02T15:50:54.054Z,101383.00
2022-08-02T15:53:22.491Z,101387.47
2022-08-02T15:56:04.353Z,101377.53
2022-08-02T15:58:44.166Z,101370.00
2022-08-02T16:01:13.385Z,101376.06
2022-08-02T16:03:41.955Z,101380.06
2022-08-02T16:06:10.671Z,101361.75
2022-08-02T16:08:39.161Z,101359.19
2022-08-02T16:11:21.274Z,101365.00
2022-08-02T16:13:52.641Z,101364.88
2022-08-02T16:16:28.581Z,101363.88
2022-08-02T16:18:57.474Z,101361.59
2022-08-02T16:21:26.357Z,101366.88
2022-08-02T16:24:02.356Z,101369.78
2022-08-02T16:26:33.126Z,101372.59
2022-08-02T16:29:03.834Z,101371.41
2022-08-02T16:31:32.433Z,101357.75
2022-08-02T16:34:00.951Z,101356.38
2022-08-02T16:36:30.342Z,101358.81
2022-08-02T16:38:58.797Z,101358.84
2022-08-02T16:41:51.852Z,101361.16
2022-08-02T16:44:15.725Z,101361.28
2022-08-02T16:46:45.912Z,101362.22
2022-08-02T16:50:05.902Z,101356.53
2022-08-02T16:52:03.054Z,101349.81
2022-08-02T16:54:31.922Z,101348.50
2022-08-02T16:57:00.507Z,101349.94
2022-08-02T16:59:42.008Z,101353.53
2022-08-02T17:02:18.167Z,101346.75
2022-08-02T17:04:48.090Z,101341.00
2022-08-02T17:08:07.724Z,101341.34
2022-08-02T17:10:09.472Z,101337.84
2022-08-02T17:12:39.232Z,101336.88
2022-08-02T17:16:15.979Z,101337.09
2022-08-02T17:17:57.723Z,101340.59
2022-08-02T17:20:26.286Z,101342.94
2022-08-02T17:22:55.282Z,101339.00
2022-08-02T17:25:31.826Z,101344.09
2022-08-02T17:28:01.569Z,101345.28
2022-08-02T17:30:30.083Z,101348.66
2022-08-02T17:32:59.365Z,101346.16
2022-08-02T17:35:43.544Z,101347.69
2022-08-02T17:38:26.152Z,101350.31
2022-08-02T17:40:56.262Z,101341.84
2022-08-02T17:43:25.904Z,101344.34
2022-08-02T17:46:00.633Z,101349.72
2022-08-02T17:48:54.739Z,101342.44
2022-08-02T17:52:15.043Z,101345.50
2022-08-02T17:54:13.321Z,101343.13
2022-08-02T17:56:42.301Z,101342.88
2022-08-02T17:59:20.799Z,101341.19
2022-08-02T18:01:52.749Z,101346.97
2022-08-02T18:04:27.457Z,101339.81
2022-08-02T18:07:03.964Z,101337.03
2022-08-02T18:09:32.893Z,101339.25
2022-08-02T18:12:03.218Z,101336.69
2022-08-02T18:14:31.823Z,101342.66
2022-08-02T18:17:00.669Z,101343.78
2022-08-02T18:19:33.241Z,101345.75
2022-08-02T18:22:11.581Z,101336.16
2022-08-02T18:24:40.689Z,101341.13
2022-08-02T18:27:09.344Z,101343.41
2022-08-02T18:29:38.478Z,101347.94
2022-08-02T18:32:11.896Z,101345.75
2022-08-02T18:34:40.789Z,101337.00
2022-08-02T18:37:17.716Z,101354.44
2022-08-02T18:39:51.278Z,101342.94
2022-08-02T18:42:20.335Z,101337.31
2022-08-02T18:44:48.778Z,101332.16
2022-08-02T18:47:17.211Z,101334.81
2022-08-02T18:49:46.693Z,101339.75
2022-08-02T18:52:30.795Z,101337.59
2022-08-02T18:54:59.879Z,101337.00
2022-08-02T18:58:02.280Z,101335.22
2022-08-02T19:00:17.136Z,101339.13
2022-08-02T19:02:49.191Z,101327.56
2022-08-02T19:05:17.776Z,101330.47
2022-08-02T19:07:50.562Z,101338.28
2022-08-02T19:10:20.235Z,101330.34
2022-08-02T19:12:51.607Z,101327.59
2022-08-02T19:15:20.434Z,101333.44
2022-08-02T19:17:54.140Z,101332.25
2022-08-02T19:20:25.735Z,101333.72
2022-08-02T19:22:54.586Z,101333.38
2022-08-02T19:25:27.883Z,101337.84
2022-08-02T19:27:56.713Z,101330.22
2022-08-02T19:30:26.240Z,101330.28
2022-08-02T19:32:58.968Z,101336.50
2022-08-02T19:35:34.171Z,101331.56
2022-08-02T19:38:11.460Z,101337.34
2022-08-02T19:40:42.230Z,101333.94
2022-08-02T19:44:24.876Z,101332.81
2022-08-02T19:46:01.346Z,101345.72
2022-08-02T19:48:29.910Z,101344.00
2022-08-02T19:51:01.712Z,101337.03
2022-08-02T19:53:46.321Z,101339.78
2022-08-02T19:56:22.019Z,101346.44
2022-08-02T19:58:57.131Z,101341.47
2022-08-02T20:01:36.774Z,101352.06
2022-08-02T20:04:13.463Z,101351.63
2022-08-02T20:06:45.962Z,101339.16
2022-08-02T20:09:16.283Z,101343.97
2022-08-02T20:11:46.155Z,101342.94
2022-08-02T20:14:27.639Z,101338.78
2022-08-02T20:16:57.215Z,101343.31
2022-08-02T20:19:28.921Z,101346.72
2022-08-02T20:21:59.630Z,101349.63
2022-08-02T20:24:29.520Z,101352.53
2022-08-02T20:26:59.001Z,101352.25
2022-08-02T20:29:43.291Z,101355.00
2022-08-02T20:32:17.024Z,101359.06
2022-08-02T20:34:48.553Z,101356.09
2022-08-02T20:37:59.765Z,101358.94
2022-08-02T20:40:06.658Z,101355.63
2022-08-02T20:42:35.177Z,101361.94
2022-08-02T20:45:05.657Z,101357.00
2022-08-02T20:47:39.461Z,101358.75
2022-08-02T20:50:31.314Z,101347.97
2022-08-02T20:53:01.035Z,101347.63
2022-08-02T20:55:30.951Z,101351.78
2022-08-02T20:58:01.802Z,101352.94
2022-08-02T21:00:31.894Z,101357.06
2022-08-02T21:03:02.475Z,101355.16
2022-08-02T21:05:43.732Z,101363.13
2022-08-02T21:08:21.802Z,101352.38
2022-08-02T21:10:52.563Z,101351.00
2022-08-02T21:13:24.054Z,101350.16
2022-08-02T21:15:55.750Z,101354.28
2022-08-02T21:18:32.677Z,101352.34
2022-08-02T21:21:10.200Z,101357.31
2022-08-02T21:26:30.578Z,101360.88
2022-08-02T21:29:03.807Z,101358.13
2022-08-02T21:31:36.103Z,101360.63
2022-08-02T21:34:21.778Z,101360.09
2022-08-02T21:36:55.093Z,101357.88
2022-08-02T21:39:24.118Z,101352.06
2022-08-02T21:41:52.539Z,101366.19
2022-08-02T21:44:22.161Z,101363.16
2022-08-02T21:46:55.077Z,101363.44
2022-08-02T21:49:27.379Z,101360.69
2022-08-02T21:52:14.168Z,101362.56
2022-08-02T21:54:45.320Z,101376.66
2022-08-02T21:57:16.560Z,101367.84
2022-08-02T21:59:47.055Z,101367.84
2022-08-02T22:02:18.297Z,101358.44
2022-08-02T22:04:47.816Z,101368.38
2022-08-02T22:10:09.081Z,101370.34
2022-08-02T22:12:37.762Z,101378.34
2022-08-02T22:15:10.195Z,101378.91
2022-08-02T22:17:51.383Z,101383.31
2022-08-02T22:20:22.529Z,101378.34
2022-08-02T22:25:39.536Z,101374.78
2022-08-02T22:28:36.060Z,101367.59
2022-08-02T22:31:04.403Z,101373.34
2022-08-02T22:34:01.109Z,101381.06
2022-08-02T22:36:31.452Z,101370.56
2022-08-02T22:39:00.994Z,101384.66
2022-08-02T22:42:01.492Z,101375.53
2022-08-02T22:44:18.447Z,101387.13
2022-08-02T22:46:49.909Z,101389.06
2022-08-02T22:49:37.292Z,101394.56
2022-08-02T22:52:07.819Z,101380.75
2022-08-02T22:54:36.447Z,101386.00
2022-08-02T22:57:06.377Z,101378.53
2022-08-02T22:59:11.671Z,101379.16
2022-08-02T22:59:11.981Z,101370.59
2022-08-02T22:59:35.992Z,101382.69
2022-08-02T23:02:09.793Z,101380.75
2022-08-02T23:04:39.436Z,101383.78
2022-08-02T23:07:07.953Z,101384.31
2022-08-02T23:09:36.474Z,101387.06
2022-08-02T23:12:05.237Z,101383.19
2022-08-02T23:14:33.690Z,101392.56
2022-08-02T23:17:25.297Z,101395.34
2022-08-02T23:19:53.841Z,101384.22
2022-08-02T23:22:29.672Z,101375.41
2022-08-02T23:25:01.522Z,101378.22
2022-08-02T23:27:31.649Z,101380.94
2022-08-02T23:30:01.018Z,101386.72
2022-08-02T23:32:29.513Z,101376.19
2022-08-02T23:34:58.238Z,101380.59
2022-08-02T23:37:26.733Z,101378.38
2022-08-02T23:39:55.330Z,101370.34
2022-08-02T23:42:25.180Z,101373.94
2022-08-02T23:44:53.893Z,101372.59
2022-08-02T23:47:22.484Z,101372.31
2022-08-02T23:49:50.934Z,101366.28
2022-08-02T23:52:20.070Z,101369.34
2022-08-02T23:54:48.503Z,101368.22
2022-08-02T23:57:21.054Z,101365.44
2022-08-02T23:59:51.466Z,101367.06
