createdAt,value
2022-09-11T00:00:16.161Z,1010.86
2022-09-11T00:01:16.192Z,1010.89
2022-09-11T00:02:16.261Z,1010.91
2022-09-11T00:03:16.252Z,1010.87
2022-09-11T00:04:16.277Z,1010.86
2022-09-11T00:05:16.307Z,1010.84
2022-09-11T00:06:27.538Z,1010.86
2022-09-11T00:07:16.362Z,1010.88
2022-09-11T00:08:16.393Z,1010.86
2022-09-11T00:09:16.439Z,1010.84
2022-09-11T00:10:16.448Z,1010.78
2022-09-11T00:11:16.482Z,1010.83
2022-09-11T00:12:16.508Z,1010.78
2022-09-11T00:13:16.543Z,1010.74
2022-09-11T00:14:16.563Z,1010.75
2022-09-11T00:15:16.595Z,1010.81
2022-09-11T00:16:16.680Z,1010.77
2022-09-11T00:17:16.651Z,1010.78
2022-09-11T00:18:16.678Z,1010.81
2022-09-11T00:19:16.709Z,1010.80
2022-09-11T00:20:16.737Z,1010.82
2022-09-11T00:21:16.765Z,1010.82
2022-09-11T00:22:16.793Z,1010.83
2022-09-11T00:23:16.824Z,1010.84
2022-09-11T00:24:16.852Z,1010.87
2022-09-11T00:25:16.900Z,1010.87
2022-09-11T00:26:16.908Z,1010.90
2022-09-11T00:27:16.939Z,1010.87
2022-09-11T00:28:16.965Z,1010.90
2022-09-11T00:29:16.995Z,1010.90
2022-09-11T00:30:17.026Z,1010.89
2022-09-11T00:31:17.101Z,1010.91
2022-09-11T00:32:17.081Z,1010.92
2022-09-11T00:33:17.113Z,1010.94
2022-09-11T00:34:17.138Z,1010.92
2022-09-11T00:35:17.170Z,1010.85
2022-09-11T00:36:17.197Z,1010.89
2022-09-11T00:37:17.226Z,1010.92
2022-09-11T00:38:17.580Z,1010.90
2022-09-11T00:39:17.284Z,1010.94
2022-09-11T00:40:17.312Z,1010.89
2022-09-11T00:41:17.362Z,1010.93
2022-09-11T00:42:17.368Z,1010.93
2022-09-11T00:43:17.399Z,1010.91
2022-09-11T00:44:17.429Z,1010.91
2022-09-11T00:45:17.459Z,1010.93
2022-09-11T00:46:17.484Z,1010.90
2022-09-11T00:47:17.515Z,1010.91
2022-09-11T00:48:17.542Z,1010.89
2022-09-11T00:49:17.572Z,1010.91
2022-09-11T00:50:19.439Z,1010.96
2022-09-11T00:51:17.630Z,1010.96
2022-09-11T00:52:17.658Z,1010.94
2022-09-11T00:53:17.687Z,1010.96
2022-09-11T00:54:17.715Z,1010.99
2022-09-11T00:55:17.745Z,1010.99
2022-09-11T00:56:17.772Z,1011.02
2022-09-11T00:57:17.823Z,1011.03
2022-09-11T00:58:17.830Z,1011.02
2022-09-11T00:59:17.861Z,1011.02
2022-09-11T01:00:17.889Z,1011.03
2022-09-11T01:01:18.032Z,1011.06
2022-09-11T01:02:17.946Z,1011.09
2022-09-11T01:03:17.976Z,1011.07
2022-09-11T01:04:18.008Z,1011.07
2022-09-11T01:05:18.035Z,1011.10
2022-09-11T01:06:18.061Z,1011.08
2022-09-11T01:07:18.093Z,1011.09
2022-09-11T01:08:18.121Z,1011.12
2022-09-11T01:09:18.150Z,1011.09
2022-09-11T01:10:18.177Z,1011.07
2022-09-11T01:11:18.211Z,1011.11
2022-09-11T01:12:18.236Z,1011.10
2022-09-11T01:13:18.284Z,1011.10
2022-09-11T01:14:18.293Z,1011.16
2022-09-11T01:15:18.325Z,1011.14
2022-09-11T01:16:18.386Z,1011.16
2022-09-11T01:17:18.381Z,1011.18
2022-09-11T01:18:18.408Z,1011.13
2022-09-11T01:19:18.440Z,1011.13
2022-09-11T01:20:18.472Z,1011.15
2022-09-11T01:21:18.497Z,1011.16
2022-09-11T01:22:18.524Z,1011.13
2022-09-11T01:23:18.557Z,1011.13
2022-09-11T01:24:18.584Z,1011.12
2022-09-11T01:25:18.613Z,1011.12
2022-09-11T01:26:18.640Z,1011.20
2022-09-11T01:27:18.672Z,1011.18
2022-09-11T01:28:18.699Z,1011.19
2022-09-11T01:29:18.748Z,1011.22
2022-09-11T01:30:18.756Z,1011.23
2022-09-11T01:31:18.828Z,1011.18
2022-09-11T01:32:18.819Z,1011.25
2022-09-11T01:33:18.844Z,1011.22
2022-09-11T01:34:18.873Z,1011.22
2022-09-11T01:35:18.902Z,1011.23
2022-09-11T01:36:18.932Z,1011.24
2022-09-11T01:37:18.959Z,1011.26
2022-09-11T01:38:18.990Z,1011.27
2022-09-11T01:39:19.019Z,1011.27
2022-09-11T01:40:19.048Z,1011.27
2022-09-11T01:41:19.079Z,1011.28
2022-09-11T01:42:19.113Z,1011.32
2022-09-11T01:43:19.134Z,1011.34
2022-09-11T01:44:19.164Z,1011.34
2022-09-11T01:45:19.211Z,1011.37
2022-09-11T01:46:19.222Z,1011.38
2022-09-11T01:47:19.252Z,1011.34
2022-09-11T01:48:19.281Z,1011.34
2022-09-11T01:49:19.307Z,1011.34
2022-09-11T01:50:19.337Z,1011.37
2022-09-11T01:51:19.364Z,1011.32
2022-09-11T01:52:19.394Z,1011.35
2022-09-11T01:53:19.421Z,1011.41
2022-09-11T01:54:19.451Z,1011.41
2022-09-11T01:55:19.480Z,1011.43
2022-09-11T01:56:19.510Z,1011.40
2022-09-11T01:57:19.537Z,1011.45
2022-09-11T01:58:19.567Z,1011.46
2022-09-11T01:59:19.596Z,1011.47
2022-09-11T02:00:19.627Z,1011.46
2022-09-11T02:01:19.673Z,1011.49
2022-09-11T02:02:19.753Z,1011.52
2022-09-11T02:03:19.711Z,1011.56
2022-09-11T02:04:19.742Z,1011.58
2022-09-11T02:05:19.774Z,1011.60
2022-09-11T02:06:19.801Z,1011.54
2022-09-11T02:07:19.829Z,1011.55
2022-09-11T02:08:19.858Z,1011.53
2022-09-11T02:09:19.884Z,1011.57
2022-09-11T02:10:19.916Z,1011.56
2022-09-11T02:11:19.949Z,1011.55
2022-09-11T02:12:19.973Z,1011.57
2022-09-11T02:13:20.001Z,1011.58
2022-09-11T02:14:20.032Z,1011.57
2022-09-11T02:15:20.060Z,1011.60
2022-09-11T02:16:20.169Z,1011.62
2022-09-11T02:17:20.137Z,1011.61
2022-09-11T02:18:20.147Z,1011.62
2022-09-11T02:19:20.176Z,1011.56
2022-09-11T02:20:20.207Z,1011.58
2022-09-11T02:21:20.233Z,1011.58
2022-09-11T02:22:20.264Z,1011.57
2022-09-11T02:23:20.291Z,1011.57
2022-09-11T02:24:20.324Z,1011.58
2022-09-11T02:25:20.349Z,1011.60
2022-09-11T02:26:20.384Z,1011.61
2022-09-11T02:27:20.408Z,1011.60
2022-09-11T02:28:20.441Z,1011.62
2022-09-11T02:29:20.467Z,1011.59
2022-09-11T02:30:20.497Z,1011.61
2022-09-11T02:31:20.575Z,1011.62
2022-09-11T02:32:20.555Z,1011.62
2022-09-11T02:33:20.600Z,1011.67
2022-09-11T02:34:20.613Z,1011.62
2022-09-11T02:35:20.640Z,1011.63
2022-09-11T02:36:20.674Z,1011.69
2022-09-11T02:37:20.697Z,1011.66
2022-09-11T02:38:20.730Z,1011.60
2022-09-11T02:39:20.756Z,1011.65
2022-09-11T02:40:20.792Z,1011.62
2022-09-11T02:41:20.816Z,1011.60
2022-09-11T02:42:20.848Z,1011.62
2022-09-11T02:43:20.872Z,1011.63
2022-09-11T02:44:20.903Z,1011.65
2022-09-11T02:45:20.961Z,1011.67
2022-09-11T02:46:20.961Z,1011.68
2022-09-11T02:47:20.989Z,1011.68
2022-09-11T02:48:21.019Z,1011.72
2022-09-11T02:49:21.066Z,1011.68
2022-09-11T02:50:21.077Z,1011.71
2022-09-11T02:51:21.105Z,1011.73
2022-09-11T02:52:21.135Z,1011.71
2022-09-11T02:53:21.162Z,1011.74
2022-09-11T02:54:21.192Z,1011.80
2022-09-11T02:55:21.220Z,1011.76
2022-09-11T02:56:21.251Z,1011.74
2022-09-11T02:57:21.277Z,1011.74
2022-09-11T02:58:21.308Z,1011.77
2022-09-11T02:59:21.334Z,1011.79
2022-09-11T03:00:21.369Z,1011.78
2022-09-11T03:01:21.395Z,1011.81
2022-09-11T03:02:21.465Z,1011.80
2022-09-11T03:03:21.450Z,1011.78
2022-09-11T03:04:21.480Z,1011.84
2022-09-11T03:05:21.523Z,1011.83
2022-09-11T03:06:21.537Z,1011.81
2022-09-11T03:07:21.566Z,1011.80
2022-09-11T03:08:21.595Z,1011.81
2022-09-11T03:09:21.624Z,1011.79
2022-09-11T03:10:21.654Z,1011.81
2022-09-11T03:11:21.680Z,1011.85
2022-09-11T03:12:21.711Z,1011.82
2022-09-11T03:13:21.738Z,1011.82
2022-09-11T03:14:21.768Z,1011.85
2022-09-11T03:15:21.796Z,1011.82
2022-09-11T03:16:21.879Z,1011.86
2022-09-11T03:17:23.065Z,1011.85
2022-09-11T03:18:21.886Z,1011.83
2022-09-11T03:19:21.909Z,1011.82
2022-09-11T03:20:21.977Z,1011.82
2022-09-11T03:21:21.988Z,1011.80
2022-09-11T03:22:21.999Z,1011.80
2022-09-11T03:23:22.025Z,1011.84
2022-09-11T03:24:22.056Z,1011.83
2022-09-11T03:25:22.083Z,1011.76
2022-09-11T03:26:22.114Z,1011.81
2022-09-11T03:27:22.142Z,1011.82
2022-09-11T03:28:22.172Z,1011.79
2022-09-11T03:29:22.199Z,1011.80
2022-09-11T03:30:22.229Z,1011.85
2022-09-11T03:31:22.317Z,1011.86
2022-09-11T03:32:22.288Z,1011.87
2022-09-11T03:33:22.319Z,1011.91
2022-09-11T03:34:22.344Z,1011.91
2022-09-11T03:35:22.373Z,1011.91
2022-09-11T03:36:22.403Z,1011.93
2022-09-11T03:37:22.448Z,1011.94
2022-09-11T03:38:22.460Z,1011.91
2022-09-11T03:39:22.488Z,1011.94
2022-09-11T03:40:22.518Z,1011.94
2022-09-11T03:41:22.544Z,1011.96
2022-09-11T03:42:22.575Z,1011.96
2022-09-11T03:43:22.602Z,1011.91
2022-09-11T03:44:22.633Z,1011.93
2022-09-11T03:45:22.685Z,1011.92
2022-09-11T03:46:22.690Z,1011.93
2022-09-11T03:47:22.719Z,1011.96
2022-09-11T03:48:22.752Z,1011.91
2022-09-11T03:49:22.775Z,1011.95
2022-09-11T03:50:26.034Z,1011.89
2022-09-11T03:51:22.835Z,1011.91
2022-09-11T03:52:22.863Z,1011.92
2022-09-11T03:53:22.908Z,1011.94
2022-09-11T03:54:22.923Z,1011.98
2022-09-11T03:55:22.949Z,1011.95
2022-09-11T03:56:22.979Z,1011.93
2022-09-11T03:57:23.004Z,1011.94
2022-09-11T03:58:23.035Z,1011.98
2022-09-11T03:59:23.065Z,1011.97
2022-09-11T04:00:23.095Z,1012.00
2022-09-11T04:01:23.160Z,1012.00
2022-09-11T04:02:23.191Z,1011.98
2022-09-11T04:03:23.180Z,1011.99
2022-09-11T04:04:23.209Z,1011.97
2022-09-11T04:05:23.236Z,1011.92
2022-09-11T04:06:23.265Z,1011.98
2022-09-11T04:07:23.293Z,1011.97
2022-09-11T04:08:23.321Z,1011.98
2022-09-11T04:09:23.370Z,1011.93
2022-09-11T04:10:23.380Z,1011.97
2022-09-11T04:11:23.408Z,1011.97
2022-09-11T04:12:23.438Z,1011.98
2022-09-11T04:13:23.468Z,1011.99
2022-09-11T04:14:23.494Z,1012.01
2022-09-11T04:15:23.523Z,1012.04
2022-09-11T04:16:23.625Z,1012.04
2022-09-11T04:17:23.580Z,1012.03
2022-09-11T04:18:23.643Z,1012.03
2022-09-11T04:19:23.640Z,1012.06
2022-09-11T04:20:23.669Z,1012.07
2022-09-11T04:21:23.695Z,1012.07
2022-09-11T04:22:23.725Z,1012.05
2022-09-11T04:23:23.753Z,1012.07
2022-09-11T04:24:23.784Z,1012.11
2022-09-11T04:25:23.827Z,1012.10
2022-09-11T04:26:23.840Z,1012.06
2022-09-11T04:27:23.866Z,1012.08
2022-09-11T04:28:23.898Z,1012.07
2022-09-11T04:29:23.924Z,1012.07
2022-09-11T04:30:23.955Z,1012.10
2022-09-11T04:31:24.010Z,1012.08
2022-09-11T04:32:24.012Z,1012.05
2022-09-11T04:33:24.040Z,1012.05
2022-09-11T04:34:24.070Z,1012.10
2022-09-11T04:35:24.096Z,1012.08
2022-09-11T04:36:24.128Z,1012.07
2022-09-11T04:37:24.154Z,1012.07
2022-09-11T04:38:24.185Z,1012.09
2022-09-11T04:39:24.210Z,1012.08
2022-09-11T04:40:24.243Z,1012.09
2022-09-11T04:41:24.288Z,1012.10
2022-09-11T04:42:24.302Z,1012.08
2022-09-11T04:43:24.330Z,1012.10
2022-09-11T04:44:24.359Z,1012.07
2022-09-11T04:45:24.413Z,1012.09
2022-09-11T04:46:24.414Z,1012.11
2022-09-11T04:47:24.444Z,1012.14
2022-09-11T04:48:24.485Z,1012.15
2022-09-11T04:49:24.499Z,1012.15
2022-09-11T04:50:24.530Z,1012.16
2022-09-11T04:51:24.558Z,1012.14
2022-09-11T04:52:24.590Z,1012.13
2022-09-11T04:53:24.616Z,1012.17
2022-09-11T04:54:24.648Z,1012.17
2022-09-11T04:55:24.674Z,1012.15
2022-09-11T04:56:24.704Z,1012.17
2022-09-11T04:57:24.752Z,1012.23
2022-09-11T04:58:24.763Z,1012.23
2022-09-11T04:59:24.792Z,1012.22
2022-09-11T05:00:24.820Z,1012.22
2022-09-11T05:01:24.848Z,1012.21
2022-09-11T05:02:24.946Z,1012.21
2022-09-11T05:03:24.916Z,1012.27
2022-09-11T05:04:26.448Z,1012.25
2022-09-11T05:05:24.963Z,1012.30
2022-09-11T05:06:25.008Z,1012.27
2022-09-11T05:07:25.027Z,1012.30
2022-09-11T05:08:25.073Z,1012.27
2022-09-11T05:09:25.081Z,1012.29
2022-09-11T05:10:25.130Z,1012.34
2022-09-11T05:11:25.136Z,1012.35
2022-09-11T05:12:25.168Z,1012.38
2022-09-11T05:13:25.214Z,1012.39
2022-09-11T05:14:25.225Z,1012.42
2022-09-11T05:15:25.253Z,1012.40
2022-09-11T05:16:25.309Z,1012.38
2022-09-11T05:17:25.310Z,1012.42
2022-09-11T05:18:25.541Z,1012.44
2022-09-11T05:19:25.369Z,1012.41
2022-09-11T05:20:25.401Z,1012.41
2022-09-11T05:21:25.424Z,1012.43
2022-09-11T05:22:25.456Z,1012.46
2022-09-11T05:23:25.485Z,1012.50
2022-09-11T05:24:25.515Z,1012.50
2022-09-11T05:25:25.541Z,1012.50
2022-09-11T05:26:25.571Z,1012.50
2022-09-11T05:27:25.599Z,1012.55
2022-09-11T05:28:25.629Z,1012.52
2022-09-11T05:29:28.356Z,1012.54
2022-09-11T05:30:25.689Z,1012.56
2022-09-11T05:31:25.795Z,1012.52
2022-09-11T05:32:25.746Z,1012.55
2022-09-11T05:33:25.773Z,1012.52
2022-09-11T05:34:25.802Z,1012.56
2022-09-11T05:35:30.360Z,1012.55
2022-09-11T05:36:25.860Z,1012.57
2022-09-11T05:37:25.886Z,1012.61
2022-09-11T05:38:25.930Z,1012.59
2022-09-11T05:39:25.946Z,1012.66
2022-09-11T05:40:25.975Z,1012.66
2022-09-11T05:41:26.002Z,1012.64
2022-09-11T05:42:26.032Z,1012.64
2022-09-11T05:43:26.061Z,1012.69
2022-09-11T05:44:26.091Z,1012.67
2022-09-11T05:45:26.186Z,1012.72
2022-09-11T05:46:26.152Z,1012.71
2022-09-11T05:47:26.175Z,1012.74
2022-09-11T05:48:26.206Z,1012.74
2022-09-11T05:49:26.234Z,1012.76
2022-09-11T05:50:26.262Z,1012.77
2022-09-11T05:51:26.292Z,1012.79
2022-09-11T05:52:26.320Z,1012.78
2022-09-11T05:53:26.350Z,1012.81
2022-09-11T05:54:26.376Z,1012.86
2022-09-11T05:55:26.408Z,1012.85
2022-09-11T05:56:26.437Z,1012.90
2022-09-11T05:57:26.463Z,1012.91
2022-09-11T05:58:26.492Z,1012.93
2022-09-11T05:59:26.521Z,1012.92
2022-09-11T06:00:26.551Z,1012.91
2022-09-11T06:01:26.649Z,1012.96
2022-09-11T06:02:26.635Z,1012.92
2022-09-11T06:03:26.638Z,1012.97
2022-09-11T06:04:26.666Z,1012.95
2022-09-11T06:05:26.694Z,1012.98
2022-09-11T06:06:26.722Z,1012.97
2022-09-11T06:07:26.764Z,1012.97
2022-09-11T06:08:26.780Z,1013.01
2022-09-11T06:09:26.810Z,1013.03
2022-09-11T06:10:26.883Z,1013.03
2022-09-11T06:11:26.868Z,1013.07
2022-09-11T06:12:26.896Z,1013.09
2022-09-11T06:13:26.925Z,1013.09
2022-09-11T06:14:26.953Z,1013.09
2022-09-11T06:15:45.587Z,1013.11
2022-09-11T06:16:27.073Z,1013.14
2022-09-11T06:17:27.062Z,1013.14
2022-09-11T06:18:27.070Z,1013.17
2022-09-11T06:19:27.099Z,1013.23
2022-09-11T06:20:27.134Z,1013.17
2022-09-11T06:21:27.158Z,1013.18
2022-09-11T06:22:27.185Z,1013.18
2022-09-11T06:23:27.214Z,1013.16
2022-09-11T06:24:27.242Z,1013.21
2022-09-11T06:25:27.271Z,1013.15
2022-09-11T06:26:27.299Z,1013.13
2022-09-11T06:27:27.335Z,1013.20
2022-09-11T06:28:27.357Z,1013.14
2022-09-11T06:29:27.386Z,1013.20
2022-09-11T06:30:27.498Z,1013.18
2022-09-11T06:31:27.444Z,1013.19
2022-09-11T06:32:27.472Z,1013.23
2022-09-11T06:33:27.518Z,1013.21
2022-09-11T06:34:27.528Z,1013.22
2022-09-11T06:35:27.560Z,1013.23
2022-09-11T06:36:27.587Z,1013.21
2022-09-11T06:37:27.617Z,1013.27
2022-09-11T06:38:27.645Z,1013.31
2022-09-11T06:39:27.681Z,1013.31
2022-09-11T06:40:27.703Z,1013.29
2022-09-11T06:41:27.733Z,1013.31
2022-09-11T06:42:27.760Z,1013.29
2022-09-11T06:43:27.789Z,1013.32
2022-09-11T06:44:27.817Z,1013.30
2022-09-11T06:45:27.847Z,1013.34
2022-09-11T06:46:27.876Z,1013.32
2022-09-11T06:47:27.907Z,1013.35
2022-09-11T06:48:27.934Z,1013.40
2022-09-11T06:49:27.983Z,1013.42
2022-09-11T06:50:27.990Z,1013.43
2022-09-11T06:51:28.025Z,1013.42
2022-09-11T06:52:28.077Z,1013.41
2022-09-11T06:53:28.079Z,1013.43
2022-09-11T06:54:28.109Z,1013.44
2022-09-11T06:55:28.139Z,1013.42
2022-09-11T06:56:28.167Z,1013.43
2022-09-11T06:57:28.196Z,1013.39
2022-09-11T06:58:28.224Z,1013.38
2022-09-11T06:59:28.254Z,1013.43
2022-09-11T07:00:28.282Z,1013.40
2022-09-11T07:01:28.409Z,1013.38
2022-09-11T07:02:28.338Z,1013.38
2022-09-11T07:03:28.370Z,1013.38
2022-09-11T07:04:28.397Z,1013.40
2022-09-11T07:05:28.445Z,1013.40
2022-09-11T07:06:28.455Z,1013.42
2022-09-11T07:07:28.487Z,1013.39
2022-09-11T07:08:28.514Z,1013.40
2022-09-11T07:09:28.544Z,1013.41
2022-09-11T07:10:28.572Z,1013.44
2022-09-11T07:11:28.603Z,1013.37
2022-09-11T07:12:28.629Z,1013.39
2022-09-11T07:13:28.662Z,1013.45
2022-09-11T07:14:28.689Z,1013.39
2022-09-11T07:15:28.720Z,1013.38
2022-09-11T07:16:28.802Z,1013.38
2022-09-11T07:17:28.778Z,1013.35
2022-09-11T07:18:28.815Z,1013.41
2022-09-11T07:19:28.837Z,1013.41
2022-09-11T07:20:28.866Z,1013.38
2022-09-11T07:21:28.912Z,1013.40
2022-09-11T07:22:28.922Z,1013.44
2022-09-11T07:23:28.955Z,1013.44
2022-09-11T07:24:28.982Z,1013.41
2022-09-11T07:25:29.012Z,1013.43
2022-09-11T07:26:29.040Z,1013.46
2022-09-11T07:27:29.071Z,1013.47
2022-09-11T07:28:29.099Z,1013.45
2022-09-11T07:29:29.131Z,1013.49
2022-09-11T07:30:29.179Z,1013.44
2022-09-11T07:31:29.190Z,1013.46
2022-09-11T07:32:29.218Z,1013.50
2022-09-11T07:33:29.249Z,1013.48
2022-09-11T07:34:29.274Z,1013.49
2022-09-11T07:35:29.307Z,1013.52
2022-09-11T07:36:29.333Z,1013.52
2022-09-11T07:37:29.382Z,1013.57
2022-09-11T07:38:29.392Z,1013.55
2022-09-11T07:39:29.423Z,1013.56
2022-09-11T07:40:29.450Z,1013.60
2022-09-11T07:41:29.481Z,1013.58
2022-09-11T07:42:29.510Z,1013.56
2022-09-11T07:43:29.542Z,1013.59
2022-09-11T07:44:29.570Z,1013.56
2022-09-11T07:45:29.622Z,1013.55
2022-09-11T07:46:29.626Z,1013.57
2022-09-11T07:47:29.657Z,1013.58
2022-09-11T07:48:29.685Z,1013.58
2022-09-11T07:49:29.716Z,1013.66
2022-09-11T07:50:29.744Z,1013.66
2022-09-11T07:51:29.791Z,1013.66
2022-09-11T07:52:29.804Z,1013.66
2022-09-11T07:53:29.853Z,1013.67
2022-09-11T07:54:29.862Z,1013.67
2022-09-11T07:55:29.894Z,1013.66
2022-09-11T07:56:29.923Z,1013.68
2022-09-11T07:57:29.952Z,1013.70
2022-09-11T07:58:29.981Z,1013.67
2022-09-11T07:59:30.011Z,1013.63
2022-09-11T08:00:33.990Z,1013.68
2022-09-11T08:01:30.140Z,1013.63
2022-09-11T08:02:30.174Z,1013.66
2022-09-11T08:03:30.130Z,1013.69
2022-09-11T08:04:30.158Z,1013.67
2022-09-11T08:05:30.189Z,1013.72
2022-09-11T08:06:30.217Z,1013.71
2022-09-11T08:07:30.248Z,1013.71
2022-09-11T08:08:30.274Z,1013.72
2022-09-11T08:09:30.326Z,1013.69
2022-09-11T08:10:30.333Z,1013.72
2022-09-11T08:11:30.368Z,1013.72
2022-09-11T08:12:30.395Z,1013.70
2022-09-11T08:13:30.426Z,1013.72
2022-09-11T08:14:30.453Z,1013.72
2022-09-11T08:15:30.485Z,1013.76
2022-09-11T08:16:30.529Z,1013.73
2022-09-11T08:17:30.545Z,1013.71
2022-09-11T08:18:30.574Z,1013.72
2022-09-11T08:19:30.603Z,1013.79
2022-09-11T08:20:30.630Z,1013.74
2022-09-11T08:21:30.663Z,1013.80
2022-09-11T08:22:30.690Z,1013.73
2022-09-11T08:23:30.722Z,1013.77
2022-09-11T08:24:30.748Z,1013.78
2022-09-11T08:25:30.799Z,1013.80
2022-09-11T08:26:30.810Z,1013.83
2022-09-11T08:27:30.842Z,1013.82
2022-09-11T08:28:30.870Z,1013.85
2022-09-11T08:29:30.900Z,1013.87
2022-09-11T08:30:30.930Z,1013.92
2022-09-11T08:31:30.995Z,1013.92
2022-09-11T08:32:30.990Z,1013.91
2022-09-11T08:33:31.021Z,1013.94
2022-09-11T08:34:31.047Z,1013.97
2022-09-11T08:35:31.079Z,1014.01
2022-09-11T08:36:31.109Z,1014.03
2022-09-11T08:37:31.139Z,1014.03
2022-09-11T08:38:31.168Z,1014.03
2022-09-11T08:39:31.199Z,1014.04
2022-09-11T08:40:31.227Z,1014.11
2022-09-11T08:41:31.276Z,1014.11
2022-09-11T08:42:31.285Z,1014.16
2022-09-11T08:43:31.318Z,1014.12
2022-09-11T08:44:31.345Z,1014.17
2022-09-11T08:45:31.408Z,1014.15
2022-09-11T08:46:31.408Z,1014.15
2022-09-11T08:47:31.437Z,1014.13
2022-09-11T08:48:31.468Z,1014.14
2022-09-11T08:49:31.495Z,1014.09
2022-09-11T08:50:31.530Z,1014.13
2022-09-11T08:51:31.554Z,1014.17
2022-09-11T08:52:31.587Z,1014.16
2022-09-11T08:53:31.614Z,1014.18
2022-09-11T08:54:31.641Z,1014.18
2022-09-11T08:55:31.675Z,1014.16
2022-09-11T08:56:31.703Z,1014.22
2022-09-11T08:57:31.751Z,1014.18
2022-09-11T08:58:31.761Z,1014.20
2022-09-11T08:59:31.791Z,1014.16
2022-09-11T09:00:31.972Z,1014.15
2022-09-11T09:01:31.946Z,1014.18
2022-09-11T09:02:31.959Z,1014.19
2022-09-11T09:03:31.919Z,1014.23
2022-09-11T09:04:31.940Z,1014.26
2022-09-11T09:05:31.970Z,1014.25
2022-09-11T09:06:31.999Z,1014.26
2022-09-11T09:07:32.032Z,1014.24
2022-09-11T09:08:32.058Z,1014.25
2022-09-11T09:09:35.094Z,1014.30
2022-09-11T09:10:32.117Z,1014.28
2022-09-11T09:11:32.150Z,1014.28
2022-09-11T09:12:32.177Z,1014.28
2022-09-11T09:13:32.236Z,1014.31
2022-09-11T09:14:32.237Z,1014.32
2022-09-11T09:15:32.271Z,1014.31
2022-09-11T09:16:32.296Z,1014.26
2022-09-11T09:17:32.330Z,1014.31
2022-09-11T09:18:32.355Z,1014.28
2022-09-11T09:19:32.386Z,1014.32
2022-09-11T09:20:32.417Z,1014.31
2022-09-11T09:21:32.446Z,1014.37
2022-09-11T09:22:32.477Z,1014.37
2022-09-11T09:23:32.567Z,1014.34
2022-09-11T09:24:32.537Z,1014.34
2022-09-11T09:25:32.567Z,1014.34
2022-09-11T09:26:37.771Z,1014.37
2022-09-11T09:27:32.626Z,1014.35
2022-09-11T09:28:32.658Z,1014.39
2022-09-11T09:29:32.705Z,1014.46
2022-09-11T09:30:32.712Z,1014.47
2022-09-11T09:31:32.745Z,1014.47
2022-09-11T09:32:32.772Z,1014.43
2022-09-11T09:33:32.874Z,1014.49
2022-09-11T09:34:32.833Z,1014.47
2022-09-11T09:35:32.865Z,1014.50
2022-09-11T09:36:32.892Z,1014.50
2022-09-11T09:37:32.922Z,1014.52
2022-09-11T09:38:32.952Z,1014.52
2022-09-11T09:39:32.983Z,1014.53
2022-09-11T09:40:33.011Z,1014.55
2022-09-11T09:41:33.042Z,1014.52
2022-09-11T09:42:33.071Z,1014.55
2022-09-11T09:43:33.103Z,1014.53
2022-09-11T09:44:33.132Z,1014.55
2022-09-11T09:45:33.257Z,1014.64
2022-09-11T09:46:33.190Z,1014.60
2022-09-11T09:47:33.223Z,1014.59
2022-09-11T09:48:33.269Z,1014.60
2022-09-11T09:49:33.282Z,1014.61
2022-09-11T09:50:33.308Z,1014.59
2022-09-11T09:51:33.340Z,1014.60
2022-09-11T09:52:33.367Z,1014.59
2022-09-11T09:53:33.398Z,1014.60
2022-09-11T09:54:33.428Z,1014.58
2022-09-11T09:55:33.459Z,1014.57
2022-09-11T09:56:33.488Z,1014.60
2022-09-11T09:57:33.519Z,1014.59
2022-09-11T09:58:33.622Z,1014.58
2022-09-11T09:59:33.580Z,1014.54
2022-09-11T10:00:33.607Z,1014.60
2022-09-11T10:01:33.675Z,1014.57
2022-09-11T10:02:33.689Z,1014.56
2022-09-11T10:03:33.699Z,1014.52
2022-09-11T10:04:33.727Z,1014.53
2022-09-11T10:05:33.757Z,1014.51
2022-09-11T10:06:33.785Z,1014.50
2022-09-11T10:07:33.816Z,1014.53
2022-09-11T10:08:34.024Z,1014.48
2022-09-11T10:09:33.876Z,1014.50
2022-09-11T10:10:33.907Z,1014.52
2022-09-11T10:11:33.935Z,1014.54
2022-09-11T10:12:33.968Z,1014.47
2022-09-11T10:13:33.996Z,1014.49
2022-09-11T10:14:51.220Z,1014.48
2022-09-11T10:15:34.070Z,1014.42
2022-09-11T10:16:34.089Z,1014.45
2022-09-11T10:17:34.135Z,1014.44
2022-09-11T10:18:34.276Z,1014.47
2022-09-11T10:19:34.178Z,1014.45
2022-09-11T10:20:34.210Z,1014.42
2022-09-11T10:21:34.238Z,1014.42
2022-09-11T10:22:34.270Z,1014.43
2022-09-11T10:23:34.309Z,1014.45
2022-09-11T10:24:34.330Z,1014.44
2022-09-11T10:26:21.925Z,1014.45
2022-09-11T10:27:23.666Z,1014.46
2022-09-11T10:28:21.985Z,1014.42
2022-09-11T10:29:22.018Z,1014.37
2022-09-11T10:30:22.047Z,1014.44
2022-09-11T10:31:22.103Z,1014.42
2022-09-11T10:32:22.111Z,1014.41
2022-09-11T10:33:22.161Z,1014.39
2022-09-11T10:34:22.181Z,1014.37
2022-09-11T10:35:22.204Z,1014.38
2022-09-11T10:36:22.231Z,1014.37
2022-09-11T10:37:22.264Z,1014.39
2022-09-11T10:38:22.292Z,1014.37
2022-09-11T10:39:22.325Z,1014.36
2022-09-11T10:40:22.356Z,1014.38
2022-09-11T10:41:22.389Z,1014.34
2022-09-11T10:42:22.420Z,1014.33
2022-09-11T10:43:22.448Z,1014.35
2022-09-11T10:44:22.484Z,1014.36
2022-09-11T10:45:22.509Z,1014.37
2022-09-11T10:46:22.539Z,1014.35
2022-09-11T10:47:22.571Z,1014.35
2022-09-11T10:48:22.601Z,1014.31
2022-09-11T10:49:22.651Z,1014.30
2022-09-11T10:50:22.663Z,1014.33
2022-09-11T10:51:22.708Z,1014.34
2022-09-11T10:52:22.723Z,1014.34
2022-09-11T10:53:22.757Z,1014.34
2022-09-11T10:54:22.789Z,1014.34
2022-09-11T10:55:22.819Z,1014.37
2022-09-11T10:56:22.861Z,1014.48
2022-09-11T10:57:22.885Z,1014.51
2022-09-11T10:58:22.928Z,1014.42
2022-09-11T10:59:22.942Z,1014.41
2022-09-11T11:00:22.972Z,1014.36
2022-09-11T11:01:23.035Z,1014.37
2022-09-11T11:02:23.114Z,1014.37
2022-09-11T11:03:23.101Z,1014.41
2022-09-11T11:04:23.096Z,1014.41
2022-09-11T11:05:23.146Z,1014.38
2022-09-11T11:06:23.168Z,1014.36
2022-09-11T11:07:23.190Z,1014.36
2022-09-11T11:08:23.218Z,1014.35
2022-09-11T11:09:25.581Z,1014.38
2022-09-11T11:10:23.282Z,1014.30
2022-09-11T11:11:23.314Z,1014.30
2022-09-11T11:12:23.346Z,1014.31
2022-09-11T11:13:23.376Z,1014.26
2022-09-11T11:14:23.406Z,1014.29
2022-09-11T11:15:26.956Z,1014.29
2022-09-11T11:16:23.468Z,1014.17
2022-09-11T11:17:23.503Z,1014.18
2022-09-11T11:18:23.529Z,1014.21
2022-09-11T11:19:23.563Z,1014.27
2022-09-11T11:20:23.590Z,1014.35
2022-09-11T11:21:23.642Z,1014.32
2022-09-11T11:22:23.706Z,1014.33
2022-09-11T11:23:23.737Z,1014.30
2022-09-11T11:24:23.714Z,1014.28
2022-09-11T11:25:23.748Z,1014.32
2022-09-11T11:26:23.779Z,1014.28
2022-09-11T11:27:23.813Z,1014.32
2022-09-11T11:28:23.839Z,1014.29
2022-09-11T11:29:23.872Z,1014.33
2022-09-11T11:30:23.902Z,1014.28
2022-09-11T11:31:25.366Z,1014.16
2022-09-11T11:32:23.961Z,1014.24
2022-09-11T11:33:23.993Z,1014.29
2022-09-11T11:34:24.025Z,1014.31
2022-09-11T11:35:24.060Z,1014.27
2022-09-11T11:36:24.085Z,1014.25
2022-09-11T11:37:24.136Z,1014.28
2022-09-11T11:38:24.149Z,1014.32
2022-09-11T11:39:24.180Z,1014.34
2022-09-11T11:40:24.211Z,1014.36
2022-09-11T11:41:24.240Z,1014.27
2022-09-11T11:42:24.281Z,1014.36
2022-09-11T11:43:24.303Z,1014.40
2022-09-11T11:44:24.345Z,1014.34
2022-09-11T11:45:24.364Z,1014.34
2022-09-11T11:46:24.405Z,1014.37
2022-09-11T11:47:24.439Z,1014.33
2022-09-11T11:51:20.400Z,1014.28
2022-09-11T11:52:20.433Z,1014.17
2022-09-11T11:53:20.479Z,1014.27
2022-09-11T11:54:20.496Z,1014.26
2022-09-11T11:55:20.526Z,1014.26
2022-09-11T11:56:20.568Z,1014.13
2022-09-11T11:57:20.597Z,1014.24
2022-09-11T11:58:20.618Z,1014.25
2022-09-11T11:59:21.263Z,1014.30
2022-09-11T12:00:20.693Z,1014.26
2022-09-11T12:02:20.751Z,1014.16
2022-09-11T12:03:20.802Z,1014.19
2022-09-11T12:04:20.814Z,1014.08
2022-09-11T12:05:21.249Z,1014.10
2022-09-11T12:06:20.875Z,1014.08
2022-09-11T12:07:21.108Z,1014.23
2022-09-11T12:09:20.976Z,1014.23
2022-09-11T12:10:21.001Z,1014.09
2022-09-11T12:11:21.018Z,1014.19