createdAt,value
2022-11-24T00:00:11.853Z,19
2022-11-24T00:05:13.977Z,19
2022-11-24T00:10:16.121Z,18.9
2022-11-24T00:15:18.326Z,18.9
2022-11-24T00:20:20.542Z,18.9
2022-11-24T00:25:22.818Z,18.9
2022-11-24T00:30:25.198Z,18.9
2022-11-24T00:35:27.444Z,18.8
2022-11-24T00:40:34.809Z,18.7
2022-11-24T00:45:32.099Z,18.8
2022-11-24T00:50:34.233Z,18.7
2022-11-24T00:55:36.378Z,18.6
2022-11-24T01:00:38.546Z,18.6
2022-11-24T01:05:40.666Z,18.6
2022-11-24T01:10:42.891Z,18.6
2022-11-24T01:15:45.274Z,18.5
2022-11-24T01:20:47.322Z,18.5
2022-11-24T01:25:49.581Z,18.5
2022-11-24T01:30:51.828Z,18.4
2022-11-24T01:35:53.965Z,18.4
2022-11-24T01:40:56.209Z,18.3
2022-11-24T01:45:58.480Z,18.3
2022-11-24T01:51:00.869Z,18.3
2022-11-24T01:56:03.008Z,18.3
2022-11-24T02:01:05.332Z,18.2
2022-11-24T02:06:07.561Z,18.2
2022-11-24T02:11:09.712Z,18.2
2022-11-24T02:16:12.073Z,18.1
2022-11-24T02:21:14.167Z,18.1
2022-11-24T02:26:16.306Z,17.9
2022-11-24T02:31:18.519Z,18
2022-11-24T02:36:20.712Z,17.9
2022-11-24T02:41:22.916Z,17.9
2022-11-24T02:46:25.195Z,18
2022-11-24T02:51:27.373Z,17.9
2022-11-24T02:56:29.518Z,17.9
2022-11-24T03:01:31.710Z,17.9
2022-11-24T03:06:33.809Z,17.9
2022-11-24T03:11:36.032Z,17.9
2022-11-24T03:16:38.303Z,17.8
2022-11-24T03:21:40.411Z,17.8
2022-11-24T03:26:42.638Z,17.8
2022-11-24T03:31:44.932Z,17.8
2022-11-24T03:36:47.029Z,17.7
2022-11-24T03:41:49.304Z,17.7
2022-11-24T03:46:51.546Z,17.7
2022-11-24T03:51:53.636Z,17.7
2022-11-24T03:56:55.915Z,17.7
2022-11-24T04:01:58.176Z,17.6
2022-11-24T04:07:00.265Z,17.6
2022-11-24T04:12:02.416Z,17.6
2022-11-24T04:17:04.571Z,17.6
2022-11-24T04:22:06.791Z,17.6
2022-11-24T04:27:09.019Z,17.5
2022-11-24T04:32:11.199Z,17.6
2022-11-24T04:37:13.416Z,17.6
2022-11-24T04:42:15.662Z,17.5
2022-11-24T04:47:17.841Z,17.5
2022-11-24T04:52:19.949Z,17.4
2022-11-24T04:57:22.098Z,17.5
2022-11-24T05:02:24.271Z,17.5
2022-11-24T05:07:26.470Z,17.4
2022-11-24T05:12:28.534Z,17.4
2022-11-24T05:17:30.730Z,17.5
2022-11-24T05:22:32.901Z,17.6
2022-11-24T05:27:35.184Z,17.6
2022-11-24T05:32:37.349Z,17.8
2022-11-24T05:37:39.595Z,18
2022-11-24T05:42:46.491Z,18.1
2022-11-24T05:47:44.018Z,18.5
2022-11-24T05:52:46.222Z,18.8
2022-11-24T05:57:48.556Z,19
2022-11-24T06:02:50.842Z,19.2
2022-11-24T06:07:53.049Z,19.4
2022-11-24T06:12:55.223Z,19.5
2022-11-24T06:17:57.393Z,19.6
2022-11-24T06:22:59.597Z,19.5
2022-11-24T06:28:01.784Z,19.5
2022-11-24T06:33:03.941Z,19.6
2022-11-24T06:38:06.197Z,19.6
2022-11-24T06:43:08.400Z,19.7
2022-11-24T06:48:10.561Z,19.7
2022-11-24T06:53:12.750Z,19.6
2022-11-24T06:58:14.949Z,19.6
2022-11-24T07:03:17.208Z,19.5
2022-11-24T07:08:19.514Z,19.4
2022-11-24T07:13:21.660Z,19.4
2022-11-24T07:18:23.950Z,19.3
2022-11-24T07:23:26.150Z,19.2
2022-11-24T07:28:28.291Z,19.1
2022-11-24T07:33:30.550Z,19
2022-11-24T07:38:32.664Z,19
2022-11-24T07:43:34.917Z,18.8
2022-11-24T07:48:37.253Z,18.8
2022-11-24T07:53:39.460Z,18.7
2022-11-24T07:58:41.706Z,18.6
2022-11-24T08:03:44.174Z,18.6
2022-11-24T08:08:46.232Z,18.6
2022-11-24T08:13:48.429Z,18.6
2022-11-24T08:18:50.848Z,18.5
2022-11-24T08:23:53.017Z,18.5
2022-11-24T08:28:55.253Z,18.4
2022-11-24T08:33:57.558Z,18.3
2022-11-24T08:38:59.763Z,18.4
2022-11-24T08:44:02.038Z,18.3
2022-11-24T08:49:04.274Z,18.2
2022-11-24T08:54:06.529Z,18.1
2022-11-24T08:59:08.721Z,18.3
2022-11-24T09:04:10.851Z,18.2
2022-11-24T09:09:13.071Z,18.1
2022-11-24T09:14:15.274Z,18
2022-11-24T09:19:17.433Z,17.9
2022-11-24T09:24:19.717Z,17.9
2022-11-24T09:29:21.961Z,17.9
2022-11-24T09:34:24.135Z,17.9
2022-11-24T09:39:26.394Z,17.9
2022-11-24T09:44:28.598Z,17.8
2022-11-24T09:49:30.755Z,17.8
2022-11-24T09:54:33.030Z,17.8
2022-11-24T09:59:35.405Z,17.8
2022-11-24T10:04:37.468Z,17.8
2022-11-24T10:09:39.669Z,17.8
2022-11-24T10:14:41.874Z,17.7
2022-11-24T10:19:44.390Z,17.7
2022-11-24T10:24:46.288Z,17.7
2022-11-24T10:29:48.425Z,17.6
2022-11-24T10:34:50.674Z,17.7
2022-11-24T10:39:57.212Z,17.5
2022-11-24T10:44:55.114Z,17.7
2022-11-24T10:49:57.282Z,17.5
2022-11-24T10:54:59.541Z,17.6
2022-11-24T11:00:01.793Z,17.5
2022-11-24T11:05:04.022Z,17.5
2022-11-24T11:10:06.235Z,17.5
2022-11-24T11:15:08.382Z,17.5
2022-11-24T11:20:10.551Z,17.5
2022-11-24T11:25:12.785Z,17.5
2022-11-24T11:35:17.306Z,17.5
2022-11-24T11:40:19.418Z,17.5
2022-11-24T11:45:21.647Z,17.4
2022-11-24T11:50:23.860Z,17.4
2022-11-24T11:55:25.908Z,17.3
2022-11-24T12:00:28.183Z,17.3
2022-11-24T12:05:30.441Z,17.4
2022-11-24T12:10:32.571Z,17.3
2022-11-24T12:15:34.850Z,17.3
2022-11-24T12:20:37.134Z,17.3
2022-11-24T12:25:39.425Z,17.3
2022-11-24T12:30:41.654Z,17.3
2022-11-24T12:35:43.944Z,17.2
2022-11-24T12:40:47.218Z,17.1
2022-11-24T12:45:48.278Z,17.2
2022-11-24T12:50:50.539Z,17.1
2022-11-24T12:55:52.648Z,17.2
2022-11-24T13:00:54.943Z,17.1
2022-11-24T13:05:57.285Z,17.1
2022-11-24T13:10:59.580Z,17.1
2022-11-24T13:21:04.141Z,17.1
2022-11-24T13:26:06.388Z,17
2022-11-24T13:31:08.601Z,17.1
2022-11-24T13:36:10.754Z,17
2022-11-24T13:41:27.962Z,17
2022-11-24T13:46:15.062Z,17
2022-11-24T13:51:17.209Z,17
2022-11-24T13:56:19.418Z,16.9
2022-11-24T14:01:21.791Z,17
2022-11-24T14:06:23.859Z,16.9
2022-11-24T14:11:26.093Z,16.9
2022-11-24T14:16:28.336Z,16.9
2022-11-24T14:21:30.400Z,16.9
2022-11-24T14:26:32.651Z,16.8
2022-11-24T14:31:34.903Z,16.9
2022-11-24T14:36:37.037Z,16.9
2022-11-24T14:41:39.308Z,16.8
2022-11-24T14:46:41.545Z,16.9
2022-11-24T14:51:43.678Z,16.8
2022-11-24T14:56:45.918Z,16.8
2022-11-24T15:01:48.156Z,16.8
2022-11-24T15:06:50.293Z,16.8
2022-11-24T15:11:52.483Z,16.8
2022-11-24T15:16:54.748Z,16.8
2022-11-24T15:21:56.892Z,16.7
2022-11-24T15:26:59.022Z,16.7
2022-11-24T15:32:01.181Z,16.7
2022-11-24T15:37:03.322Z,16.7
2022-11-24T15:42:05.561Z,16.7
2022-11-24T15:47:07.909Z,16.8
2022-11-24T15:52:10.000Z,16.9
2022-11-24T15:57:12.241Z,17.1
2022-11-24T16:02:14.447Z,17.2
2022-11-24T16:07:16.611Z,17.4
2022-11-24T16:12:18.699Z,17.7
2022-11-24T16:17:20.835Z,18
2022-11-24T16:22:23.148Z,18.2
2022-11-24T16:27:25.355Z,18.5
2022-11-24T16:32:27.491Z,18.6
2022-11-24T16:37:29.667Z,18.8
2022-11-24T16:42:31.779Z,18.8
2022-11-24T16:47:33.928Z,18.9
2022-11-24T16:52:36.190Z,19
2022-11-24T16:57:38.418Z,18.9
2022-11-24T17:02:40.728Z,19
2022-11-24T17:07:43.003Z,18.9
2022-11-24T17:12:45.148Z,19
2022-11-24T17:18:08.668Z,19
2022-11-24T17:22:49.458Z,19
2022-11-24T17:27:51.574Z,19
2022-11-24T17:32:56.902Z,19
2022-11-24T17:37:55.899Z,19
2022-11-24T17:42:58.030Z,18.9
2022-11-24T17:48:00.155Z,18.9
2022-11-24T17:53:02.326Z,18.9
2022-11-24T17:58:04.549Z,18.9
2022-11-24T18:03:06.781Z,18.8
2022-11-24T18:08:08.977Z,18.8
2022-11-24T18:13:22.286Z,18.8
2022-11-24T18:18:13.309Z,19
2022-11-24T18:23:15.528Z,19
2022-11-24T18:28:17.749Z,19.2
2022-11-24T18:33:20.126Z,19.5
2022-11-24T18:38:22.396Z,19.9
2022-11-24T18:43:24.624Z,20.1
2022-11-24T18:48:26.955Z,20.4
2022-11-24T18:53:29.229Z,20.2
2022-11-24T18:58:31.438Z,20.5
2022-11-24T19:03:33.634Z,20.7
2022-11-24T19:08:35.804Z,20.6
2022-11-24T19:13:38.012Z,20.6
2022-11-24T19:18:40.284Z,20.6
2022-11-24T19:23:42.493Z,20.6
2022-11-24T19:28:44.710Z,20.6
2022-11-24T19:33:46.845Z,20.5
2022-11-24T19:38:49.083Z,20.5
2022-11-24T19:43:51.229Z,20.3
2022-11-24T19:48:53.369Z,20.3
2022-11-24T19:53:55.656Z,20.3
2022-11-24T19:58:57.833Z,20.3
2022-11-24T20:03:59.999Z,20.3
2022-11-24T20:09:02.313Z,20.2
2022-11-24T20:14:04.491Z,20.1
2022-11-24T20:19:06.644Z,20
2022-11-24T20:24:08.837Z,20
2022-11-24T20:29:10.947Z,20
2022-11-24T20:34:13.095Z,20
2022-11-24T20:39:15.257Z,19.8
2022-11-24T20:44:17.369Z,19.8
2022-11-24T20:49:19.530Z,19.7
2022-11-24T20:54:21.828Z,19.7
2022-11-24T20:59:24.010Z,19.6
2022-11-24T21:04:26.134Z,19.6
2022-11-24T21:09:28.290Z,19.6
2022-11-24T21:14:35.051Z,19.4
2022-11-24T21:19:32.579Z,19.5
2022-11-24T21:24:35.065Z,19.4
2022-11-24T21:29:37.043Z,19.3
2022-11-24T21:34:39.196Z,19.3
2022-11-24T21:39:41.556Z,19.2
2022-11-24T21:44:43.687Z,19.2
2022-11-24T21:49:45.840Z,19.1
2022-11-24T21:54:48.072Z,19
2022-11-24T21:59:50.182Z,19
2022-11-24T22:04:52.311Z,18.9
2022-11-24T22:09:54.604Z,18.9
2022-11-24T22:14:56.824Z,18.9
2022-11-24T22:19:58.957Z,18.9
2022-11-24T22:25:01.261Z,18.7
2022-11-24T22:30:03.391Z,18.8
2022-11-24T22:35:05.526Z,18.7
2022-11-24T22:40:07.677Z,18.6
2022-11-24T22:45:09.781Z,18.6
2022-11-24T22:50:12.024Z,18.6
2022-11-24T22:55:14.308Z,18.5
2022-11-24T23:00:16.559Z,18.4
2022-11-24T23:05:20.802Z,18.5
2022-11-24T23:10:21.166Z,18.4
2022-11-24T23:15:23.267Z,18.3
2022-11-24T23:20:25.501Z,18.2
2022-11-24T23:25:27.660Z,18.2
2022-11-24T23:30:29.868Z,18.1
2022-11-24T23:35:32.085Z,18.2
2022-11-24T23:40:34.354Z,18
2022-11-24T23:45:36.622Z,18
2022-11-24T23:50:38.807Z,18
2022-11-24T23:55:40.981Z,17.9
