createdAt,value
2022-12-17T00:03:56.750Z,-1.98
2022-12-17T00:08:55.398Z,-2.13
2022-12-17T00:13:55.314Z,-2.16
2022-12-17T00:18:55.283Z,-2.14
2022-12-17T00:23:55.253Z,-2.13
2022-12-17T00:28:55.133Z,-2.11
2022-12-17T00:33:55.089Z,-2.21
2022-12-17T00:38:55.002Z,-2.16
2022-12-17T00:43:56.356Z,-2.10
2022-12-17T00:48:54.919Z,-2.06
2022-12-17T00:53:54.869Z,-2.17
2022-12-17T00:58:54.761Z,-2.17
2022-12-17T01:03:54.732Z,-2.05
2022-12-17T01:08:54.636Z,-1.96
2022-12-17T01:13:54.561Z,-1.99
2022-12-17T01:18:54.503Z,-2.02
2022-12-17T01:23:54.494Z,-2.08
2022-12-17T01:28:54.403Z,-2.06
2022-12-17T01:33:54.302Z,-2.18
2022-12-17T01:38:54.275Z,-2.10
2022-12-17T01:43:54.261Z,-2.14
2022-12-17T01:48:54.131Z,-2.17
2022-12-17T01:53:54.150Z,-2.14
2022-12-17T01:58:53.988Z,-2.11
2022-12-17T02:03:53.984Z,-2.08
2022-12-17T02:08:53.912Z,-2.11
2022-12-17T02:13:53.796Z,-2.14
2022-12-17T02:18:53.759Z,-2.16
2022-12-17T02:23:53.874Z,-2.16
2022-12-17T02:28:53.666Z,-2.14
2022-12-17T02:33:53.573Z,-2.14
2022-12-17T02:38:53.462Z,-2.24
2022-12-17T02:43:53.467Z,-2.23
2022-12-17T02:48:53.379Z,-2.26
2022-12-17T02:53:53.302Z,-2.20
2022-12-17T02:58:53.210Z,-2.21
2022-12-17T03:03:53.182Z,-2.11
2022-12-17T03:08:53.161Z,-2.03
2022-12-17T03:13:53.018Z,-2.02
2022-12-17T03:18:52.996Z,-2.03
2022-12-17T03:23:52.907Z,-2.06
2022-12-17T03:28:52.837Z,-2.03
2022-12-17T03:33:52.784Z,-2.06
2022-12-17T03:38:52.704Z,-2.08
2022-12-17T03:43:52.713Z,-2.13
2022-12-17T03:48:52.591Z,-1.99
2022-12-17T03:53:52.983Z,-2.02
2022-12-17T03:58:52.754Z,-2.06
2022-12-17T04:03:52.381Z,-2.03
2022-12-17T04:08:52.303Z,-2.08
2022-12-17T04:13:52.305Z,-1.98
2022-12-17T04:18:52.233Z,-1.87
2022-12-17T04:23:52.151Z,-1.99
2022-12-17T04:28:52.059Z,-1.93
2022-12-17T04:33:52.039Z,-1.81
2022-12-17T04:38:51.927Z,-1.81
2022-12-17T04:43:51.894Z,-1.80
2022-12-17T04:48:51.836Z,-1.85
2022-12-17T04:53:51.752Z,-1.82
2022-12-17T04:58:51.701Z,-1.85
2022-12-17T05:03:51.696Z,-1.85
2022-12-17T05:08:51.560Z,-1.72
2022-12-17T05:13:51.506Z,-1.63
2022-12-17T05:18:51.474Z,-1.49
2022-12-17T05:23:51.412Z,-1.46
2022-12-17T05:28:51.292Z,-1.42
2022-12-17T05:33:51.359Z,-1.48
2022-12-17T05:38:51.232Z,-1.42
2022-12-17T05:43:51.111Z,-1.42
2022-12-17T05:48:51.070Z,-1.48
2022-12-17T05:53:51.031Z,-1.45
2022-12-17T05:58:50.958Z,-1.56
2022-12-17T06:03:51.002Z,-1.43
2022-12-17T06:08:50.860Z,-1.48
2022-12-17T06:13:50.750Z,-1.41
2022-12-17T06:18:50.717Z,-1.53
2022-12-17T06:23:50.633Z,-1.54
2022-12-17T06:28:50.576Z,-1.48
2022-12-17T06:33:50.474Z,-1.42
2022-12-17T06:38:50.430Z,-1.38
2022-12-17T06:43:50.404Z,-1.42
2022-12-17T06:48:50.328Z,-1.46
2022-12-17T06:53:50.249Z,-1.45
2022-12-17T06:58:50.192Z,-1.38
2022-12-17T07:03:50.154Z,-1.30
2022-12-17T07:08:50.126Z,-1.38
2022-12-17T07:13:50.067Z,-1.38
2022-12-17T07:18:49.900Z,-1.27
2022-12-17T07:23:49.888Z,-1.20
2022-12-17T07:28:49.796Z,-1.21
2022-12-17T07:33:49.715Z,-1.21
2022-12-17T07:38:49.670Z,-1.24
2022-12-17T07:43:52.941Z,-1.09
2022-12-17T07:48:49.538Z,-1.06
2022-12-17T07:53:49.478Z,-0.87
2022-12-17T07:58:49.388Z,-0.73
2022-12-17T08:03:49.440Z,-0.77
2022-12-17T08:08:49.324Z,-0.72
2022-12-17T08:13:49.233Z,-0.70
2022-12-17T08:18:49.172Z,-0.69
2022-12-17T08:23:49.109Z,-0.54
2022-12-17T08:28:50.828Z,-0.55
2022-12-17T08:33:48.919Z,-0.68
2022-12-17T08:38:48.841Z,-0.69
2022-12-17T08:43:49.135Z,-0.52
2022-12-17T08:48:48.799Z,-0.44
2022-12-17T08:53:48.734Z,-0.47
2022-12-17T08:58:48.602Z,-0.42
2022-12-17T09:03:48.684Z,-0.37
2022-12-17T09:08:48.532Z,-0.48
2022-12-17T09:13:48.449Z,-0.60
2022-12-17T09:18:48.393Z,-0.45
2022-12-17T09:23:48.334Z,-0.24
2022-12-17T09:28:48.295Z,-0.33
2022-12-17T09:33:48.244Z,-0.26
2022-12-17T09:38:48.085Z,-0.29
2022-12-17T09:43:48.057Z,-0.31
2022-12-17T09:48:48.017Z,-0.04
2022-12-17T09:53:47.891Z,0.03
2022-12-17T09:58:47.923Z,0.12
2022-12-17T10:03:47.806Z,0.21
2022-12-17T10:08:47.696Z,0.46
2022-12-17T10:13:47.696Z,0.28
2022-12-17T10:18:47.569Z,0.41
2022-12-17T10:23:47.779Z,0.20
2022-12-17T10:28:47.450Z,0.16
2022-12-17T10:33:47.486Z,0.05
2022-12-17T10:38:47.312Z,0.07
2022-12-17T10:43:47.366Z,0.10
2022-12-17T10:48:47.675Z,0.18
2022-12-17T10:53:47.123Z,0.36
2022-12-17T10:58:47.795Z,0.45
2022-12-17T11:03:47.067Z,0.25
2022-12-17T11:08:46.969Z,0.15
2022-12-17T11:13:47.036Z,0.23
2022-12-17T11:18:46.789Z,0.18
2022-12-17T11:23:46.851Z,0.10
2022-12-17T11:28:46.648Z,0.28
2022-12-17T11:33:46.613Z,0.33
2022-12-17T11:38:46.546Z,0.43
2022-12-17T11:43:46.575Z,0.48
2022-12-17T11:48:48.062Z,0.49
2022-12-17T11:53:46.402Z,0.58
2022-12-17T11:58:46.274Z,0.36
2022-12-17T12:03:46.349Z,0.33
2022-12-17T12:08:46.948Z,0.20
2022-12-17T12:13:46.184Z,0.33
2022-12-17T12:18:46.003Z,0.46
2022-12-17T12:23:45.981Z,0.71
2022-12-17T12:28:46.054Z,0.67
2022-12-17T12:33:45.860Z,0.71
2022-12-17T12:38:47.297Z,0.78
2022-12-17T12:43:45.689Z,0.76
2022-12-17T12:48:45.765Z,0.43
2022-12-17T12:53:45.601Z,0.45
2022-12-17T12:58:45.583Z,0.31
2022-12-17T13:03:45.635Z,0.28
2022-12-17T13:08:45.387Z,0.27
2022-12-17T13:13:45.342Z,0.45
2022-12-17T13:18:45.409Z,0.28
2022-12-17T13:23:45.243Z,0.18
2022-12-17T13:28:45.175Z,0.15
2022-12-17T13:33:45.124Z,0.15
2022-12-17T13:38:45.039Z,0.06
2022-12-17T13:43:44.939Z,0.05
2022-12-17T13:48:44.920Z,0.09
2022-12-17T13:53:44.794Z,0.03
2022-12-17T13:58:47.296Z,-0.05
2022-12-17T14:08:45.618Z,-0.16
2022-12-17T14:13:44.562Z,-0.08
2022-12-17T14:18:44.507Z,0.02
2022-12-17T14:23:44.439Z,0.15
2022-12-17T14:28:48.695Z,0.00
2022-12-17T14:33:45.310Z,0.10
2022-12-17T14:38:48.463Z,0.12
2022-12-17T14:43:44.136Z,0.16
2022-12-17T14:48:44.181Z,0.03
2022-12-17T14:53:44.072Z,-0.08
2022-12-17T14:58:43.934Z,-0.27
2022-12-17T15:03:44.125Z,-0.22
2022-12-17T15:08:43.825Z,-0.09
2022-12-17T15:13:44.023Z,-0.24
2022-12-17T15:18:44.084Z,-0.15
2022-12-17T15:23:43.671Z,-0.30
2022-12-17T15:28:43.687Z,-0.41
2022-12-17T15:33:43.517Z,-0.29
2022-12-17T15:38:43.421Z,-0.29
2022-12-17T15:43:43.645Z,-0.48
2022-12-17T15:48:49.589Z,-0.48
2022-12-17T15:53:44.267Z,-0.62
2022-12-17T15:58:43.258Z,-0.83
2022-12-17T16:03:43.232Z,-0.78
2022-12-17T16:08:43.060Z,0.75
2022-12-17T16:13:43.276Z,-0.47
2022-12-17T16:18:42.933Z,-0.54
2022-12-17T16:23:42.920Z,-0.77
2022-12-17T16:28:42.768Z,-0.80
2022-12-17T16:33:42.780Z,-0.91
2022-12-17T16:38:42.710Z,-1.09
2022-12-17T16:43:42.589Z,-1.21
2022-12-17T16:48:42.620Z,-1.25
2022-12-17T16:53:42.563Z,-1.43
2022-12-17T16:58:42.423Z,-1.67
2022-12-17T17:03:42.428Z,-1.82
2022-12-17T17:08:42.273Z,-2.10
2022-12-17T17:13:42.225Z,-2.39
2022-12-17T17:18:42.512Z,-2.60
2022-12-17T17:23:42.045Z,-2.61
2022-12-17T17:28:42.013Z,-2.72
2022-12-17T17:33:41.971Z,-2.68
2022-12-17T17:38:41.935Z,-2.51
2022-12-17T17:43:41.824Z,-2.29
2022-12-17T17:48:41.739Z,-2.03
2022-12-17T17:53:42.767Z,-1.82
2022-12-17T17:58:41.648Z,-1.63
2022-12-17T18:03:42.413Z,-1.46
2022-12-17T18:08:42.207Z,-1.60
2022-12-17T18:13:41.472Z,-1.87
2022-12-17T18:18:41.447Z,-2.03
2022-12-17T18:23:41.329Z,-2.29
2022-12-17T18:28:41.292Z,-2.39
2022-12-17T18:33:41.331Z,-2.56
2022-12-17T18:38:41.115Z,-2.81
2022-12-17T18:43:41.048Z,-2.90
2022-12-17T18:48:41.037Z,-3.11
2022-12-17T18:53:40.926Z,-3.23
2022-12-17T18:58:40.857Z,-3.38
2022-12-17T19:03:41.921Z,-3.20
2022-12-17T19:08:41.090Z,-3.00
2022-12-17T19:13:40.838Z,-3.23
2022-12-17T19:18:40.795Z,-3.56
2022-12-17T19:23:40.617Z,-3.71
2022-12-17T19:28:40.613Z,-3.76
2022-12-17T19:33:40.444Z,-3.75
2022-12-17T19:38:40.746Z,-3.84
2022-12-17T19:43:40.291Z,-3.89
2022-12-17T19:48:45.012Z,-4.01
2022-12-17T19:53:41.194Z,-4.02
2022-12-17T19:58:40.374Z,-4.11
2022-12-17T20:03:40.136Z,-4.36
2022-12-17T20:08:40.556Z,-4.44
2022-12-17T20:13:40.022Z,-4.47
2022-12-17T20:18:40.382Z,-4.55
2022-12-17T20:23:39.864Z,-4.66
2022-12-17T20:28:40.389Z,-4.79
2022-12-17T20:33:39.658Z,-4.91
2022-12-17T20:38:39.959Z,-4.83
2022-12-17T20:43:39.509Z,-4.86
2022-12-17T20:48:39.999Z,-5.01
2022-12-17T20:53:39.557Z,-4.98
2022-12-17T20:58:39.711Z,-5.04
2022-12-17T21:03:39.307Z,-5.19
2022-12-17T21:08:43.353Z,-5.38
2022-12-17T21:13:40.217Z,-5.33
2022-12-17T21:18:39.525Z,-5.14
2022-12-17T21:23:39.030Z,-5.40
2022-12-17T21:28:39.554Z,-5.27
2022-12-17T21:33:38.901Z,-5.56
2022-12-17T21:38:39.264Z,-5.61
2022-12-17T21:43:38.815Z,-5.55
2022-12-17T21:48:41.906Z,-5.61
2022-12-17T21:53:38.906Z,-5.67
2022-12-17T21:58:39.060Z,-5.67
2022-12-17T22:03:38.637Z,-5.72
2022-12-17T22:08:38.870Z,-5.82
2022-12-17T22:13:38.446Z,-5.95
2022-12-17T22:18:38.764Z,-6.00
2022-12-17T22:23:38.300Z,-5.92
2022-12-17T22:28:38.505Z,-5.90
2022-12-17T22:33:57.671Z,-6.01
2022-12-17T22:44:34.071Z,-6.08
2022-12-17T22:44:49.262Z,-6.08
2022-12-17T22:48:39.021Z,-6.15
2022-12-17T22:53:38.305Z,-6.47
2022-12-17T22:58:37.843Z,-6.47
2022-12-17T23:03:38.378Z,-6.44
2022-12-17T23:08:37.705Z,-6.51
2022-12-17T23:13:38.215Z,-6.51
2022-12-17T23:18:37.609Z,-6.48
2022-12-17T23:23:37.956Z,-6.54
2022-12-17T23:28:37.557Z,-6.64
2022-12-17T23:33:37.750Z,-6.64
2022-12-17T23:38:37.573Z,-6.63
2022-12-17T23:43:37.656Z,-6.81
2022-12-17T23:48:39.560Z,-6.73
2022-12-17T23:53:38.612Z,-6.76
2022-12-17T23:58:37.104Z,-6.85
